createdAt,value
2023-02-19T00:00:12.655Z,12
2023-02-19T00:01:12.636Z,12
2023-02-19T00:02:12.704Z,12
2023-02-19T00:03:12.608Z,12
2023-02-19T00:04:12.599Z,12
2023-02-19T00:05:12.588Z,12
2023-02-19T00:06:12.588Z,12
2023-02-19T00:07:12.572Z,12
2023-02-19T00:08:12.562Z,12
2023-02-19T00:09:12.556Z,12
2023-02-19T00:10:12.538Z,12
2023-02-19T00:11:12.531Z,12
2023-02-19T00:12:12.530Z,12
2023-02-19T00:13:12.533Z,12
2023-02-19T00:14:12.507Z,12
2023-02-19T00:15:12.479Z,12
2023-02-19T00:16:12.479Z,12
2023-02-19T00:17:12.483Z,16
2023-02-19T00:18:12.459Z,16
2023-02-19T00:19:12.451Z,16
2023-02-19T00:20:12.445Z,16
2023-02-19T00:21:12.416Z,16
2023-02-19T00:22:12.427Z,16
2023-02-19T00:23:12.414Z,16
2023-02-19T00:24:12.398Z,16
2023-02-19T00:25:12.379Z,16
2023-02-19T00:26:12.377Z,16
2023-02-19T00:27:12.356Z,16
2023-02-19T00:28:12.339Z,12
2023-02-19T00:29:12.340Z,12
2023-02-19T00:30:12.345Z,12
2023-02-19T00:31:12.319Z,12
2023-02-19T00:32:12.300Z,12
2023-02-19T00:33:12.296Z,12
2023-02-19T00:34:12.288Z,16
2023-02-19T00:35:12.271Z,12
2023-02-19T00:36:12.258Z,12
2023-02-19T00:37:12.255Z,12
2023-02-19T00:38:12.262Z,12
2023-02-19T00:39:12.222Z,16
2023-02-19T00:40:12.220Z,16
2023-02-19T00:41:12.211Z,16
2023-02-19T00:42:12.195Z,16
2023-02-19T00:43:12.189Z,16
2023-02-19T00:44:12.194Z,16
2023-02-19T00:45:12.161Z,12
2023-02-19T00:46:12.151Z,16
2023-02-19T00:47:12.144Z,16
2023-02-19T00:48:12.128Z,12
2023-02-19T00:49:12.122Z,16
2023-02-19T00:50:12.111Z,16
2023-02-19T00:51:12.094Z,16
2023-02-19T00:52:12.105Z,12
2023-02-19T00:53:12.089Z,16
2023-02-19T00:54:12.067Z,16
2023-02-19T00:55:12.060Z,16
2023-02-19T00:56:12.044Z,16
2023-02-19T00:57:12.034Z,16
2023-02-19T00:58:12.032Z,16
2023-02-19T00:59:12.030Z,16
2023-02-19T01:00:12.003Z,16
2023-02-19T01:01:12.003Z,16
2023-02-19T01:02:11.980Z,16
2023-02-19T01:03:11.974Z,16
2023-02-19T01:04:11.976Z,16
2023-02-19T01:05:11.952Z,16
2023-02-19T01:06:11.946Z,16
2023-02-19T01:07:11.945Z,16
2023-02-19T01:08:11.927Z,16
2023-02-19T01:09:11.910Z,16
2023-02-19T01:10:11.904Z,16
2023-02-19T01:11:11.890Z,16
2023-02-19T01:12:11.883Z,16
2023-02-19T01:13:11.887Z,16
2023-02-19T01:14:11.854Z,16
2023-02-19T01:15:11.854Z,16
2023-02-19T01:16:11.847Z,16
2023-02-19T01:17:11.826Z,16
2023-02-19T01:18:11.831Z,12
2023-02-19T01:19:11.808Z,16
2023-02-19T01:20:11.814Z,16
2023-02-19T01:21:11.780Z,16
2023-02-19T01:22:11.779Z,16
2023-02-19T01:23:11.758Z,16
2023-02-19T01:24:11.750Z,16
2023-02-19T01:25:11.740Z,16
2023-02-19T01:26:11.726Z,16
2023-02-19T01:27:11.720Z,16
2023-02-19T01:28:11.727Z,16
2023-02-19T01:29:11.698Z,16
2023-02-19T01:30:11.697Z,16
2023-02-19T01:31:11.685Z,16
2023-02-19T01:32:11.668Z,16
2023-02-19T01:33:11.655Z,16
2023-02-19T01:34:11.641Z,16
2023-02-19T01:35:11.642Z,16
2023-02-19T01:36:11.622Z,16
2023-02-19T01:37:11.620Z,16
2023-02-19T01:38:11.606Z,16
2023-02-19T01:39:11.617Z,16
2023-02-19T01:40:11.580Z,16
2023-02-19T01:41:11.570Z,16
2023-02-19T01:42:11.557Z,16
2023-02-19T01:43:11.584Z,16
2023-02-19T01:44:11.536Z,16
2023-02-19T01:45:11.531Z,16
2023-02-19T01:46:11.512Z,16
2023-02-19T01:47:11.522Z,16
2023-02-19T01:48:11.502Z,16
2023-02-19T01:49:11.494Z,16
2023-02-19T01:50:11.476Z,16
2023-02-19T01:51:11.463Z,16
2023-02-19T01:52:11.459Z,16
2023-02-19T01:53:11.440Z,16
2023-02-19T01:54:11.454Z,16
2023-02-19T01:55:11.438Z,16
2023-02-19T01:56:11.418Z,16
2023-02-19T01:57:11.428Z,16
2023-02-19T01:58:11.387Z,16
2023-02-19T01:59:11.383Z,16
2023-02-19T02:00:11.367Z,16
2023-02-19T02:01:11.377Z,16
2023-02-19T02:02:11.352Z,16
2023-02-19T02:03:11.339Z,16
2023-02-19T02:04:11.364Z,16
2023-02-19T02:05:11.315Z,16
2023-02-19T02:06:11.306Z,16
2023-02-19T02:07:11.316Z,16
2023-02-19T02:08:11.282Z,16
2023-02-19T02:09:11.275Z,16
2023-02-19T02:10:11.281Z,16
2023-02-19T02:11:11.256Z,16
2023-02-19T02:12:11.252Z,16
2023-02-19T02:13:11.230Z,16
2023-02-19T02:14:11.236Z,16
2023-02-19T02:15:11.210Z,16
2023-02-19T02:16:11.200Z,16
2023-02-19T02:17:11.196Z,16
2023-02-19T02:18:11.217Z,16
2023-02-19T02:19:11.169Z,16
2023-02-19T02:20:11.167Z,16
2023-02-19T02:21:11.148Z,16
2023-02-19T02:22:11.143Z,16
2023-02-19T02:23:11.126Z,16
2023-02-19T02:24:11.124Z,16
2023-02-19T02:25:11.124Z,16
2023-02-19T02:26:11.091Z,16
2023-02-19T02:27:11.078Z,16
2023-02-19T02:28:11.091Z,16
2023-02-19T02:29:11.065Z,16
2023-02-19T02:30:11.063Z,12
2023-02-19T02:31:11.054Z,16
2023-02-19T02:32:11.031Z,12
2023-02-19T02:33:11.016Z,12
2023-02-19T02:34:11.011Z,16
2023-02-19T02:35:11.008Z,16
2023-02-19T02:36:11.006Z,16
2023-02-19T02:37:10.975Z,16
2023-02-19T02:38:10.970Z,16
2023-02-19T02:39:10.959Z,16
2023-02-19T02:40:10.944Z,12
2023-02-19T02:41:10.943Z,12
2023-02-19T02:42:10.921Z,16
2023-02-19T02:43:10.916Z,16
2023-02-19T02:44:10.926Z,12
2023-02-19T02:45:10.889Z,16
2023-02-19T02:46:10.882Z,12
2023-02-19T02:47:10.866Z,12
2023-02-19T02:48:10.863Z,12
2023-02-19T02:49:10.847Z,12
2023-02-19T02:50:10.846Z,12
2023-02-19T02:51:10.824Z,12
2023-02-19T02:52:10.818Z,12
2023-02-19T02:53:10.825Z,12
2023-02-19T02:54:10.810Z,12
2023-02-19T02:55:10.787Z,12
2023-02-19T02:56:10.793Z,12
2023-02-19T02:57:10.763Z,12
2023-02-19T02:58:10.755Z,12
2023-02-19T02:59:10.762Z,12
2023-02-19T03:00:10.758Z,12
2023-02-19T03:01:10.732Z,12
2023-02-19T03:02:10.711Z,12
2023-02-19T03:03:10.699Z,12
2023-02-19T03:04:10.693Z,12
2023-02-19T03:05:10.699Z,12
2023-02-19T03:06:10.689Z,12
2023-02-19T03:07:10.681Z,12
2023-02-19T03:08:10.644Z,12
2023-02-19T03:09:10.633Z,12
2023-02-19T03:10:10.632Z,12
2023-02-19T03:11:10.640Z,12
2023-02-19T03:12:10.616Z,12
2023-02-19T03:13:10.593Z,12
2023-02-19T03:14:10.577Z,12
2023-02-19T03:15:10.591Z,12
2023-02-19T03:16:10.560Z,12
2023-02-19T03:17:10.559Z,12
2023-02-19T03:18:10.562Z,12
2023-02-19T03:19:10.528Z,12
2023-02-19T03:20:10.520Z,12
2023-02-19T03:21:10.504Z,12
2023-02-19T03:22:10.505Z,12
2023-02-19T03:23:10.486Z,12
2023-02-19T03:24:10.509Z,12
2023-02-19T03:25:10.471Z,12
2023-02-19T03:26:10.452Z,12
2023-02-19T03:27:10.447Z,12
2023-02-19T03:28:10.433Z,12
2023-02-19T03:29:10.435Z,12
2023-02-19T03:30:10.443Z,12
2023-02-19T03:31:10.410Z,12
2023-02-19T03:32:10.412Z,12
2023-02-19T03:33:10.381Z,12
2023-02-19T03:34:10.369Z,12
2023-02-19T03:35:10.362Z,12
2023-02-19T03:36:10.349Z,12
2023-02-19T03:37:10.728Z,12
2023-02-19T03:38:10.328Z,12
2023-02-19T03:39:10.318Z,12
2023-02-19T03:40:10.337Z,12
2023-02-19T03:41:10.308Z,12
2023-02-19T03:42:10.292Z,12
2023-02-19T03:43:10.271Z,12
2023-02-19T03:44:10.256Z,12
2023-02-19T03:45:10.267Z,12
2023-02-19T03:46:10.244Z,12
2023-02-19T03:47:10.251Z,12
2023-02-19T03:48:10.224Z,12
2023-02-19T03:49:10.203Z,12
2023-02-19T03:50:10.219Z,12
2023-02-19T03:51:10.188Z,12
2023-02-19T03:52:10.187Z,12
2023-02-19T03:53:10.161Z,12
2023-02-19T03:54:10.152Z,12
2023-02-19T03:55:10.149Z,12
2023-02-19T03:56:10.128Z,12
2023-02-19T03:57:10.121Z,12
2023-02-19T03:58:10.124Z,12
2023-02-19T03:59:10.099Z,12
2023-02-19T04:00:10.091Z,12
2023-02-19T04:01:10.079Z,12
2023-02-19T04:02:10.084Z,12
2023-02-19T04:03:10.056Z,12
2023-02-19T04:04:10.049Z,12
2023-02-19T04:05:10.040Z,12
2023-02-19T04:06:10.026Z,12
2023-02-19T04:07:10.013Z,12
2023-02-19T04:08:09.999Z,12
2023-02-19T04:09:09.991Z,12
2023-02-19T04:10:09.983Z,12
2023-02-19T04:11:09.974Z,12
2023-02-19T04:12:09.960Z,12
2023-02-19T04:13:09.969Z,12
2023-02-19T04:14:09.938Z,12
2023-02-19T04:15:09.933Z,12
2023-02-19T04:16:09.946Z,12
2023-02-19T04:17:09.907Z,12
2023-02-19T04:18:09.895Z,12
2023-02-19T04:19:09.886Z,12
2023-02-19T04:20:09.890Z,12
2023-02-19T04:21:09.873Z,12
2023-02-19T04:22:09.871Z,12
2023-02-19T04:23:09.859Z,12
2023-02-19T04:24:09.832Z,12
2023-02-19T04:25:09.822Z,12
2023-02-19T04:26:09.816Z,12
2023-02-19T04:27:09.807Z,12
2023-02-19T04:28:09.821Z,12
2023-02-19T04:29:09.783Z,12
2023-02-19T04:30:09.772Z,12
2023-02-19T04:31:09.759Z,12
2023-02-19T04:32:09.760Z,12
2023-02-19T04:33:09.741Z,12
2023-02-19T04:34:09.740Z,12
2023-02-19T04:35:09.711Z,12
2023-02-19T04:36:09.722Z,12
2023-02-19T04:37:09.697Z,12
2023-02-19T04:38:09.692Z,12
2023-02-19T04:39:09.687Z,12
2023-02-19T04:40:09.659Z,12
2023-02-19T04:41:09.648Z,12
2023-02-19T04:42:09.645Z,12
2023-02-19T04:43:09.631Z,12
2023-02-19T04:44:09.617Z,12
2023-02-19T04:45:09.608Z,12
2023-02-19T04:46:09.605Z,12
2023-02-19T04:47:09.581Z,12
2023-02-19T04:48:09.581Z,12
2023-02-19T04:49:09.570Z,12
2023-02-19T04:50:09.554Z,12
2023-02-19T04:51:09.559Z,12
2023-02-19T04:52:09.550Z,12
2023-02-19T04:53:09.527Z,12
2023-02-19T04:54:09.509Z,12
2023-02-19T04:55:09.503Z,12
2023-02-19T04:56:09.500Z,12
2023-02-19T04:57:09.487Z,12
2023-02-19T04:58:09.465Z,12
2023-02-19T04:59:09.469Z,12
2023-02-19T05:00:09.447Z,12
2023-02-19T05:01:09.444Z,12
2023-02-19T05:02:09.432Z,12
2023-02-19T05:03:09.421Z,12
2023-02-19T05:04:09.406Z,12
2023-02-19T05:05:09.397Z,12
2023-02-19T05:06:09.383Z,12
2023-02-19T05:07:09.387Z,12
2023-02-19T05:08:09.362Z,12
2023-02-19T05:09:09.353Z,12
2023-02-19T05:10:09.358Z,12
2023-02-19T05:11:09.332Z,12
2023-02-19T05:12:09.318Z,12
2023-02-19T05:13:09.312Z,12
2023-02-19T05:14:09.300Z,12
2023-02-19T05:15:16.956Z,12
2023-02-19T05:16:09.284Z,12
2023-02-19T05:17:09.279Z,12
2023-02-19T05:18:09.254Z,12
2023-02-19T05:19:09.269Z,12
2023-02-19T05:20:09.295Z,12
2023-02-19T05:21:09.223Z,12
2023-02-19T05:22:09.221Z,12
2023-02-19T05:23:09.210Z,12
2023-02-19T05:24:09.198Z,12
2023-02-19T05:25:09.178Z,12
2023-02-19T05:26:09.188Z,12
2023-02-19T05:27:09.161Z,12
2023-02-19T05:28:09.147Z,12
2023-02-19T05:29:09.138Z,12
2023-02-19T05:30:09.136Z,12
2023-02-19T05:31:09.118Z,12
2023-02-19T05:32:09.105Z,12
2023-02-19T05:33:09.102Z,12
2023-02-19T05:34:09.083Z,12
2023-02-19T05:35:09.079Z,12
2023-02-19T05:36:09.063Z,12
2023-02-19T05:37:09.050Z,12
2023-02-19T05:38:09.040Z,12
2023-02-19T05:39:09.038Z,12
2023-02-19T05:40:09.019Z,12
2023-02-19T05:41:09.012Z,12
2023-02-19T05:42:09.003Z,12
2023-02-19T05:43:08.989Z,12
2023-02-19T05:44:08.978Z,12
2023-02-19T05:45:08.998Z,12
2023-02-19T05:46:08.959Z,12
2023-02-19T05:47:08.948Z,12
2023-02-19T05:48:08.940Z,12
2023-02-19T05:49:08.927Z,12
2023-02-19T05:50:08.918Z,12
2023-02-19T05:51:08.904Z,12
2023-02-19T05:52:08.896Z,12
2023-02-19T05:53:08.900Z,12
2023-02-19T05:54:08.874Z,12
2023-02-19T05:55:08.862Z,12
2023-02-19T05:56:08.852Z,12
2023-02-19T05:57:08.841Z,16
2023-02-19T05:58:08.852Z,16
2023-02-19T05:59:08.818Z,16
2023-02-19T06:00:08.807Z,16
2023-02-19T06:01:08.806Z,16
2023-02-19T06:02:08.791Z,16
2023-02-19T06:03:08.772Z,16
2023-02-19T06:04:08.774Z,16
2023-02-19T06:05:08.748Z,16
2023-02-19T06:06:08.754Z,16
2023-02-19T06:07:08.735Z,16
2023-02-19T06:08:08.733Z,16
2023-02-19T06:09:08.706Z,16
2023-02-19T06:10:08.706Z,16
2023-02-19T06:11:08.692Z,16
2023-02-19T06:12:08.678Z,16
2023-02-19T06:13:08.668Z,16
2023-02-19T06:14:08.654Z,16
2023-02-19T06:15:08.644Z,16
2023-02-19T06:16:08.641Z,16
2023-02-19T06:17:08.624Z,20
2023-02-19T06:18:08.619Z,16
2023-02-19T06:19:08.607Z,20
2023-02-19T06:20:08.599Z,20
2023-02-19T06:21:08.581Z,20
2023-02-19T06:22:08.585Z,20
2023-02-19T06:23:08.564Z,24
2023-02-19T06:24:08.559Z,20
2023-02-19T06:25:08.545Z,24
2023-02-19T06:26:08.524Z,28
2023-02-19T06:27:08.523Z,32
2023-02-19T06:28:08.517Z,36
2023-02-19T06:29:08.518Z,36
2023-02-19T06:30:08.485Z,40
2023-02-19T06:31:08.481Z,40
2023-02-19T06:32:08.481Z,40
2023-02-19T06:33:08.457Z,44
2023-02-19T06:34:08.442Z,36
2023-02-19T06:35:08.430Z,40
2023-02-19T06:36:08.424Z,36
2023-02-19T06:37:08.412Z,40
2023-02-19T06:38:08.403Z,52
2023-02-19T06:39:08.393Z,52
2023-02-19T06:40:08.383Z,56
2023-02-19T06:41:08.367Z,64
2023-02-19T06:42:08.359Z,72
2023-02-19T06:43:08.347Z,84
2023-02-19T06:44:08.338Z,88
2023-02-19T06:45:08.337Z,96
2023-02-19T06:46:08.338Z,100
2023-02-19T06:47:08.304Z,100
2023-02-19T06:48:08.310Z,92
2023-02-19T06:49:08.296Z,80
2023-02-19T06:50:08.274Z,72
2023-02-19T06:51:08.267Z,72
2023-02-19T06:52:08.254Z,76
2023-02-19T06:53:08.245Z,80
2023-02-19T06:54:08.238Z,84
2023-02-19T06:55:08.237Z,96
2023-02-19T06:56:08.212Z,96
2023-02-19T06:57:08.201Z,84
2023-02-19T06:58:08.197Z,84
2023-02-19T06:59:08.177Z,92
2023-02-19T07:00:08.181Z,124
2023-02-19T07:01:08.154Z,144
2023-02-19T07:02:08.178Z,156
2023-02-19T07:03:08.150Z,148
2023-02-19T07:04:08.128Z,152
2023-02-19T07:05:08.142Z,152
2023-02-19T07:06:08.120Z,156
2023-02-19T07:07:08.097Z,164
2023-02-19T07:08:08.106Z,164
2023-02-19T07:09:08.078Z,160
2023-02-19T07:10:08.086Z,152
2023-02-19T07:11:08.057Z,164
2023-02-19T07:12:08.048Z,212
2023-02-19T07:13:08.039Z,236
2023-02-19T07:14:08.020Z,244
2023-02-19T07:15:08.017Z,264
2023-02-19T07:16:07.998Z,276
2023-02-19T07:17:07.996Z,328
2023-02-19T07:18:07.982Z,408
2023-02-19T07:19:07.967Z,464
2023-02-19T07:20:07.955Z,456
2023-02-19T07:21:07.944Z,464
2023-02-19T07:22:07.940Z,396
2023-02-19T07:23:07.924Z,416
2023-02-19T07:24:07.935Z,456
2023-02-19T07:25:07.898Z,524
2023-02-19T07:26:07.929Z,612
2023-02-19T07:27:07.902Z,608
2023-02-19T07:28:07.884Z,580
2023-02-19T07:29:07.862Z,628
2023-02-19T07:30:07.871Z,680
2023-02-19T07:31:07.844Z,708
2023-02-19T07:32:07.818Z,724
2023-02-19T07:33:07.828Z,704
2023-02-19T07:34:07.854Z,728
2023-02-19T07:35:07.815Z,784
2023-02-19T07:36:07.792Z,792
2023-02-19T07:37:07.779Z,816
2023-02-19T07:38:07.769Z,852
2023-02-19T07:39:07.751Z,868
2023-02-19T07:40:07.738Z,868
2023-02-19T07:41:07.756Z,796
2023-02-19T07:42:07.728Z,712
2023-02-19T07:43:07.715Z,628
2023-02-19T07:44:07.706Z,644
2023-02-19T07:45:07.695Z,676
2023-02-19T07:46:07.693Z,764
2023-02-19T07:47:07.681Z,848
2023-02-19T07:48:07.652Z,856
2023-02-19T07:49:07.643Z,772
2023-02-19T07:50:07.636Z,644
2023-02-19T07:51:07.628Z,556
2023-02-19T07:52:07.627Z,516
2023-02-19T07:53:07.610Z,508
2023-02-19T07:54:07.585Z,508
2023-02-19T07:55:07.574Z,508
2023-02-19T07:56:07.578Z,532
2023-02-19T07:57:07.559Z,580
2023-02-19T07:58:07.558Z,612
2023-02-19T07:59:07.541Z,624
2023-02-19T08:00:07.541Z,640
2023-02-19T08:01:07.516Z,736
2023-02-19T08:02:07.533Z,900
2023-02-19T08:03:07.500Z,1160
2023-02-19T08:04:07.526Z,1276
2023-02-19T08:05:07.470Z,1240
2023-02-19T08:06:07.458Z,1216
2023-02-19T08:07:07.448Z,1160
2023-02-19T08:08:07.435Z,1204
2023-02-19T08:09:07.426Z,1456
2023-02-19T08:10:07.413Z,1732
2023-02-19T08:11:07.405Z,1808
2023-02-19T08:12:07.412Z,1856
2023-02-19T08:13:07.387Z,2032
2023-02-19T08:14:07.376Z,2000
2023-02-19T08:15:07.361Z,1984
2023-02-19T08:16:07.358Z,2020
2023-02-19T08:17:07.345Z,1996
2023-02-19T08:18:07.331Z,1872
2023-02-19T08:19:07.319Z,2060
2023-02-19T08:20:07.316Z,2148
2023-02-19T08:21:07.301Z,2360
2023-02-19T08:22:07.289Z,2600
2023-02-19T08:23:07.278Z,2496
2023-02-19T08:24:07.274Z,2452
2023-02-19T08:25:07.278Z,2540
2023-02-19T08:26:07.253Z,2464
2023-02-19T08:27:07.232Z,2472
2023-02-19T08:28:07.229Z,2696
2023-02-19T08:29:07.210Z,2684
2023-02-19T08:30:07.203Z,2356
2023-02-19T08:31:07.201Z,1948
2023-02-19T08:32:07.180Z,1516
2023-02-19T08:33:07.169Z,1196
2023-02-19T08:34:07.160Z,1056
2023-02-19T08:35:07.161Z,1048
2023-02-19T08:36:07.153Z,1264
2023-02-19T08:37:07.132Z,1956
2023-02-19T08:38:07.137Z,2716
2023-02-19T08:39:07.136Z,2904
2023-02-19T08:40:07.108Z,2608
2023-02-19T08:41:07.107Z,2392
2023-02-19T08:42:07.074Z,2428
2023-02-19T08:43:07.114Z,2596
2023-02-19T08:44:07.063Z,2724
2023-02-19T08:45:07.039Z,2968
2023-02-19T08:46:07.036Z,2688
2023-02-19T08:47:07.020Z,2576
2023-02-19T08:48:07.014Z,2748
2023-02-19T08:49:07.009Z,2900
2023-02-19T08:50:06.992Z,2868
2023-02-19T08:51:06.992Z,3008
2023-02-19T08:52:06.963Z,3056
2023-02-19T08:53:06.959Z,3044
2023-02-19T08:54:06.944Z,3328
2023-02-19T08:55:06.949Z,2824
2023-02-19T08:56:06.925Z,2748
2023-02-19T08:57:06.912Z,2964
2023-02-19T08:58:06.903Z,2808
2023-02-19T08:59:06.895Z,2936
2023-02-19T09:00:06.906Z,3524
2023-02-19T09:01:06.884Z,4236
2023-02-19T09:02:06.858Z,4640
2023-02-19T09:03:06.848Z,5148
2023-02-19T09:04:06.840Z,5352
2023-02-19T09:05:06.840Z,5800
2023-02-19T09:06:06.821Z,5552
2023-02-19T09:07:06.818Z,5076
2023-02-19T09:08:06.828Z,4748
2023-02-19T09:09:06.783Z,4356
2023-02-19T09:10:06.774Z,4344
2023-02-19T09:11:06.765Z,4096
2023-02-19T09:12:06.785Z,3812
2023-02-19T09:13:06.743Z,3792
2023-02-19T09:14:06.732Z,3904
2023-02-19T09:15:06.730Z,4084
2023-02-19T09:16:06.706Z,3968
2023-02-19T09:17:06.702Z,4108
2023-02-19T09:18:06.701Z,4236
2023-02-19T09:19:06.678Z,4212
2023-02-19T09:20:06.672Z,3912
2023-02-19T09:21:06.666Z,3664
2023-02-19T09:22:06.648Z,3788
2023-02-19T09:23:06.655Z,4152
2023-02-19T09:24:06.687Z,4544
2023-02-19T09:25:06.766Z,4808
2023-02-19T09:26:06.643Z,4892
2023-02-19T09:27:06.600Z,4604
2023-02-19T09:28:06.584Z,4168
2023-02-19T09:29:06.599Z,3544
2023-02-19T09:30:06.564Z,2876
2023-02-19T09:31:06.588Z,2540
2023-02-19T09:32:14.132Z,2400
2023-02-19T09:33:06.533Z,2236
2023-02-19T09:34:06.529Z,2152
2023-02-19T09:35:06.526Z,2352
2023-02-19T09:36:06.517Z,2532
2023-02-19T09:37:06.523Z,2692
2023-02-19T09:38:06.482Z,3052
2023-02-19T09:39:06.465Z,3548
2023-02-19T09:40:06.456Z,4476
2023-02-19T09:41:06.474Z,4972
2023-02-19T09:42:06.452Z,5100
2023-02-19T09:43:06.424Z,5448
2023-02-19T09:44:06.414Z,6248
2023-02-19T09:45:06.398Z,6792
2023-02-19T09:46:06.424Z,6696
2023-02-19T09:47:06.424Z,6168
2023-02-19T09:48:06.401Z,7108
2023-02-19T09:49:06.362Z,7452
2023-02-19T09:50:06.355Z,5956
2023-02-19T09:51:06.346Z,6212
2023-02-19T09:52:06.337Z,5880
2023-02-19T09:53:06.316Z,5916
2023-02-19T09:54:06.315Z,6156
2023-02-19T09:55:06.303Z,6392
2023-02-19T09:56:06.293Z,6216
2023-02-19T09:57:06.276Z,5856
2023-02-19T09:58:06.288Z,5612
2023-02-19T09:59:06.263Z,6272
2023-02-19T10:00:06.247Z,7580
2023-02-19T10:01:06.233Z,7808
2023-02-19T10:02:06.224Z,7900
2023-02-19T10:03:06.214Z,8236
2023-02-19T10:04:06.201Z,8796
2023-02-19T10:05:06.184Z,8716
2023-02-19T10:06:06.210Z,8756
2023-02-19T10:07:07.194Z,9188
2023-02-19T10:08:06.160Z,10580
2023-02-19T10:09:06.145Z,11456
2023-02-19T10:10:06.152Z,11452
2023-02-19T10:11:06.150Z,11376
2023-02-19T10:12:06.119Z,12092
2023-02-19T10:13:06.108Z,12168
2023-02-19T10:14:06.092Z,12500
2023-02-19T10:15:06.095Z,12380
2023-02-19T10:16:06.074Z,12628
2023-02-19T10:17:06.064Z,13188
2023-02-19T10:18:06.052Z,12812
2023-02-19T10:19:06.045Z,11872
2023-02-19T10:20:06.048Z,12100
2023-02-19T10:21:06.022Z,12580
2023-02-19T10:22:06.018Z,11880
2023-02-19T10:23:05.996Z,10148
2023-02-19T10:24:06.027Z,8292
2023-02-19T10:25:05.970Z,7336
2023-02-19T10:26:05.969Z,6952
2023-02-19T10:27:05.950Z,6788
2023-02-19T10:28:05.972Z,6092
2023-02-19T10:29:05.932Z,5468
2023-02-19T10:30:05.930Z,6012
2023-02-19T10:31:05.915Z,6596
2023-02-19T10:32:05.916Z,6112
2023-02-19T10:36:07.548Z,8384
2023-02-19T10:37:07.307Z,8748
2023-02-19T10:38:07.304Z,9132
2023-02-19T10:39:07.284Z,8816
2023-02-19T10:40:07.280Z,7692
2023-02-19T10:41:07.256Z,6972
2023-02-19T10:42:07.254Z,7300
2023-02-19T10:43:07.234Z,9008
2023-02-19T10:44:07.256Z,10004
2023-02-19T10:45:07.212Z,10888
2023-02-19T10:46:07.226Z,11580
2023-02-19T10:47:07.201Z,11448
2023-02-19T10:48:07.192Z,11972
2023-02-19T10:49:07.169Z,11660
2023-02-19T10:50:07.163Z,10356
2023-02-19T10:53:11.612Z,8636
2023-02-19T10:54:11.573Z,11124
2023-02-19T10:55:11.505Z,10000
2023-02-19T10:56:11.509Z,9492
2023-02-19T10:57:11.456Z,9672
2023-02-19T10:58:11.422Z,9844
2023-02-19T10:59:11.408Z,11400
2023-02-19T11:00:11.394Z,11856
2023-02-19T11:02:46.601Z,11200
2023-02-19T11:03:46.202Z,10612
2023-02-19T11:04:54.844Z,10456
2023-02-19T11:05:54.808Z,11916
2023-02-19T11:06:46.088Z,14320
2023-02-19T11:07:54.788Z,12396
2023-02-19T11:08:46.186Z,10424
2023-02-19T11:09:47.082Z,11172
2023-02-19T11:10:46.114Z,11224
2023-02-19T11:11:46.064Z,11728
2023-02-19T11:12:46.100Z,12132
2023-02-19T11:13:46.025Z,12840
2023-02-19T11:14:46.015Z,13900
2023-02-19T11:15:45.966Z,12768
2023-02-19T11:16:45.979Z,11796
2023-02-19T11:17:45.940Z,10520
2023-02-19T11:18:45.928Z,15316
2023-02-19T11:19:45.931Z,14416
2023-02-19T11:20:45.947Z,11312
2023-02-19T11:21:45.897Z,7848
2023-02-19T11:22:53.478Z,7396
2023-02-19T11:23:45.880Z,6440
2023-02-19T11:24:45.899Z,6360
2023-02-19T11:25:45.895Z,6400
2023-02-19T11:26:46.214Z,6456
2023-02-19T11:27:45.849Z,6552
2023-02-19T11:28:45.826Z,7296
2023-02-19T11:29:45.820Z,8896
2023-02-19T11:30:45.804Z,10876
2023-02-19T11:31:45.797Z,12496
2023-02-19T11:32:45.816Z,13712
2023-02-19T11:33:45.775Z,12852
2023-02-19T11:34:45.765Z,14688
2023-02-19T11:35:45.758Z,15064
2023-02-19T11:36:45.736Z,19296
2023-02-19T11:37:45.734Z,19456
2023-02-19T11:38:45.718Z,19616
2023-02-19T11:39:46.239Z,18272
2023-02-19T11:40:45.697Z,18752
2023-02-19T11:41:45.695Z,39072
2023-02-19T11:42:45.708Z,66208
2023-02-19T11:43:45.661Z,87040
2023-02-19T11:44:45.656Z,93952
2023-02-19T11:45:45.647Z,100416
2023-02-19T11:46:45.655Z,92544
2023-02-19T11:47:45.633Z,77696
2023-02-19T11:48:45.615Z,77280
2023-02-19T11:49:45.602Z,63776
2023-02-19T11:50:45.593Z,68096
2023-02-19T11:51:45.594Z,103328
2023-02-19T11:52:45.580Z,67616
2023-02-19T11:53:45.602Z,34752
2023-02-19T11:54:45.556Z,38144
2023-02-19T11:55:45.546Z,23840
2023-02-19T11:56:45.528Z,11524
2023-02-19T11:57:45.549Z,9632
2023-02-19T11:58:45.518Z,6752
2023-02-19T11:59:45.501Z,6856
2023-02-19T12:00:45.487Z,6836
2023-02-19T12:01:45.485Z,7076
2023-02-19T12:02:45.477Z,6924
2023-02-19T12:03:45.480Z,7836
2023-02-19T12:04:45.447Z,7824
2023-02-19T12:05:45.440Z,8412
2023-02-19T12:06:45.425Z,8780
2023-02-19T12:07:45.412Z,10312
2023-02-19T12:08:45.418Z,12404
2023-02-19T12:09:45.400Z,11468
2023-02-19T12:10:45.400Z,12164
2023-02-19T12:11:45.367Z,12260
2023-02-19T12:12:45.360Z,13084
2023-02-19T12:13:45.348Z,13172
2023-02-19T12:14:45.433Z,13828
2023-02-19T12:15:45.440Z,16512
2023-02-19T12:16:45.317Z,19296
2023-02-19T12:17:45.298Z,35168
2023-02-19T12:18:45.318Z,21824
2023-02-19T12:19:45.296Z,9884
2023-02-19T12:20:45.272Z,9464
2023-02-19T12:21:45.288Z,9292
2023-02-19T12:22:45.248Z,9516
2023-02-19T12:23:45.245Z,11324
2023-02-19T12:24:45.224Z,11016
2023-02-19T12:25:45.218Z,11620
2023-02-19T12:26:45.209Z,10976
2023-02-19T12:27:45.236Z,9768
2023-02-19T12:28:45.215Z,10232
2023-02-19T12:29:45.175Z,10952
2023-02-19T12:30:45.167Z,13232
2023-02-19T12:31:45.175Z,94016
2023-02-19T12:32:45.156Z,38304
2023-02-19T12:33:45.142Z,42368
2023-02-19T12:34:45.139Z,66432
2023-02-19T12:35:45.121Z,49152
2023-02-19T12:36:45.103Z,45376
2023-02-19T12:37:45.093Z,27200
2023-02-19T12:38:45.092Z,46432
2023-02-19T12:39:45.071Z,56640
2023-02-19T12:40:45.064Z,36192
2023-02-19T12:41:45.075Z,37280
2023-02-19T12:42:45.041Z,10708
2023-02-19T12:43:45.031Z,8972
2023-02-19T12:44:45.025Z,60288
2023-02-19T12:45:45.011Z,38336
2023-02-19T12:46:44.998Z,34976
2023-02-19T12:47:44.994Z,31008
2023-02-19T12:48:44.972Z,42176
2023-02-19T12:49:44.999Z,60800
2023-02-19T12:50:44.964Z,69920
2023-02-19T12:51:45.065Z,24352
2023-02-19T12:52:44.935Z,19904
2023-02-19T12:53:44.925Z,18816
2023-02-19T12:54:44.921Z,17568
2023-02-19T12:55:44.908Z,18048
2023-02-19T12:56:44.919Z,18560
2023-02-19T12:57:44.883Z,17216
2023-02-19T12:58:44.876Z,17920
2023-02-19T12:59:44.877Z,17408
2023-02-19T13:00:44.846Z,15312
2023-02-19T13:01:44.841Z,12052
2023-02-19T13:02:44.829Z,10344
2023-02-19T13:03:44.859Z,9116
2023-02-19T13:04:44.812Z,9144
2023-02-19T13:05:44.903Z,9584
2023-02-19T13:06:44.804Z,10764
2023-02-19T13:07:44.803Z,10564
2023-02-19T13:08:44.783Z,9816
2023-02-19T13:09:44.769Z,9224
2023-02-19T13:10:44.744Z,8948
2023-02-19T13:11:44.732Z,8532
2023-02-19T13:12:44.751Z,8020
2023-02-19T13:13:44.718Z,6732
2023-02-19T13:14:44.708Z,5804
2023-02-19T13:15:44.781Z,5092
2023-02-19T13:16:44.689Z,4956
2023-02-19T13:17:44.667Z,5020
2023-02-19T13:18:44.673Z,5188
2023-02-19T13:19:44.651Z,5776
2023-02-19T13:20:44.637Z,6256
2023-02-19T13:21:44.666Z,6524
2023-02-19T13:22:44.623Z,7120
2023-02-19T13:23:44.602Z,7432
2023-02-19T13:24:44.603Z,7604
2023-02-19T13:25:44.580Z,7684
2023-02-19T13:26:44.574Z,7712
2023-02-19T13:27:44.563Z,8020
2023-02-19T13:28:44.576Z,8108
2023-02-19T13:29:44.555Z,8008
2023-02-19T13:30:44.536Z,8976
2023-02-19T13:31:44.516Z,8928
2023-02-19T13:32:44.513Z,9076
2023-02-19T13:33:44.521Z,9136
2023-02-19T13:34:44.492Z,10492
2023-02-19T13:35:44.509Z,10592
2023-02-19T13:36:44.470Z,9392
2023-02-19T13:37:44.520Z,8228
2023-02-19T13:38:44.451Z,7020
2023-02-19T13:39:44.437Z,6156
2023-02-19T13:40:44.425Z,5868
2023-02-19T13:41:44.415Z,5832
2023-02-19T13:42:44.416Z,6252
2023-02-19T13:43:44.427Z,7284
2023-02-19T13:44:44.387Z,7532
2023-02-19T13:45:44.381Z,7896
2023-02-19T13:46:44.362Z,7932
2023-02-19T13:47:44.356Z,8112
2023-02-19T13:48:44.388Z,7808
2023-02-19T13:49:44.354Z,7864
2023-02-19T13:50:44.358Z,7700