createdAt,value
2023-01-22T00:01:31.530Z,8.77
2023-01-22T00:05:02.935Z,10.40
2023-01-22T00:09:17.359Z,9.07
2023-01-22T00:12:14.970Z,9.33
2023-01-22T00:14:43.465Z,9.47
2023-01-22T00:17:11.905Z,11.07
2023-01-22T00:20:42.251Z,10.00
2023-01-22T00:23:40.660Z,9.37
2023-01-22T00:26:33.559Z,9.37
2023-01-22T00:29:02.254Z,10.50
2023-01-22T00:31:48.914Z,10.10
2023-01-22T00:34:56.465Z,10.47
2023-01-22T00:37:37.655Z,9.10
2023-01-22T00:40:10.918Z,9.37
2023-01-22T00:43:04.607Z,9.93
2023-01-22T00:45:37.692Z,8.77
2023-01-22T00:48:56.814Z,9.90
2023-01-22T00:51:44.315Z,9.17
2023-01-22T00:54:21.771Z,8.87
2023-01-22T00:56:54.107Z,8.00
2023-01-22T00:59:46.180Z,9.90
2023-01-22T01:02:55.016Z,8.00
2023-01-22T01:08:26.280Z,8.43
2023-01-22T01:11:02.820Z,8.00
2023-01-22T01:13:38.104Z,7.63
2023-01-22T01:16:10.426Z,7.90
2023-01-22T01:18:39.096Z,7.30
2023-01-22T01:21:08.135Z,8.57
2023-01-22T01:23:39.925Z,7.80
2023-01-22T01:26:17.611Z,7.90
2023-01-22T01:29:23.399Z,7.97
2023-01-22T01:31:54.498Z,7.37
2023-01-22T01:34:23.636Z,6.80
2023-01-22T01:36:52.020Z,7.80
2023-01-22T01:39:20.476Z,7.93
2023-01-22T01:41:55.993Z,8.50
2023-01-22T01:44:42.121Z,8.37
2023-01-22T01:47:29.124Z,7.27
2023-01-22T01:50:10.997Z,9.30
2023-01-22T01:52:42.376Z,8.70
2023-01-22T01:55:15.504Z,8.03
2023-01-22T01:57:55.322Z,7.17
2023-01-22T02:00:29.635Z,8.33
2023-01-22T02:02:59.957Z,8.00
2023-01-22T02:05:41.910Z,8.20
2023-01-22T02:08:11.211Z,7.77
2023-01-22T02:11:08.659Z,7.80
2023-01-22T02:13:46.156Z,8.13
2023-01-22T02:16:23.110Z,8.63
2023-01-22T02:19:17.874Z,7.60
2023-01-22T02:23:01.368Z,8.07
2023-01-22T02:26:19.354Z,7.17
2023-01-22T02:29:04.894Z,7.50
2023-01-22T02:32:09.338Z,8.30
2023-01-22T02:36:06.429Z,9.00
2023-01-22T02:39:34.137Z,7.90
2023-01-22T02:42:08.124Z,7.60
2023-01-22T02:44:39.247Z,7.13
2023-01-22T02:50:13.713Z,7.93
2023-01-22T02:52:48.159Z,7.33
2023-01-22T02:55:17.225Z,7.27
2023-01-22T02:57:48.176Z,7.57
2023-01-22T03:00:32.597Z,7.13
2023-01-22T03:03:16.686Z,6.90
2023-01-22T03:09:01.563Z,6.70
2023-01-22T03:11:58.448Z,8.27
2023-01-22T03:14:50.569Z,9.43
2023-01-22T03:17:37.499Z,8.37
2023-01-22T03:20:32.843Z,8.10
2023-01-22T03:23:05.071Z,8.23
2023-01-22T03:25:33.489Z,7.97
2023-01-22T03:28:19.009Z,8.07
2023-01-22T03:30:57.273Z,7.43
2023-01-22T03:33:34.186Z,8.73
2023-01-22T03:36:06.987Z,7.50
2023-01-22T03:41:37.194Z,6.83
2023-01-22T03:44:06.313Z,6.80
2023-01-22T03:50:32.539Z,5.87
2023-01-22T03:53:04.337Z,6.57
2023-01-22T03:55:34.130Z,6.20
2023-01-22T03:58:03.751Z,6.17
2023-01-22T04:00:32.945Z,6.77
2023-01-22T04:03:04.879Z,5.80
2023-01-22T04:05:39.444Z,5.57
2023-01-22T04:08:08.364Z,6.00
2023-01-22T04:10:40.503Z,6.73
2023-01-22T04:13:08.934Z,6.37
2023-01-22T04:15:40.088Z,6.40
2023-01-22T04:18:20.083Z,6.60
2023-01-22T04:21:03.577Z,5.77
2023-01-22T04:23:41.305Z,6.53
2023-01-22T04:26:09.815Z,5.60
2023-01-22T04:29:46.911Z,5.57
2023-01-22T04:32:15.494Z,6.40
2023-01-22T04:35:17.270Z,6.13
2023-01-22T04:38:14.933Z,7.37
2023-01-22T04:40:59.265Z,6.33
2023-01-22T04:43:28.130Z,6.33
2023-01-22T04:45:56.657Z,6.47
2023-01-22T04:48:51.633Z,6.27
2023-01-22T04:51:23.847Z,5.23
2023-01-22T04:53:52.642Z,5.87
2023-01-22T04:56:33.446Z,5.40
2023-01-22T04:59:14.071Z,5.73
2023-01-22T05:02:18.546Z,5.53
2023-01-22T05:05:14.161Z,5.00
2023-01-22T05:07:47.369Z,5.47
2023-01-22T05:10:21.940Z,4.63
2023-01-22T05:13:23.033Z,4.53
2023-01-22T05:16:59.804Z,4.00
2023-01-22T05:23:14.659Z,4.30
2023-01-22T05:33:19.055Z,4.07
2023-01-22T05:39:49.379Z,3.43
2023-01-22T05:42:49.785Z,3.40
2023-01-22T05:45:37.647Z,3.57
2023-01-22T05:51:48.999Z,3.37
2023-01-22T05:54:21.445Z,3.17
2023-01-22T05:56:52.093Z,3.00
2023-01-22T05:59:20.428Z,3.23
2023-01-22T06:02:03.207Z,3.30
2023-01-22T06:04:33.703Z,3.27
2023-01-22T06:07:07.594Z,3.20
2023-01-22T06:09:39.517Z,3.30
2023-01-22T06:14:56.254Z,3.03
2023-01-22T06:17:27.245Z,3.17
2023-01-22T06:20:07.027Z,2.87
2023-01-22T06:22:40.190Z,2.90
2023-01-22T06:25:10.098Z,3.23
2023-01-22T06:28:06.275Z,2.87
2023-01-22T06:30:36.760Z,3.20
2023-01-22T06:33:08.649Z,3.17
2023-01-22T06:35:37.154Z,3.20
2023-01-22T06:38:05.803Z,2.67
2023-01-22T06:40:35.761Z,3.17
2023-01-22T06:43:10.611Z,2.80
2023-01-22T06:45:44.506Z,3.00
2023-01-22T06:48:13.038Z,3.50
2023-01-22T06:50:41.530Z,3.10
2023-01-22T06:53:10.133Z,3.40
2023-01-22T06:55:39.366Z,3.43
2023-01-22T06:58:09.695Z,3.03
2023-01-22T07:00:38.243Z,3.50
2023-01-22T07:03:08.517Z,3.03
2023-01-22T07:05:41.283Z,3.40
2023-01-22T07:08:10.098Z,3.10
2023-01-22T07:10:38.403Z,3.73
2023-01-22T07:13:08.001Z,2.87
2023-01-22T07:15:37.753Z,3.70
2023-01-22T07:18:06.208Z,3.80
2023-01-22T07:20:34.796Z,3.43
2023-01-22T07:23:03.180Z,3.83
2023-01-22T07:25:31.568Z,3.47
2023-01-22T07:28:01.031Z,4.30
2023-01-22T07:30:30.533Z,5.03
2023-01-22T07:33:01.551Z,4.10
2023-01-22T07:35:30.345Z,4.40
2023-01-22T07:38:00.898Z,3.53
2023-01-22T07:40:29.860Z,3.40
2023-01-22T07:42:58.293Z,4.00
2023-01-22T07:45:27.149Z,3.60
2023-01-22T07:47:57.285Z,3.03
2023-01-22T07:50:29.714Z,3.53
2023-01-22T07:53:00.588Z,3.60
2023-01-22T07:55:29.289Z,4.10
2023-01-22T07:58:01.770Z,3.67
2023-01-22T08:00:30.276Z,3.50
2023-01-22T08:02:58.763Z,3.40
2023-01-22T08:05:28.632Z,3.70
2023-01-22T08:07:59.928Z,5.67
2023-01-22T08:10:33.588Z,4.40
2023-01-22T08:13:02.113Z,4.57
2023-01-22T08:15:31.423Z,4.70
2023-01-22T08:18:19.043Z,4.70
2023-01-22T08:21:12.237Z,4.77
2023-01-22T08:23:40.693Z,4.57
2023-01-22T08:26:09.140Z,4.33
2023-01-22T08:28:38.691Z,4.63
2023-01-22T08:31:11.324Z,4.43
2023-01-22T08:33:45.024Z,3.90
2023-01-22T08:36:16.841Z,4.37
2023-01-22T08:38:47.640Z,4.40
2023-01-22T08:41:16.833Z,5.13
2023-01-22T08:43:45.311Z,5.90
2023-01-22T08:46:13.810Z,7.17
2023-01-22T08:48:44.249Z,6.63
2023-01-22T08:51:14.807Z,6.63
2023-01-22T08:53:43.712Z,6.10
2023-01-22T08:56:12.404Z,5.63
2023-01-22T08:58:40.897Z,6.00
2023-01-22T09:01:17.315Z,5.87
2023-01-22T09:03:48.868Z,6.33
2023-01-22T09:06:25.577Z,6.07
2023-01-22T09:08:54.223Z,5.80
2023-01-22T09:11:24.696Z,5.67
2023-01-22T09:14:06.012Z,5.03
2023-01-22T09:16:34.626Z,4.23
2023-01-22T09:19:06.245Z,4.53
2023-01-22T09:21:37.479Z,5.17
2023-01-22T09:24:06.793Z,5.73
2023-01-22T09:26:44.144Z,6.33
2023-01-22T09:29:15.492Z,6.83
2023-01-22T09:31:45.947Z,5.27
2023-01-22T09:34:14.888Z,5.33
2023-01-22T09:36:51.854Z,4.20
2023-01-22T09:39:20.441Z,4.17
2023-01-22T09:42:04.077Z,4.03
2023-01-22T09:44:37.705Z,3.60
2023-01-22T09:47:12.143Z,4.07
2023-01-22T09:49:57.841Z,3.73
2023-01-22T09:52:41.560Z,3.37
2023-01-22T09:55:15.368Z,3.30
2023-01-22T09:57:47.967Z,3.60
2023-01-22T10:00:22.192Z,3.17
2023-01-22T10:02:59.381Z,4.33
2023-01-22T10:05:37.183Z,3.37
2023-01-22T10:08:14.644Z,3.13
2023-01-22T10:10:45.946Z,4.23
2023-01-22T10:13:22.530Z,4.00
2023-01-22T10:16:06.177Z,3.90
2023-01-22T10:18:44.949Z,3.40
2023-01-22T10:21:22.319Z,4.23
2023-01-22T10:24:00.069Z,7.17
2023-01-22T10:26:57.472Z,4.80
2023-01-22T10:29:42.772Z,3.90
2023-01-22T10:32:30.900Z,3.97
2023-01-22T10:35:06.195Z,4.10
2023-01-22T10:37:54.342Z,4.13
2023-01-22T10:41:28.691Z,3.53
2023-01-22T10:44:46.806Z,3.90
2023-01-22T10:47:46.834Z,4.03
2023-01-22T10:50:19.813Z,3.80
2023-01-22T10:53:06.223Z,4.57
2023-01-22T10:56:04.263Z,4.63
2023-01-22T10:59:04.275Z,4.60
2023-01-22T11:01:45.496Z,4.83
2023-01-22T11:04:26.816Z,5.57
2023-01-22T11:07:17.129Z,4.60
2023-01-22T11:09:57.225Z,4.63
2023-01-22T11:12:48.835Z,4.27
2023-01-22T11:18:46.128Z,4.70
2023-01-22T11:21:46.796Z,3.80
2023-01-22T11:25:34.469Z,4.63
2023-01-22T11:32:51.595Z,4.57
2023-01-22T11:35:29.945Z,4.00
2023-01-22T11:38:22.762Z,6.90
2023-01-22T11:41:40.476Z,6.23
2023-01-22T11:44:40.565Z,4.70
2023-01-22T11:47:56.558Z,4.30
2023-01-22T11:50:43.396Z,4.13
