createdAt,value
2022-08-05T00:00:08.573Z,6.25
2022-08-05T00:02:56.674Z,7.72
2022-08-05T00:06:06.654Z,7.50
2022-08-05T00:08:53.616Z,11.68
2022-08-05T00:11:48.740Z,10.52
2022-08-05T00:14:39.692Z,7.75
2022-08-05T00:17:29.559Z,6.93
2022-08-05T00:20:22.523Z,7.70
2022-08-05T00:23:44.693Z,9.25
2022-08-05T00:26:28.774Z,6.28
2022-08-05T00:29:25.213Z,8.23
2022-08-05T00:32:15.794Z,11.55
2022-08-05T00:35:07.839Z,12.10
2022-08-05T00:37:58.568Z,8.98
2022-08-05T00:40:51.959Z,13.50
2022-08-05T00:43:49.649Z,9.10
2022-08-05T00:46:43.525Z,11.15
2022-08-05T00:49:51.112Z,13.68
2022-08-05T00:52:41.473Z,7.65
2022-08-05T00:55:42.748Z,9.60
2022-08-05T00:58:33.451Z,10.55
2022-08-05T01:01:42.233Z,7.57
2022-08-05T01:04:34.624Z,8.13
2022-08-05T01:07:31.747Z,7.88
2022-08-05T01:10:25.762Z,9.70
2022-08-05T01:16:12.153Z,11.80
2022-08-05T01:19:05.859Z,10.07
2022-08-05T01:22:00.553Z,9.30
2022-08-05T01:24:53.707Z,8.35
2022-08-05T01:28:01.829Z,11.18
2022-08-05T01:30:53.809Z,13.18
2022-08-05T01:33:49.260Z,9.45
2022-08-05T01:36:46.917Z,9.20
2022-08-05T01:39:47.023Z,10.23
2022-08-05T01:42:36.240Z,9.50
2022-08-05T01:45:26.097Z,10.27
2022-08-05T01:48:22.369Z,8.48
2022-08-05T01:51:12.429Z,9.98
2022-08-05T01:54:02.175Z,8.45
2022-08-05T01:58:13.082Z,11.40
2022-08-05T02:00:01.112Z,12.63
2022-08-05T02:02:55.088Z,8.68
2022-08-05T02:05:42.792Z,9.80
2022-08-05T02:08:31.577Z,12.05
2022-08-05T02:11:23.801Z,11.90
2022-08-05T02:14:22.126Z,9.85
2022-08-05T02:17:17.011Z,8.15
2022-08-05T02:20:23.223Z,9.25
2022-08-05T02:23:12.706Z,10.27
2022-08-05T02:26:04.152Z,8.93
2022-08-05T02:28:51.542Z,9.50
2022-08-05T02:31:39.867Z,9.77
2022-08-05T02:34:30.276Z,7.55
2022-08-05T02:37:21.042Z,8.40
2022-08-05T02:40:10.833Z,12.13
2022-08-05T02:42:59.139Z,10.60
2022-08-05T02:45:52.623Z,11.80
2022-08-05T02:48:41.747Z,10.00
2022-08-05T02:52:04.119Z,10.75
2022-08-05T02:54:51.125Z,10.73
2022-08-05T02:58:10.421Z,9.68
2022-08-05T03:00:47.975Z,13.27
2022-08-05T03:04:03.083Z,11.88
2022-08-05T03:06:54.000Z,12.68
2022-08-05T03:09:51.686Z,12.75
2022-08-05T03:12:40.078Z,10.82
2022-08-05T03:15:28.994Z,10.68
2022-08-05T03:18:17.303Z,18.52
2022-08-05T03:21:05.115Z,18.15
2022-08-05T03:23:54.583Z,17.45
2022-08-05T03:26:45.736Z,12.32
2022-08-05T03:29:45.867Z,12.27
2022-08-05T03:32:45.345Z,12.77
2022-08-05T03:35:34.050Z,9.32
2022-08-05T03:38:33.225Z,12.07
2022-08-05T03:41:24.558Z,14.13
2022-08-05T03:44:13.645Z,13.32
2022-08-05T03:47:07.227Z,11.48
2022-08-05T03:49:54.822Z,12.77
2022-08-05T03:54:58.555Z,11.15
2022-08-05T03:56:10.142Z,16.58
2022-08-05T03:59:03.312Z,11.48
2022-08-05T04:01:58.924Z,16.45
2022-08-05T04:04:46.505Z,12.77
2022-08-05T04:07:35.079Z,12.45
2022-08-05T04:10:43.138Z,14.57
2022-08-05T04:13:49.727Z,12.27
2022-08-05T04:16:38.966Z,13.70
2022-08-05T04:19:28.032Z,15.30
2022-08-05T04:22:15.781Z,14.93
2022-08-05T04:25:08.953Z,13.88
2022-08-05T04:28:00.665Z,15.73
2022-08-05T04:30:51.270Z,13.35
2022-08-05T04:34:17.010Z,16.63
2022-08-05T04:36:49.872Z,13.55
2022-08-05T04:39:38.001Z,14.10
2022-08-05T04:42:26.597Z,15.15
2022-08-05T04:45:23.015Z,10.60
2022-08-05T04:48:28.058Z,11.45
2022-08-05T04:51:17.878Z,12.07
2022-08-05T04:54:07.425Z,12.45
2022-08-05T04:56:59.749Z,16.48
2022-08-05T04:59:48.128Z,12.10
2022-08-05T05:02:43.187Z,13.30
2022-08-05T05:05:31.059Z,13.85
2022-08-05T05:08:29.868Z,14.27
2022-08-05T05:11:19.712Z,17.33
2022-08-05T05:14:08.652Z,14.20
2022-08-05T05:16:56.488Z,15.73
2022-08-05T05:19:47.581Z,14.25
2022-08-05T05:22:35.109Z,18.42
2022-08-05T05:25:32.972Z,13.50
2022-08-05T05:28:30.019Z,17.05
2022-08-05T05:31:18.562Z,13.25
2022-08-05T05:34:06.788Z,20.08
2022-08-05T05:36:54.845Z,18.15
2022-08-05T05:39:43.793Z,14.02
2022-08-05T05:42:32.963Z,15.05
2022-08-05T05:45:24.547Z,18.52
2022-08-05T05:48:12.539Z,20.02
2022-08-05T05:51:14.973Z,18.33
2022-08-05T05:54:03.505Z,20.08
2022-08-05T05:56:51.295Z,24.80
2022-08-05T05:59:40.546Z,23.30
2022-08-05T06:02:32.664Z,25.08
2022-08-05T06:05:25.542Z,20.52
2022-08-05T06:08:14.409Z,26.08
2022-08-05T06:11:19.454Z,26.83
2022-08-05T06:14:08.078Z,25.35
2022-08-05T06:16:55.742Z,23.70
2022-08-05T06:19:56.621Z,27.00
2022-08-05T06:22:47.678Z,27.67
2022-08-05T06:26:13.511Z,26.20
2022-08-05T06:28:43.398Z,27.35
2022-08-05T06:31:32.086Z,25.75
2022-08-05T06:34:20.293Z,30.70
2022-08-05T06:37:09.363Z,26.40
2022-08-05T06:40:00.168Z,29.17
2022-08-05T06:42:52.083Z,29.45
2022-08-05T06:46:03.107Z,29.38
2022-08-05T06:48:56.389Z,30.20
2022-08-05T06:51:46.240Z,30.42
2022-08-05T06:54:35.892Z,29.58
2022-08-05T06:58:03.232Z,31.20
2022-08-05T07:00:34.301Z,34.03
2022-08-05T07:03:32.393Z,29.73
2022-08-05T07:06:20.835Z,30.60
2022-08-05T07:09:09.149Z,32.63
2022-08-05T07:12:00.659Z,33.45
2022-08-05T07:15:05.388Z,38.30
2022-08-05T07:18:08.414Z,40.00
2022-08-05T07:20:57.868Z,39.83
2022-08-05T07:23:52.777Z,37.90
2022-08-05T07:26:39.974Z,38.67
2022-08-05T07:30:22.145Z,38.83
2022-08-05T07:32:36.628Z,42.55
2022-08-05T07:36:02.515Z,42.55
2022-08-05T07:38:33.890Z,39.55
2022-08-05T07:42:13.129Z,41.80
2022-08-05T07:44:32.418Z,44.78
2022-08-05T07:47:19.994Z,40.58
2022-08-05T07:50:16.457Z,43.30
2022-08-05T07:53:03.678Z,47.63
2022-08-05T07:56:06.159Z,43.40
2022-08-05T07:59:00.341Z,44.63
2022-08-05T08:01:52.041Z,45.53
2022-08-05T08:04:45.624Z,43.10
2022-08-05T08:07:39.480Z,44.00
2022-08-05T08:10:41.918Z,45.00
2022-08-05T08:13:49.320Z,40.70
2022-08-05T08:16:51.000Z,37.47
2022-08-05T08:20:43.382Z,32.17
2022-08-05T08:22:52.218Z,27.52
2022-08-05T08:25:59.145Z,23.17
2022-08-05T08:28:55.109Z,26.02
2022-08-05T08:31:47.317Z,25.63
2022-08-05T08:34:36.647Z,20.98
2022-08-05T08:37:27.749Z,19.30
2022-08-05T08:40:15.990Z,16.05
2022-08-05T08:45:17.094Z,13.27
2022-08-05T08:46:15.593Z,11.65
2022-08-05T08:50:07.601Z,13.20
2022-08-05T08:52:14.388Z,13.40
2022-08-05T08:55:04.400Z,12.93
2022-08-05T08:58:01.689Z,15.95
2022-08-05T09:00:52.046Z,14.13
2022-08-05T09:03:45.341Z,17.25
2022-08-05T09:06:36.180Z,19.67
2022-08-05T09:09:24.081Z,19.95
2022-08-05T09:12:20.235Z,18.30
2022-08-05T09:15:18.327Z,19.65
2022-08-05T09:18:09.052Z,20.95
2022-08-05T09:21:00.080Z,20.23
2022-08-05T09:23:47.706Z,20.25
2022-08-05T09:26:35.682Z,18.45
2022-08-05T09:29:44.800Z,21.33
2022-08-05T09:32:41.178Z,20.08
2022-08-05T09:35:33.451Z,19.65
2022-08-05T09:38:27.439Z,20.67
2022-08-05T09:41:16.957Z,22.50
2022-08-05T09:44:04.641Z,22.20
2022-08-05T09:47:10.247Z,20.65
2022-08-05T09:50:02.660Z,19.13
2022-08-05T09:52:58.863Z,26.02
2022-08-05T09:55:58.526Z,17.00
2022-08-05T09:58:58.301Z,14.93
2022-08-05T10:01:47.401Z,17.30
2022-08-05T10:04:41.323Z,16.65
2022-08-05T10:08:11.171Z,18.77
2022-08-05T10:10:54.259Z,16.75
2022-08-05T10:13:45.593Z,15.20
2022-08-05T10:16:41.738Z,15.30
2022-08-05T10:20:04.376Z,14.10
2022-08-05T10:22:51.065Z,15.35
2022-08-05T10:25:38.523Z,15.30
2022-08-05T10:28:29.524Z,18.25
2022-08-05T10:32:54.144Z,15.20
2022-08-05T10:34:26.160Z,17.58
2022-08-05T10:37:19.833Z,15.73
2022-08-05T10:40:19.017Z,16.55
2022-08-05T10:43:13.357Z,15.75
2022-08-05T10:46:06.615Z,15.25
2022-08-05T10:49:02.760Z,14.88
2022-08-05T10:52:00.516Z,12.02
2022-08-05T10:55:04.272Z,15.30
2022-08-05T10:58:06.658Z,15.63
2022-08-05T11:01:02.815Z,17.60
2022-08-05T11:04:03.597Z,16.10
2022-08-05T11:07:06.636Z,19.40
2022-08-05T11:10:09.549Z,15.63
2022-08-05T11:13:01.349Z,17.42
2022-08-05T11:15:59.559Z,22.08
2022-08-05T11:18:49.325Z,12.65
2022-08-05T11:21:40.957Z,10.65
2022-08-05T11:24:38.814Z,16.20
2022-08-05T11:27:51.784Z,14.77
2022-08-05T11:31:06.816Z,14.30
2022-08-05T11:33:56.435Z,13.77
2022-08-05T11:36:52.635Z,16.00
2022-08-05T11:39:49.097Z,16.05
2022-08-05T11:42:47.793Z,15.95
2022-08-05T11:46:23.416Z,18.00
2022-08-05T11:48:55.212Z,16.73
2022-08-05T11:51:49.576Z,11.90
2022-08-05T11:54:38.288Z,13.90
2022-08-05T11:58:08.557Z,16.92
2022-08-05T12:00:44.105Z,13.90
2022-08-05T12:03:32.325Z,18.65
2022-08-05T12:06:20.953Z,17.05
2022-08-05T12:09:08.036Z,16.33
2022-08-05T12:12:08.443Z,15.25
2022-08-05T12:14:57.985Z,11.45
2022-08-05T12:18:04.310Z,10.93
2022-08-05T12:20:54.432Z,11.93
2022-08-05T12:23:43.113Z,11.73
2022-08-05T12:26:34.461Z,10.07
2022-08-05T12:29:23.780Z,10.48
2022-08-05T12:32:11.000Z,10.98
2022-08-05T12:35:00.718Z,12.45
2022-08-05T12:37:53.377Z,13.32
2022-08-05T12:40:44.105Z,10.98
2022-08-05T12:43:32.191Z,12.50
2022-08-05T12:46:29.021Z,11.52
2022-08-05T12:49:19.009Z,11.27
2022-08-05T12:52:23.899Z,12.07
2022-08-05T12:55:22.127Z,12.30
2022-08-05T12:58:48.267Z,10.07
2022-08-05T13:02:02.361Z,9.65
2022-08-05T13:04:41.811Z,11.77
2022-08-05T13:08:00.577Z,10.88
2022-08-05T13:10:50.331Z,11.32
2022-08-05T13:14:05.886Z,12.98
2022-08-05T13:16:47.564Z,11.38
2022-08-05T13:19:51.722Z,10.25
2022-08-05T13:22:43.529Z,11.20
2022-08-05T13:25:51.755Z,13.30
2022-08-05T13:28:43.944Z,8.18
2022-08-05T13:31:34.063Z,12.95
2022-08-05T13:34:40.914Z,11.35
2022-08-05T13:37:34.385Z,11.13
2022-08-05T13:40:36.855Z,12.18
2022-08-05T13:43:44.791Z,12.60
2022-08-05T13:47:01.602Z,8.93
2022-08-05T13:49:46.585Z,8.93
2022-08-05T13:52:35.961Z,9.35
2022-08-05T13:55:41.762Z,9.43
2022-08-05T13:58:32.092Z,9.50
2022-08-05T14:01:19.256Z,10.20
2022-08-05T14:04:26.431Z,11.05
2022-08-05T14:07:26.337Z,11.38
2022-08-05T14:10:28.529Z,12.40
2022-08-05T14:13:17.992Z,11.27
2022-08-05T14:16:11.490Z,12.02
2022-08-05T14:18:59.095Z,10.32
2022-08-05T14:22:08.682Z,12.90
2022-08-05T14:24:59.366Z,13.90
2022-08-05T14:27:48.544Z,12.70
2022-08-05T14:30:37.666Z,11.30
2022-08-05T14:33:25.221Z,13.23
2022-08-05T14:36:12.751Z,13.07
2022-08-05T14:39:00.071Z,12.02
2022-08-05T14:42:15.888Z,13.45
2022-08-05T14:44:57.406Z,11.40
2022-08-05T14:48:05.641Z,14.27
2022-08-05T14:50:55.359Z,9.55
2022-08-05T14:53:44.383Z,9.13
2022-08-05T14:56:32.066Z,8.13
2022-08-05T14:59:21.203Z,9.07
2022-08-05T15:02:14.664Z,8.98
2022-08-05T15:05:13.194Z,8.70
2022-08-05T15:08:08.996Z,8.60
2022-08-05T15:11:00.419Z,8.80
2022-08-05T15:13:50.337Z,10.60
2022-08-05T15:16:37.560Z,9.70
2022-08-05T15:19:27.516Z,8.93
2022-08-05T15:22:16.649Z,8.55
2022-08-05T15:25:13.762Z,4.82
2022-08-05T15:28:01.665Z,5.63
2022-08-05T15:30:53.009Z,6.50
2022-08-05T15:34:05.540Z,5.72
2022-08-05T15:36:48.139Z,6.07
2022-08-05T15:41:04.233Z,4.50
2022-08-05T15:42:56.230Z,5.00
2022-08-05T15:45:46.075Z,6.80
2022-08-05T15:48:33.644Z,4.00
2022-08-05T15:51:23.296Z,3.72
2022-08-05T15:54:34.927Z,5.72
2022-08-05T15:57:26.850Z,4.40
2022-08-05T16:00:26.251Z,3.30
2022-08-05T16:03:28.418Z,3.85
2022-08-05T16:06:15.777Z,4.18
2022-08-05T16:09:07.854Z,3.92
2022-08-05T16:11:57.410Z,6.22
2022-08-05T16:14:46.242Z,3.47
2022-08-05T16:17:33.541Z,7.45
2022-08-05T16:20:20.612Z,7.30
2022-08-05T16:23:08.649Z,5.47
2022-08-05T16:26:04.481Z,7.68
2022-08-05T16:28:52.787Z,6.07
2022-08-05T16:31:57.200Z,5.80
2022-08-05T16:34:44.825Z,8.32
2022-08-05T16:38:03.293Z,4.90
2022-08-05T16:40:51.773Z,5.35
2022-08-05T16:43:43.106Z,2.03
2022-08-05T16:46:32.005Z,5.22
2022-08-05T16:49:22.295Z,2.72
2022-08-05T16:52:09.715Z,4.00
2022-08-05T16:54:58.744Z,2.45
2022-08-05T16:57:59.795Z,2.97
2022-08-05T17:00:48.150Z,1.63
2022-08-05T17:03:37.373Z,1.60
2022-08-05T17:06:29.166Z,2.78
2022-08-05T17:09:16.503Z,3.83
2022-08-05T17:12:05.961Z,3.75
2022-08-05T17:14:54.817Z,2.10
2022-08-05T17:17:42.978Z,1.90
2022-08-05T17:20:30.169Z,2.85
2022-08-05T17:24:05.553Z,2.45
2022-08-05T17:26:25.605Z,2.95
2022-08-05T17:29:12.599Z,4.03
2022-08-05T17:32:00.597Z,2.95
2022-08-05T17:34:49.578Z,4.78
2022-08-05T17:37:40.312Z,2.88
2022-08-05T17:40:31.503Z,3.38
2022-08-05T17:43:18.844Z,2.95
2022-08-05T17:46:25.913Z,3.10
2022-08-05T17:49:12.787Z,2.35
2022-08-05T17:51:59.873Z,2.38
2022-08-05T17:54:47.533Z,4.07
2022-08-05T17:57:36.506Z,2.97
2022-08-05T18:00:28.628Z,3.28
2022-08-05T18:03:59.394Z,3.13
2022-08-05T18:06:29.500Z,2.90
2022-08-05T18:09:18.588Z,3.22
2022-08-05T18:12:06.088Z,2.70
2022-08-05T18:15:00.262Z,2.42
2022-08-05T18:17:58.684Z,2.47
2022-08-05T18:20:50.231Z,2.55
2022-08-05T18:23:47.193Z,3.30
2022-08-05T18:26:34.693Z,2.28
2022-08-05T18:29:40.316Z,3.70
2022-08-05T18:32:29.780Z,1.70
2022-08-05T18:35:17.234Z,4.55
2022-08-05T18:38:04.994Z,2.75
2022-08-05T18:41:56.361Z,2.63
2022-08-05T18:44:05.757Z,2.17
2022-08-05T18:46:55.215Z,3.03
2022-08-05T18:50:02.620Z,2.30
2022-08-05T18:52:50.784Z,4.93
2022-08-05T18:55:38.468Z,3.05
2022-08-05T18:58:28.775Z,5.13
2022-08-05T19:01:18.050Z,2.90
2022-08-05T19:04:05.660Z,4.18
2022-08-05T19:07:00.811Z,3.97
2022-08-05T19:09:49.835Z,4.72
2022-08-05T19:12:40.452Z,3.33
2022-08-05T19:15:58.784Z,4.32
2022-08-05T19:18:34.349Z,7.03
2022-08-05T19:21:21.372Z,2.17
2022-08-05T19:24:12.519Z,3.05
2022-08-05T19:27:00.446Z,2.85
2022-08-05T19:29:51.887Z,2.15
2022-08-05T19:32:39.006Z,2.90
2022-08-05T19:35:25.913Z,5.80
2022-08-05T19:38:33.007Z,2.75
2022-08-05T19:41:34.799Z,2.15
2022-08-05T19:44:31.660Z,3.00
2022-08-05T19:47:19.503Z,2.70
2022-08-05T19:50:10.587Z,3.25
2022-08-05T19:53:09.564Z,2.97
2022-08-05T19:56:15.703Z,1.77
2022-08-05T19:59:54.948Z,2.88
2022-08-05T20:02:14.370Z,4.28
2022-08-05T20:05:02.488Z,5.38
2022-08-05T20:07:57.699Z,6.32
2022-08-05T20:10:49.811Z,8.57
2022-08-05T20:13:58.856Z,4.80
2022-08-05T20:16:46.238Z,8.38
2022-08-05T20:19:36.262Z,6.32
2022-08-05T20:22:24.065Z,6.20
2022-08-05T20:25:13.970Z,5.38
2022-08-05T20:28:01.259Z,6.72
2022-08-05T20:30:48.973Z,4.05
2022-08-05T20:33:37.876Z,4.20
2022-08-05T20:36:29.261Z,3.17
2022-08-05T20:39:17.062Z,5.32
2022-08-05T20:42:04.479Z,5.38
2022-08-05T20:44:52.747Z,3.63
2022-08-05T20:47:41.905Z,4.38
2022-08-05T20:50:31.549Z,2.75
2022-08-05T20:53:36.264Z,3.30
2022-08-05T20:56:28.205Z,3.88
2022-08-05T20:59:26.299Z,4.40
2022-08-05T21:02:14.351Z,2.78
2022-08-05T21:05:05.635Z,7.07
2022-08-05T21:07:58.457Z,3.50
2022-08-05T21:10:49.072Z,4.63
2022-08-05T21:13:48.186Z,3.00
2022-08-05T21:16:43.597Z,4.13
2022-08-05T21:19:47.527Z,4.43
2022-08-05T21:22:37.669Z,3.58
2022-08-05T21:25:33.648Z,3.38
2022-08-05T21:28:23.797Z,4.88
2022-08-05T21:31:10.925Z,4.38
2022-08-05T21:33:58.025Z,4.00
2022-08-05T21:36:46.637Z,3.97
2022-08-05T21:39:38.428Z,4.15
2022-08-05T21:42:41.139Z,6.28
2022-08-05T21:45:51.465Z,5.30
2022-08-05T21:48:39.933Z,4.25
2022-08-05T21:52:22.553Z,4.15
2022-08-05T21:54:33.883Z,5.88
2022-08-05T21:57:31.414Z,9.13
2022-08-05T22:00:21.162Z,3.50
2022-08-05T22:03:09.875Z,3.22
2022-08-05T22:05:57.533Z,3.38
2022-08-05T22:08:45.843Z,4.60
2022-08-05T22:11:39.374Z,4.25
2022-08-05T22:14:35.256Z,3.65
2022-08-05T22:17:26.383Z,4.18
2022-08-05T22:20:14.755Z,3.80
2022-08-05T22:23:21.337Z,3.90
2022-08-05T22:26:26.309Z,3.60
2022-08-05T22:29:14.393Z,2.40
2022-08-05T22:32:03.084Z,4.13
2022-08-05T22:34:52.236Z,3.92
2022-08-05T22:37:58.997Z,5.30
2022-08-05T22:40:50.136Z,3.97
2022-08-05T22:43:42.434Z,5.38
2022-08-05T22:46:29.813Z,3.67
2022-08-05T22:50:18.483Z,3.28
2022-08-05T22:52:32.768Z,3.10
2022-08-05T22:55:21.975Z,4.32
2022-08-05T22:58:11.644Z,6.47
2022-08-05T23:01:01.604Z,2.30
2022-08-05T23:03:57.693Z,4.15
2022-08-05T23:06:47.791Z,5.57
2022-08-05T23:09:57.307Z,3.35
2022-08-05T23:12:44.108Z,6.88
2022-08-05T23:15:34.851Z,4.53
2022-08-05T23:18:22.893Z,3.88
2022-08-05T23:21:10.272Z,3.55
2022-08-05T23:23:57.406Z,3.05
2022-08-05T23:26:47.195Z,2.70
2022-08-05T23:29:34.959Z,3.88
2022-08-05T23:32:24.863Z,5.45
2022-08-05T23:35:14.387Z,4.22
2022-08-05T23:38:03.055Z,3.38
2022-08-05T23:40:52.679Z,4.60
2022-08-05T23:44:03.045Z,7.55
2022-08-05T23:46:48.879Z,4.15
2022-08-05T23:49:36.447Z,4.68
2022-08-05T23:52:29.385Z,5.22
2022-08-05T23:55:17.931Z,4.35
2022-08-05T23:58:05.319Z,3.78
