createdAt,value
2023-03-21T00:00:51.041Z,11.43
2023-03-21T00:03:19.289Z,11.93
2023-03-21T00:05:52.357Z,12.32
2023-03-21T00:08:21.222Z,14.27
2023-03-21T00:10:56.831Z,12.20
2023-03-21T00:13:26.528Z,11.57
2023-03-21T00:16:05.313Z,12.25
2023-03-21T00:18:42.566Z,9.75
2023-03-21T00:21:39.604Z,9.63
2023-03-21T00:24:03.971Z,10.50
2023-03-21T00:26:32.660Z,10.65
2023-03-21T00:29:00.586Z,12.67
2023-03-21T00:31:29.323Z,11.57
2023-03-21T00:33:58.026Z,10.67
2023-03-21T00:36:27.237Z,10.03
2023-03-21T00:38:55.595Z,9.13
2023-03-21T00:41:40.955Z,9.93
2023-03-21T00:44:10.497Z,12.52
2023-03-21T00:46:57.388Z,10.60
2023-03-21T00:49:28.246Z,9.45
2023-03-21T00:54:38.981Z,11.45
2023-03-21T00:59:35.676Z,7.88
2023-03-21T01:02:07.976Z,12.80
2023-03-21T01:04:36.180Z,10.25
2023-03-21T01:07:05.726Z,12.32
2023-03-21T01:12:23.947Z,10.75
2023-03-21T01:14:52.022Z,10.47
2023-03-21T01:17:20.064Z,10.15
2023-03-21T01:19:52.048Z,9.43
2023-03-21T01:22:22.418Z,11.23
2023-03-21T01:24:55.433Z,11.57
2023-03-21T01:27:26.567Z,9.48
2023-03-21T01:29:55.269Z,14.80
2023-03-21T01:32:23.249Z,14.68
2023-03-21T01:34:51.768Z,9.80
2023-03-21T01:37:21.173Z,11.90
2023-03-21T01:39:49.341Z,9.48
2023-03-21T01:42:17.519Z,12.35
2023-03-21T01:44:58.571Z,13.45
2023-03-21T01:47:27.351Z,11.93
2023-03-21T01:49:57.921Z,11.80
2023-03-21T01:52:37.514Z,13.95
2023-03-21T01:55:12.070Z,11.98
2023-03-21T01:57:58.498Z,13.18
2023-03-21T02:00:32.420Z,12.57
2023-03-21T02:03:12.784Z,12.27
2023-03-21T02:05:55.693Z,13.75
2023-03-21T02:08:38.291Z,12.35
2023-03-21T02:11:07.825Z,15.10
2023-03-21T02:13:36.975Z,11.40
2023-03-21T02:16:15.382Z,10.35
2023-03-21T02:18:53.550Z,10.85
2023-03-21T02:22:10.266Z,12.27
2023-03-21T02:25:25.457Z,12.35
2023-03-21T02:27:59.124Z,11.90
2023-03-21T02:31:04.689Z,13.77
2023-03-21T02:34:06.586Z,12.35
2023-03-21T02:36:52.577Z,10.50
2023-03-21T02:39:26.891Z,11.93
2023-03-21T02:42:04.340Z,10.00
2023-03-21T02:44:41.464Z,9.50
2023-03-21T02:47:13.922Z,8.25
2023-03-21T02:49:48.674Z,10.82
2023-03-21T02:52:35.874Z,8.07
2023-03-21T02:55:13.544Z,11.40
2023-03-21T02:57:44.436Z,9.73
2023-03-21T03:00:18.137Z,8.98
2023-03-21T03:02:48.844Z,10.52
2023-03-21T03:05:21.600Z,6.68
2023-03-21T03:08:17.203Z,12.65
2023-03-21T03:10:57.376Z,8.45
2023-03-21T03:13:39.405Z,8.75
2023-03-21T03:16:21.850Z,8.50
2023-03-21T03:18:54.253Z,9.52
2023-03-21T03:21:27.409Z,9.10
2023-03-21T03:24:00.942Z,9.27
2023-03-21T03:26:34.625Z,11.48
2023-03-21T03:29:07.461Z,8.23
2023-03-21T03:31:42.176Z,10.90
2023-03-21T03:34:14.280Z,9.32
2023-03-21T03:36:47.585Z,9.85
2023-03-21T03:39:19.695Z,10.85
2023-03-21T03:42:07.854Z,9.57
2023-03-21T03:44:40.798Z,10.02
2023-03-21T03:47:15.135Z,8.35
2023-03-21T03:49:52.337Z,11.85
2023-03-21T03:52:24.790Z,12.70
2023-03-21T03:54:55.323Z,10.60
2023-03-21T03:57:23.483Z,12.65
2023-03-21T03:59:51.237Z,9.70
2023-03-21T04:02:20.790Z,11.05
2023-03-21T04:04:52.835Z,11.40
2023-03-21T04:07:21.903Z,13.07
2023-03-21T04:09:49.578Z,10.70
2023-03-21T04:12:18.619Z,13.63
2023-03-21T04:14:47.566Z,11.70
2023-03-21T04:17:16.778Z,15.13
2023-03-21T04:19:45.414Z,12.18
2023-03-21T04:22:13.833Z,17.17
2023-03-21T04:24:42.650Z,13.93
2023-03-21T04:27:10.507Z,16.63
2023-03-21T04:29:40.261Z,12.07
2023-03-21T04:32:16.169Z,14.73
2023-03-21T04:34:50.514Z,15.10
2023-03-21T04:37:18.972Z,14.35
2023-03-21T04:39:47.605Z,15.75
2023-03-21T04:42:15.659Z,12.90
2023-03-21T04:44:44.878Z,11.75
2023-03-21T04:47:13.281Z,12.45
2023-03-21T04:49:41.592Z,13.02
2023-03-21T04:52:09.318Z,19.17
2023-03-21T04:54:37.669Z,13.57
2023-03-21T04:57:06.808Z,14.13
2023-03-21T04:59:34.848Z,13.45
2023-03-21T05:02:03.945Z,14.05
2023-03-21T05:04:32.767Z,11.32
2023-03-21T05:07:00.457Z,14.65
2023-03-21T05:09:28.247Z,16.75
2023-03-21T05:11:56.516Z,20.88
2023-03-21T05:14:26.505Z,13.38
2023-03-21T05:16:56.351Z,12.35
2023-03-21T05:19:35.054Z,11.27
2023-03-21T05:22:05.556Z,14.32
2023-03-21T05:24:33.980Z,17.17
2023-03-21T05:27:03.196Z,13.13
2023-03-21T05:29:32.006Z,18.05
2023-03-21T05:32:00.315Z,12.52
2023-03-21T05:34:30.168Z,16.23
2023-03-21T05:36:58.528Z,11.98
2023-03-21T05:39:26.207Z,12.32
2023-03-21T05:41:54.130Z,15.27
2023-03-21T05:44:22.947Z,11.18
2023-03-21T05:46:50.625Z,13.85
2023-03-21T05:49:18.837Z,13.35
2023-03-21T05:51:47.870Z,12.48
2023-03-21T05:54:16.668Z,14.68
2023-03-21T05:56:44.971Z,15.30
2023-03-21T05:59:12.726Z,13.93
2023-03-21T06:01:40.440Z,10.65
2023-03-21T06:04:08.887Z,12.02
2023-03-21T06:06:36.684Z,9.00
2023-03-21T06:09:06.604Z,16.15
2023-03-21T06:11:36.459Z,11.00
2023-03-21T06:14:04.853Z,12.73
2023-03-21T06:16:32.790Z,9.82
2023-03-21T06:19:00.857Z,11.93
2023-03-21T06:21:28.539Z,14.68
2023-03-21T06:23:56.213Z,12.30
2023-03-21T06:26:25.833Z,12.63
2023-03-21T06:31:22.625Z,11.23
2023-03-21T06:33:52.167Z,13.43
2023-03-21T06:36:20.945Z,12.75
2023-03-21T06:38:49.028Z,11.70
2023-03-21T06:41:17.667Z,12.95
2023-03-21T06:43:46.788Z,10.30
2023-03-21T06:46:14.528Z,12.25
2023-03-21T06:48:45.043Z,8.50
2023-03-21T06:51:13.793Z,10.15
2023-03-21T06:53:42.077Z,13.40
2023-03-21T06:56:11.277Z,11.27
2023-03-21T06:58:39.302Z,11.63
2023-03-21T07:01:09.338Z,12.25
2023-03-21T07:03:38.458Z,14.45
2023-03-21T07:06:08.645Z,8.10
2023-03-21T07:08:37.196Z,10.70
2023-03-21T07:13:54.194Z,7.60
2023-03-21T07:16:24.911Z,6.85
2023-03-21T07:18:53.139Z,8.63
2023-03-21T07:21:21.366Z,7.55
2023-03-21T07:23:50.513Z,7.25
2023-03-21T07:26:18.453Z,5.05
2023-03-21T07:28:46.517Z,7.63
2023-03-21T07:31:17.707Z,5.63
2023-03-21T07:33:46.828Z,5.60
2023-03-21T07:36:16.349Z,5.38
2023-03-21T07:38:44.691Z,9.40
2023-03-21T07:41:13.205Z,4.20
2023-03-21T07:43:41.037Z,5.70
2023-03-21T07:46:09.387Z,6.13
2023-03-21T07:48:37.233Z,4.90
2023-03-21T07:51:06.704Z,5.70
2023-03-21T07:53:34.517Z,7.32
2023-03-21T07:56:02.201Z,7.05
2023-03-21T07:58:29.933Z,5.57
2023-03-21T08:00:59.894Z,9.45
2023-03-21T08:03:29.285Z,7.93
2023-03-21T08:05:57.026Z,7.95
2023-03-21T08:08:26.501Z,8.73
2023-03-21T08:10:54.242Z,7.10
2023-03-21T08:13:21.947Z,7.95
2023-03-21T08:15:50.478Z,11.70
2023-03-21T08:18:18.179Z,6.82
2023-03-21T08:20:46.455Z,7.95
2023-03-21T08:23:15.386Z,10.75
2023-03-21T08:25:47.716Z,9.60
2023-03-21T08:28:15.922Z,7.25
2023-03-21T08:30:48.722Z,7.47
2023-03-21T08:33:19.293Z,9.63
2023-03-21T08:35:47.453Z,9.32
2023-03-21T08:38:15.605Z,7.88
2023-03-21T08:40:45.052Z,11.63
2023-03-21T08:43:14.771Z,7.72
2023-03-21T08:45:42.938Z,6.10
2023-03-21T08:48:11.523Z,9.48
2023-03-21T08:50:39.616Z,11.15
2023-03-21T08:53:07.568Z,8.52
2023-03-21T08:55:36.188Z,10.38
2023-03-21T08:58:07.361Z,9.47
2023-03-21T09:00:35.899Z,10.60
2023-03-21T09:03:04.985Z,9.38
2023-03-21T09:05:33.065Z,11.73
2023-03-21T09:08:02.197Z,8.18
2023-03-21T09:10:30.724Z,7.40
2023-03-21T09:12:58.927Z,8.95
2023-03-21T09:15:30.376Z,7.15
2023-03-21T09:18:13.841Z,10.63
2023-03-21T09:20:43.487Z,10.20
2023-03-21T09:25:40.960Z,8.73
2023-03-21T09:28:10.429Z,8.97
2023-03-21T09:30:39.653Z,9.32
2023-03-21T09:33:08.607Z,12.63
2023-03-21T09:35:37.746Z,9.10
2023-03-21T09:38:05.993Z,9.07
2023-03-21T09:40:53.258Z,7.07
2023-03-21T09:43:33.141Z,9.00
2023-03-21T09:46:12.031Z,7.93
2023-03-21T09:48:56.683Z,9.40
2023-03-21T09:51:29.274Z,8.13
2023-03-21T09:54:00.949Z,8.82
2023-03-21T09:56:30.828Z,8.48
2023-03-21T09:59:02.432Z,8.38
2023-03-21T10:01:34.897Z,8.60
2023-03-21T10:04:06.748Z,10.10
2023-03-21T10:06:40.851Z,8.30
2023-03-21T10:09:15.099Z,10.23
2023-03-21T10:11:46.691Z,7.38
2023-03-21T10:14:20.575Z,10.38
2023-03-21T10:16:55.541Z,8.73
2023-03-21T10:19:23.496Z,8.15
2023-03-21T10:22:02.347Z,8.93
2023-03-21T10:24:34.745Z,6.57
2023-03-21T10:27:04.349Z,5.72
2023-03-21T10:32:04.438Z,9.27
2023-03-21T10:34:37.013Z,8.18
2023-03-21T10:37:07.247Z,9.10
2023-03-21T10:39:38.307Z,8.10
2023-03-21T10:42:07.236Z,6.00
2023-03-21T10:44:36.067Z,6.85
2023-03-21T10:47:08.732Z,7.78
2023-03-21T10:50:05.855Z,9.75
2023-03-21T10:52:30.109Z,6.35
2023-03-21T10:55:09.516Z,8.73
2023-03-21T10:57:39.430Z,8.25
2023-03-21T11:00:18.274Z,6.78
2023-03-21T11:02:51.704Z,9.05
2023-03-21T11:05:23.264Z,6.43
2023-03-21T11:08:00.826Z,7.05
2023-03-21T11:10:32.392Z,5.68
2023-03-21T11:13:05.667Z,10.02
2023-03-21T11:15:42.556Z,9.27
2023-03-21T11:18:21.862Z,5.78
2023-03-21T11:20:53.474Z,9.07
2023-03-21T11:23:22.754Z,6.95
2023-03-21T11:25:52.228Z,6.63
2023-03-21T11:28:24.687Z,8.50
2023-03-21T11:30:55.410Z,9.75
2023-03-21T11:33:28.952Z,7.40
2023-03-21T11:36:05.041Z,7.40
2023-03-21T11:38:37.834Z,6.88
2023-03-21T11:41:07.489Z,6.60
2023-03-21T11:46:09.106Z,7.90
2023-03-21T11:48:42.293Z,8.07
2023-03-21T11:51:22.993Z,9.45
2023-03-21T11:53:56.669Z,8.50
2023-03-21T11:56:29.349Z,6.88
2023-03-21T11:59:19.488Z,6.00
2023-03-21T12:02:07.531Z,10.43
2023-03-21T12:04:47.590Z,6.80
2023-03-21T12:07:35.048Z,7.05
2023-03-21T12:10:18.855Z,7.78
2023-03-21T12:12:57.873Z,8.73
2023-03-21T12:15:32.155Z,11.07
2023-03-21T12:18:08.127Z,8.43
2023-03-21T12:20:43.036Z,8.02
2023-03-21T12:23:34.720Z,9.68
2023-03-21T12:26:12.059Z,4.97
2023-03-21T12:28:49.538Z,8.82
2023-03-21T12:31:26.399Z,8.73
2023-03-21T12:34:12.197Z,7.25
2023-03-21T12:36:56.336Z,9.73
2023-03-21T12:39:30.228Z,7.57
2023-03-21T12:42:14.572Z,7.25
2023-03-21T12:44:47.053Z,8.43
2023-03-21T12:47:19.126Z,8.20
2023-03-21T12:49:52.409Z,8.32
2023-03-21T12:52:27.765Z,7.65
2023-03-21T12:55:01.129Z,8.43
2023-03-21T12:57:33.088Z,5.88
2023-03-21T13:00:10.718Z,7.88
2023-03-21T13:02:43.138Z,8.57
2023-03-21T13:05:19.640Z,10.25
2023-03-21T13:07:52.557Z,11.30
2023-03-21T13:10:23.239Z,10.32
2023-03-21T13:13:04.350Z,9.77
2023-03-21T13:15:50.839Z,8.43
2023-03-21T13:18:30.687Z,9.35
2023-03-21T13:20:59.978Z,9.43
2023-03-21T13:23:36.161Z,8.10
2023-03-21T13:26:05.003Z,8.88
2023-03-21T13:28:36.650Z,11.60
2023-03-21T13:31:20.058Z,14.15
2023-03-21T13:33:49.686Z,9.80
2023-03-21T13:38:53.252Z,8.13
2023-03-21T13:41:28.694Z,8.90
2023-03-21T13:44:09.784Z,8.90
2023-03-21T13:46:54.716Z,8.05
2023-03-21T13:49:32.766Z,6.68
2023-03-21T13:52:03.301Z,6.43
2023-03-21T13:54:48.154Z,6.55
2023-03-21T13:57:25.185Z,8.75
2023-03-21T14:00:18.880Z,6.90
2023-03-21T14:02:59.788Z,6.70
2023-03-21T14:05:29.046Z,7.22
2023-03-21T14:08:12.347Z,6.05
2023-03-21T14:10:46.448Z,6.97
2023-03-21T14:13:19.282Z,8.02
2023-03-21T14:15:56.036Z,7.13
2023-03-21T14:18:41.104Z,8.10
2023-03-21T14:21:23.393Z,8.82
2023-03-21T14:23:58.591Z,9.10
2023-03-21T14:26:30.352Z,12.80
2023-03-21T14:28:59.272Z,9.73
2023-03-21T14:31:27.537Z,6.68
2023-03-21T14:33:57.819Z,7.90
2023-03-21T14:36:28.429Z,7.90
2023-03-21T14:39:07.125Z,5.72
2023-03-21T14:41:46.876Z,7.40
2023-03-21T14:44:25.235Z,6.55
2023-03-21T14:46:54.992Z,6.22
2023-03-21T14:49:27.452Z,6.90
2023-03-21T14:51:57.271Z,7.57
2023-03-21T14:54:27.238Z,10.13
2023-03-21T14:57:01.495Z,6.80
2023-03-21T14:59:33.954Z,5.70
2023-03-21T15:02:04.263Z,7.47
2023-03-21T15:04:32.950Z,5.95
2023-03-21T15:07:05.373Z,8.17
2023-03-21T15:09:35.718Z,6.35
2023-03-21T15:12:09.553Z,7.97
2023-03-21T15:14:38.672Z,6.18
2023-03-21T15:17:09.245Z,6.18
2023-03-21T15:19:40.413Z,8.57
2023-03-21T15:22:15.882Z,7.03
2023-03-21T15:24:47.455Z,8.93
2023-03-21T15:27:19.851Z,9.55
2023-03-21T15:29:54.169Z,8.88
2023-03-21T15:32:25.586Z,8.43
2023-03-21T15:34:56.700Z,8.90
2023-03-21T15:37:27.878Z,8.30
2023-03-21T15:40:11.609Z,8.07
2023-03-21T15:42:42.466Z,8.90
2023-03-21T15:45:18.638Z,9.60
2023-03-21T15:47:55.586Z,6.93
2023-03-21T15:53:21.586Z,5.43
2023-03-21T15:55:53.113Z,6.53
2023-03-21T15:58:24.209Z,7.28
2023-03-21T16:00:55.448Z,8.65
2023-03-21T16:03:27.270Z,10.50
2023-03-21T16:06:10.141Z,10.73
2023-03-21T16:08:44.679Z,9.98
2023-03-21T16:11:19.018Z,9.02
2023-03-21T16:13:48.153Z,9.18
2023-03-21T16:16:19.201Z,10.75
2023-03-21T16:18:47.143Z,9.75
2023-03-21T16:21:17.046Z,12.02
2023-03-21T16:23:45.427Z,15.18
2023-03-21T16:26:16.491Z,15.75
2023-03-21T16:28:44.411Z,19.85
2023-03-21T16:31:16.575Z,19.20
2023-03-21T16:33:44.854Z,19.20
2023-03-21T16:36:15.392Z,20.13
2023-03-21T16:38:43.222Z,20.70
2023-03-21T16:41:12.641Z,23.33
2023-03-21T16:43:43.515Z,20.08
2023-03-21T16:46:17.784Z,23.27
2023-03-21T16:48:48.193Z,21.45
2023-03-21T16:51:16.709Z,18.92
2023-03-21T16:53:45.044Z,15.88
2023-03-21T16:56:18.641Z,16.45
2023-03-21T16:58:46.457Z,16.40
2023-03-21T17:01:19.780Z,17.77
2023-03-21T17:03:48.282Z,14.82
2023-03-21T17:06:18.189Z,14.40
2023-03-21T17:08:46.892Z,16.77
2023-03-21T17:11:17.700Z,15.80
2023-03-21T17:13:45.442Z,15.75
2023-03-21T17:16:14.544Z,16.38
2023-03-21T17:18:44.380Z,14.77
2023-03-21T17:21:15.213Z,17.60
2023-03-21T17:23:43.276Z,19.20
2023-03-21T17:26:11.269Z,16.90
2023-03-21T17:28:39.058Z,14.65
2023-03-21T17:31:12.879Z,14.63
2023-03-21T17:33:41.226Z,10.45
2023-03-21T17:36:15.250Z,10.63
2023-03-21T17:38:43.297Z,9.98
2023-03-21T17:41:13.113Z,9.52
2023-03-21T17:43:41.207Z,9.57
2023-03-21T17:46:13.481Z,8.55
2023-03-21T17:48:41.383Z,8.35
2023-03-21T17:51:12.744Z,7.32
2023-03-21T17:53:42.284Z,6.05
2023-03-21T17:56:14.991Z,6.43
2023-03-21T17:58:42.986Z,9.00
2023-03-21T18:01:10.756Z,7.47
2023-03-21T18:03:39.926Z,5.93
2023-03-21T18:06:09.227Z,5.75
2023-03-21T18:08:36.967Z,6.47
2023-03-21T18:11:06.999Z,6.15
2023-03-21T18:13:35.277Z,6.53
2023-03-21T18:16:03.028Z,7.68
2023-03-21T18:18:30.798Z,5.82
2023-03-21T18:20:59.360Z,5.05
2023-03-21T18:23:27.206Z,5.20
2023-03-21T18:25:54.987Z,8.18
2023-03-21T18:28:24.354Z,7.57
2023-03-21T18:31:13.585Z,6.40
2023-03-21T18:33:44.654Z,5.75
2023-03-21T18:36:14.897Z,5.85
2023-03-21T18:38:43.085Z,5.25
2023-03-21T18:41:12.967Z,8.38
2023-03-21T18:44:04.673Z,5.15
2023-03-21T18:46:33.361Z,7.18
2023-03-21T18:49:30.374Z,5.78
2023-03-21T18:51:51.762Z,7.07
2023-03-21T18:54:20.543Z,6.47
2023-03-21T18:57:34.675Z,7.38
2023-03-21T18:59:41.163Z,6.72
2023-03-21T19:02:09.564Z,6.25
2023-03-21T19:04:37.756Z,6.28
2023-03-21T19:07:05.666Z,9.05
2023-03-21T19:09:54.795Z,8.23
2023-03-21T19:12:21.650Z,7.55
2023-03-21T19:14:51.331Z,6.78
2023-03-21T19:20:08.065Z,9.35
2023-03-21T19:22:35.687Z,7.65
2023-03-21T19:25:05.480Z,5.80
2023-03-21T19:27:35.460Z,9.13
2023-03-21T19:32:43.615Z,7.75
2023-03-21T19:35:12.356Z,8.48
2023-03-21T19:37:39.978Z,5.93
2023-03-21T19:40:10.542Z,10.18
2023-03-21T19:42:38.197Z,9.50
2023-03-21T19:45:08.618Z,9.43
2023-03-21T19:47:36.408Z,9.45
2023-03-21T19:50:45.585Z,9.52
2023-03-21T19:52:53.105Z,8.07
2023-03-21T19:55:20.820Z,9.27
2023-03-21T19:57:49.294Z,8.15
2023-03-21T20:00:19.636Z,10.50
2023-03-21T20:02:48.077Z,9.25
2023-03-21T20:05:17.502Z,9.77
2023-03-21T20:07:45.979Z,9.48
2023-03-21T20:10:13.715Z,9.50
2023-03-21T20:12:41.397Z,9.25
2023-03-21T20:15:17.711Z,11.90
2023-03-21T20:17:49.763Z,9.35
2023-03-21T20:20:19.022Z,9.20
2023-03-21T20:25:40.983Z,9.23
2023-03-21T20:28:24.362Z,9.98
2023-03-21T20:30:57.392Z,10.52
2023-03-21T20:33:26.619Z,8.20
2023-03-21T20:36:32.883Z,8.15
2023-03-21T20:38:47.904Z,8.90
2023-03-21T20:41:16.202Z,8.85
2023-03-21T20:44:39.098Z,9.73
2023-03-21T20:46:32.334Z,8.57
2023-03-21T20:49:01.386Z,9.30
2023-03-21T20:54:18.294Z,8.30
2023-03-21T20:56:46.044Z,7.93
2023-03-21T20:59:26.169Z,10.18
2023-03-21T21:01:55.500Z,9.00
2023-03-21T21:04:39.517Z,10.25
2023-03-21T21:07:16.065Z,8.70
2023-03-21T21:09:44.600Z,6.85
2023-03-21T21:12:13.323Z,10.35
2023-03-21T21:14:42.427Z,9.57
2023-03-21T21:17:30.740Z,9.27
2023-03-21T21:20:01.515Z,8.30
2023-03-21T21:22:29.388Z,9.02
2023-03-21T21:24:57.123Z,11.18
2023-03-21T21:27:25.114Z,8.88
2023-03-21T21:29:52.862Z,9.02
2023-03-21T21:32:20.791Z,9.52
2023-03-21T21:34:49.164Z,7.88
2023-03-21T21:37:18.193Z,9.68
2023-03-21T21:39:46.662Z,11.13
2023-03-21T21:42:14.678Z,10.45
2023-03-21T21:44:44.905Z,6.40
2023-03-21T21:47:12.936Z,6.32
2023-03-21T21:49:41.401Z,6.40
2023-03-21T21:52:13.280Z,9.05
2023-03-21T21:54:45.983Z,8.60
2023-03-21T21:57:14.577Z,9.48
2023-03-21T21:59:42.231Z,10.85
2023-03-21T22:02:11.974Z,8.93
2023-03-21T22:04:39.712Z,11.27
2023-03-21T22:07:14.172Z,14.20
2023-03-21T22:09:44.439Z,9.38
2023-03-21T22:12:12.240Z,8.90
2023-03-21T22:14:40.188Z,11.40
2023-03-21T22:17:08.257Z,11.45
2023-03-21T22:19:36.829Z,8.65
2023-03-21T22:22:05.634Z,8.30
2023-03-21T22:24:33.673Z,11.95
2023-03-21T22:27:02.873Z,11.95
2023-03-21T22:29:31.502Z,9.88
2023-03-21T22:31:59.297Z,10.75
2023-03-21T22:34:27.869Z,13.43
2023-03-21T22:36:57.322Z,9.68
2023-03-21T22:39:26.347Z,6.75
2023-03-21T22:41:57.286Z,9.73
2023-03-21T22:44:26.455Z,10.10
2023-03-21T22:46:54.133Z,8.98
2023-03-21T22:49:22.374Z,11.52
2023-03-21T22:51:50.056Z,10.63
2023-03-21T22:54:17.742Z,12.27
2023-03-21T22:56:45.874Z,13.27
2023-03-21T22:59:13.539Z,13.43
2023-03-21T23:01:42.715Z,16.50
2023-03-21T23:04:11.454Z,14.70
2023-03-21T23:06:41.049Z,12.30
2023-03-21T23:09:09.541Z,13.85
2023-03-21T23:11:38.404Z,14.27
2023-03-21T23:14:08.456Z,13.95
2023-03-21T23:16:38.245Z,12.85
2023-03-21T23:19:09.498Z,14.77
2023-03-21T23:21:38.426Z,12.82
2023-03-21T23:24:07.362Z,15.07
2023-03-21T23:26:36.122Z,14.35
2023-03-21T23:29:03.945Z,13.07
2023-03-21T23:31:32.873Z,13.07
2023-03-21T23:34:01.326Z,8.93
2023-03-21T23:36:30.880Z,10.32
2023-03-21T23:38:58.957Z,8.75
2023-03-21T23:41:27.591Z,12.18
2023-03-21T23:43:55.303Z,11.32
2023-03-21T23:46:23.112Z,9.35
2023-03-21T23:48:51.383Z,10.18
2023-03-21T23:51:19.458Z,8.88
2023-03-21T23:53:48.972Z,10.15
2023-03-21T23:56:19.216Z,9.00
2023-03-21T23:58:47.784Z,8.00
