createdAt,value
2023-04-02T00:00:11.227Z,593.50
2023-04-02T00:02:54.179Z,549.38
2023-04-02T00:05:31.195Z,720.33
2023-04-02T00:08:03.205Z,614.00
2023-04-02T00:10:48.385Z,544.17
2023-04-02T00:13:14.733Z,541.40
2023-04-02T00:15:43.837Z,562.55
2023-04-02T00:18:15.749Z,544.15
2023-04-02T00:20:44.807Z,675.75
2023-04-02T00:23:13.198Z,539.20
2023-04-02T00:25:42.900Z,550.78
2023-04-02T00:28:19.338Z,542.58
2023-04-02T00:30:54.603Z,574.47
2023-04-02T00:33:23.739Z,530.28
2023-04-02T00:35:51.270Z,580.42
2023-04-02T00:38:30.160Z,536.17
2023-04-02T00:40:59.212Z,552.92
2023-04-02T00:43:31.495Z,537.22
2023-04-02T00:46:03.883Z,543.67
2023-04-02T00:48:33.346Z,672.00
2023-04-02T00:51:04.965Z,551.45
2023-04-02T00:53:31.966Z,549.97
2023-04-02T00:56:01.280Z,587.30
2023-04-02T00:58:30.582Z,546.78
2023-04-02T01:00:58.954Z,567.53
2023-04-02T01:03:35.216Z,548.15
2023-04-02T01:06:10.413Z,572.97
2023-04-02T01:09:00.311Z,539.03
2023-04-02T01:11:41.800Z,540.47
2023-04-02T01:14:46.023Z,659.95
2023-04-02T01:17:38.304Z,581.88
2023-04-02T01:20:28.853Z,559.05
2023-04-02T01:23:09.640Z,533.05
2023-04-02T01:25:42.663Z,546.00
2023-04-02T01:28:45.758Z,550.55
2023-04-02T01:31:12.765Z,587.13
2023-04-02T01:33:41.270Z,546.60
2023-04-02T01:36:17.480Z,545.97
2023-04-02T01:39:12.269Z,586.15
2023-04-02T01:41:48.264Z,570.72
2023-04-02T01:44:29.898Z,530.20
2023-04-02T01:47:00.558Z,292.48
2023-04-02T01:49:27.228Z,387.23
2023-04-02T01:51:56.664Z,267.08
2023-04-02T01:54:25.807Z,439.63
2023-04-02T01:56:52.681Z,307.48
2023-04-02T01:59:22.260Z,452.75
2023-04-02T02:01:59.082Z,384.35
2023-04-02T02:04:25.745Z,416.65
2023-04-02T02:06:52.453Z,394.15
2023-04-02T02:09:24.920Z,459.65
2023-04-02T02:11:51.805Z,390.92
2023-04-02T02:14:26.228Z,542.30
2023-04-02T02:17:00.034Z,425.77
2023-04-02T02:19:29.874Z,490.52
2023-04-02T02:22:05.367Z,430.15
2023-04-02T02:24:33.662Z,451.33
2023-04-02T02:27:24.349Z,423.50
2023-04-02T02:30:02.481Z,436.52
2023-04-02T02:32:30.908Z,465.40
2023-04-02T02:35:11.465Z,425.10
2023-04-02T02:37:42.261Z,451.48
2023-04-02T02:40:15.939Z,496.90
2023-04-02T02:42:48.283Z,456.83
2023-04-02T02:45:25.486Z,471.05
2023-04-02T02:47:53.722Z,422.48
2023-04-02T02:50:23.884Z,485.13
2023-04-02T02:52:56.064Z,433.48
2023-04-02T02:55:41.794Z,422.55
2023-04-02T02:58:20.205Z,472.58
2023-04-02T03:00:57.191Z,509.98
2023-04-02T03:03:27.473Z,393.45
2023-04-02T03:06:03.742Z,426.75
2023-04-02T03:08:40.070Z,566.53
2023-04-02T03:11:16.234Z,25.25
2023-04-02T03:13:46.685Z,503.40
2023-04-02T03:18:52.787Z,521.53
2023-04-02T03:21:49.356Z,542.70
2023-04-02T03:24:29.786Z,538.88
2023-04-02T03:27:03.467Z,511.17
2023-04-02T03:29:35.019Z,572.60
2023-04-02T03:32:04.473Z,521.58
2023-04-02T03:35:06.817Z,561.92
2023-04-02T03:37:39.570Z,552.80
2023-04-02T03:40:18.337Z,569.95
2023-04-02T03:43:06.449Z,549.90
2023-04-02T03:45:41.077Z,521.40
2023-04-02T03:48:20.247Z,647.75
2023-04-02T03:50:51.848Z,522.58
2023-04-02T03:53:23.817Z,558.80
2023-04-02T03:55:51.061Z,516.42
2023-04-02T03:58:35.224Z,552.85
2023-04-02T04:01:26.434Z,544.05
2023-04-02T04:03:54.625Z,494.83
2023-04-02T04:06:29.205Z,519.08
2023-04-02T04:09:00.325Z,532.38
2023-04-02T04:11:31.426Z,508.77
2023-04-02T04:14:14.051Z,571.95
2023-04-02T04:16:47.308Z,508.33
2023-04-02T04:19:22.282Z,677.75
2023-04-02T04:21:49.140Z,506.92
2023-04-02T04:24:24.339Z,547.42
2023-04-02T04:27:03.862Z,540.90
2023-04-02T04:29:59.915Z,586.85
2023-04-02T04:32:33.653Z,510.50
2023-04-02T04:35:23.794Z,571.60
2023-04-02T04:38:07.519Z,548.88
2023-04-02T04:40:38.158Z,520.58
2023-04-02T04:43:07.819Z,514.70
2023-04-02T04:45:38.357Z,13.18
2023-04-02T04:48:26.495Z,510.45
2023-04-02T04:51:00.854Z,467.20
2023-04-02T04:53:29.656Z,499.77
2023-04-02T04:56:12.550Z,526.78
2023-04-02T04:58:59.187Z,566.65
2023-04-02T05:01:37.915Z,576.30
2023-04-02T05:04:16.949Z,512.53
2023-04-02T05:07:01.662Z,627.80
2023-04-02T05:09:44.207Z,533.60
2023-04-02T05:12:38.102Z,516.85
2023-04-02T05:15:32.210Z,582.78
2023-04-02T05:18:27.875Z,518.05
2023-04-02T05:21:16.485Z,517.47
2023-04-02T05:24:10.924Z,518.13
2023-04-02T05:26:40.536Z,512.85
2023-04-02T05:29:17.188Z,551.00
2023-04-02T05:32:04.596Z,576.42
2023-04-02T05:34:34.172Z,510.20
2023-04-02T05:37:01.883Z,656.85
2023-04-02T05:39:28.949Z,521.15
2023-04-02T05:42:06.648Z,542.45
2023-04-02T05:44:56.110Z,574.78
2023-04-02T05:47:29.931Z,527.35
2023-04-02T05:50:11.350Z,589.33
2023-04-02T05:52:49.142Z,519.38
2023-04-02T05:55:16.410Z,593.05
2023-04-02T05:58:13.525Z,522.55
2023-04-02T06:00:38.439Z,506.58
2023-04-02T06:03:18.405Z,712.17
2023-04-02T06:05:46.417Z,505.73
2023-04-02T06:08:17.578Z,590.00
2023-04-02T06:10:54.554Z,457.38
2023-04-02T06:13:24.220Z,492.73
2023-04-02T06:15:51.382Z,526.15
2023-04-02T06:18:25.218Z,510.92
2023-04-02T06:20:53.205Z,531.05
2023-04-02T06:23:32.109Z,538.95
2023-04-02T06:26:09.780Z,561.13
2023-04-02T06:28:51.926Z,639.70
2023-04-02T06:31:30.614Z,523.55
2023-04-02T06:33:57.673Z,548.75
2023-04-02T06:36:27.737Z,525.38
2023-04-02T06:39:06.630Z,518.45
2023-04-02T06:41:33.709Z,531.35
2023-04-02T06:44:22.734Z,516.22
2023-04-02T06:47:45.869Z,514.92
2023-04-02T06:50:33.606Z,584.35
2023-04-02T06:53:06.319Z,656.63
2023-04-02T06:55:49.305Z,517.28
2023-04-02T06:58:20.801Z,568.35
2023-04-02T07:00:48.985Z,514.85
2023-04-02T07:03:28.729Z,556.65
2023-04-02T07:05:59.037Z,503.30
2023-04-02T07:08:25.652Z,541.85
2023-04-02T07:10:52.375Z,510.92
2023-04-02T07:13:21.536Z,613.50
2023-04-02T07:15:53.062Z,571.53
2023-04-02T07:18:29.176Z,567.80
2023-04-02T07:20:57.263Z,522.63
2023-04-02T07:23:25.364Z,557.35
2023-04-02T07:25:56.035Z,513.65
2023-04-02T07:28:23.246Z,641.33
2023-04-02T07:30:50.446Z,517.92
2023-04-02T07:33:19.613Z,555.03
2023-04-02T07:35:47.618Z,522.63
2023-04-02T07:38:14.202Z,542.17
2023-04-02T07:40:41.204Z,597.90
2023-04-02T07:43:08.606Z,526.95
2023-04-02T07:45:35.926Z,551.25
2023-04-02T07:48:13.636Z,513.95
2023-04-02T07:50:40.622Z,565.60
2023-04-02T07:53:08.730Z,514.45
2023-04-02T07:55:35.477Z,553.95
2023-04-02T07:58:02.981Z,512.42
2023-04-02T08:00:29.686Z,530.50
2023-04-02T08:02:56.544Z,518.75
2023-04-02T08:05:23.283Z,514.58
2023-04-02T08:07:54.705Z,540.53
2023-04-02T08:10:21.610Z,583.28
2023-04-02T08:12:49.488Z,500.83
2023-04-02T08:15:16.976Z,596.95
2023-04-02T08:17:43.738Z,507.83
2023-04-02T08:20:18.761Z,580.22
2023-04-02T08:22:46.281Z,509.40
2023-04-02T08:25:13.106Z,586.63
2023-04-02T08:27:39.847Z,525.78
2023-04-02T08:30:07.831Z,534.30
2023-04-02T08:32:34.538Z,579.33
2023-04-02T08:35:02.533Z,506.10
2023-04-02T08:37:29.080Z,709.47
2023-04-02T08:39:55.709Z,512.85
2023-04-02T08:42:30.393Z,495.05
2023-04-02T08:47:49.079Z,564.25
2023-04-02T08:50:26.834Z,585.78
2023-04-02T08:52:53.502Z,681.35
2023-04-02T08:55:47.670Z,567.53
2023-04-02T08:58:34.664Z,501.58
2023-04-02T09:01:04.186Z,556.58
2023-04-02T09:03:38.978Z,503.92
2023-04-02T09:06:07.698Z,504.08
2023-04-02T09:08:35.476Z,545.13
2023-04-02T09:11:13.360Z,528.33
2023-04-02T09:13:44.371Z,603.33
2023-04-02T09:16:16.704Z,512.38
2023-04-02T09:18:44.491Z,550.85
2023-04-02T09:21:32.540Z,515.47
2023-04-02T09:23:59.208Z,562.65
2023-04-02T09:26:31.104Z,539.03
2023-04-02T09:29:12.634Z,520.42
2023-04-02T09:31:43.266Z,549.67
2023-04-02T09:34:29.536Z,372.65
2023-04-02T09:36:56.740Z,517.85
2023-04-02T09:39:26.200Z,532.60
2023-04-02T09:42:05.099Z,513.10
2023-04-02T09:44:32.863Z,683.97
2023-04-02T09:47:04.956Z,565.17
2023-04-02T09:49:36.494Z,517.05
2023-04-02T09:52:21.834Z,585.10
2023-04-02T09:55:17.706Z,515.80
2023-04-02T09:57:45.467Z,516.50
2023-04-02T10:00:31.633Z,742.75
2023-04-02T10:03:03.554Z,544.15
2023-04-02T10:05:40.664Z,523.78
2023-04-02T10:08:18.030Z,571.55
2023-04-02T10:10:47.823Z,522.45
2023-04-02T10:13:25.399Z,570.17
2023-04-02T10:16:07.923Z,530.20
2023-04-02T10:19:07.370Z,527.88
2023-04-02T10:21:38.265Z,524.63
2023-04-02T10:24:16.193Z,567.90
2023-04-02T10:26:48.063Z,527.67
2023-04-02T10:29:18.983Z,573.92
2023-04-02T10:31:59.717Z,525.35
2023-04-02T10:34:53.683Z,525.20
2023-04-02T10:37:33.042Z,616.25
2023-04-02T10:40:29.884Z,542.42
2023-04-02T10:42:59.776Z,556.17
2023-04-02T10:45:46.391Z,523.75
2023-04-02T10:48:34.039Z,572.30
2023-04-02T10:51:04.307Z,542.38
2023-04-02T10:53:42.810Z,527.72
2023-04-02T10:56:12.324Z,579.15
2023-04-02T10:58:47.248Z,534.08
2023-04-02T11:01:21.380Z,574.60
2023-04-02T11:03:59.848Z,525.40
2023-04-02T11:06:33.162Z,542.35
2023-04-02T11:09:05.245Z,574.65
2023-04-02T11:11:39.029Z,518.63
2023-04-02T11:14:31.947Z,523.28
2023-04-02T11:17:00.652Z,522.13
2023-04-02T11:19:31.230Z,557.33
2023-04-02T11:22:13.564Z,529.17
2023-04-02T11:24:48.489Z,635.10
2023-04-02T11:27:26.640Z,584.95
2023-04-02T11:30:05.009Z,521.05
2023-04-02T11:32:39.376Z,579.03
2023-04-02T11:35:32.299Z,557.10
2023-04-02T11:38:22.513Z,517.47
2023-04-02T11:40:56.716Z,522.45
2023-04-02T11:43:38.158Z,539.28
2023-04-02T11:48:43.395Z,581.75
2023-04-02T11:51:30.218Z,536.53
2023-04-02T11:53:58.392Z,538.80
2023-04-02T11:56:39.837Z,627.90
2023-04-02T12:01:53.242Z,543.75
2023-04-02T12:04:32.023Z,692.55
2023-04-02T12:07:34.627Z,555.05
2023-04-02T12:10:06.718Z,541.90
2023-04-02T12:12:39.854Z,554.13
2023-04-02T12:15:09.012Z,596.03
2023-04-02T12:17:37.602Z,544.45
2023-04-02T12:20:22.710Z,540.75
2023-04-02T12:22:52.569Z,565.65
2023-04-02T12:25:19.190Z,595.05
2023-04-02T12:27:46.494Z,662.20
2023-04-02T12:30:22.219Z,607.30
2023-04-02T12:32:49.263Z,701.88
2023-04-02T12:35:42.557Z,612.40
2023-04-02T12:38:27.851Z,561.00
2023-04-02T12:40:56.794Z,599.67
2023-04-02T12:43:34.060Z,550.53
2023-04-02T12:46:03.222Z,548.30
2023-04-02T12:48:30.671Z,550.22
2023-04-02T12:50:57.870Z,557.33
2023-04-02T12:53:30.053Z,535.95
2023-04-02T12:55:56.690Z,547.05
2023-04-02T12:58:32.235Z,532.63
2023-04-02T13:01:23.671Z,540.72
2023-04-02T13:06:30.862Z,572.15
2023-04-02T13:08:57.984Z,549.45
2023-04-02T13:11:34.780Z,533.70
2023-04-02T13:14:02.853Z,535.50
2023-04-02T13:16:38.021Z,542.78
2023-04-02T13:19:10.424Z,538.05
2023-04-02T13:21:37.077Z,564.97
2023-04-02T13:24:04.018Z,540.10
2023-04-02T13:26:30.566Z,580.78
2023-04-02T13:29:01.487Z,534.38
2023-04-02T13:31:29.368Z,568.00
2023-04-02T13:33:56.228Z,528.30
2023-04-02T13:36:22.832Z,545.13
2023-04-02T13:38:49.449Z,551.28
2023-04-02T13:41:27.378Z,537.28
2023-04-02T13:44:03.345Z,527.05
2023-04-02T13:46:31.897Z,564.88
2023-04-02T13:48:58.871Z,533.92
2023-04-02T13:51:36.989Z,555.78
2023-04-02T13:54:08.030Z,544.72
2023-04-02T13:56:34.609Z,581.80
2023-04-02T13:59:01.246Z,530.03
2023-04-02T14:01:27.946Z,593.97
2023-04-02T14:03:55.519Z,528.75
2023-04-02T14:06:32.254Z,531.55
2023-04-02T14:09:15.567Z,532.85
2023-04-02T14:11:56.149Z,559.03
2023-04-02T14:15:03.897Z,544.33
2023-04-02T14:17:39.894Z,556.55
2023-04-02T14:20:17.239Z,564.67
2023-04-02T14:23:05.607Z,546.90
2023-04-02T14:25:49.297Z,562.58
2023-04-02T14:28:26.793Z,535.47
2023-04-02T14:31:18.438Z,522.00
2023-04-02T14:36:28.889Z,536.53
2023-04-02T14:39:26.208Z,522.40
2023-04-02T14:42:14.534Z,530.90
2023-04-02T14:44:46.743Z,575.20
2023-04-02T14:47:21.759Z,544.83
2023-04-02T14:49:51.557Z,556.97
2023-04-02T14:52:20.688Z,553.05
2023-04-02T14:55:02.388Z,583.40
2023-04-02T14:57:41.542Z,640.78
2023-04-02T15:00:24.057Z,605.53
2023-04-02T15:03:13.641Z,539.22
2023-04-02T15:05:46.959Z,617.08
2023-04-02T15:08:36.080Z,544.60
2023-04-02T15:11:08.602Z,542.53
2023-04-02T15:13:43.010Z,590.28
2023-04-02T15:16:23.189Z,551.60
2023-04-02T15:18:55.992Z,569.85
2023-04-02T15:21:31.167Z,562.80
2023-04-02T15:24:29.194Z,544.30
2023-04-02T15:27:01.968Z,537.58
2023-04-02T15:29:46.984Z,562.67
2023-04-02T15:32:35.641Z,548.10
2023-04-02T15:35:21.285Z,536.88
2023-04-02T15:38:05.729Z,544.95
2023-04-02T15:40:43.916Z,572.60
2023-04-02T15:43:19.697Z,539.97
2023-04-02T15:45:53.809Z,549.97
2023-04-02T15:48:51.722Z,537.67
2023-04-02T15:51:24.426Z,534.83
2023-04-02T15:54:12.596Z,527.88
2023-04-02T15:57:18.223Z,564.42
2023-04-02T16:00:15.588Z,555.67
2023-04-02T16:02:51.096Z,562.17
2023-04-02T16:05:22.450Z,613.72
2023-04-02T16:10:42.482Z,549.78
2023-04-02T16:13:34.982Z,532.55
2023-04-02T16:16:17.940Z,529.75
2023-04-02T16:19:16.786Z,553.85
2023-04-02T16:21:51.309Z,598.42
2023-04-02T16:24:17.898Z,535.85
2023-04-02T16:26:47.335Z,621.55
2023-04-02T16:29:47.042Z,539.22
2023-04-02T16:32:48.185Z,541.10
2023-04-02T16:38:17.338Z,530.07
2023-04-02T16:41:23.316Z,556.67
2023-04-02T16:44:28.017Z,540.78
2023-04-02T16:47:00.624Z,569.08
2023-04-02T16:49:42.406Z,533.75
2023-04-02T16:52:30.070Z,550.38
2023-04-02T16:55:08.581Z,610.33
2023-04-02T16:57:55.559Z,546.40
2023-04-02T17:00:31.444Z,532.10
2023-04-02T17:03:28.840Z,567.33
2023-04-02T17:06:06.184Z,660.28
2023-04-02T17:08:40.056Z,535.90
2023-04-02T17:11:09.456Z,576.88
2023-04-02T17:13:55.576Z,535.70
2023-04-02T17:16:32.637Z,656.00
2023-04-02T17:19:01.087Z,522.45
2023-04-02T17:21:29.288Z,555.88
2023-04-02T17:24:01.394Z,526.17
2023-04-02T17:26:31.241Z,598.38
2023-04-02T17:28:59.146Z,528.47
2023-04-02T17:31:33.082Z,630.15
2023-04-02T17:34:00.387Z,523.25
2023-04-02T17:36:35.223Z,552.08
2023-04-02T17:39:11.694Z,527.45
2023-04-02T17:41:52.420Z,527.22
2023-04-02T17:44:40.597Z,573.05
2023-04-02T17:47:18.998Z,563.08
2023-04-02T17:49:51.270Z,515.78
2023-04-02T17:52:35.967Z,577.13
2023-04-02T17:55:25.203Z,530.25
2023-04-02T17:58:26.297Z,516.78
2023-04-02T18:01:11.281Z,524.22
2023-04-02T18:03:49.789Z,515.72
2023-04-02T18:06:21.259Z,556.60
2023-04-02T18:09:14.533Z,519.72
2023-04-02T18:11:58.281Z,515.53
2023-04-02T18:14:59.354Z,555.92
2023-04-02T18:17:25.912Z,556.70
2023-04-02T18:19:55.382Z,517.60
2023-04-02T18:22:42.779Z,560.00
2023-04-02T18:25:27.075Z,596.55
2023-04-02T18:28:01.810Z,519.42
2023-04-02T18:30:39.610Z,548.28
2023-04-02T18:33:29.256Z,523.53
2023-04-02T18:35:55.796Z,557.88
2023-04-02T18:38:35.165Z,521.95
2023-04-02T18:41:07.399Z,541.67
2023-04-02T18:43:52.116Z,607.35
2023-04-02T18:46:42.856Z,553.63
2023-04-02T18:49:20.278Z,531.15
2023-04-02T18:51:50.274Z,516.22
2023-04-02T18:54:38.645Z,540.78
2023-04-02T18:57:27.294Z,520.60
2023-04-02T19:00:05.789Z,508.42
2023-04-02T19:02:44.017Z,571.83
2023-04-02T19:05:35.662Z,608.03
2023-04-02T19:08:24.798Z,594.10
2023-04-02T19:11:14.136Z,508.73
2023-04-02T19:13:40.940Z,508.05
2023-04-02T19:16:29.393Z,524.53
2023-04-02T19:19:09.138Z,507.40
2023-04-02T19:21:41.849Z,521.10
2023-04-02T19:24:22.004Z,516.13
2023-04-02T19:26:54.321Z,501.50
2023-04-02T19:29:33.275Z,716.40
2023-04-02T19:32:09.809Z,6.70
2023-04-02T19:34:43.355Z,320.42
2023-04-02T19:37:22.603Z,513.25
2023-04-02T19:40:13.903Z,524.78
2023-04-02T19:45:23.945Z,744.15
2023-04-02T19:47:50.729Z,517.92
2023-04-02T19:50:17.759Z,9.55
2023-04-02T19:52:44.463Z,514.58
2023-04-02T19:55:11.265Z,676.80
2023-04-02T19:57:38.289Z,486.27
2023-04-02T20:00:06.797Z,563.75
2023-04-02T20:02:38.834Z,512.05
2023-04-02T20:05:06.029Z,511.52
2023-04-02T20:07:32.717Z,661.45
2023-04-02T20:09:59.317Z,28.08
2023-04-02T20:12:25.918Z,8.27
2023-04-02T20:14:52.507Z,34.53
2023-04-02T20:17:19.579Z,35.95
2023-04-02T20:19:46.233Z,6.80
2023-04-02T20:22:13.692Z,438.63
2023-04-02T20:24:42.509Z,516.80
2023-04-02T20:27:09.212Z,484.10
2023-04-02T20:29:35.902Z,84.68
2023-04-02T20:32:05.422Z,19.98
2023-04-02T20:34:32.621Z,84.70
2023-04-02T20:36:59.392Z,484.00
2023-04-02T20:39:26.138Z,508.52
2023-04-02T20:41:52.730Z,469.55
2023-04-02T20:44:19.690Z,474.50
2023-04-02T20:46:47.441Z,483.77
2023-04-02T20:49:14.099Z,484.70
2023-04-02T20:51:40.718Z,514.85
2023-04-02T20:54:07.289Z,483.50
2023-04-02T20:56:33.867Z,434.55
2023-04-02T20:59:00.704Z,346.10
2023-04-02T21:01:29.669Z,326.42
2023-04-02T21:03:59.188Z,304.73
2023-04-02T21:06:28.735Z,379.60
2023-04-02T21:08:55.731Z,270.65
2023-04-02T21:11:22.717Z,225.23
2023-04-02T21:13:50.178Z,174.20
2023-04-02T21:16:19.366Z,145.27
2023-04-02T21:18:46.899Z,259.45
2023-04-02T21:21:14.432Z,98.03
2023-04-02T21:23:42.420Z,175.07
2023-04-02T21:26:12.616Z,66.18
2023-04-02T21:28:39.744Z,254.52
2023-04-02T21:31:11.523Z,88.25
2023-04-02T21:33:40.674Z,401.90
2023-04-02T21:36:34.668Z,55.65
2023-04-02T21:39:04.402Z,255.43
2023-04-02T21:41:36.282Z,41.70
2023-04-02T21:44:04.889Z,73.53
2023-04-02T21:46:38.501Z,35.92
2023-04-02T21:49:06.261Z,330.52
2023-04-02T21:51:33.950Z,35.72
2023-04-02T21:54:01.085Z,62.17
2023-04-02T21:56:34.558Z,30.77
2023-04-02T21:59:02.214Z,57.75
2023-04-02T22:01:31.952Z,32.95
2023-04-02T22:04:01.049Z,143.88
2023-04-02T22:06:29.701Z,37.00
2023-04-02T22:09:01.562Z,183.07
2023-04-02T22:11:32.965Z,33.20
2023-04-02T22:14:00.378Z,68.70
2023-04-02T22:16:29.792Z,26.98
2023-04-02T22:18:58.605Z,68.80
2023-04-02T22:21:25.579Z,40.28
2023-04-02T22:23:52.282Z,31.25
2023-04-02T22:26:20.706Z,105.22
2023-04-02T22:28:47.614Z,73.93
2023-04-02T22:31:16.920Z,67.68
2023-04-02T22:33:44.180Z,37.25
2023-04-02T22:36:11.911Z,286.70
2023-04-02T22:38:38.523Z,148.45
2023-04-02T22:41:10.172Z,113.07
2023-04-02T22:43:37.246Z,33.70
2023-04-02T22:46:05.181Z,53.83
2023-04-02T22:48:32.106Z,162.95
2023-04-02T22:50:58.864Z,43.72
2023-04-02T22:53:25.779Z,45.70
2023-04-02T22:55:52.875Z,30.08
2023-04-02T22:58:20.458Z,131.00
2023-04-02T23:00:47.559Z,33.58
2023-04-02T23:03:14.195Z,84.90
2023-04-02T23:05:42.316Z,87.93
2023-04-02T23:08:08.888Z,102.78
2023-04-02T23:10:35.906Z,65.30
2023-04-02T23:13:02.728Z,68.57
2023-04-02T23:15:29.368Z,52.58
2023-04-02T23:17:56.017Z,106.40
2023-04-02T23:20:22.607Z,41.25
2023-04-02T23:22:49.404Z,70.25
2023-04-02T23:25:16.157Z,223.55
2023-04-02T23:27:42.778Z,477.55
2023-04-02T23:30:09.748Z,413.40
2023-04-02T23:32:36.320Z,368.15
2023-04-02T23:35:02.917Z,277.63
2023-04-02T23:37:29.426Z,422.13
2023-04-02T23:39:56.220Z,265.27
2023-04-02T23:42:22.788Z,214.30
2023-04-02T23:44:49.261Z,237.38
2023-04-02T23:47:15.824Z,87.93
2023-04-02T23:49:47.673Z,52.00
2023-04-02T23:52:15.323Z,12.52
2023-04-02T23:54:41.878Z,16.90
2023-04-02T23:57:08.491Z,21.13
2023-04-02T23:59:35.239Z,18.70
