createdAt,value
2023-03-05T00:00:00.748Z,4.86
2023-03-05T00:02:31.480Z,4.86
2023-03-05T00:05:01.473Z,4.86
2023-03-05T00:07:31.309Z,4.80
2023-03-05T00:10:01.994Z,4.78
2023-03-05T00:12:33.407Z,4.78
2023-03-05T00:15:03.218Z,4.78
2023-03-05T00:17:32.555Z,4.79
2023-03-05T00:20:02.568Z,4.70
2023-03-05T00:22:32.224Z,4.70
2023-03-05T00:25:02.086Z,4.70
2023-03-05T00:27:33.284Z,4.69
2023-03-05T00:30:02.819Z,4.62
2023-03-05T00:32:33.922Z,4.61
2023-03-05T00:35:04.456Z,4.57
2023-03-05T00:37:34.054Z,4.61
2023-03-05T00:40:02.566Z,4.62
2023-03-05T00:42:39.064Z,4.59
2023-03-05T00:45:10.868Z,4.58
2023-03-05T00:47:40.991Z,4.56
2023-03-05T00:50:11.742Z,4.56
2023-03-05T00:52:42.159Z,4.56
2023-03-05T00:55:12.373Z,4.58
2023-03-05T00:57:43.211Z,4.58
2023-03-05T01:00:15.924Z,4.57
2023-03-05T01:02:46.150Z,4.53
2023-03-05T01:05:16.271Z,4.50
2023-03-05T01:07:46.713Z,4.47
2023-03-05T01:10:16.444Z,4.48
2023-03-05T01:12:48.772Z,4.51
2023-03-05T01:15:18.872Z,4.50
2023-03-05T01:17:47.794Z,4.48
2023-03-05T01:20:20.561Z,4.45
2023-03-05T01:22:50.812Z,4.49
2023-03-05T01:25:19.664Z,4.51
2023-03-05T01:27:51.137Z,4.54
2023-03-05T01:30:21.905Z,4.56
2023-03-05T01:32:51.913Z,4.54
2023-03-05T01:35:24.803Z,4.54
2023-03-05T01:37:55.499Z,4.53
2023-03-05T01:40:29.687Z,4.53
2023-03-05T01:43:03.547Z,4.45
2023-03-05T01:45:34.744Z,4.47
2023-03-05T01:48:03.786Z,4.49
2023-03-05T01:50:33.818Z,4.49
2023-03-05T01:53:08.351Z,4.42
2023-03-05T01:55:37.515Z,4.45
2023-03-05T01:58:15.286Z,4.47
2023-03-05T02:00:50.087Z,4.42
2023-03-05T02:03:19.483Z,4.44
2023-03-05T02:05:48.852Z,4.43
2023-03-05T02:08:21.857Z,4.43
2023-03-05T02:10:56.944Z,4.46
2023-03-05T02:13:32.859Z,4.47
2023-03-05T02:16:04.068Z,4.45
2023-03-05T02:18:34.419Z,4.45
2023-03-05T02:21:07.974Z,4.43
2023-03-05T02:23:40.264Z,4.43
2023-03-05T02:26:12.247Z,4.42
2023-03-05T02:28:46.239Z,4.43
2023-03-05T02:31:18.980Z,4.43
2023-03-05T02:33:48.172Z,4.44
2023-03-05T02:36:19.534Z,4.40
2023-03-05T02:38:49.079Z,4.35
2023-03-05T02:41:19.983Z,4.36
2023-03-05T02:43:48.419Z,4.38
2023-03-05T02:46:18.344Z,4.38
2023-03-05T02:48:47.382Z,4.39
2023-03-05T02:51:18.234Z,4.36
2023-03-05T02:53:47.141Z,4.41
2023-03-05T02:56:17.147Z,4.42
2023-03-05T02:58:46.560Z,4.42
2023-03-05T03:01:16.561Z,4.40
2023-03-05T03:03:45.935Z,4.41
2023-03-05T03:06:16.012Z,4.45
2023-03-05T03:08:46.715Z,4.43
2023-03-05T03:11:16.159Z,4.41
2023-03-05T03:13:45.782Z,4.44
2023-03-05T03:16:16.974Z,4.43
2023-03-05T03:18:47.582Z,4.39
2023-03-05T03:21:24.272Z,4.44
2023-03-05T03:23:54.944Z,4.42
2023-03-05T03:26:24.287Z,4.44
2023-03-05T03:28:53.335Z,4.44
2023-03-05T03:31:23.352Z,4.44
2023-03-05T03:33:53.175Z,4.43
2023-03-05T03:36:22.615Z,4.37
2023-03-05T03:38:54.392Z,4.37
2023-03-05T03:41:23.849Z,4.39
2023-03-05T03:43:53.840Z,4.37
2023-03-05T03:46:23.726Z,4.41
2023-03-05T03:48:53.419Z,4.41
2023-03-05T03:51:23.967Z,4.42
2023-03-05T03:53:54.436Z,4.45
2023-03-05T03:56:24.530Z,4.42
2023-03-05T03:58:54.273Z,4.40
2023-03-05T04:01:24.080Z,4.41
2023-03-05T04:03:54.194Z,4.42
2023-03-05T04:06:22.911Z,4.42
2023-03-05T04:08:51.883Z,4.41
2023-03-05T04:11:23.339Z,4.38
2023-03-05T04:13:52.735Z,4.38
2023-03-05T04:16:22.411Z,4.40
2023-03-05T04:18:52.870Z,4.40
2023-03-05T04:21:21.953Z,4.42
2023-03-05T04:23:50.869Z,4.36
2023-03-05T04:26:19.369Z,4.39
2023-03-05T04:28:50.871Z,4.39
2023-03-05T04:31:21.426Z,4.38
2023-03-05T04:33:50.965Z,4.36
2023-03-05T04:36:20.937Z,4.41
2023-03-05T04:38:50.785Z,4.39
2023-03-05T04:41:21.185Z,4.41
2023-03-05T04:43:52.492Z,4.38
2023-03-05T04:46:23.128Z,4.40
2023-03-05T04:48:54.083Z,4.40
2023-03-05T04:51:23.484Z,4.38
2023-03-05T04:53:52.265Z,4.36
2023-03-05T04:56:22.439Z,4.36
2023-03-05T04:58:53.655Z,4.35
2023-03-05T05:01:23.859Z,4.33
2023-03-05T05:03:53.796Z,4.32
2023-03-05T05:06:24.242Z,4.29
2023-03-05T05:08:54.259Z,4.32
2023-03-05T05:11:23.725Z,4.32
2023-03-05T05:13:55.518Z,4.32
2023-03-05T05:16:24.513Z,4.27
2023-03-05T05:18:53.457Z,4.28
2023-03-05T05:21:23.479Z,4.27
2023-03-05T05:23:53.878Z,4.29
2023-03-05T05:26:23.991Z,4.30
2023-03-05T05:28:55.935Z,4.29
2023-03-05T05:31:25.050Z,4.27
2023-03-05T05:33:55.220Z,4.30
2023-03-05T05:36:24.211Z,4.28
2023-03-05T05:38:53.645Z,4.28
2023-03-05T05:41:22.727Z,4.27
2023-03-05T05:43:53.410Z,4.28
2023-03-05T05:46:22.910Z,4.28
2023-03-05T05:48:51.992Z,4.31
2023-03-05T05:51:24.133Z,4.27
2023-03-05T05:53:53.672Z,4.28
2023-03-05T05:56:23.722Z,4.22
2023-03-05T05:58:56.232Z,4.23
2023-03-05T06:01:28.663Z,4.25
2023-03-05T06:03:58.800Z,4.25
2023-03-05T06:06:30.010Z,4.26
2023-03-05T06:09:00.035Z,4.26
2023-03-05T06:11:30.249Z,4.28
2023-03-05T06:14:04.449Z,4.29
2023-03-05T06:16:34.858Z,4.25
2023-03-05T06:19:05.504Z,4.25
2023-03-05T06:21:35.981Z,4.24
2023-03-05T06:24:07.180Z,4.22
2023-03-05T06:26:36.972Z,4.23
2023-03-05T06:29:07.435Z,4.21
2023-03-05T06:31:38.440Z,4.20
2023-03-05T06:34:08.715Z,4.15
2023-03-05T06:36:41.230Z,4.13
2023-03-05T06:39:11.202Z,4.09
2023-03-05T06:41:39.833Z,4.11
2023-03-05T06:44:12.084Z,4.16
2023-03-05T06:46:43.444Z,4.16
2023-03-05T06:49:14.544Z,4.17
2023-03-05T06:51:45.387Z,4.09
2023-03-05T06:54:20.575Z,4.13
2023-03-05T06:56:50.772Z,4.16
2023-03-05T06:59:22.252Z,4.16
2023-03-05T07:01:52.364Z,4.10
2023-03-05T07:04:24.755Z,4.12
2023-03-05T07:06:54.690Z,4.14
2023-03-05T07:09:24.437Z,4.15
2023-03-05T07:11:56.275Z,4.14
2023-03-05T07:14:26.769Z,4.12
2023-03-05T07:16:57.520Z,4.13
2023-03-05T07:19:26.437Z,4.13
2023-03-05T07:21:56.111Z,4.17
2023-03-05T07:24:30.511Z,4.18
2023-03-05T07:26:59.548Z,4.19
2023-03-05T07:29:30.933Z,4.23
2023-03-05T07:32:00.987Z,4.24
2023-03-05T07:34:30.414Z,4.21
2023-03-05T07:36:59.255Z,4.22
2023-03-05T07:39:29.306Z,4.23
2023-03-05T07:41:59.871Z,4.19
2023-03-05T07:44:31.856Z,4.21
2023-03-05T07:47:01.797Z,4.26
2023-03-05T07:49:32.006Z,4.25
2023-03-05T07:52:00.981Z,4.28
2023-03-05T07:54:31.493Z,4.28
2023-03-05T07:57:01.378Z,4.30
2023-03-05T07:59:31.858Z,4.27
2023-03-05T08:02:01.347Z,4.30
2023-03-05T08:04:32.124Z,4.31
2023-03-05T08:07:01.620Z,4.32
2023-03-05T08:09:31.681Z,4.32
2023-03-05T08:12:01.318Z,4.32
2023-03-05T08:14:32.103Z,4.33
2023-03-05T08:17:01.470Z,4.33
2023-03-05T08:19:31.941Z,4.34
2023-03-05T08:22:01.730Z,4.35
2023-03-05T08:24:31.132Z,4.36
2023-03-05T08:27:00.467Z,4.39
2023-03-05T08:29:32.335Z,4.42
2023-03-05T08:32:01.925Z,4.45
2023-03-05T08:34:31.168Z,4.40
2023-03-05T08:37:01.617Z,4.41
2023-03-05T08:39:31.249Z,4.48
2023-03-05T08:42:00.654Z,4.45
2023-03-05T08:44:31.534Z,4.47
2023-03-05T08:47:02.104Z,4.48
2023-03-05T08:49:32.056Z,4.50
2023-03-05T08:52:01.450Z,4.52
2023-03-05T08:54:31.546Z,4.54
2023-03-05T08:57:01.502Z,4.53
2023-03-05T08:59:32.513Z,4.52
2023-03-05T09:02:02.495Z,4.50
2023-03-05T09:04:32.079Z,4.52
2023-03-05T09:07:01.990Z,4.53
2023-03-05T09:09:33.035Z,4.54
2023-03-05T09:12:02.965Z,4.55
2023-03-05T09:14:34.730Z,4.56
2023-03-05T09:17:04.682Z,4.60
2023-03-05T09:19:34.112Z,4.57
2023-03-05T09:22:04.048Z,4.61
2023-03-05T09:24:33.187Z,4.59
2023-03-05T09:27:03.149Z,4.61
2023-03-05T09:29:35.143Z,4.61
2023-03-05T09:32:05.218Z,4.64
2023-03-05T09:34:35.736Z,4.61
2023-03-05T09:37:05.828Z,4.61
2023-03-05T09:39:36.666Z,4.58
2023-03-05T09:42:52.718Z,4.56
2023-03-05T09:45:30.412Z,4.56
2023-03-05T09:48:13.572Z,4.61
2023-03-05T09:50:51.364Z,4.62
2023-03-05T09:53:33.383Z,4.63
2023-03-05T09:56:12.580Z,4.66
2023-03-05T09:58:44.999Z,4.69
2023-03-05T10:01:20.698Z,4.69
2023-03-05T10:03:58.511Z,4.68
2023-03-05T10:06:31.867Z,4.72
2023-03-05T10:09:14.872Z,4.74
2023-03-05T10:11:55.186Z,4.76
2023-03-05T10:14:30.086Z,4.74
2023-03-05T10:17:25.888Z,4.80
2023-03-05T10:20:13.472Z,4.83
2023-03-05T10:23:25.648Z,4.76
2023-03-05T10:26:19.237Z,4.83
2023-03-05T10:29:04.938Z,4.82
2023-03-05T10:31:53.331Z,4.82
2023-03-05T10:34:54.816Z,4.81
2023-03-05T10:38:48.168Z,4.83
2023-03-05T10:41:30.361Z,4.86
2023-03-05T10:44:11.873Z,4.89
2023-03-05T10:46:42.335Z,4.95
2023-03-05T10:49:21.194Z,5.00
2023-03-05T10:51:57.715Z,4.98
2023-03-05T10:54:31.469Z,5.00
2023-03-05T10:57:20.471Z,4.95
2023-03-05T10:59:53.224Z,4.98
2023-03-05T11:02:23.566Z,4.97
2023-03-05T11:04:54.596Z,5.01
2023-03-05T11:07:39.456Z,5.02
2023-03-05T11:10:22.009Z,5.05
2023-03-05T11:12:51.367Z,5.08
2023-03-05T11:15:31.854Z,5.06
2023-03-05T11:18:24.828Z,5.11
2023-03-05T11:20:54.065Z,5.16
2023-03-05T11:23:26.338Z,5.21
2023-03-05T11:26:02.472Z,5.24
2023-03-05T11:28:36.673Z,5.23
2023-03-05T11:31:21.933Z,5.19
2023-03-05T11:34:03.907Z,5.23
2023-03-05T11:36:34.895Z,5.17
2023-03-05T11:39:18.368Z,5.17
2023-03-05T11:41:53.860Z,5.16
2023-03-05T11:44:28.703Z,5.16
2023-03-05T11:47:04.150Z,5.19
2023-03-05T11:49:35.320Z,5.19
2023-03-05T11:52:13.995Z,5.15
2023-03-05T11:54:59.487Z,5.14
2023-03-05T11:57:34.835Z,5.19
2023-03-05T12:00:11.492Z,5.25
2023-03-05T12:02:40.741Z,5.29
2023-03-05T12:05:15.280Z,5.31
2023-03-05T12:07:52.144Z,5.33
2023-03-05T12:10:26.760Z,5.32
2023-03-05T12:13:08.870Z,5.28
2023-03-05T12:15:57.561Z,5.32
2023-03-05T12:18:42.964Z,5.32
2023-03-05T12:21:27.641Z,5.29
2023-03-05T12:24:01.519Z,5.23
2023-03-05T12:27:09.266Z,5.23
2023-03-05T12:29:49.196Z,5.23
2023-03-05T12:33:20.658Z,5.23
2023-03-05T12:35:50.230Z,5.22
2023-03-05T12:38:38.131Z,5.26
2023-03-05T12:41:36.326Z,5.19
2023-03-05T12:44:22.099Z,5.22
2023-03-05T12:47:20.010Z,5.24
2023-03-05T12:49:50.314Z,5.24
2023-03-05T12:52:31.508Z,5.26
2023-03-05T12:55:22.082Z,5.29
2023-03-05T12:57:59.618Z,5.31
2023-03-05T13:00:39.091Z,5.34
2023-03-05T13:03:18.681Z,5.40
2023-03-05T13:05:53.327Z,5.41
2023-03-05T13:08:26.597Z,5.43
2023-03-05T13:11:00.822Z,5.45
2023-03-05T13:13:37.532Z,5.47
2023-03-05T13:16:19.113Z,5.45
2023-03-05T13:18:50.714Z,5.46
2023-03-05T13:21:25.820Z,5.49
2023-03-05T13:23:59.418Z,5.48
2023-03-05T13:26:30.667Z,5.51
2023-03-05T13:29:14.421Z,5.47
2023-03-05T13:31:47.798Z,5.50
2023-03-05T13:34:24.578Z,5.52
2023-03-05T13:37:01.133Z,5.59
2023-03-05T13:39:34.818Z,5.63
2023-03-05T13:42:06.533Z,5.67
2023-03-05T13:44:38.131Z,5.71
2023-03-05T13:47:20.626Z,5.76
2023-03-05T13:49:57.538Z,5.81
2023-03-05T13:52:28.444Z,5.84
2023-03-05T13:54:58.866Z,5.81
2023-03-05T13:57:40.571Z,5.85
2023-03-05T14:00:32.380Z,5.88
2023-03-05T14:03:11.759Z,5.97
2023-03-05T14:05:46.374Z,5.95
2023-03-05T14:08:26.127Z,5.99
2023-03-05T14:10:58.990Z,6.01
2023-03-05T14:13:29.389Z,5.99
2023-03-05T14:16:07.555Z,5.99
2023-03-05T14:18:38.686Z,6.01
2023-03-05T14:21:11.125Z,6.02
2023-03-05T14:23:43.542Z,6.03
2023-03-05T14:26:37.434Z,6.04
2023-03-05T14:29:17.628Z,6.07
2023-03-05T14:31:51.907Z,6.00
2023-03-05T14:34:28.112Z,6.04
2023-03-05T14:37:03.207Z,6.04
2023-03-05T14:39:46.886Z,6.03
2023-03-05T14:42:38.410Z,6.07
2023-03-05T14:45:16.962Z,6.09
2023-03-05T14:47:46.474Z,6.10
2023-03-05T14:50:22.026Z,6.12
2023-03-05T14:52:55.702Z,6.13
2023-03-05T14:55:30.296Z,6.13
2023-03-05T14:58:06.001Z,6.13
2023-03-05T15:00:35.600Z,6.15
2023-03-05T15:03:05.200Z,6.13
2023-03-05T15:05:35.915Z,6.09
2023-03-05T15:08:06.491Z,6.06
2023-03-05T15:10:36.550Z,6.05
2023-03-05T15:13:06.361Z,6.06
2023-03-05T15:15:35.044Z,6.02
2023-03-05T15:18:05.218Z,6.01
2023-03-05T15:20:36.100Z,6.01
2023-03-05T15:23:06.193Z,5.97
2023-03-05T15:25:36.317Z,5.99
2023-03-05T15:28:06.443Z,5.97
2023-03-05T15:30:39.896Z,6.02
2023-03-05T15:33:14.820Z,6.02
2023-03-05T15:35:45.030Z,6.02
2023-03-05T15:38:15.920Z,6.03
2023-03-05T15:40:47.801Z,6.02
2023-03-05T15:43:17.434Z,5.97
2023-03-05T15:45:47.116Z,5.98
2023-03-05T15:48:15.738Z,6.02
2023-03-05T15:50:47.074Z,6.04
2023-03-05T15:53:18.696Z,6.07
2023-03-05T15:55:48.677Z,6.03
2023-03-05T15:58:19.459Z,6.05
2023-03-05T16:00:49.139Z,5.95
2023-03-05T16:03:18.887Z,5.96
2023-03-05T16:05:50.637Z,5.97
2023-03-05T16:08:20.134Z,5.96
2023-03-05T16:10:50.364Z,5.90
2023-03-05T16:13:21.644Z,5.90
2023-03-05T16:15:53.714Z,5.95
2023-03-05T16:18:25.437Z,5.93
2023-03-05T16:20:56.756Z,5.89
2023-03-05T16:23:27.310Z,5.90
2023-03-05T16:25:58.593Z,5.90
2023-03-05T16:28:28.585Z,5.90
2023-03-05T16:31:01.460Z,5.89
2023-03-05T16:33:30.473Z,5.86
2023-03-05T16:36:26.529Z,5.86
2023-03-05T16:39:00.143Z,5.83
2023-03-05T16:41:29.877Z,5.82
2023-03-05T16:43:58.749Z,5.77
2023-03-05T16:46:30.215Z,5.73
2023-03-05T16:49:00.119Z,5.77
2023-03-05T16:51:32.275Z,5.76
2023-03-05T16:54:01.325Z,5.76
2023-03-05T16:56:30.747Z,5.78
2023-03-05T16:59:00.678Z,5.77
2023-03-05T17:01:31.201Z,5.76
2023-03-05T17:04:03.038Z,5.76
2023-03-05T17:06:34.951Z,5.75
2023-03-05T17:09:05.394Z,5.74
2023-03-05T17:11:35.422Z,5.73
2023-03-05T17:14:06.017Z,5.74
2023-03-05T17:16:36.226Z,5.73
2023-03-05T17:19:05.823Z,5.68
2023-03-05T17:21:36.767Z,5.66
2023-03-05T17:24:06.732Z,5.66
2023-03-05T17:26:36.728Z,5.65
2023-03-05T17:29:06.199Z,5.62
2023-03-05T17:31:35.289Z,5.57
2023-03-05T17:34:05.741Z,5.56
2023-03-05T17:36:36.184Z,5.55
2023-03-05T17:39:06.073Z,5.53
2023-03-05T17:41:35.380Z,5.51
2023-03-05T17:44:04.127Z,5.52
2023-03-05T17:46:33.822Z,5.51
2023-03-05T17:49:02.850Z,5.48
2023-03-05T17:51:31.923Z,5.46
2023-03-05T17:54:02.693Z,5.46
2023-03-05T17:56:32.917Z,5.43
2023-03-05T17:59:03.409Z,5.42
2023-03-05T18:01:35.474Z,5.41
2023-03-05T18:04:05.253Z,5.42
2023-03-05T18:06:34.842Z,5.38
2023-03-05T18:09:06.813Z,5.36
2023-03-05T18:11:35.267Z,5.32
2023-03-05T18:14:05.330Z,5.29
2023-03-05T18:16:36.406Z,5.26
2023-03-05T18:19:05.516Z,5.26
2023-03-05T18:21:34.864Z,5.22
2023-03-05T18:24:06.234Z,5.24
2023-03-05T18:26:35.752Z,5.24
2023-03-05T18:29:05.443Z,5.21
2023-03-05T18:31:34.373Z,5.19
2023-03-05T18:34:04.312Z,5.17
2023-03-05T18:36:34.038Z,5.13
2023-03-05T18:39:05.290Z,5.09
2023-03-05T18:41:34.388Z,5.06
2023-03-05T18:44:05.110Z,5.02
2023-03-05T18:46:34.129Z,5.01
2023-03-05T18:49:03.576Z,4.95
2023-03-05T18:51:32.428Z,4.96
2023-03-05T18:54:02.804Z,4.95
2023-03-05T18:56:33.123Z,4.95
2023-03-05T18:59:02.787Z,4.86
2023-03-05T19:01:33.739Z,4.77
2023-03-05T19:04:05.890Z,4.78
2023-03-05T19:06:37.067Z,4.81
2023-03-05T19:09:18.922Z,4.86
2023-03-05T19:11:51.226Z,4.83
2023-03-05T19:14:21.059Z,4.84
2023-03-05T19:16:51.014Z,4.86
2023-03-05T19:19:22.600Z,4.85
2023-03-05T19:21:54.900Z,4.86
2023-03-05T19:24:28.474Z,4.89
2023-03-05T19:27:01.855Z,4.88
2023-03-05T19:29:33.391Z,4.84
2023-03-05T19:32:02.265Z,4.86
2023-03-05T19:34:32.735Z,4.77
2023-03-05T19:37:02.351Z,4.74
2023-03-05T19:39:31.397Z,4.78
2023-03-05T19:42:01.783Z,4.75
2023-03-05T19:44:31.487Z,4.79
2023-03-05T19:47:01.495Z,4.77
2023-03-05T19:49:30.767Z,4.77
2023-03-05T19:51:59.814Z,4.72
2023-03-05T19:54:28.623Z,4.70
2023-03-05T19:57:00.160Z,4.68
2023-03-05T19:59:31.788Z,4.69
2023-03-05T20:02:01.494Z,4.71
2023-03-05T20:04:32.469Z,4.65
2023-03-05T20:07:02.587Z,4.63
2023-03-05T20:09:31.236Z,4.58
2023-03-05T20:12:04.804Z,4.56
2023-03-05T20:14:36.088Z,4.60
2023-03-05T20:17:06.825Z,4.58
2023-03-05T20:19:37.562Z,4.56
2023-03-05T20:22:06.659Z,4.56
2023-03-05T20:24:37.135Z,4.56
2023-03-05T20:27:06.104Z,4.54
2023-03-05T20:29:36.458Z,4.48
2023-03-05T20:32:08.884Z,4.47
2023-03-05T20:34:38.947Z,4.43
2023-03-05T20:37:07.978Z,4.45
2023-03-05T20:39:36.401Z,4.45
2023-03-05T20:42:07.596Z,4.48
2023-03-05T20:44:38.393Z,4.49
2023-03-05T20:47:23.683Z,4.51
2023-03-05T20:49:56.610Z,4.53
2023-03-05T20:52:26.160Z,4.53
2023-03-05T20:54:55.128Z,4.52
2023-03-05T20:57:25.070Z,4.52
2023-03-05T20:59:55.366Z,4.52
2023-03-05T21:02:25.868Z,4.54
2023-03-05T21:04:55.733Z,4.54
2023-03-05T21:07:26.782Z,4.51
2023-03-05T21:09:56.971Z,4.45
2023-03-05T21:12:26.552Z,4.38
2023-03-05T21:14:57.919Z,4.39
2023-03-05T21:17:27.512Z,4.39
2023-03-05T21:19:58.073Z,4.37
2023-03-05T21:22:28.020Z,4.29
2023-03-05T21:25:04.865Z,4.32
2023-03-05T21:27:34.868Z,4.36
2023-03-05T21:30:05.385Z,4.36
2023-03-05T21:32:35.597Z,4.36
2023-03-05T21:35:05.476Z,4.27
2023-03-05T21:37:36.880Z,4.27
2023-03-05T21:40:09.315Z,4.32
2023-03-05T21:42:38.806Z,4.27
2023-03-05T21:45:13.664Z,4.28
2023-03-05T21:47:43.473Z,4.25
2023-03-05T21:50:16.053Z,4.30
2023-03-05T21:52:45.672Z,4.30
2023-03-05T21:55:18.372Z,4.26
2023-03-05T21:57:47.874Z,4.28
2023-03-05T22:00:23.212Z,4.30
2023-03-05T22:02:52.485Z,4.25
2023-03-05T22:05:22.213Z,4.20
2023-03-05T22:07:52.876Z,4.25
2023-03-05T22:10:22.628Z,4.19
2023-03-05T22:12:58.435Z,4.17
2023-03-05T22:15:29.300Z,4.12
2023-03-05T22:17:58.768Z,4.14
2023-03-05T22:20:27.403Z,4.12
2023-03-05T22:22:56.697Z,4.09
2023-03-05T22:25:26.239Z,4.05
2023-03-05T22:27:55.854Z,4.11
2023-03-05T22:30:26.085Z,4.06
2023-03-05T22:32:57.494Z,4.10
2023-03-05T22:35:26.890Z,4.13
2023-03-05T22:37:57.140Z,4.18
2023-03-05T22:40:27.850Z,4.16
2023-03-05T22:42:57.904Z,4.15
2023-03-05T22:45:27.462Z,4.15
2023-03-05T22:47:57.321Z,4.17
2023-03-05T22:50:27.018Z,4.15
2023-03-05T22:52:56.734Z,4.16
2023-03-05T22:55:25.760Z,4.19
2023-03-05T22:57:56.240Z,4.21
2023-03-05T23:00:26.764Z,4.23
2023-03-05T23:02:58.213Z,4.22
2023-03-05T23:05:27.810Z,4.22
2023-03-05T23:07:57.751Z,4.19
2023-03-05T23:10:30.370Z,4.09
2023-03-05T23:13:01.533Z,4.12
2023-03-05T23:15:34.191Z,4.12
2023-03-05T23:18:06.915Z,4.09
2023-03-05T23:20:39.558Z,4.11
2023-03-05T23:23:09.014Z,4.08
2023-03-05T23:25:39.041Z,4.11
2023-03-05T23:28:08.016Z,4.13
2023-03-05T23:30:39.462Z,4.13
2023-03-05T23:33:17.433Z,4.16
2023-03-05T23:35:54.690Z,4.17
2023-03-05T23:38:26.698Z,4.16
2023-03-05T23:41:01.049Z,4.17
2023-03-05T23:43:31.927Z,4.19
2023-03-05T23:46:02.489Z,4.22
2023-03-05T23:48:32.879Z,4.24
2023-03-05T23:51:02.266Z,4.22
2023-03-05T23:53:33.473Z,4.23
2023-03-05T23:56:03.688Z,4.25
2023-03-05T23:58:32.984Z,4.24
