createdAt,value
2019-04-14T00:00:49.487Z,25.83
2019-04-14T00:03:28.235Z,26.00
2019-04-14T00:06:00.731Z,25.33
2019-04-14T00:08:30.588Z,25.37
2019-04-14T00:11:01.699Z,24.10
2019-04-14T00:13:32.724Z,24.17
2019-04-14T00:16:03.143Z,24.57
2019-04-14T00:18:33.651Z,25.50
2019-04-14T00:21:02.948Z,23.37
2019-04-14T00:23:32.755Z,23.70
2019-04-14T00:26:27.133Z,24.13
2019-04-14T00:28:57.782Z,23.30
2019-04-14T00:31:28.401Z,30.30
2019-04-14T00:34:00.921Z,28.60
2019-04-14T00:36:37.562Z,26.03
2019-04-14T00:39:18.307Z,22.83
2019-04-14T00:41:58.390Z,24.87
2019-04-14T00:44:47.276Z,22.47
2019-04-14T00:47:22.951Z,24.67
2019-04-14T00:49:53.011Z,24.90
2019-04-14T00:52:23.402Z,25.70
2019-04-14T00:54:52.644Z,22.37
2019-04-14T00:57:22.349Z,24.20
2019-04-14T00:59:53.000Z,24.57
2019-04-14T01:02:23.227Z,22.90
2019-04-14T01:04:53.427Z,23.50
2019-04-14T01:07:24.030Z,23.47
2019-04-14T01:09:53.365Z,23.30
2019-04-14T01:12:23.440Z,23.03
2019-04-14T01:14:53.886Z,23.30
2019-04-14T01:17:24.440Z,24.00
2019-04-14T01:19:54.800Z,23.27
2019-04-14T01:22:24.922Z,23.27
2019-04-14T01:24:53.980Z,22.07
2019-04-14T01:27:23.456Z,24.07
2019-04-14T01:29:53.775Z,24.77
2019-04-14T01:32:24.076Z,22.87
2019-04-14T01:34:54.353Z,22.97
2019-04-14T01:37:24.763Z,22.50
2019-04-14T01:39:54.626Z,23.30
2019-04-14T01:42:24.571Z,22.17
2019-04-14T01:44:54.635Z,22.53
2019-04-14T01:47:24.676Z,23.67
2019-04-14T01:49:53.809Z,23.43
2019-04-14T01:52:36.241Z,25.17
2019-04-14T01:55:17.779Z,23.70
2019-04-14T01:57:52.987Z,22.23
2019-04-14T02:00:46.781Z,22.67
2019-04-14T02:03:17.079Z,23.07
2019-04-14T02:05:47.226Z,23.17
2019-04-14T02:08:17.756Z,21.90
2019-04-14T02:10:47.823Z,22.87
2019-04-14T02:13:18.193Z,21.43
2019-04-14T02:15:48.520Z,21.17
2019-04-14T02:18:18.591Z,22.47
2019-04-14T02:20:49.052Z,18.73
2019-04-14T02:23:19.157Z,19.87
2019-04-14T02:25:49.386Z,22.23
2019-04-14T02:28:18.404Z,20.20
2019-04-14T02:30:57.241Z,20.80
2019-04-14T02:33:44.278Z,19.07
2019-04-14T02:36:27.519Z,20.87
2019-04-14T02:38:49.228Z,20.83
2019-04-14T02:41:18.360Z,19.50
2019-04-14T02:43:58.069Z,18.90
2019-04-14T02:48:52.239Z,19.83
2019-04-14T02:51:20.723Z,19.40
2019-04-14T02:53:59.285Z,19.77
2019-04-14T02:56:25.436Z,20.77
2019-04-14T03:01:40.207Z,20.53
2019-04-14T03:03:54.382Z,19.53
2019-04-14T03:06:29.146Z,20.50
2019-04-14T03:09:04.661Z,21.17
2019-04-14T03:16:53.244Z,18.50
2019-04-14T03:19:25.084Z,18.97
2019-04-14T03:22:29.023Z,19.80
2019-04-14T03:25:05.767Z,18.87
2019-04-14T03:31:08.564Z,18.27
2019-04-14T03:33:49.000Z,16.37
2019-04-14T03:36:06.110Z,18.80
2019-04-14T03:38:20.570Z,19.00
2019-04-14T03:43:18.378Z,17.87
2019-04-14T03:45:53.880Z,17.47
2019-04-14T03:50:55.610Z,17.23
2019-04-14T03:53:21.447Z,16.67
2019-04-14T03:56:05.802Z,17.87
2019-04-14T03:58:31.528Z,16.23
2019-04-14T04:01:01.787Z,16.63
2019-04-14T04:03:32.405Z,15.57
2019-04-14T04:06:01.401Z,15.43
2019-04-14T04:08:31.267Z,15.93
2019-04-14T04:11:00.465Z,14.53
2019-04-14T04:13:30.234Z,15.23
2019-04-14T04:16:13.795Z,13.70
2019-04-14T04:18:52.676Z,15.70
2019-04-14T04:21:31.704Z,13.40
2019-04-14T04:24:08.494Z,15.10
2019-04-14T04:27:06.766Z,14.47
2019-04-14T04:29:48.503Z,14.17
2019-04-14T04:32:34.054Z,14.00
2019-04-14T04:35:26.011Z,13.97
2019-04-14T04:38:08.022Z,13.50
2019-04-14T04:40:37.602Z,14.50
2019-04-14T04:43:07.920Z,13.17
2019-04-14T04:45:37.198Z,13.80
2019-04-14T04:48:06.682Z,13.27
2019-04-14T04:50:36.845Z,14.60
2019-04-14T04:53:06.952Z,14.50
2019-04-14T04:55:37.358Z,14.40
2019-04-14T04:58:07.809Z,13.87
2019-04-14T05:00:37.467Z,15.10
2019-04-14T05:03:06.369Z,15.47
2019-04-14T05:06:13.251Z,15.77
2019-04-14T05:08:50.172Z,15.37
2019-04-14T05:11:29.433Z,16.03
2019-04-14T05:14:00.112Z,16.90
2019-04-14T05:16:30.061Z,15.73
2019-04-14T05:19:12.033Z,16.87
2019-04-14T05:21:30.482Z,19.43
2019-04-14T05:24:00.566Z,17.37
2019-04-14T05:26:30.859Z,16.60
2019-04-14T05:29:01.327Z,19.13
2019-04-14T05:31:30.897Z,18.77
2019-04-14T05:34:02.171Z,18.70
2019-04-14T05:36:32.479Z,17.17
2019-04-14T05:39:02.513Z,21.23
2019-04-14T05:41:33.033Z,17.83
2019-04-14T05:44:03.590Z,18.00
2019-04-14T05:46:33.921Z,20.80
2019-04-14T05:49:04.389Z,18.57
2019-04-14T05:51:33.480Z,18.37
2019-04-14T05:54:03.419Z,19.03
2019-04-14T05:56:35.076Z,21.37
2019-04-14T05:59:04.425Z,18.33
2019-04-14T06:01:33.793Z,19.47
2019-04-14T06:04:04.463Z,17.47
2019-04-14T06:06:33.870Z,18.87
2019-04-14T06:09:04.244Z,17.17
2019-04-14T06:11:33.686Z,18.33
2019-04-14T06:14:03.270Z,22.53
2019-04-14T06:16:32.335Z,21.20
2019-04-14T06:19:01.771Z,17.70
2019-04-14T06:21:31.278Z,17.27
2019-04-14T06:24:00.575Z,17.43
2019-04-14T06:26:30.085Z,16.37
2019-04-14T06:28:59.583Z,15.47
2019-04-14T06:31:54.494Z,16.40
2019-04-14T06:34:39.267Z,17.37
2019-04-14T06:37:14.144Z,17.57
2019-04-14T06:39:46.411Z,18.07
2019-04-14T06:42:15.493Z,18.17
2019-04-14T06:44:44.864Z,18.97
2019-04-14T06:47:14.082Z,20.83
2019-04-14T06:49:48.890Z,23.23
2019-04-14T06:52:14.359Z,22.30
2019-04-14T06:54:43.673Z,24.37
2019-04-14T06:57:12.762Z,23.87
2019-04-14T06:59:41.574Z,24.70
2019-04-14T07:02:10.635Z,26.20
2019-04-14T07:04:39.931Z,24.40
2019-04-14T07:07:08.830Z,27.50
2019-04-14T07:09:38.371Z,29.40
2019-04-14T07:12:07.575Z,24.83
2019-04-14T07:14:36.653Z,24.67
2019-04-14T07:17:05.700Z,25.23
2019-04-14T07:19:35.003Z,24.57
2019-04-14T07:22:04.390Z,23.83
2019-04-14T07:24:33.452Z,23.53
2019-04-14T07:27:02.538Z,24.43
2019-04-14T07:29:38.891Z,23.37
2019-04-14T07:32:25.635Z,24.10
2019-04-14T07:35:16.767Z,26.37
2019-04-14T07:38:08.374Z,24.20
2019-04-14T07:40:55.816Z,25.60
2019-04-14T07:43:43.563Z,23.97
2019-04-14T07:46:34.618Z,21.90
2019-04-14T07:49:16.378Z,23.03
2019-04-14T07:52:04.775Z,22.03
2019-04-14T07:54:41.432Z,20.43
2019-04-14T07:57:36.451Z,19.17
2019-04-14T08:00:12.478Z,18.53
2019-04-14T08:02:45.712Z,17.93
2019-04-14T08:05:19.828Z,17.63
2019-04-14T08:07:50.458Z,18.43
2019-04-14T08:10:19.683Z,19.47
2019-04-14T08:12:49.263Z,20.33
2019-04-14T08:15:18.331Z,18.57
2019-04-14T08:17:47.574Z,20.17
2019-04-14T08:20:26.979Z,18.70
2019-04-14T08:22:47.686Z,19.20
2019-04-14T08:25:16.522Z,18.63
2019-04-14T08:27:45.570Z,19.03
2019-04-14T08:30:14.905Z,18.87
2019-04-14T08:32:44.034Z,18.97
2019-04-14T08:35:13.246Z,18.50
2019-04-14T08:37:42.839Z,19.60
2019-04-14T08:40:12.470Z,20.27
2019-04-14T08:43:06.307Z,19.73
2019-04-14T08:45:42.670Z,17.57
2019-04-14T08:48:23.236Z,18.77
2019-04-14T08:50:59.493Z,18.67
2019-04-14T08:53:39.415Z,18.83
2019-04-14T08:56:27.231Z,16.13
2019-04-14T08:59:11.906Z,17.90
2019-04-14T09:01:54.650Z,17.20
2019-04-14T09:04:37.852Z,19.70
2019-04-14T09:07:23.739Z,19.93
2019-04-14T09:09:59.755Z,19.00
2019-04-14T09:12:32.585Z,19.57
2019-04-14T09:15:01.890Z,21.10
2019-04-14T09:17:31.402Z,19.40
2019-04-14T09:20:00.455Z,18.27
2019-04-14T09:22:29.295Z,21.43
2019-04-14T09:24:58.499Z,20.57
2019-04-14T09:27:28.382Z,19.80
2019-04-14T09:29:57.810Z,20.93
2019-04-14T09:32:29.107Z,21.07
2019-04-14T09:34:58.535Z,20.37
2019-04-14T09:37:28.123Z,18.17
2019-04-14T09:39:57.790Z,20.50
2019-04-14T09:42:27.327Z,19.17
2019-04-14T09:44:56.876Z,20.67
2019-04-14T09:47:26.575Z,20.07
2019-04-14T09:49:55.778Z,21.90
2019-04-14T09:52:25.250Z,20.20
2019-04-14T09:54:54.500Z,21.30
2019-04-14T09:57:23.899Z,21.97
2019-04-14T09:59:53.419Z,20.90
2019-04-14T10:02:22.819Z,22.43
2019-04-14T10:04:52.396Z,21.80
2019-04-14T10:07:21.904Z,21.37
2019-04-14T10:09:51.726Z,23.40
2019-04-14T10:12:21.266Z,23.70
2019-04-14T10:14:50.948Z,24.37
2019-04-14T10:17:20.145Z,24.50
2019-04-14T10:19:49.454Z,22.07
2019-04-14T10:22:18.798Z,23.37
2019-04-14T10:24:47.850Z,23.83
2019-04-14T10:27:16.682Z,23.40
2019-04-14T10:29:45.819Z,23.47
2019-04-14T10:32:15.363Z,24.40
2019-04-14T10:34:44.783Z,24.83
2019-04-14T10:37:13.994Z,24.27
2019-04-14T10:39:43.314Z,25.83
2019-04-14T10:42:12.745Z,25.57
2019-04-14T10:44:41.932Z,25.77
2019-04-14T10:47:11.395Z,26.43
2019-04-14T10:49:40.935Z,25.27
2019-04-14T10:52:10.343Z,25.63
2019-04-14T10:54:40.002Z,24.63
2019-04-14T10:57:09.704Z,25.60
2019-04-14T10:59:39.364Z,25.20
2019-04-14T11:02:08.466Z,25.70
2019-04-14T11:04:37.770Z,26.20
2019-04-14T11:07:14.073Z,25.07
2019-04-14T11:09:43.560Z,25.20
2019-04-14T11:12:12.750Z,24.30
2019-04-14T11:14:42.677Z,24.83
2019-04-14T11:17:12.156Z,25.57
2019-04-14T11:19:41.654Z,25.77
2019-04-14T11:22:11.050Z,25.43
2019-04-14T11:24:40.106Z,26.03
2019-04-14T11:27:09.189Z,25.00
2019-04-14T11:29:38.254Z,24.93
2019-04-14T11:32:22.763Z,27.97
2019-04-14T11:35:06.411Z,25.93
2019-04-14T11:38:09.609Z,25.37
2019-04-14T11:40:42.482Z,26.67
2019-04-14T11:43:11.450Z,27.07
2019-04-14T11:45:40.358Z,25.00
2019-04-14T11:48:09.836Z,25.73
2019-04-14T11:50:38.902Z,27.90
2019-04-14T11:53:08.618Z,25.50
2019-04-14T11:55:37.574Z,26.70
2019-04-14T11:58:07.038Z,25.13
2019-04-14T12:00:53.891Z,27.27
2019-04-14T12:03:48.318Z,25.07
2019-04-14T12:06:36.988Z,27.27
2019-04-14T12:09:32.534Z,25.07
2019-04-14T12:12:04.099Z,24.20
2019-04-14T12:14:33.258Z,25.07
2019-04-14T12:17:02.374Z,26.03
2019-04-14T12:19:31.438Z,25.07
2019-04-14T12:22:08.043Z,23.60
2019-04-14T12:24:31.042Z,26.43
2019-04-14T12:27:00.566Z,26.17
2019-04-14T12:29:30.526Z,27.60
2019-04-14T12:32:00.261Z,25.47
2019-04-14T12:34:29.723Z,26.57
2019-04-14T12:36:58.555Z,25.40
2019-04-14T12:39:27.398Z,25.17
2019-04-14T12:42:06.628Z,24.90
2019-04-14T12:44:54.615Z,27.87
2019-04-14T12:47:39.756Z,26.07
2019-04-14T12:50:11.939Z,27.20
2019-04-14T12:52:41.290Z,24.20
2019-04-14T12:55:10.421Z,25.90
2019-04-14T12:57:47.575Z,25.43
2019-04-14T13:00:39.778Z,26.63
2019-04-14T13:03:09.661Z,24.57
2019-04-14T13:05:38.913Z,24.50
2019-04-14T13:08:08.233Z,24.47
2019-04-14T13:10:37.682Z,24.13
2019-04-14T13:13:06.926Z,23.87
2019-04-14T13:15:36.435Z,23.67
2019-04-14T13:18:05.927Z,24.20
2019-04-14T13:20:35.142Z,24.13
2019-04-14T13:23:04.377Z,26.03
2019-04-14T13:25:33.614Z,24.93
2019-04-14T13:28:03.590Z,23.13
2019-04-14T13:30:35.895Z,24.27
2019-04-14T13:33:05.690Z,22.73
2019-04-14T13:35:35.170Z,22.03
2019-04-14T13:38:04.547Z,20.67
2019-04-14T13:40:33.746Z,24.53
2019-04-14T13:43:04.323Z,23.63
2019-04-14T13:45:34.041Z,22.73
2019-04-14T13:48:02.903Z,20.67
2019-04-14T13:50:32.098Z,22.13
2019-04-14T13:53:01.313Z,23.10
2019-04-14T13:55:30.870Z,21.07
2019-04-14T13:58:00.306Z,20.60
2019-04-14T14:00:29.788Z,23.40
2019-04-14T14:02:58.682Z,21.47
2019-04-14T14:05:28.104Z,23.57
2019-04-14T14:07:57.238Z,23.47
2019-04-14T14:10:26.379Z,22.43
2019-04-14T14:13:05.407Z,22.90
2019-04-14T14:15:52.800Z,22.37
2019-04-14T14:18:39.296Z,23.67
2019-04-14T14:21:27.419Z,22.30
2019-04-14T14:24:14.691Z,21.77
2019-04-14T14:26:44.515Z,21.93
2019-04-14T14:29:13.823Z,22.63
2019-04-14T14:31:42.729Z,22.67
2019-04-14T14:34:11.577Z,20.93
2019-04-14T14:36:40.452Z,21.90
2019-04-14T14:39:10.380Z,23.10
2019-04-14T14:41:39.490Z,23.77
2019-04-14T14:44:08.430Z,22.87
2019-04-14T14:46:56.293Z,24.33
2019-04-14T14:49:47.588Z,24.60
2019-04-14T14:52:18.294Z,23.87
2019-04-14T14:54:48.145Z,22.97
2019-04-14T14:57:17.034Z,24.37
2019-04-14T14:59:46.174Z,22.30
2019-04-14T15:02:15.082Z,23.83
2019-04-14T15:04:44.161Z,22.17
2019-04-14T15:07:13.663Z,22.40
2019-04-14T15:09:43.160Z,22.83
2019-04-14T15:12:13.171Z,22.90
2019-04-14T15:14:42.578Z,21.63
2019-04-14T15:17:12.863Z,24.40
2019-04-14T15:19:42.339Z,24.80
2019-04-14T15:22:12.043Z,23.17
2019-04-14T15:24:41.700Z,22.50
2019-04-14T15:27:10.916Z,23.27
2019-04-14T15:29:40.217Z,22.43
2019-04-14T15:32:11.178Z,22.70
2019-04-14T15:34:40.125Z,23.07
2019-04-14T15:37:09.064Z,23.10
2019-04-14T15:39:38.193Z,23.87
2019-04-14T15:42:07.411Z,23.40
2019-04-14T15:44:37.305Z,23.33
2019-04-14T15:47:06.447Z,22.80
2019-04-14T15:49:35.394Z,24.73
2019-04-14T15:52:05.140Z,23.37
2019-04-14T15:54:34.827Z,25.93
2019-04-14T15:57:32.129Z,26.53
2019-04-14T16:00:18.917Z,28.53
2019-04-14T16:02:57.991Z,27.60
2019-04-14T16:05:42.955Z,24.37
2019-04-14T16:08:19.407Z,24.80
2019-04-14T16:11:02.854Z,23.73
2019-04-14T16:13:42.803Z,24.67
2019-04-14T16:16:22.138Z,23.47
2019-04-14T16:18:58.026Z,22.93
2019-04-14T16:21:27.271Z,26.20
2019-04-14T16:23:56.141Z,24.73
2019-04-14T16:26:31.100Z,19.93
2019-04-14T16:29:18.280Z,19.90
2019-04-14T16:32:08.793Z,14.87
2019-04-14T16:34:57.546Z,14.20
2019-04-14T16:37:26.945Z,13.57
2019-04-14T16:39:56.196Z,13.60
2019-04-14T16:42:25.497Z,14.13
2019-04-14T16:44:54.646Z,14.40
2019-04-14T16:47:23.519Z,13.50
2019-04-14T16:49:52.416Z,14.77
2019-04-14T16:52:43.310Z,14.23
2019-04-14T16:55:37.109Z,14.23
2019-04-14T16:58:25.319Z,15.27
2019-04-14T17:00:59.756Z,13.80
2019-04-14T17:03:29.236Z,13.27
2019-04-14T17:05:58.835Z,13.37
2019-04-14T17:08:28.051Z,13.00
2019-04-14T17:10:57.328Z,15.63
2019-04-14T17:13:28.514Z,14.70
2019-04-14T17:16:22.059Z,15.20
2019-04-14T17:18:55.274Z,14.43
2019-04-14T17:21:52.367Z,15.17
2019-04-14T17:24:50.012Z,14.77
2019-04-14T17:27:24.286Z,13.30
2019-04-14T17:30:07.303Z,13.53
2019-04-14T17:32:58.252Z,13.43
2019-04-14T17:35:38.778Z,13.17
2019-04-14T17:38:12.022Z,14.30
2019-04-14T17:40:47.111Z,13.73
2019-04-14T17:43:26.640Z,13.03
2019-04-14T17:46:03.624Z,14.53
2019-04-14T17:48:46.023Z,13.67
2019-04-14T17:51:36.967Z,13.27
2019-04-14T17:54:30.738Z,13.13
2019-04-14T17:57:19.314Z,12.93
2019-04-14T18:00:00.436Z,12.33
2019-04-14T18:02:36.650Z,12.57
2019-04-14T18:05:11.702Z,12.80
2019-04-14T18:07:51.083Z,12.77
2019-04-14T18:10:45.691Z,12.77
2019-04-14T18:13:32.854Z,11.83
2019-04-14T18:16:05.510Z,12.93
2019-04-14T18:18:52.785Z,11.70
2019-04-14T18:21:21.967Z,12.27
2019-04-14T18:23:51.790Z,10.93
2019-04-14T18:26:20.953Z,10.43
2019-04-14T18:29:07.567Z,10.53
2019-04-14T18:31:58.599Z,10.63
2019-04-14T18:34:35.288Z,9.13
2019-04-14T18:37:26.923Z,10.10
2019-04-14T18:40:24.264Z,9.60
2019-04-14T18:43:10.923Z,9.13
2019-04-14T18:45:43.964Z,10.97
2019-04-14T18:48:31.401Z,10.60
2019-04-14T18:51:25.890Z,10.27
2019-04-14T18:53:57.948Z,11.30
2019-04-14T18:56:45.114Z,10.73
2019-04-14T18:59:32.508Z,9.87
2019-04-14T19:02:01.368Z,10.07
2019-04-14T19:04:30.791Z,9.87
2019-04-14T19:07:00.194Z,10.30
2019-04-14T19:09:29.729Z,10.53
2019-04-14T19:12:23.387Z,11.80
2019-04-14T19:14:58.476Z,9.97
2019-04-14T19:17:46.961Z,12.45
2019-04-14T19:20:17.183Z,10.27
2019-04-14T19:22:46.094Z,10.37
2019-04-14T19:25:15.081Z,11.87
2019-04-14T19:27:44.277Z,9.83
2019-04-14T19:30:13.367Z,9.47
2019-04-14T19:32:43.070Z,10.90
2019-04-14T19:35:12.122Z,10.77
2019-04-14T19:37:41.466Z,9.60
2019-04-14T19:40:11.283Z,10.63
2019-04-14T19:42:40.098Z,10.40
2019-04-14T19:45:09.982Z,9.97
2019-04-14T19:47:39.197Z,10.57
2019-04-14T19:50:08.485Z,11.13
2019-04-14T19:52:37.325Z,10.50
2019-04-14T19:55:06.679Z,11.10
2019-04-14T19:57:35.902Z,11.03
2019-04-14T20:00:05.826Z,12.30
2019-04-14T20:02:35.210Z,11.37
2019-04-14T20:05:04.571Z,10.60
2019-04-14T20:07:34.002Z,10.77
2019-04-14T20:10:03.618Z,11.30
2019-04-14T20:12:33.173Z,11.10
2019-04-14T20:15:02.143Z,11.03
2019-04-14T20:17:43.101Z,12.13
2019-04-14T20:20:34.338Z,11.07
2019-04-14T20:23:24.547Z,11.90
2019-04-14T20:26:11.915Z,11.77
2019-04-14T20:28:51.249Z,12.20
2019-04-14T20:31:27.203Z,11.73
2019-04-14T20:33:56.137Z,12.50
2019-04-14T20:36:25.230Z,12.37
2019-04-14T20:38:54.389Z,11.77
2019-04-14T20:41:23.731Z,12.90
2019-04-14T20:43:52.574Z,12.10
2019-04-14T20:46:23.427Z,12.03
2019-04-14T20:48:52.538Z,11.87
2019-04-14T20:51:21.793Z,12.17
2019-04-14T20:53:50.700Z,12.50
2019-04-14T20:56:19.923Z,11.63
2019-04-14T20:58:49.795Z,13.73
2019-04-14T21:01:19.904Z,13.70
2019-04-14T21:04:01.620Z,14.30
2019-04-14T21:06:41.992Z,13.27
2019-04-14T21:09:20.917Z,13.43
2019-04-14T21:11:59.327Z,14.43
2019-04-14T21:14:50.916Z,13.33
2019-04-14T21:17:25.580Z,13.57
2019-04-14T21:20:03.925Z,14.00
2019-04-14T21:22:39.395Z,14.33
2019-04-14T21:25:27.139Z,13.50
2019-04-14T21:28:07.167Z,13.43
2019-04-14T21:30:58.546Z,14.03
2019-04-14T21:33:39.619Z,13.70
2019-04-14T21:36:16.290Z,13.23
2019-04-14T21:39:07.815Z,15.63
2019-04-14T21:41:37.283Z,12.63
2019-04-14T21:44:06.104Z,15.23
2019-04-14T21:46:35.268Z,13.97
2019-04-14T21:49:05.087Z,14.17
2019-04-14T21:51:59.424Z,13.90
2019-04-14T21:54:28.642Z,14.43
2019-04-14T21:57:20.108Z,13.53
2019-04-14T22:00:23.989Z,14.97
2019-04-14T22:03:11.467Z,14.40
2019-04-14T22:05:52.676Z,15.17
2019-04-14T22:08:25.756Z,13.97
2019-04-14T22:10:57.393Z,14.83
2019-04-14T22:13:26.695Z,13.97
2019-04-14T22:15:55.878Z,14.83
2019-04-14T22:18:25.370Z,13.80
2019-04-14T22:20:54.276Z,13.40
2019-04-14T22:23:23.539Z,12.90
2019-04-14T22:25:52.388Z,12.87
2019-04-14T22:28:21.465Z,13.70
2019-04-14T22:30:50.366Z,14.00
2019-04-14T22:33:19.964Z,12.90
2019-04-14T22:35:48.862Z,15.00
2019-04-14T22:38:17.989Z,14.57
2019-04-14T22:40:46.830Z,14.23
2019-04-14T22:43:16.043Z,14.50
2019-04-14T22:45:45.652Z,16.07
2019-04-14T22:48:14.752Z,15.23
2019-04-14T22:50:43.894Z,14.40
2019-04-14T22:53:12.966Z,14.47
2019-04-14T22:55:42.230Z,17.07
2019-04-14T22:58:12.595Z,13.90
2019-04-14T23:00:51.960Z,14.43
2019-04-14T23:03:40.558Z,15.30
2019-04-14T23:06:24.503Z,15.00
2019-04-14T23:09:00.862Z,15.77
2019-04-14T23:11:51.713Z,14.90
2019-04-14T23:14:52.612Z,14.43
2019-04-14T23:17:28.885Z,13.50
2019-04-14T23:20:02.477Z,14.83
2019-04-14T23:22:53.459Z,13.70
2019-04-14T23:25:22.604Z,13.30
2019-04-14T23:27:51.676Z,15.27
2019-04-14T23:30:20.570Z,14.90
2019-04-14T23:32:50.074Z,15.97
2019-04-14T23:35:19.512Z,15.60
2019-04-14T23:37:48.903Z,14.63
2019-04-14T23:40:17.792Z,14.27
2019-04-14T23:42:46.887Z,13.27
2019-04-14T23:45:16.172Z,13.43
2019-04-14T23:47:45.089Z,13.17
2019-04-14T23:50:14.074Z,15.30
2019-04-14T23:52:43.579Z,14.93
2019-04-14T23:55:12.912Z,15.87
2019-04-14T23:57:42.079Z,14.63
