createdAt,value
2018-02-14T00:00:05.078Z,74.0
2018-02-14T00:01:07.045Z,73.9
2018-02-14T00:02:08.678Z,74.3
2018-02-14T00:03:10.396Z,74.3
2018-02-14T00:04:12.115Z,74.8
2018-02-14T00:05:13.839Z,73.6
2018-02-14T00:06:15.550Z,74.0
2018-02-14T00:07:17.336Z,73.7
2018-02-14T00:08:19.346Z,73.7
2018-02-14T00:09:21.185Z,73.5
2018-02-14T00:10:23.104Z,74.4
2018-02-14T00:11:24.896Z,74.1
2018-02-14T00:12:27.170Z,74.2
2018-02-14T00:13:28.912Z,74.0
2018-02-14T00:14:30.569Z,74.7
2018-02-14T00:15:32.277Z,74.3
2018-02-14T00:16:34.009Z,75.2
2018-02-14T00:17:36.273Z,74.9
2018-02-14T00:18:37.961Z,75.1
2018-02-14T00:19:39.934Z,74.2
2018-02-14T00:20:41.931Z,73.9
2018-02-14T00:21:43.858Z,74.0
2018-02-14T00:22:46.035Z,74.0
2018-02-14T00:23:48.029Z,74.2
2018-02-14T00:24:49.702Z,74.0
2018-02-14T00:25:51.653Z,74.1
2018-02-14T00:26:53.372Z,73.4
2018-02-14T00:27:55.679Z,73.6
2018-02-14T00:28:57.471Z,73.9
2018-02-14T00:29:59.139Z,74.5
2018-02-14T00:31:00.864Z,73.8
2018-02-14T00:32:02.526Z,73.7
2018-02-14T00:33:04.375Z,73.7
2018-02-14T00:34:06.091Z,73.5
2018-02-14T00:35:07.786Z,74.3
2018-02-14T00:36:09.483Z,73.9
2018-02-14T00:37:11.185Z,74.3
2018-02-14T00:38:13.203Z,73.9
2018-02-14T00:39:15.209Z,73.4
2018-02-14T00:40:16.914Z,73.6
2018-02-14T00:41:18.711Z,74.1
2018-02-14T00:42:20.678Z,73.9
2018-02-14T00:43:22.737Z,74.0
2018-02-14T00:44:24.455Z,74.4
2018-02-14T00:45:26.526Z,74.1
2018-02-14T00:46:28.737Z,74.1
2018-02-14T00:47:30.679Z,73.9
2018-02-14T00:48:36.417Z,74.7
2018-02-14T00:49:38.531Z,74.2
2018-02-14T00:50:40.301Z,74.3
2018-02-14T00:51:42.127Z,74.9
2018-02-14T00:52:43.909Z,75.1
2018-02-14T00:53:45.622Z,74.9
2018-02-14T00:54:47.373Z,74.2
2018-02-14T00:55:49.264Z,74.7
2018-02-14T00:56:51.287Z,74.2
2018-02-14T00:57:53.147Z,74.3
2018-02-14T00:58:54.876Z,73.4
2018-02-14T00:59:56.603Z,74.3
2018-02-14T01:00:58.550Z,74.0
2018-02-14T01:02:00.655Z,73.4
2018-02-14T01:03:02.449Z,73.4
2018-02-14T01:04:04.423Z,73.4
2018-02-14T01:05:06.199Z,73.4
2018-02-14T01:06:07.943Z,73.2
2018-02-14T01:07:09.646Z,72.9
2018-02-14T01:08:11.335Z,73.4
2018-02-14T01:09:13.223Z,73.1
2018-02-14T01:10:15.332Z,73.2
2018-02-14T01:11:17.166Z,72.9
2018-02-14T01:12:19.016Z,73.3
2018-02-14T01:13:20.738Z,73.9
2018-02-14T01:14:22.482Z,73.8
2018-02-14T01:15:24.370Z,73.0
2018-02-14T01:16:26.247Z,73.1
2018-02-14T01:17:28.172Z,73.0
2018-02-14T01:18:29.915Z,73.3
2018-02-14T01:19:31.828Z,73.6
2018-02-14T01:20:33.902Z,73.5
2018-02-14T01:21:35.699Z,74.3
2018-02-14T01:22:37.440Z,73.7
2018-02-14T01:23:39.199Z,73.7
2018-02-14T01:24:40.961Z,73.7
2018-02-14T01:25:43.108Z,73.3
2018-02-14T01:26:44.980Z,73.3
2018-02-14T01:27:46.755Z,74.0
2018-02-14T01:28:48.854Z,74.5
2018-02-14T01:29:50.874Z,74.5
2018-02-14T01:30:52.614Z,74.4
2018-02-14T01:31:54.374Z,74.4
2018-02-14T01:32:56.356Z,74.2
2018-02-14T01:33:58.349Z,74.2
2018-02-14T01:35:00.473Z,74.5
2018-02-14T01:36:02.507Z,75.1
2018-02-14T01:37:04.229Z,75.7
2018-02-14T01:38:05.969Z,75.8
2018-02-14T01:39:08.123Z,75.6
2018-02-14T01:40:10.402Z,76.4
2018-02-14T01:41:12.418Z,75.9
2018-02-14T01:42:14.401Z,75.8
2018-02-14T01:43:16.436Z,75.4
2018-02-14T01:44:18.479Z,76.3
2018-02-14T01:45:20.333Z,76.3
2018-02-14T01:46:22.168Z,75.5
2018-02-14T01:47:23.890Z,75.7
2018-02-14T01:48:25.894Z,76.6
2018-02-14T01:49:27.951Z,76.9
2018-02-14T01:50:30.083Z,77.0
2018-02-14T01:51:32.193Z,76.7
2018-02-14T01:52:34.462Z,76.8
2018-02-14T01:53:36.515Z,76.8
2018-02-14T01:54:38.685Z,76.6
2018-02-14T01:55:40.764Z,76.3
2018-02-14T01:56:42.774Z,76.3
2018-02-14T01:57:44.905Z,77.0
2018-02-14T01:58:46.739Z,77.6
2018-02-14T01:59:48.877Z,76.9
2018-02-14T02:00:50.625Z,76.8
2018-02-14T02:01:52.593Z,76.6
2018-02-14T02:02:54.605Z,77.0
2018-02-14T02:03:56.887Z,77.1
2018-02-14T02:04:58.973Z,76.6
2018-02-14T02:06:00.818Z,76.9
2018-02-14T02:07:02.521Z,77.5
2018-02-14T02:08:04.495Z,77.3
2018-02-14T02:09:06.318Z,76.8
2018-02-14T02:10:08.315Z,77.2
2018-02-14T02:11:10.181Z,77.1
2018-02-14T02:12:11.982Z,77.4
2018-02-14T02:13:14.122Z,78.2
2018-02-14T02:14:15.878Z,78.0
2018-02-14T02:15:17.605Z,77.8
2018-02-14T02:16:19.360Z,77.7
2018-02-14T02:17:21.431Z,77.8
2018-02-14T02:18:23.483Z,77.5
2018-02-14T02:19:25.508Z,77.6
2018-02-14T02:20:27.601Z,77.4
2018-02-14T02:21:29.867Z,77.2
2018-02-14T02:22:31.943Z,77.3
2018-02-14T02:23:33.932Z,77.5
2018-02-14T02:24:35.858Z,76.8
2018-02-14T02:25:37.730Z,76.6
2018-02-14T02:26:39.578Z,75.9
2018-02-14T02:27:41.355Z,75.5
2018-02-14T02:28:43.110Z,75.5
2018-02-14T02:29:44.855Z,74.9
2018-02-14T02:30:46.627Z,75.0
2018-02-14T02:31:48.360Z,74.9
2018-02-14T02:32:50.431Z,75.3
2018-02-14T02:33:52.185Z,75.6
2018-02-14T02:34:53.948Z,76.0
2018-02-14T02:35:55.685Z,76.2
2018-02-14T02:36:57.472Z,75.4
2018-02-14T02:37:59.877Z,75.8
2018-02-14T02:39:01.772Z,75.2
2018-02-14T02:40:03.795Z,75.8
2018-02-14T02:41:05.588Z,75.7
2018-02-14T02:42:07.300Z,75.6
2018-02-14T02:43:09.006Z,75.4
2018-02-14T02:44:10.760Z,75.5
2018-02-14T02:45:12.709Z,75.6
2018-02-14T02:46:15.125Z,75.5
2018-02-14T02:47:18.490Z,75.6
2018-02-14T02:48:20.367Z,75.6
2018-02-14T02:49:23.029Z,75.7
2018-02-14T02:50:25.385Z,75.5
2018-02-14T02:51:29.942Z,75.1
2018-02-14T02:52:31.634Z,76.0
2018-02-14T02:53:33.606Z,75.5
2018-02-14T02:54:36.038Z,75.6
2018-02-14T02:55:38.009Z,75.6
2018-02-14T02:56:39.969Z,75.7
2018-02-14T02:57:41.748Z,76.3
2018-02-14T02:58:43.822Z,76.8
2018-02-14T02:59:45.518Z,76.3
2018-02-14T03:00:47.408Z,76.9
2018-02-14T03:01:49.287Z,76.6
2018-02-14T03:02:51.221Z,76.8
2018-02-14T03:03:54.227Z,76.9
2018-02-14T03:04:55.977Z,77.4
2018-02-14T03:05:57.647Z,77.4
2018-02-14T03:06:59.402Z,77.4
2018-02-14T03:08:04.519Z,77.3
2018-02-14T03:09:07.220Z,77.6
2018-02-14T03:10:10.095Z,76.9
2018-02-14T03:11:11.823Z,76.7
2018-02-14T03:12:13.821Z,76.5
2018-02-14T03:13:15.833Z,77.1
2018-02-14T03:14:17.941Z,77.0
2018-02-14T03:15:19.966Z,76.8
2018-02-14T03:16:22.096Z,76.6
2018-02-14T03:17:24.081Z,76.2
2018-02-14T03:18:25.885Z,75.8
2018-02-14T03:19:27.587Z,76.2
2018-02-14T03:20:29.733Z,76.5
2018-02-14T03:21:31.492Z,76.6
2018-02-14T03:22:33.661Z,76.3
2018-02-14T03:23:35.771Z,76.3
2018-02-14T03:24:38.079Z,76.6
2018-02-14T03:25:40.174Z,76.8
2018-02-14T03:26:42.589Z,76.2
2018-02-14T03:27:44.757Z,76.2
2018-02-14T03:28:46.451Z,75.7
2018-02-14T03:29:48.138Z,75.8
2018-02-14T03:30:49.919Z,75.5
2018-02-14T03:31:51.593Z,75.5
2018-02-14T03:32:53.512Z,75.2
2018-02-14T03:33:55.518Z,76.1
2018-02-14T03:34:57.528Z,75.6
2018-02-14T03:35:59.647Z,75.4
2018-02-14T03:37:01.669Z,75.6
2018-02-14T03:38:03.394Z,76.2
2018-02-14T03:39:05.532Z,76.0
2018-02-14T03:40:07.596Z,76.2
2018-02-14T03:41:09.406Z,76.3
2018-02-14T03:42:11.512Z,76.3
2018-02-14T03:43:13.276Z,76.4
2018-02-14T03:44:15.178Z,76.2
2018-02-14T03:45:16.932Z,76.1
2018-02-14T03:46:18.693Z,75.6
2018-02-14T03:47:20.386Z,75.5
2018-02-14T03:48:22.083Z,75.7
2018-02-14T03:49:24.158Z,75.5
2018-02-14T03:50:26.303Z,75.0
2018-02-14T03:51:28.077Z,75.4
2018-02-14T03:52:29.860Z,75.5
2018-02-14T03:53:31.572Z,76.2
2018-02-14T03:54:33.239Z,76.3
2018-02-14T03:55:35.010Z,76.6
2018-02-14T03:56:36.842Z,76.5
2018-02-14T03:57:38.525Z,76.3
2018-02-14T03:58:40.530Z,76.0
2018-02-14T03:59:42.662Z,75.5
2018-02-14T04:00:44.430Z,75.6
2018-02-14T04:01:46.531Z,75.7
2018-02-14T04:02:48.328Z,76.3
2018-02-14T04:03:50.036Z,76.3
2018-02-14T04:04:51.768Z,75.8
2018-02-14T04:05:53.492Z,75.5
2018-02-14T04:06:55.271Z,75.5
2018-02-14T04:07:57.226Z,76.3
2018-02-14T04:08:59.016Z,75.6
2018-02-14T04:10:00.706Z,75.8
2018-02-14T04:11:02.833Z,76.3
2018-02-14T04:12:04.616Z,75.8
2018-02-14T04:13:06.374Z,76.0
2018-02-14T04:14:08.064Z,75.6
2018-02-14T04:15:09.758Z,75.5
2018-02-14T04:16:11.622Z,75.8
2018-02-14T04:17:13.481Z,75.6
2018-02-14T04:18:15.219Z,75.4
2018-02-14T04:19:16.933Z,75.6
2018-02-14T04:20:18.642Z,75.8
2018-02-14T04:21:20.451Z,76.2
2018-02-14T04:22:22.436Z,75.7
2018-02-14T04:23:24.154Z,76.2
2018-02-14T04:24:26.244Z,76.2
2018-02-14T04:25:27.998Z,76.8
2018-02-14T04:26:29.714Z,76.8
2018-02-14T04:27:31.430Z,77.3
2018-02-14T04:28:33.164Z,77.3
2018-02-14T04:29:34.945Z,76.6
2018-02-14T04:30:36.642Z,77.0
2018-02-14T04:31:38.368Z,77.2
2018-02-14T04:32:40.163Z,77.3
2018-02-14T04:33:42.160Z,76.6
2018-02-14T04:34:44.226Z,76.3
2018-02-14T04:35:46.330Z,76.9
2018-02-14T04:36:48.118Z,76.6
2018-02-14T04:37:49.924Z,76.5
2018-02-14T04:38:51.623Z,76.9
2018-02-14T04:39:53.455Z,76.7
2018-02-14T04:40:55.197Z,76.9
2018-02-14T04:41:56.950Z,77.4
2018-02-14T04:42:58.880Z,76.6
2018-02-14T04:44:00.628Z,76.8
2018-02-14T04:45:02.751Z,77.2
2018-02-14T04:46:04.883Z,77.2
2018-02-14T04:47:06.930Z,77.1
2018-02-14T04:48:08.660Z,77.7
2018-02-14T04:49:10.416Z,77.7
2018-02-14T04:50:12.516Z,77.3
2018-02-14T04:51:14.255Z,77.2
2018-02-14T04:52:15.959Z,77.6
2018-02-14T04:53:17.729Z,77.5
2018-02-14T04:54:19.429Z,77.3
2018-02-14T04:55:21.155Z,77.0
2018-02-14T04:56:22.881Z,77.4
2018-02-14T04:57:24.951Z,77.9
2018-02-14T04:58:26.710Z,78.3
2018-02-14T04:59:28.437Z,78.3
2018-02-14T05:00:30.388Z,77.6
2018-02-14T05:01:32.508Z,77.9
2018-02-14T05:02:34.209Z,78.1
2018-02-14T05:03:36.141Z,78.3
2018-02-14T05:04:38.192Z,78.8
2018-02-14T05:05:39.916Z,78.3
2018-02-14T05:06:41.596Z,78.7
2018-02-14T05:07:43.295Z,78.3
2018-02-14T05:08:45.135Z,77.8
2018-02-14T05:09:46.910Z,78.3
2018-02-14T05:10:48.654Z,78.1
2018-02-14T05:11:50.329Z,78.2
2018-02-14T05:12:52.070Z,78.1
2018-02-14T05:13:53.959Z,78.9
2018-02-14T05:14:56.096Z,78.8
2018-02-14T05:15:58.070Z,78.9
2018-02-14T05:17:00.070Z,78.7
2018-02-14T05:18:01.800Z,78.3
2018-02-14T05:19:03.478Z,78.3
2018-02-14T05:20:05.240Z,78.6
2018-02-14T05:21:06.993Z,78.3
2018-02-14T05:22:08.680Z,78.8
2018-02-14T05:23:10.374Z,78.7
2018-02-14T05:24:12.135Z,78.1
2018-02-14T05:25:13.859Z,78.9
2018-02-14T05:26:15.836Z,77.9
2018-02-14T05:27:17.528Z,78.2
2018-02-14T05:28:19.301Z,78.8
2018-02-14T05:29:21.090Z,78.7
2018-02-14T05:30:22.786Z,78.6
2018-02-14T05:31:24.503Z,78.2
2018-02-14T05:32:26.297Z,77.9
2018-02-14T05:33:27.980Z,78.8
2018-02-14T05:34:29.710Z,78.8
2018-02-14T05:35:31.395Z,78.9
2018-02-14T05:36:33.134Z,78.4
2018-02-14T05:37:34.732Z,78.1
2018-02-14T05:38:36.377Z,78.0
2018-02-14T05:39:38.320Z,77.7
2018-02-14T05:40:39.994Z,78.2
2018-02-14T05:41:41.681Z,78.1
2018-02-14T05:42:43.403Z,78.0
2018-02-14T05:43:45.111Z,78.0
2018-02-14T05:44:46.824Z,77.9
2018-02-14T05:45:48.521Z,78.3
2018-02-14T05:46:50.168Z,78.1
2018-02-14T05:47:51.843Z,78.3
2018-02-14T05:48:53.498Z,79.0
2018-02-14T05:49:55.228Z,79.4
2018-02-14T05:50:56.934Z,79.1
2018-02-14T05:51:58.596Z,79.9
2018-02-14T05:53:00.229Z,80.0
2018-02-14T05:54:01.917Z,80.0
2018-02-14T05:55:03.589Z,80.1
2018-02-14T05:56:05.243Z,79.2
2018-02-14T05:57:06.918Z,79.4
2018-02-14T05:58:08.542Z,79.3
2018-02-14T05:59:10.272Z,79.0
2018-02-14T06:00:11.918Z,78.9
2018-02-14T06:01:13.564Z,78.7
2018-02-14T06:02:15.200Z,78.8
2018-02-14T06:03:16.835Z,78.6
2018-02-14T06:04:18.453Z,78.7
2018-02-14T06:05:20.076Z,78.7
2018-02-14T06:06:21.707Z,79.1
2018-02-14T06:07:23.329Z,79.6
2018-02-14T06:08:24.965Z,80.1
2018-02-14T06:09:26.593Z,80.0
2018-02-14T06:10:28.214Z,79.7
2018-02-14T06:11:29.861Z,79.8
2018-02-14T06:12:31.479Z,79.5
2018-02-14T06:13:33.708Z,79.1
2018-02-14T06:14:35.331Z,79.7
2018-02-14T06:15:36.960Z,79.7
2018-02-14T06:16:38.580Z,80.6
2018-02-14T06:17:40.208Z,80.6
2018-02-14T06:18:41.839Z,80.7
2018-02-14T06:19:43.471Z,80.5
2018-02-14T06:20:45.232Z,79.9
2018-02-14T06:21:47.098Z,79.9
2018-02-14T06:22:49.206Z,79.4
2018-02-14T06:23:50.867Z,79.2
2018-02-14T06:24:52.493Z,78.7
2018-02-14T06:25:54.157Z,78.7
2018-02-14T06:26:55.800Z,78.8
2018-02-14T06:27:57.441Z,78.2
2018-02-14T06:28:59.082Z,78.0
2018-02-14T06:30:00.735Z,77.8
2018-02-14T06:31:02.378Z,78.3
2018-02-14T06:32:04.046Z,78.3
2018-02-14T06:33:05.672Z,77.9
2018-02-14T06:34:07.310Z,78.7
2018-02-14T06:35:08.948Z,78.7
2018-02-14T06:36:10.593Z,78.9
2018-02-14T06:37:12.219Z,78.7
2018-02-14T06:38:13.846Z,78.6
2018-02-14T06:39:15.475Z,78.1
2018-02-14T06:40:17.225Z,78.5
2018-02-14T06:41:18.936Z,78.1
2018-02-14T06:42:20.575Z,77.7
2018-02-14T06:43:22.220Z,78.3
2018-02-14T06:44:23.978Z,78.0
2018-02-14T06:45:25.635Z,77.9
2018-02-14T06:46:27.267Z,77.5
2018-02-14T06:47:28.900Z,78.0
2018-02-14T06:48:30.519Z,77.8
2018-02-14T06:49:32.351Z,78.6
2018-02-14T06:50:34.018Z,78.8
2018-02-14T06:51:35.861Z,78.9
2018-02-14T06:52:37.534Z,78.7
2018-02-14T06:53:39.244Z,78.9
2018-02-14T06:54:40.875Z,78.9
2018-02-14T06:55:42.559Z,79.2
2018-02-14T06:56:44.257Z,79.2
2018-02-14T06:57:45.948Z,78.9
2018-02-14T06:58:47.680Z,79.2
2018-02-14T06:59:49.413Z,78.6
2018-02-14T07:00:51.059Z,78.7
2018-02-14T07:01:52.789Z,78.4
2018-02-14T07:02:54.476Z,78.5
2018-02-14T07:03:56.296Z,79.3
2018-02-14T07:04:58.073Z,79.4
2018-02-14T07:05:59.800Z,80.1
2018-02-14T07:07:01.587Z,79.7
2018-02-14T07:08:03.298Z,80.4
2018-02-14T07:09:05.535Z,80.7
2018-02-14T07:10:07.693Z,80.6
2018-02-14T07:11:09.572Z,80.7
2018-02-14T07:12:11.293Z,80.4
2018-02-14T07:13:12.966Z,80.6
2018-02-14T07:14:14.664Z,81.0
2018-02-14T07:15:16.321Z,80.7
2018-02-14T07:16:18.008Z,80.5
2018-02-14T07:17:19.718Z,80.4
2018-02-14T07:18:21.351Z,80.1
2018-02-14T07:19:23.049Z,80.7
2018-02-14T07:20:24.738Z,80.5
2018-02-14T07:21:26.417Z,80.9
2018-02-14T07:22:28.109Z,80.9
2018-02-14T07:23:29.833Z,81.8
2018-02-14T07:24:31.494Z,81.8
2018-02-14T07:25:33.138Z,80.8
2018-02-14T07:26:34.782Z,80.4
2018-02-14T07:27:36.428Z,81.1
2018-02-14T07:28:38.067Z,81.3
2018-02-14T07:29:39.700Z,81.5
2018-02-14T07:30:41.378Z,81.8
2018-02-14T07:31:43.091Z,81.8
2018-02-14T07:32:44.761Z,81.8
2018-02-14T07:33:46.486Z,81.6
2018-02-14T07:34:48.158Z,81.6
2018-02-14T07:35:49.885Z,81.5
2018-02-14T07:36:51.568Z,81.5
2018-02-14T07:37:53.293Z,80.3
2018-02-14T07:38:55.017Z,79.0
2018-02-14T07:39:56.697Z,78.2
2018-02-14T07:40:58.373Z,76.7
2018-02-14T07:42:00.000Z,75.2
2018-02-14T07:43:01.715Z,74.0
2018-02-14T07:44:03.558Z,73.5
2018-02-14T07:45:05.255Z,73.4
2018-02-14T07:46:07.058Z,72.9
2018-02-14T07:47:08.774Z,72.6
2018-02-14T07:48:11.042Z,71.8
2018-02-14T07:49:12.732Z,71.5
2018-02-14T07:50:14.430Z,71.5
2018-02-14T07:51:16.116Z,71.3
2018-02-14T07:52:17.850Z,70.9
2018-02-14T07:53:19.601Z,70.6
2018-02-14T07:54:21.366Z,70.2
2018-02-14T07:55:23.058Z,69.7
2018-02-14T07:56:24.797Z,70.0
2018-02-14T07:57:26.480Z,69.0
2018-02-14T07:58:28.169Z,68.8
2018-02-14T07:59:29.895Z,68.9
2018-02-14T08:00:31.630Z,67.7
2018-02-14T08:01:33.349Z,67.4
2018-02-14T08:02:35.048Z,68.1
2018-02-14T08:03:36.837Z,68.1
2018-02-14T08:04:38.525Z,66.9
2018-02-14T08:05:40.275Z,66.9
2018-02-14T08:06:41.970Z,66.3
2018-02-14T08:07:43.714Z,66.0
2018-02-14T08:08:45.413Z,66.5
2018-02-14T08:09:47.086Z,67.7
2018-02-14T08:10:48.749Z,68.6
2018-02-14T08:11:50.485Z,68.8
2018-02-14T08:12:52.254Z,68.9
2018-02-14T08:13:53.927Z,68.8
2018-02-14T08:14:55.628Z,69.2
2018-02-14T08:15:57.373Z,69.5
2018-02-14T08:16:59.137Z,69.8
2018-02-14T08:18:00.869Z,69.1
2018-02-14T08:19:02.575Z,68.9
2018-02-14T08:20:04.263Z,69.3
2018-02-14T08:21:06.068Z,68.4
2018-02-14T08:22:07.750Z,67.9
2018-02-14T08:23:09.450Z,68.0
2018-02-14T08:24:11.182Z,67.6
2018-02-14T08:25:12.899Z,67.9
2018-02-14T08:26:14.661Z,68.0
2018-02-14T08:27:16.383Z,67.7
2018-02-14T08:28:18.079Z,67.2
2018-02-14T08:29:19.800Z,67.5
2018-02-14T08:30:21.570Z,67.1
2018-02-14T08:31:23.272Z,67.2
2018-02-14T08:32:25.087Z,67.0
2018-02-14T08:33:26.790Z,67.6
2018-02-14T08:34:28.514Z,67.2
2018-02-14T08:35:30.196Z,67.0
2018-02-14T08:36:31.856Z,67.4
2018-02-14T08:37:33.609Z,66.9
2018-02-14T08:38:35.359Z,66.9
2018-02-14T08:39:37.043Z,66.8
2018-02-14T08:40:38.751Z,67.0
2018-02-14T08:41:40.519Z,67.2
2018-02-14T08:42:42.244Z,67.0
2018-02-14T08:43:43.959Z,66.9
2018-02-14T08:44:45.665Z,66.5
2018-02-14T08:45:47.407Z,65.9
2018-02-14T08:46:49.142Z,65.8
2018-02-14T08:47:50.960Z,65.6
2018-02-14T08:48:52.669Z,65.8
2018-02-14T08:49:54.402Z,65.7
2018-02-14T08:50:56.164Z,64.8
2018-02-14T08:51:57.920Z,64.2
2018-02-14T08:52:59.741Z,63.7
2018-02-14T08:54:01.442Z,63.3
2018-02-14T08:55:03.179Z,62.8
2018-02-14T08:56:04.894Z,63.6
2018-02-14T08:57:06.617Z,64.1
2018-02-14T08:58:08.451Z,63.7
2018-02-14T08:59:10.146Z,64.1
2018-02-14T09:00:11.950Z,62.9
2018-02-14T09:01:13.677Z,63.5
2018-02-14T09:02:15.377Z,63.5
2018-02-14T09:03:17.131Z,62.5
2018-02-14T09:04:18.818Z,61.7
2018-02-14T09:05:20.542Z,62.1
2018-02-14T09:06:22.272Z,62.6
2018-02-14T09:07:23.997Z,62.8
2018-02-14T09:08:25.751Z,63.0
2018-02-14T09:09:27.519Z,62.0
2018-02-14T09:10:29.285Z,62.5
2018-02-14T09:11:31.052Z,62.0
2018-02-14T09:12:32.938Z,60.9
2018-02-14T09:26:17.985Z,61.4
2018-02-14T09:27:59.651Z,61.0
2018-02-14T09:29:01.279Z,61.3
2018-02-14T09:30:02.918Z,62.0
2018-02-14T09:31:04.612Z,61.5
2018-02-14T09:32:06.274Z,62.2
2018-02-14T09:33:07.924Z,62.8
2018-02-14T09:34:09.562Z,62.9
2018-02-14T09:35:11.186Z,63.0
2018-02-14T09:36:12.832Z,62.7
2018-02-14T09:37:14.493Z,62.8
2018-02-14T09:38:16.146Z,62.4
2018-02-14T09:39:17.784Z,62.5
2018-02-14T09:40:19.430Z,62.1
2018-02-14T09:41:21.051Z,61.7
2018-02-14T09:42:22.743Z,61.5
2018-02-14T09:43:24.429Z,61.2
2018-02-14T09:44:26.081Z,61.0
2018-02-14T09:45:27.721Z,60.0
2018-02-14T09:46:29.348Z,59.7
2018-02-14T09:47:31.017Z,59.7
2018-02-14T09:48:32.668Z,60.2
2018-02-14T09:49:34.335Z,59.9
2018-02-14T09:50:35.970Z,60.3
2018-02-14T09:51:37.641Z,60.4
2018-02-14T09:52:39.295Z,60.5
2018-02-14T09:53:40.938Z,60.8
2018-02-14T09:54:42.613Z,60.7
2018-02-14T09:55:44.288Z,60.1
2018-02-14T09:56:46.007Z,60.3
2018-02-14T09:57:47.649Z,60.1
2018-02-14T09:58:49.318Z,60.1
2018-02-14T09:59:50.976Z,60.0
2018-02-14T10:00:52.658Z,60.5
2018-02-14T10:01:54.321Z,61.6
2018-02-14T10:02:56.075Z,62.3
2018-02-14T10:03:57.854Z,62.5
2018-02-14T10:04:59.603Z,62.8
2018-02-14T10:06:01.374Z,62.1
2018-02-14T10:07:03.148Z,61.4
2018-02-14T10:08:04.857Z,60.5
2018-02-14T10:09:06.607Z,60.5
2018-02-14T10:10:08.300Z,58.9
2018-02-14T10:11:10.074Z,58.7
2018-02-14T10:12:11.774Z,59.0
2018-02-14T10:13:13.537Z,59.4
2018-02-14T10:14:15.256Z,58.5
2018-02-14T10:15:17.112Z,57.7
2018-02-14T10:16:18.820Z,57.5
2018-02-14T10:17:20.557Z,57.8
2018-02-14T10:18:22.304Z,59.2
2018-02-14T10:19:24.127Z,59.7
2018-02-14T10:20:25.837Z,60.0
2018-02-14T10:21:27.545Z,59.3
2018-02-14T10:22:29.292Z,58.6
2018-02-14T10:23:31.023Z,58.1
2018-02-14T10:24:32.749Z,57.6
2018-02-14T10:25:34.435Z,58.5
2018-02-14T10:26:36.194Z,58.6
2018-02-14T10:27:37.978Z,58.9
2018-02-14T10:28:39.629Z,58.3
2018-02-14T10:29:41.267Z,58.0
2018-02-14T10:30:43.074Z,57.9
2018-02-14T10:31:44.777Z,57.2
2018-02-14T10:32:46.492Z,57.4
2018-02-14T10:33:48.179Z,57.7
2018-02-14T10:34:49.891Z,58.0
2018-02-14T10:35:51.597Z,57.9
2018-02-14T10:36:53.452Z,57.6
2018-02-14T10:37:55.197Z,57.4
2018-02-14T10:38:56.955Z,57.9
2018-02-14T10:39:58.691Z,57.6
2018-02-14T10:41:00.449Z,56.5
2018-02-14T10:42:02.194Z,56.2
2018-02-14T10:43:03.964Z,54.9
2018-02-14T10:44:05.681Z,55.7
2018-02-14T10:45:07.623Z,56.0
2018-02-14T10:46:09.364Z,55.8
2018-02-14T10:47:11.119Z,55.7
2018-02-14T10:48:12.851Z,54.5
2018-02-14T10:49:14.600Z,53.4
2018-02-14T10:50:16.329Z,53.4
2018-02-14T10:51:18.298Z,52.8
2018-02-14T10:52:20.043Z,52.1
2018-02-14T10:53:21.789Z,51.7
2018-02-14T10:54:23.609Z,50.7
2018-02-14T10:55:25.344Z,50.2
2018-02-14T10:56:27.244Z,50.0
2018-02-14T10:57:28.957Z,51.1
2018-02-14T10:58:30.763Z,52.1
2018-02-14T10:59:32.497Z,52.6
2018-02-14T11:00:34.266Z,52.9
2018-02-14T11:01:35.973Z,52.8
2018-02-14T11:02:37.741Z,51.9
2018-02-14T11:03:39.474Z,52.0
2018-02-14T11:04:41.222Z,51.7
2018-02-14T11:05:42.955Z,50.6
2018-02-14T11:06:44.658Z,49.7
2018-02-14T11:07:46.373Z,48.8
2018-02-14T11:08:48.226Z,47.4
2018-02-14T11:09:49.919Z,47.1
2018-02-14T11:10:51.796Z,46.8
2018-02-14T11:11:53.488Z,45.8
2018-02-14T11:12:55.225Z,46.1
2018-02-14T11:13:56.973Z,45.4
2018-02-14T11:14:58.751Z,44.3
2018-02-14T11:16:00.529Z,43.4
2018-02-14T11:17:02.222Z,42.4
2018-02-14T11:18:03.983Z,41.3
2018-02-14T11:19:05.705Z,41.0
2018-02-14T11:20:07.413Z,40.8
2018-02-14T11:21:09.119Z,41.4
2018-02-14T11:22:10.868Z,40.8
2018-02-14T11:23:12.594Z,38.5
2018-02-14T11:24:14.338Z,37.2
2018-02-14T11:25:16.112Z,37.4
2018-02-14T11:26:17.927Z,37.5
2018-02-14T11:27:19.625Z,37.8
2018-02-14T11:28:21.520Z,39.3
2018-02-14T11:29:23.272Z,40.6
2018-02-14T11:30:25.013Z,40.8
2018-02-14T11:31:26.763Z,40.8
2018-02-14T11:32:28.457Z,40.0
2018-02-14T11:33:30.161Z,39.4
2018-02-14T11:34:32.368Z,38.2
2018-02-14T11:35:34.540Z,37.9
2018-02-14T11:36:36.645Z,37.3
2018-02-14T11:37:38.963Z,36.5
2018-02-14T11:38:40.774Z,35.8
2018-02-14T11:39:42.551Z,35.2
2018-02-14T11:40:44.373Z,35.0
2018-02-14T11:41:46.175Z,34.8
2018-02-14T11:42:47.983Z,33.1
2018-02-14T11:43:49.713Z,33.9
2018-02-14T11:44:51.560Z,35.2
2018-02-14T11:45:53.286Z,36.4
2018-02-14T11:46:55.033Z,36.6
2018-02-14T11:47:56.945Z,36.1
2018-02-14T11:48:58.872Z,35.9
2018-02-14T11:50:00.714Z,35.8
2018-02-14T11:51:02.435Z,35.5
2018-02-14T11:52:04.173Z,34.8
2018-02-14T11:53:05.956Z,32.4
2018-02-14T11:54:08.844Z,32.2
2018-02-14T11:55:10.989Z,31.0
2018-02-14T11:56:12.852Z,30.3
2018-02-14T11:57:14.815Z,30.2
2018-02-14T11:58:16.675Z,30.4
2018-02-14T11:59:18.460Z,30.4
2018-02-14T12:00:20.211Z,30.6
2018-02-14T12:01:21.900Z,31.2
2018-02-14T12:02:23.683Z,31.4
2018-02-14T12:03:25.485Z,31.2
2018-02-14T12:04:27.221Z,30.9
2018-02-14T12:05:28.982Z,30.7
2018-02-14T12:06:30.800Z,30.9
2018-02-14T12:07:32.516Z,30.6
2018-02-14T12:08:34.601Z,30.4
2018-02-14T12:09:36.409Z,30.5
2018-02-14T12:10:38.157Z,29.6
2018-02-14T12:11:39.878Z,29.2
2018-02-14T12:12:41.704Z,27.5
2018-02-14T12:13:43.368Z,26.5
2018-02-14T12:14:45.107Z,25.2
2018-02-14T12:15:46.826Z,26.4
2018-02-14T12:16:48.538Z,26.8
2018-02-14T12:17:50.285Z,27.4
2018-02-14T12:18:52.325Z,27.2
2018-02-14T12:19:54.007Z,28.2
2018-02-14T12:20:55.737Z,29.0
2018-02-14T12:21:57.465Z,28.8
2018-02-14T12:22:59.263Z,28.4
2018-02-14T12:24:00.942Z,28.4
2018-02-14T12:25:02.735Z,27.1
2018-02-14T12:26:04.487Z,27.0
2018-02-14T12:27:06.462Z,28.5
2018-02-14T12:28:08.130Z,28.4
2018-02-14T12:29:09.870Z,28.8
2018-02-14T12:30:11.565Z,28.9
2018-02-14T12:31:13.266Z,28.6
2018-02-14T12:32:15.059Z,27.6
2018-02-14T12:33:16.831Z,27.1
2018-02-14T12:34:18.569Z,26.1
2018-02-14T12:35:20.451Z,26.3
2018-02-14T12:36:22.280Z,27.6
2018-02-14T12:37:24.573Z,29.3
2018-02-14T12:38:26.412Z,29.7
2018-02-14T12:39:28.166Z,28.5
2018-02-14T12:40:29.892Z,26.9
2018-02-14T12:41:31.645Z,27.2
2018-02-14T12:42:33.346Z,28.1
2018-02-14T12:43:35.140Z,27.1
2018-02-14T12:44:36.855Z,26.5
2018-02-14T12:45:38.744Z,25.3
2018-02-14T12:46:41.084Z,25.5
2018-02-14T12:47:42.958Z,26.2
2018-02-14T12:48:44.669Z,26.8
2018-02-14T12:49:46.359Z,26.7
2018-02-14T12:50:48.229Z,27.3
2018-02-14T12:51:49.934Z,26.1
2018-02-14T12:52:51.653Z,26.4
2018-02-14T12:53:53.654Z,25.5
2018-02-14T12:54:55.351Z,24.5
2018-02-14T12:55:57.132Z,23.7
2018-02-14T12:56:58.855Z,24.4
2018-02-14T12:58:00.636Z,25.0
2018-02-14T12:59:02.415Z,25.8
2018-02-14T13:00:04.218Z,25.7
2018-02-14T13:01:06.002Z,25.9
2018-02-14T13:02:08.968Z,26.8
2018-02-14T13:03:11.223Z,26.1
2018-02-14T13:04:13.104Z,26.4
2018-02-14T13:05:14.879Z,25.9
2018-02-14T13:06:16.726Z,25.6
2018-02-14T13:07:18.500Z,25.4
2018-02-14T13:08:20.639Z,26.0
2018-02-14T13:09:22.352Z,26.2
2018-02-14T13:10:24.127Z,26.2
2018-02-14T13:11:25.805Z,26.0
2018-02-14T13:12:27.583Z,26.4
2018-02-14T13:13:29.468Z,25.4
2018-02-14T13:14:31.239Z,25.6
2018-02-14T13:15:33.305Z,25.0
2018-02-14T13:16:35.044Z,24.9
2018-02-14T13:17:36.720Z,25.0
2018-02-14T13:18:38.510Z,25.0
2018-02-14T13:19:40.757Z,24.6
2018-02-14T13:20:42.485Z,23.9
2018-02-14T13:21:44.416Z,24.0
2018-02-14T13:22:46.218Z,24.8
2018-02-14T13:23:48.102Z,24.6
2018-02-14T13:24:49.864Z,24.7
2018-02-14T13:25:54.822Z,24.9
2018-02-14T13:26:56.584Z,25.0
2018-02-14T13:27:58.372Z,25.3
2018-02-14T13:29:00.367Z,24.9
2018-02-14T13:30:02.079Z,24.0
2018-02-14T13:31:03.871Z,23.6
2018-02-14T13:32:05.641Z,23.0
2018-02-14T13:33:08.150Z,22.1
2018-02-14T13:34:09.906Z,21.9
2018-02-14T13:35:11.665Z,22.3
2018-02-14T13:36:13.496Z,22.5
2018-02-14T13:37:15.234Z,22.6
2018-02-14T13:38:16.961Z,22.8
2018-02-14T13:39:19.602Z,22.7
2018-02-14T13:40:21.348Z,22.5
2018-02-14T13:41:23.104Z,21.8
2018-02-14T13:42:25.993Z,21.9
2018-02-14T13:43:27.775Z,22.1
2018-02-14T13:44:29.708Z,21.2
2018-02-14T13:45:31.511Z,22.4
2018-02-14T13:46:35.301Z,22.3
2018-02-14T13:47:37.049Z,21.2
2018-02-14T13:48:38.864Z,21.3
2018-02-14T13:49:40.892Z,21.4
2018-02-14T13:50:42.879Z,21.1
2018-02-14T13:51:44.620Z,21.2
2018-02-14T13:52:46.297Z,20.8
2018-02-14T13:53:48.036Z,22.0
2018-02-14T13:54:49.941Z,22.9
2018-02-14T13:55:51.657Z,23.0