createdAt,value
2017-12-16T00:00:34.639Z,6.93
2017-12-16T00:03:02.773Z,7.00
2017-12-16T00:05:31.721Z,5.40
2017-12-16T00:07:59.869Z,5.55
2017-12-16T00:10:28.138Z,8.15
2017-12-16T00:12:56.281Z,13.38
2017-12-16T00:15:25.238Z,6.68
2017-12-16T00:17:53.375Z,6.68
2017-12-16T00:20:21.550Z,5.72
2017-12-16T00:22:49.726Z,6.30
2017-12-16T00:25:17.890Z,7.03
2017-12-16T00:27:46.172Z,5.45
2017-12-16T00:30:14.318Z,6.35
2017-12-16T00:32:43.302Z,5.75
2017-12-16T00:35:11.461Z,11.10
2017-12-16T00:37:39.593Z,8.80
2017-12-16T00:40:07.776Z,6.78
2017-12-16T00:42:35.923Z,7.50
2017-12-16T00:45:04.958Z,9.15
2017-12-16T00:47:33.106Z,8.25
2017-12-16T00:50:01.289Z,5.53
2017-12-16T00:52:29.424Z,9.07
2017-12-16T00:54:57.568Z,6.47
2017-12-16T00:57:25.735Z,9.75
2017-12-16T00:59:53.874Z,9.73
2017-12-16T01:02:22.150Z,5.70
2017-12-16T01:04:50.285Z,9.13
2017-12-16T01:07:18.448Z,6.57
2017-12-16T01:09:46.618Z,9.05
2017-12-16T01:12:14.784Z,6.18
2017-12-16T01:14:42.948Z,8.25
2017-12-16T01:17:11.097Z,6.22
2017-12-16T01:19:40.145Z,5.32
2017-12-16T01:22:08.311Z,6.72
2017-12-16T01:24:36.456Z,7.37
2017-12-16T01:27:04.651Z,6.05
2017-12-16T01:29:32.814Z,12.77
2017-12-16T01:32:00.982Z,4.75
2017-12-16T01:34:29.162Z,5.65
2017-12-16T01:36:57.329Z,7.60
2017-12-16T01:39:26.452Z,6.68
2017-12-16T01:41:54.580Z,4.70
2017-12-16T01:44:22.852Z,5.53
2017-12-16T01:46:51.008Z,4.78
2017-12-16T01:49:19.176Z,4.82
2017-12-16T01:51:47.315Z,6.80
2017-12-16T01:54:15.443Z,5.78
2017-12-16T01:56:43.618Z,5.57
2017-12-16T01:59:11.762Z,4.43
2017-12-16T02:01:40.054Z,4.15
2017-12-16T02:04:08.192Z,4.40
2017-12-16T02:06:36.349Z,5.35
2017-12-16T02:09:04.514Z,4.18
2017-12-16T02:11:32.647Z,5.37
2017-12-16T02:14:00.797Z,6.00
2017-12-16T02:16:29.077Z,4.35
2017-12-16T02:18:57.244Z,5.60
2017-12-16T02:21:26.170Z,6.18
2017-12-16T02:23:54.340Z,6.85
2017-12-16T02:26:22.473Z,5.32
2017-12-16T02:28:51.390Z,8.00
2017-12-16T02:31:19.541Z,4.28
2017-12-16T02:33:48.438Z,5.15
2017-12-16T02:36:17.488Z,5.43
2017-12-16T02:38:45.633Z,5.10
2017-12-16T02:41:13.773Z,9.27
2017-12-16T02:43:41.935Z,9.90
2017-12-16T02:46:10.102Z,5.03
2017-12-16T02:48:38.245Z,7.32
2017-12-16T02:51:06.390Z,5.35
2017-12-16T02:53:34.658Z,7.22
2017-12-16T02:56:02.802Z,5.25
2017-12-16T02:58:30.977Z,6.68
2017-12-16T03:00:59.101Z,5.53
2017-12-16T03:03:27.235Z,8.82
2017-12-16T03:05:56.183Z,6.85
2017-12-16T03:08:24.318Z,8.35
2017-12-16T03:10:52.608Z,7.15
2017-12-16T03:13:20.760Z,6.55
2017-12-16T03:15:48.899Z,8.63
2017-12-16T03:18:17.064Z,7.43
2017-12-16T03:20:45.216Z,6.85
2017-12-16T03:23:13.352Z,6.03
2017-12-16T03:25:42.270Z,9.95
2017-12-16T03:28:10.541Z,7.47
2017-12-16T03:30:38.678Z,5.65
2017-12-16T03:33:07.628Z,9.30
2017-12-16T03:35:35.765Z,5.85
2017-12-16T03:38:03.909Z,5.93
2017-12-16T03:40:32.073Z,6.75
2017-12-16T03:43:00.219Z,6.80
2017-12-16T03:45:28.477Z,8.60
2017-12-16T03:47:57.372Z,8.02
2017-12-16T03:50:25.531Z,7.43
2017-12-16T03:52:53.662Z,5.43
2017-12-16T03:55:21.797Z,5.95
2017-12-16T03:57:49.948Z,6.12
2017-12-16T04:00:18.076Z,7.00
2017-12-16T04:02:46.349Z,7.10
2017-12-16T04:05:14.475Z,7.53
2017-12-16T04:07:42.602Z,7.60
2017-12-16T04:10:10.773Z,11.18
2017-12-16T04:12:38.923Z,7.28
2017-12-16T04:15:07.048Z,6.40
2017-12-16T04:17:35.212Z,8.60
2017-12-16T04:20:04.127Z,6.60
2017-12-16T04:22:32.256Z,6.47
2017-12-16T04:25:00.526Z,6.87
2017-12-16T04:27:28.647Z,8.82
2017-12-16T04:29:56.798Z,8.05
2017-12-16T04:32:25.700Z,7.78
2017-12-16T04:34:53.982Z,11.45
2017-12-16T04:37:22.124Z,8.25
2017-12-16T04:39:50.253Z,8.60
2017-12-16T04:42:18.433Z,9.50
2017-12-16T04:44:46.556Z,6.45
2017-12-16T04:47:15.512Z,10.88
2017-12-16T04:49:43.676Z,8.60
2017-12-16T04:52:11.945Z,10.80
2017-12-16T04:54:40.090Z,6.85
2017-12-16T04:57:09.005Z,7.35
2017-12-16T04:59:37.148Z,8.13
2017-12-16T05:02:05.277Z,6.30
2017-12-16T05:04:33.430Z,8.15
2017-12-16T05:07:01.564Z,6.53
2017-12-16T05:09:29.697Z,8.52
2017-12-16T05:11:57.974Z,11.82
2017-12-16T05:14:26.105Z,6.82
2017-12-16T05:16:54.236Z,11.32
2017-12-16T05:19:22.406Z,10.05
2017-12-16T05:21:50.535Z,9.80
2017-12-16T05:24:18.704Z,6.78
2017-12-16T05:26:46.832Z,7.20
2017-12-16T05:29:14.975Z,8.63
2017-12-16T05:31:43.235Z,9.98
2017-12-16T05:34:11.373Z,8.65
2017-12-16T05:36:39.524Z,8.13
2017-12-16T05:39:07.658Z,7.28
2017-12-16T05:41:35.822Z,6.20
2017-12-16T05:44:03.965Z,11.38
2017-12-16T05:46:32.093Z,8.98
2017-12-16T05:49:00.361Z,6.30
2017-12-16T05:51:28.544Z,6.35
2017-12-16T05:53:56.661Z,7.75
2017-12-16T05:56:25.569Z,8.20
2017-12-16T05:58:53.696Z,7.05
2017-12-16T06:01:21.859Z,7.28
2017-12-16T06:03:49.989Z,8.50
2017-12-16T06:06:18.264Z,8.32
2017-12-16T06:08:46.416Z,6.22
2017-12-16T06:11:15.314Z,5.80
2017-12-16T06:13:43.481Z,7.60
2017-12-16T06:16:12.378Z,6.87
2017-12-16T06:18:41.285Z,7.07
2017-12-16T06:21:09.437Z,9.32
2017-12-16T06:23:38.340Z,8.05
2017-12-16T06:26:07.383Z,6.97
2017-12-16T06:28:35.507Z,10.75
2017-12-16T06:31:03.647Z,7.68
2017-12-16T06:33:31.912Z,7.62
2017-12-16T06:36:00.055Z,10.13
2017-12-16T06:38:28.211Z,7.05
2017-12-16T06:40:56.342Z,9.43
2017-12-16T06:43:24.460Z,7.18
2017-12-16T06:45:52.628Z,9.27
2017-12-16T06:48:20.754Z,9.00
2017-12-16T06:50:48.953Z,8.10
2017-12-16T06:53:17.859Z,7.78
2017-12-16T06:55:45.999Z,8.00
2017-12-16T06:58:14.158Z,8.55
2017-12-16T07:00:42.300Z,8.23
2017-12-16T07:03:10.479Z,8.23
2017-12-16T07:05:38.609Z,8.65
2017-12-16T07:08:07.645Z,8.57
2017-12-16T07:10:35.772Z,9.48
2017-12-16T07:13:04.712Z,7.82
2017-12-16T07:15:32.858Z,9.65
2017-12-16T07:18:00.983Z,8.77
2017-12-16T07:20:29.294Z,8.65
2017-12-16T07:22:58.182Z,9.13
2017-12-16T07:25:27.088Z,12.52
2017-12-16T07:27:55.240Z,9.82
2017-12-16T07:30:24.186Z,10.00
2017-12-16T07:32:52.332Z,11.45
2017-12-16T07:35:20.455Z,10.15
2017-12-16T07:37:48.628Z,11.70
2017-12-16T07:40:16.759Z,10.82
2017-12-16T07:42:45.050Z,12.27
2017-12-16T07:45:13.202Z,12.02
2017-12-16T07:47:41.321Z,15.60
2017-12-16T07:50:09.515Z,12.63
2017-12-16T07:52:37.673Z,12.40
2017-12-16T07:55:05.849Z,13.65
2017-12-16T07:57:34.013Z,16.35
2017-12-16T08:00:02.145Z,14.57
2017-12-16T08:02:30.336Z,12.40
2017-12-16T08:04:58.483Z,11.05
2017-12-16T08:07:26.668Z,10.48
2017-12-16T08:09:54.797Z,9.82
2017-12-16T08:12:22.945Z,11.63
2017-12-16T08:14:51.134Z,12.65
2017-12-16T08:17:19.257Z,13.73
2017-12-16T08:19:47.427Z,13.57
2017-12-16T08:22:15.574Z,15.65
2017-12-16T08:24:44.522Z,12.50
2017-12-16T08:27:12.656Z,12.15
2017-12-16T08:29:40.801Z,11.73
2017-12-16T08:32:08.981Z,11.45
2017-12-16T08:34:37.109Z,10.35
2017-12-16T08:37:05.408Z,12.70
2017-12-16T08:39:33.552Z,13.82
2017-12-16T08:42:01.753Z,13.30
2017-12-16T08:44:29.905Z,12.25
2017-12-16T08:46:58.047Z,12.00
2017-12-16T08:49:26.202Z,15.48
2017-12-16T08:51:54.378Z,11.23
2017-12-16T08:54:22.659Z,11.40
2017-12-16T08:56:51.570Z,12.75
2017-12-16T08:59:19.726Z,11.30
2017-12-16T09:01:48.682Z,14.90
2017-12-16T09:04:16.832Z,10.98
2017-12-16T09:06:44.993Z,9.93
2017-12-16T09:09:13.134Z,10.48
2017-12-16T09:11:42.100Z,10.68
2017-12-16T09:14:10.238Z,11.65
2017-12-16T09:16:38.377Z,17.42
2017-12-16T09:19:06.538Z,10.73
2017-12-16T09:21:35.494Z,12.48
2017-12-16T09:24:03.660Z,10.60
2017-12-16T09:26:31.809Z,12.98
2017-12-16T09:28:59.977Z,13.60
2017-12-16T09:31:28.195Z,12.15
2017-12-16T09:33:56.356Z,12.60
2017-12-16T09:36:24.535Z,13.68
2017-12-16T09:38:52.679Z,15.15
2017-12-16T09:41:20.833Z,19.02
2017-12-16T09:43:48.976Z,19.33
2017-12-16T09:46:17.142Z,15.15
2017-12-16T09:48:45.287Z,16.02
2017-12-16T09:51:13.486Z,21.27
2017-12-16T09:53:41.621Z,16.95
2017-12-16T09:56:09.793Z,18.80
2017-12-16T09:58:37.976Z,24.45
2017-12-16T10:01:06.110Z,26.25
2017-12-16T10:03:35.198Z,25.08
2017-12-16T10:06:03.339Z,25.08
2017-12-16T10:08:31.479Z,24.58
2017-12-16T10:10:59.658Z,29.00
2017-12-16T10:13:27.805Z,25.35
2017-12-16T10:15:55.978Z,30.77
2017-12-16T10:18:24.878Z,26.65
2017-12-16T10:20:53.184Z,27.92
2017-12-16T10:23:21.364Z,26.25
2017-12-16T10:25:49.608Z,26.12
2017-12-16T10:28:17.775Z,25.52
2017-12-16T10:30:45.915Z,32.10
2017-12-16T10:33:14.871Z,24.08
2017-12-16T10:35:43.028Z,27.00
2017-12-16T10:38:11.174Z,28.60
2017-12-16T10:40:40.114Z,26.08
2017-12-16T10:43:08.257Z,28.83
2017-12-16T10:45:36.574Z,29.70
2017-12-16T10:48:04.708Z,25.10
2017-12-16T10:50:47.716Z,27.80
2017-12-16T10:53:16.647Z,30.92
2017-12-16T10:55:44.807Z,29.90
2017-12-16T10:58:12.963Z,29.92
2017-12-16T11:00:41.264Z,33.67
2017-12-16T11:03:09.396Z,34.67
2017-12-16T11:05:38.351Z,32.20
2017-12-16T11:08:06.506Z,33.08
2017-12-16T11:10:34.688Z,34.67
2017-12-16T11:13:02.836Z,31.50
2017-12-16T11:15:30.986Z,30.83
2017-12-16T11:18:00.019Z,30.35
2017-12-16T11:20:28.198Z,30.83
2017-12-16T11:22:56.429Z,33.17
2017-12-16T11:25:25.328Z,32.83
2017-12-16T11:27:53.616Z,35.20
2017-12-16T11:30:21.800Z,36.28
2017-12-16T11:32:49.947Z,28.67
2017-12-16T11:35:18.213Z,29.00
2017-12-16T11:37:47.117Z,31.48
2017-12-16T11:40:15.289Z,31.25
2017-12-16T11:42:43.442Z,34.00
2017-12-16T11:45:12.365Z,32.92
2017-12-16T11:47:40.581Z,32.75
2017-12-16T11:50:09.569Z,34.95
2017-12-16T11:52:37.760Z,37.70
2017-12-16T11:55:05.914Z,35.65
2017-12-16T11:57:34.086Z,31.08
2017-12-16T12:00:02.224Z,31.00
2017-12-16T12:02:30.412Z,28.60
2017-12-16T12:04:58.617Z,40.78
2017-12-16T12:07:26.764Z,26.67
2017-12-16T12:09:54.904Z,26.70
2017-12-16T12:12:23.109Z,26.30
2017-12-16T12:14:51.282Z,27.30
2017-12-16T12:17:19.436Z,25.30
2017-12-16T12:19:47.587Z,21.62
2017-12-16T12:22:16.648Z,18.23
2017-12-16T12:24:44.788Z,25.23
2017-12-16T12:27:12.936Z,21.17
2017-12-16T12:29:41.852Z,20.70
2017-12-16T12:32:09.984Z,23.23
2017-12-16T12:34:38.925Z,20.83
2017-12-16T12:37:07.089Z,19.42
2017-12-16T12:39:35.216Z,20.15
2017-12-16T12:42:03.519Z,25.77
2017-12-16T12:44:32.410Z,22.37
2017-12-16T12:47:00.601Z,21.17
2017-12-16T12:49:28.761Z,22.25
2017-12-16T12:51:57.688Z,20.55
2017-12-16T12:54:25.868Z,19.27
2017-12-16T12:56:54.010Z,17.27
2017-12-16T12:59:22.336Z,18.85
2017-12-16T13:01:50.465Z,16.73
2017-12-16T13:04:18.604Z,19.75
2017-12-16T13:06:46.775Z,19.85
2017-12-16T13:09:14.905Z,18.37
2017-12-16T13:11:43.062Z,15.52
2017-12-16T13:14:11.265Z,18.98
2017-12-16T13:16:39.424Z,17.95
2017-12-16T13:19:07.709Z,18.12
2017-12-16T13:21:35.860Z,14.55
2017-12-16T13:24:04.049Z,16.15
2017-12-16T13:26:32.188Z,16.30
2017-12-16T13:29:00.350Z,14.90
2017-12-16T13:31:28.510Z,12.07
2017-12-16T13:33:57.427Z,11.02
2017-12-16T13:36:25.750Z,11.95
2017-12-16T13:38:53.902Z,14.00
2017-12-16T13:41:22.043Z,13.85
2017-12-16T13:43:50.221Z,14.35
2017-12-16T13:46:18.376Z,13.77
2017-12-16T13:48:46.556Z,14.50
2017-12-16T13:51:15.496Z,13.93
2017-12-16T13:53:43.660Z,14.73
2017-12-16T13:56:11.968Z,15.02
2017-12-16T13:58:40.109Z,14.73
2017-12-16T14:01:08.303Z,16.35
2017-12-16T14:03:36.457Z,14.68
2017-12-16T14:06:04.626Z,15.52
2017-12-16T14:08:32.803Z,13.60
2017-12-16T14:11:00.941Z,14.48
2017-12-16T14:13:29.873Z,15.25
2017-12-16T14:15:58.040Z,13.50
2017-12-16T14:18:26.192Z,14.55
2017-12-16T14:20:54.505Z,12.98
2017-12-16T14:23:22.663Z,14.00
2017-12-16T14:25:50.829Z,12.77
2017-12-16T14:28:18.981Z,12.77
2017-12-16T14:30:47.904Z,12.68
2017-12-16T14:33:16.121Z,13.77
2017-12-16T14:35:44.273Z,14.32
2017-12-16T14:38:12.413Z,12.05
2017-12-16T14:40:40.688Z,13.77
2017-12-16T14:43:08.872Z,11.85
2017-12-16T14:45:37.063Z,13.68
2017-12-16T14:48:05.241Z,15.70
2017-12-16T14:50:33.446Z,11.98
2017-12-16T14:53:01.709Z,13.75
2017-12-16T14:55:29.881Z,12.43
2017-12-16T14:57:58.101Z,14.95
2017-12-16T15:00:26.239Z,10.02
2017-12-16T15:02:54.361Z,11.00
2017-12-16T15:05:22.545Z,10.55
2017-12-16T15:07:50.689Z,9.45
2017-12-16T15:10:18.963Z,10.38
2017-12-16T15:12:47.889Z,11.27
2017-12-16T15:15:16.125Z,8.35
2017-12-16T15:17:45.037Z,9.95
2017-12-16T15:20:13.940Z,8.57
2017-12-16T15:22:42.094Z,8.90
2017-12-16T15:25:10.251Z,11.63
2017-12-16T15:27:38.420Z,11.07
2017-12-16T15:30:07.353Z,12.48
2017-12-16T15:32:35.498Z,11.82
2017-12-16T15:35:03.627Z,10.23
2017-12-16T15:37:31.918Z,10.98
2017-12-16T15:40:00.101Z,12.32
2017-12-16T15:42:28.244Z,14.32
2017-12-16T15:44:56.421Z,16.52
2017-12-16T15:47:24.600Z,15.25
2017-12-16T15:49:52.770Z,13.75
2017-12-16T15:52:21.118Z,14.63
2017-12-16T15:54:49.247Z,18.90
2017-12-16T15:57:18.214Z,14.07
2017-12-16T15:59:46.360Z,16.10
2017-12-16T16:02:14.527Z,16.12
2017-12-16T16:04:42.692Z,23.35
2017-12-16T16:07:10.832Z,21.67
2017-12-16T16:09:39.902Z,18.55
2017-12-16T16:12:08.054Z,20.70
2017-12-16T16:14:36.189Z,22.05
2017-12-16T16:17:04.378Z,20.20
2017-12-16T16:19:32.508Z,20.37
2017-12-16T16:22:00.684Z,17.80
2017-12-16T16:24:28.831Z,18.45
2017-12-16T16:26:57.108Z,21.55
2017-12-16T16:29:25.290Z,18.05
2017-12-16T16:31:53.464Z,26.70
2017-12-16T16:34:21.639Z,21.75
2017-12-16T16:36:49.771Z,20.80
2017-12-16T16:39:17.924Z,20.23
2017-12-16T16:41:46.076Z,18.77
2017-12-16T16:44:15.045Z,18.08
2017-12-16T16:46:43.248Z,18.90
2017-12-16T16:49:11.380Z,20.27
2017-12-16T16:51:40.350Z,19.62
2017-12-16T16:54:09.290Z,19.75
2017-12-16T16:56:37.457Z,20.17
2017-12-16T16:59:05.640Z,20.85
2017-12-16T17:01:33.803Z,20.33
2017-12-16T17:04:02.084Z,19.95
2017-12-16T17:06:30.233Z,19.98
2017-12-16T17:08:58.438Z,25.25
2017-12-16T17:11:26.588Z,19.17
2017-12-16T17:13:54.721Z,23.75
2017-12-16T17:16:22.884Z,17.98
2017-12-16T17:18:51.035Z,16.17
2017-12-16T17:21:19.374Z,16.23
2017-12-16T17:23:47.533Z,17.17
2017-12-16T17:26:15.706Z,28.77
2017-12-16T17:28:44.611Z,16.33
2017-12-16T17:31:12.751Z,20.73
2017-12-16T17:33:40.939Z,21.48
2017-12-16T17:36:09.075Z,19.83
2017-12-16T17:38:37.219Z,22.30
2017-12-16T17:41:05.446Z,16.08
2017-12-16T17:43:33.611Z,16.98
2017-12-16T17:46:02.562Z,18.75
2017-12-16T17:48:30.741Z,14.75
2017-12-16T17:50:58.948Z,18.50
2017-12-16T17:53:27.894Z,19.02
2017-12-16T17:55:56.047Z,20.90
2017-12-16T17:58:24.189Z,22.42
2017-12-16T18:00:53.200Z,20.83
2017-12-16T18:03:21.328Z,17.35
2017-12-16T18:05:49.472Z,19.05
2017-12-16T18:08:17.653Z,19.40
2017-12-16T18:10:45.814Z,19.98
2017-12-16T18:13:13.996Z,18.62
2017-12-16T18:15:42.153Z,23.00
2017-12-16T18:18:10.453Z,16.85
2017-12-16T18:20:38.613Z,17.37
2017-12-16T18:23:06.752Z,17.75
2017-12-16T18:25:34.938Z,20.40
2017-12-16T18:28:03.084Z,17.67
2017-12-16T18:30:31.262Z,14.90
2017-12-16T18:32:59.404Z,17.98
2017-12-16T18:35:27.553Z,16.35
2017-12-16T18:37:55.895Z,14.60
2017-12-16T18:40:24.049Z,20.58
2017-12-16T18:42:52.233Z,16.35
2017-12-16T18:45:20.374Z,21.25
2017-12-16T18:47:48.563Z,18.90
2017-12-16T18:50:16.732Z,16.40
2017-12-16T18:52:44.897Z,21.42
2017-12-16T18:55:13.265Z,19.77
2017-12-16T18:57:41.431Z,17.80
2017-12-16T19:00:10.341Z,14.48
2017-12-16T19:02:38.516Z,20.50
2017-12-16T19:05:06.657Z,15.30
2017-12-16T19:07:34.831Z,22.48
2017-12-16T19:10:02.984Z,17.00
2017-12-16T19:12:31.292Z,15.27
2017-12-16T19:14:59.432Z,19.67
2017-12-16T19:17:27.602Z,16.12
2017-12-16T19:19:55.801Z,15.50
2017-12-16T19:22:23.957Z,16.17
2017-12-16T19:24:52.106Z,15.70
2017-12-16T19:27:21.078Z,16.40
2017-12-16T19:29:49.261Z,18.30
2017-12-16T19:32:17.410Z,20.73
2017-12-16T19:34:45.584Z,25.20
2017-12-16T19:37:13.737Z,18.52
2017-12-16T19:39:41.883Z,15.55
2017-12-16T19:42:10.042Z,17.75
2017-12-16T19:44:38.993Z,22.40
2017-12-16T19:47:07.276Z,18.45
2017-12-16T19:49:35.421Z,20.60
2017-12-16T19:52:03.612Z,19.55
2017-12-16T19:54:31.751Z,18.50
2017-12-16T19:56:59.909Z,15.98
2017-12-16T19:59:28.840Z,20.33
2017-12-16T20:01:56.994Z,15.40
2017-12-16T20:04:25.281Z,19.05
2017-12-16T20:06:53.438Z,14.23
2017-12-16T20:09:21.622Z,15.20
2017-12-16T20:11:49.772Z,15.23
2017-12-16T20:14:17.937Z,14.23
2017-12-16T20:16:46.085Z,15.25
2017-12-16T20:19:14.240Z,16.17
2017-12-16T20:21:42.655Z,14.87
2017-12-16T20:24:10.843Z,15.18
2017-12-16T20:26:39.000Z,15.68
2017-12-16T20:29:07.215Z,22.45
2017-12-16T20:31:35.360Z,14.15
2017-12-16T20:34:04.304Z,14.85
2017-12-16T20:36:32.466Z,12.40
2017-12-16T20:39:00.770Z,13.98
2017-12-16T20:41:28.910Z,16.48
2017-12-16T20:43:57.117Z,14.13
2017-12-16T20:46:25.281Z,12.93
2017-12-16T20:48:53.476Z,16.10
2017-12-16T20:51:21.616Z,12.13
2017-12-16T20:53:49.787Z,15.55
2017-12-16T20:56:18.007Z,12.15
2017-12-16T20:58:46.142Z,16.60
2017-12-16T21:01:14.357Z,13.48
2017-12-16T21:03:43.276Z,14.77
2017-12-16T21:06:11.456Z,14.68
2017-12-16T21:08:52.901Z,12.95
2017-12-16T21:11:21.828Z,16.25
2017-12-16T21:13:50.019Z,16.05
2017-12-16T21:16:18.227Z,18.50
2017-12-16T21:18:46.382Z,13.60
2017-12-16T21:21:14.698Z,13.88
2017-12-16T21:23:42.836Z,17.12
2017-12-16T21:26:11.029Z,13.70
2017-12-16T21:28:39.179Z,15.88
2017-12-16T21:31:07.368Z,14.82
2017-12-16T21:33:35.546Z,14.55
2017-12-16T21:36:03.836Z,18.50
2017-12-16T21:38:32.018Z,15.18
2017-12-16T21:41:00.216Z,15.43
2017-12-16T21:43:28.344Z,15.82
2017-12-16T21:45:56.488Z,14.13
2017-12-16T21:48:24.668Z,15.38
2017-12-16T21:50:52.824Z,14.23
2017-12-16T21:53:21.146Z,21.35
2017-12-16T21:55:49.336Z,18.58
2017-12-16T21:58:18.253Z,15.30
2017-12-16T22:00:46.457Z,19.80
2017-12-16T22:03:14.608Z,14.93
2017-12-16T22:05:42.782Z,14.75
2017-12-16T22:08:10.941Z,13.13
2017-12-16T22:10:39.105Z,12.48
2017-12-16T22:13:08.195Z,16.65
2017-12-16T22:15:36.376Z,13.90
2017-12-16T22:18:05.327Z,13.48
2017-12-16T22:20:33.486Z,12.40
2017-12-16T22:23:01.623Z,13.05
2017-12-16T22:25:29.821Z,15.35
2017-12-16T22:27:57.971Z,15.27
2017-12-16T22:30:27.047Z,12.00
2017-12-16T22:32:55.945Z,13.30
2017-12-16T22:35:24.882Z,10.48
2017-12-16T22:37:53.046Z,10.23
2017-12-16T22:40:21.198Z,9.77
2017-12-16T22:42:49.385Z,10.65
2017-12-16T22:45:17.517Z,13.68
2017-12-16T22:47:46.579Z,11.02
2017-12-16T22:50:14.737Z,10.35
2017-12-16T22:52:42.873Z,11.57
2017-12-16T22:55:11.818Z,13.23
2017-12-16T22:57:39.989Z,13.77
2017-12-16T23:00:08.146Z,11.73
2017-12-16T23:02:36.301Z,11.75
2017-12-16T23:05:04.581Z,13.82
2017-12-16T23:07:32.737Z,10.98
2017-12-16T23:10:01.704Z,10.20
2017-12-16T23:12:29.857Z,10.57
2017-12-16T23:14:58.012Z,11.98
2017-12-16T23:17:26.179Z,12.85
2017-12-16T23:19:54.308Z,11.50
2017-12-16T23:22:23.397Z,10.02
2017-12-16T23:24:52.318Z,12.80
2017-12-16T23:27:20.474Z,15.05
2017-12-16T23:29:49.412Z,12.90
2017-12-16T23:32:17.535Z,9.23
2017-12-16T23:34:46.472Z,9.13
2017-12-16T23:37:14.628Z,12.00
2017-12-16T23:39:42.764Z,10.40
2017-12-16T23:42:11.065Z,10.43
2017-12-16T23:44:39.208Z,7.95
2017-12-16T23:47:07.396Z,7.97
2017-12-16T23:49:36.323Z,8.20
2017-12-16T23:52:04.472Z,8.68
2017-12-16T23:54:32.628Z,9.43
2017-12-16T23:57:01.553Z,7.85
2017-12-16T23:59:29.824Z,9.00
