createdAt,value
2023-03-13T00:01:15.466Z,50.40
2023-03-13T00:03:43.233Z,50.69
2023-03-13T00:06:10.845Z,51.09
2023-03-13T00:08:38.352Z,50.75
2023-03-13T00:11:07.083Z,51.31
2023-03-13T00:13:35.342Z,50.96
2023-03-13T00:16:04.713Z,51.30
2023-03-13T00:18:32.615Z,50.99
2023-03-13T00:21:01.003Z,51.87
2023-03-13T00:23:29.172Z,50.95
2023-03-13T00:26:00.857Z,51.70
2023-03-13T00:28:31.818Z,51.88
2023-03-13T00:31:03.241Z,52.22
2023-03-13T00:33:32.331Z,51.94
2023-03-13T00:36:00.976Z,51.70
2023-03-13T00:38:29.670Z,51.61
2023-03-13T00:41:01.291Z,52.37
2023-03-13T00:43:28.950Z,52.49
2023-03-13T00:45:56.665Z,52.27
2023-03-13T00:48:24.530Z,52.97
2023-03-13T00:50:52.020Z,52.78
2023-03-13T00:53:19.599Z,52.68
2023-03-13T00:55:54.939Z,52.49
2023-03-13T00:58:23.298Z,52.93
2023-03-13T01:00:51.299Z,52.88
2023-03-13T01:03:19.531Z,52.26
2023-03-13T01:05:55.204Z,52.47
2023-03-13T01:08:23.105Z,52.18
2023-03-13T01:10:50.756Z,52.37
2023-03-13T01:13:18.436Z,52.39
2023-03-13T01:15:46.108Z,52.43
2023-03-13T01:18:15.682Z,52.54
2023-03-13T01:20:43.419Z,52.94
2023-03-13T01:23:11.087Z,52.72
2023-03-13T01:25:38.779Z,52.88
2023-03-13T01:28:06.446Z,52.22
2023-03-13T01:30:34.119Z,52.43
2023-03-13T01:33:02.757Z,52.90
2023-03-13T01:35:30.411Z,52.38
2023-03-13T01:37:59.916Z,51.71
2023-03-13T01:40:27.619Z,51.81
2023-03-13T01:42:57.021Z,51.88
2023-03-13T01:45:43.411Z,51.79
2023-03-13T01:48:11.091Z,51.79
2023-03-13T01:50:47.500Z,51.91
2023-03-13T01:53:34.829Z,50.95
2023-03-13T01:56:05.641Z,51.15
2023-03-13T01:58:33.289Z,51.20
2023-03-13T02:01:01.850Z,50.76
2023-03-13T02:03:29.852Z,51.46
2023-03-13T02:06:01.394Z,51.72
2023-03-13T02:08:32.860Z,52.02
2023-03-13T02:11:08.090Z,52.24
2023-03-13T02:13:35.783Z,51.70
2023-03-13T02:16:05.705Z,51.32
2023-03-13T02:18:33.450Z,52.00
2023-03-13T02:21:06.188Z,51.05
2023-03-13T02:23:54.051Z,51.14
2023-03-13T02:26:21.752Z,51.31
2023-03-13T02:28:50.617Z,51.27
2023-03-13T02:31:19.710Z,51.74
2023-03-13T02:33:48.062Z,51.75
2023-03-13T02:36:19.817Z,52.23
2023-03-13T02:38:55.552Z,52.91
2023-03-13T02:41:25.450Z,53.12
2023-03-13T02:43:53.111Z,52.76
2023-03-13T02:46:21.665Z,52.07
2023-03-13T02:48:54.712Z,52.19
2023-03-13T02:51:26.996Z,52.44
2023-03-13T02:53:58.027Z,52.50
2023-03-13T02:56:27.319Z,52.52
2023-03-13T02:58:56.418Z,52.12
2023-03-13T03:01:26.666Z,52.17
2023-03-13T03:03:54.391Z,52.25
2023-03-13T03:06:22.039Z,52.78
2023-03-13T03:08:50.725Z,52.85
2023-03-13T03:11:19.065Z,52.93
2023-03-13T03:13:51.411Z,53.24
2023-03-13T03:16:19.953Z,53.96
2023-03-13T03:18:47.773Z,53.91
2023-03-13T03:21:15.460Z,53.86
2023-03-13T03:23:43.212Z,54.04
2023-03-13T03:26:10.974Z,53.69
2023-03-13T03:28:39.797Z,53.90
2023-03-13T03:31:13.324Z,54.25
2023-03-13T03:33:41.873Z,54.68
2023-03-13T03:36:14.078Z,55.04
2023-03-13T03:38:42.494Z,54.83
2023-03-13T03:41:14.412Z,54.77
2023-03-13T03:43:42.305Z,54.92
2023-03-13T03:46:12.197Z,54.44
2023-03-13T03:48:39.911Z,54.90
2023-03-13T03:51:09.575Z,55.60
2023-03-13T03:53:40.715Z,55.07
2023-03-13T03:56:08.855Z,55.25
2023-03-13T03:58:41.064Z,55.66
2023-03-13T04:01:17.392Z,55.83
2023-03-13T04:03:45.098Z,56.05
2023-03-13T04:06:14.045Z,55.78
2023-03-13T04:08:42.581Z,55.96
2023-03-13T04:11:12.812Z,55.75
2023-03-13T04:13:44.008Z,56.23
2023-03-13T04:16:11.819Z,55.99
2023-03-13T04:18:40.321Z,55.77
2023-03-13T04:21:09.178Z,56.11
2023-03-13T04:24:09.238Z,55.42
2023-03-13T04:26:38.828Z,55.39
2023-03-13T04:29:06.748Z,55.88
2023-03-13T04:32:09.827Z,55.47
2023-03-13T04:34:50.334Z,55.33
2023-03-13T04:37:38.299Z,55.16
2023-03-13T04:40:28.736Z,55.80
2023-03-13T04:43:06.894Z,55.42
2023-03-13T04:45:57.839Z,55.55
2023-03-13T04:48:44.164Z,55.43
2023-03-13T04:51:30.981Z,55.72
2023-03-13T04:54:14.006Z,55.64
2023-03-13T04:57:00.395Z,55.56
2023-03-13T04:59:37.608Z,56.15
2023-03-13T05:02:40.648Z,55.77
2023-03-13T05:05:26.989Z,55.98
2023-03-13T05:08:23.926Z,55.80
2023-03-13T05:11:11.850Z,54.91
2023-03-13T05:14:05.716Z,54.56
2023-03-13T05:17:01.994Z,54.49
2023-03-13T05:20:10.182Z,54.42
2023-03-13T05:22:56.786Z,54.68
2023-03-13T05:25:50.696Z,54.40
2023-03-13T05:28:38.574Z,54.48
2023-03-13T05:31:38.598Z,54.83
2023-03-13T05:34:24.585Z,54.99
2023-03-13T05:36:55.272Z,54.56
2023-03-13T05:39:32.306Z,54.85
2023-03-13T05:42:23.063Z,53.98
2023-03-13T05:45:04.576Z,54.23
2023-03-13T05:47:47.347Z,53.96
2023-03-13T05:50:35.244Z,54.41
2023-03-13T05:53:20.694Z,54.68
2023-03-13T05:56:07.049Z,55.04
2023-03-13T05:58:51.839Z,56.10
2023-03-13T06:01:34.683Z,56.26
2023-03-13T06:04:31.835Z,57.00
2023-03-13T06:06:59.717Z,56.85
2023-03-13T06:09:28.313Z,56.87
2023-03-13T06:11:57.547Z,57.15
2023-03-13T06:14:25.609Z,58.08
2023-03-13T06:17:12.640Z,58.30
2023-03-13T06:19:40.319Z,58.86
2023-03-13T06:22:07.973Z,58.21
2023-03-13T06:24:35.753Z,57.34
2023-03-13T06:27:03.385Z,57.65
2023-03-13T06:29:31.066Z,57.36
2023-03-13T06:31:58.851Z,56.81
2023-03-13T06:34:26.713Z,56.10
2023-03-13T06:36:54.441Z,56.02
2023-03-13T06:39:22.217Z,55.62
2023-03-13T06:41:50.042Z,55.19
2023-03-13T06:44:17.697Z,55.35
2023-03-13T06:46:45.435Z,55.38
2023-03-13T06:49:13.296Z,55.44
2023-03-13T06:51:41.146Z,55.65
2023-03-13T06:54:08.796Z,55.67
2023-03-13T06:56:36.599Z,55.25
2023-03-13T06:59:04.464Z,55.18
2023-03-13T07:01:32.116Z,54.91
2023-03-13T07:03:59.996Z,54.35
2023-03-13T07:06:27.801Z,53.42
2023-03-13T07:08:55.455Z,53.37
2023-03-13T07:11:23.362Z,52.72
2023-03-13T07:13:51.136Z,53.96
2023-03-13T07:16:18.935Z,54.13
2023-03-13T07:18:46.603Z,53.39
2023-03-13T07:21:14.451Z,54.22
2023-03-13T07:23:42.122Z,53.03
2023-03-13T07:26:14.376Z,53.23
2023-03-13T07:28:42.244Z,53.90
2023-03-13T07:31:14.782Z,53.46
2023-03-13T07:33:43.224Z,53.23
2023-03-13T07:36:11.674Z,52.17
2023-03-13T07:38:39.567Z,51.30
2023-03-13T07:41:07.394Z,52.14
2023-03-13T07:43:35.091Z,52.29
2023-03-13T07:46:04.137Z,51.86
2023-03-13T07:48:36.540Z,51.81
2023-03-13T07:51:05.730Z,51.48
2023-03-13T07:53:33.850Z,52.04
2023-03-13T07:56:06.087Z,52.06
2023-03-13T07:58:35.041Z,51.46
2023-03-13T08:01:08.771Z,51.48
2023-03-13T08:03:37.295Z,50.87
2023-03-13T08:06:06.991Z,49.74
2023-03-13T08:08:34.849Z,48.27
2023-03-13T08:11:03.668Z,47.70
2023-03-13T08:13:31.698Z,48.46
2023-03-13T08:16:03.547Z,49.06
2023-03-13T08:18:34.992Z,48.04
2023-03-13T08:21:04.076Z,47.54
2023-03-13T08:23:32.054Z,47.30
2023-03-13T08:26:07.385Z,46.97
2023-03-13T08:28:35.574Z,46.14
2023-03-13T08:31:23.400Z,46.31
2023-03-13T08:33:51.183Z,45.53
2023-03-13T08:36:20.975Z,46.24
2023-03-13T08:38:49.005Z,46.15
2023-03-13T08:41:17.858Z,45.43
2023-03-13T08:43:45.923Z,45.39
2023-03-13T08:46:14.283Z,45.46
2023-03-13T08:48:42.432Z,45.11
2023-03-13T08:51:11.578Z,44.52
2023-03-13T08:53:39.729Z,44.40
2023-03-13T08:56:09.129Z,44.58
2023-03-13T08:58:37.096Z,44.11
2023-03-13T09:01:05.794Z,43.32
2023-03-13T09:03:33.639Z,42.72
2023-03-13T09:06:02.341Z,42.08
2023-03-13T09:08:30.746Z,40.98
2023-03-13T09:11:02.853Z,41.07
2023-03-13T09:13:31.191Z,41.62
2023-03-13T09:16:00.196Z,40.99
2023-03-13T09:18:28.347Z,40.89
2023-03-13T09:20:58.204Z,41.06
2023-03-13T09:23:26.249Z,40.38
2023-03-13T09:25:55.053Z,39.14
2023-03-13T09:28:23.401Z,38.63
2023-03-13T09:30:51.095Z,38.72
2023-03-13T09:33:20.146Z,38.81
2023-03-13T09:35:51.314Z,37.62
2023-03-13T09:38:20.285Z,37.10
2023-03-13T09:41:04.898Z,37.60
2023-03-13T09:44:05.812Z,36.37
2023-03-13T09:46:33.495Z,36.62
2023-03-13T09:49:03.043Z,36.12
2023-03-13T09:51:36.799Z,36.71
2023-03-13T09:54:04.452Z,36.66
2023-03-13T09:56:37.411Z,36.03
2023-03-13T09:59:19.829Z,35.02
2023-03-13T10:01:48.755Z,35.95
2023-03-13T10:04:16.579Z,36.44
2023-03-13T10:06:45.066Z,36.61
2023-03-13T10:09:20.477Z,37.27
2023-03-13T10:11:53.845Z,36.94
2023-03-13T10:14:27.187Z,36.75
2023-03-13T10:17:03.910Z,36.65
2023-03-13T10:19:40.127Z,35.83
2023-03-13T10:22:16.860Z,36.40
2023-03-13T10:24:44.380Z,36.86
2023-03-13T10:27:14.275Z,36.67
2023-03-13T10:29:42.107Z,36.25
2023-03-13T10:32:13.020Z,36.03
2023-03-13T10:34:52.725Z,36.62
2023-03-13T10:37:22.009Z,36.45
2023-03-13T10:39:49.687Z,36.61
2023-03-13T10:42:33.747Z,37.12
2023-03-13T10:45:03.647Z,36.61
2023-03-13T10:47:38.351Z,36.33
2023-03-13T10:50:06.151Z,37.10
2023-03-13T10:52:44.556Z,37.29
2023-03-13T10:55:20.049Z,36.64
2023-03-13T10:58:01.247Z,36.14
2023-03-13T11:00:39.314Z,36.30
2023-03-13T11:03:08.117Z,36.16
2023-03-13T11:05:41.171Z,35.25
2023-03-13T11:08:27.909Z,35.31
2023-03-13T11:10:59.986Z,34.49
2023-03-13T11:13:46.227Z,34.75
2023-03-13T11:16:19.297Z,33.69
2023-03-13T11:18:46.905Z,33.35
2023-03-13T11:21:21.251Z,34.16
2023-03-13T11:23:54.216Z,34.39
2023-03-13T11:26:39.387Z,33.71
2023-03-13T11:29:27.362Z,32.14
2023-03-13T11:31:58.713Z,30.43
2023-03-13T11:34:52.729Z,30.49
2023-03-13T11:37:22.180Z,30.47
2023-03-13T11:40:01.432Z,30.28
2023-03-13T11:42:47.721Z,29.95
2023-03-13T11:45:28.627Z,29.18
2023-03-13T11:47:56.214Z,28.48
2023-03-13T11:50:29.184Z,28.82
2023-03-13T11:53:03.076Z,27.97
2023-03-13T11:55:46.116Z,27.24
2023-03-13T11:58:26.544Z,26.05
2023-03-13T12:01:29.952Z,26.51
2023-03-13T12:04:06.032Z,25.65
2023-03-13T12:06:40.794Z,25.93
2023-03-13T12:09:14.771Z,25.72
2023-03-13T12:11:49.395Z,25.15
2023-03-13T12:14:26.798Z,24.68
2023-03-13T12:17:00.330Z,24.02
2023-03-13T12:19:33.709Z,23.59
2023-03-13T12:22:08.687Z,22.77
2023-03-13T12:24:39.890Z,23.14
2023-03-13T12:27:19.630Z,23.13
2023-03-13T12:30:00.661Z,22.10
2023-03-13T12:32:31.384Z,23.36
2023-03-13T12:35:17.735Z,24.26
2023-03-13T12:38:14.991Z,24.69
2023-03-13T12:41:01.045Z,25.75
2023-03-13T12:43:33.131Z,25.77
2023-03-13T12:46:08.511Z,26.35
2023-03-13T12:48:38.726Z,24.73
2023-03-13T12:51:34.334Z,23.69
2023-03-13T12:54:02.115Z,22.47
2023-03-13T12:56:48.328Z,23.37
2023-03-13T12:59:18.328Z,22.70
2023-03-13T13:01:48.230Z,22.88
2023-03-13T13:04:18.020Z,21.39
2023-03-13T13:06:56.744Z,21.10
2023-03-13T13:09:25.891Z,20.87
2023-03-13T13:11:55.521Z,22.08
2023-03-13T13:14:23.192Z,20.76
2023-03-13T13:16:57.030Z,21.20
2023-03-13T13:19:24.719Z,21.62
2023-03-13T13:22:11.046Z,22.26
2023-03-13T13:24:40.450Z,21.07
2023-03-13T13:27:27.635Z,21.38
2023-03-13T13:29:56.361Z,22.53
2023-03-13T13:32:37.588Z,22.58
2023-03-13T13:35:23.865Z,20.18
2023-03-13T13:37:51.783Z,20.13
2023-03-13T13:40:20.777Z,20.52
2023-03-13T13:43:02.403Z,20.16
2023-03-13T13:45:31.442Z,20.08
2023-03-13T13:48:17.921Z,19.80
2023-03-13T13:51:05.243Z,19.29
2023-03-13T13:53:39.712Z,19.69
2023-03-13T13:56:27.328Z,19.54
2023-03-13T13:58:59.600Z,19.03
2023-03-13T14:01:27.371Z,17.59
2023-03-13T14:04:01.571Z,16.89
2023-03-13T14:06:33.785Z,15.82
2023-03-13T14:09:11.311Z,16.01
2023-03-13T14:11:39.498Z,16.50
2023-03-13T14:14:11.444Z,17.52
2023-03-13T14:16:39.591Z,17.54
2023-03-13T14:19:21.166Z,17.19
2023-03-13T14:21:48.930Z,15.74
2023-03-13T14:24:17.169Z,16.17
2023-03-13T14:26:45.138Z,15.60
2023-03-13T14:29:16.733Z,15.50
2023-03-13T14:31:50.995Z,15.21
2023-03-13T14:34:18.696Z,15.90
2023-03-13T14:37:07.418Z,16.95
2023-03-13T14:39:49.458Z,17.14
2023-03-13T14:42:17.992Z,17.62
2023-03-13T14:44:47.439Z,18.80
2023-03-13T14:47:31.659Z,18.78
2023-03-13T14:50:00.882Z,19.12
2023-03-13T14:52:30.197Z,20.34
2023-03-13T14:55:02.357Z,22.24
2023-03-13T14:57:30.521Z,22.78
2023-03-13T15:00:16.614Z,22.18
2023-03-13T15:02:44.404Z,22.33
2023-03-13T15:05:31.768Z,22.42
2023-03-13T15:07:59.394Z,22.88
2023-03-13T15:10:37.233Z,23.42
2023-03-13T15:13:18.447Z,23.46
2023-03-13T15:15:49.700Z,24.59
2023-03-13T15:18:20.154Z,25.96
2023-03-13T15:20:55.600Z,26.64
2023-03-13T15:23:23.670Z,27.58
2023-03-13T15:25:51.627Z,28.39
2023-03-13T15:28:20.771Z,27.82
2023-03-13T15:30:50.270Z,28.71
2023-03-13T15:33:19.899Z,28.81
2023-03-13T15:35:48.018Z,29.67
2023-03-13T15:38:17.069Z,29.33
2023-03-13T15:40:45.219Z,30.32
2023-03-13T15:43:13.000Z,29.92
2023-03-13T15:45:42.239Z,29.79
2023-03-13T15:48:16.013Z,30.96
2023-03-13T15:50:43.786Z,30.56
2023-03-13T15:53:20.508Z,30.16
2023-03-13T15:55:49.475Z,29.83
2023-03-13T15:58:17.188Z,30.35
2023-03-13T16:00:46.002Z,31.56
2023-03-13T16:03:17.168Z,31.43
2023-03-13T16:05:45.185Z,31.69
2023-03-13T16:08:32.597Z,32.04
2023-03-13T16:11:02.486Z,32.55
2023-03-13T16:13:30.095Z,32.54
2023-03-13T16:15:58.922Z,33.03
2023-03-13T16:18:26.520Z,33.23
2023-03-13T16:20:54.448Z,33.48
2023-03-13T16:23:22.113Z,33.79
2023-03-13T16:25:49.899Z,34.40
2023-03-13T16:28:17.585Z,35.44
2023-03-13T16:30:47.527Z,35.33
2023-03-13T16:33:15.288Z,35.68
2023-03-13T16:35:42.984Z,35.23
2023-03-13T16:38:11.545Z,35.58
2023-03-13T16:40:39.172Z,35.98
2023-03-13T16:43:06.797Z,36.50
2023-03-13T16:45:34.397Z,36.83
2023-03-13T16:48:01.995Z,37.36
2023-03-13T16:50:33.952Z,37.28
2023-03-13T16:53:01.770Z,37.38
2023-03-13T16:55:30.691Z,37.87
2023-03-13T16:57:58.902Z,37.42
2023-03-13T17:00:30.723Z,37.26
2023-03-13T17:02:58.643Z,37.85
2023-03-13T17:05:27.147Z,37.83
2023-03-13T17:07:54.835Z,38.32
2023-03-13T17:10:26.924Z,38.12
2023-03-13T17:12:54.636Z,38.35
2023-03-13T17:15:22.769Z,38.08
2023-03-13T17:17:54.415Z,37.97
2023-03-13T17:20:24.360Z,38.44
2023-03-13T17:22:52.378Z,38.37
2023-03-13T17:25:20.045Z,38.11
2023-03-13T17:27:48.726Z,38.34
2023-03-13T17:30:22.108Z,38.31
2023-03-13T17:32:50.463Z,38.53
2023-03-13T17:35:18.693Z,38.85
2023-03-13T17:37:46.876Z,38.62
2023-03-13T17:40:24.949Z,38.78
2023-03-13T17:42:52.974Z,38.87
2023-03-13T17:45:20.624Z,38.73
2023-03-13T17:47:49.421Z,38.60
2023-03-13T17:50:27.461Z,38.75
2023-03-13T17:52:55.776Z,39.06
2023-03-13T17:55:23.904Z,38.97
2023-03-13T17:57:53.418Z,38.55
2023-03-13T18:00:21.158Z,39.30
2023-03-13T18:02:48.949Z,39.13
2023-03-13T18:05:16.882Z,39.19
2023-03-13T18:07:44.602Z,39.07
2023-03-13T18:10:20.680Z,39.03
2023-03-13T18:12:48.523Z,39.24
2023-03-13T18:15:16.214Z,39.31
2023-03-13T18:17:43.993Z,39.36
2023-03-13T18:20:16.945Z,39.07
2023-03-13T18:22:44.781Z,39.19
2023-03-13T18:25:12.652Z,39.66
2023-03-13T18:27:40.344Z,39.69
2023-03-13T18:30:15.931Z,39.78
2023-03-13T18:32:43.656Z,39.64
2023-03-13T18:35:12.441Z,39.87
2023-03-13T18:37:41.399Z,39.71
2023-03-13T18:40:29.080Z,39.81
2023-03-13T18:42:56.792Z,39.86
2023-03-13T18:45:25.663Z,40.13
2023-03-13T18:47:53.451Z,39.90
2023-03-13T18:50:26.695Z,40.18
2023-03-13T18:52:55.626Z,40.14
2023-03-13T18:55:24.221Z,40.39
2023-03-13T18:57:51.916Z,40.78
2023-03-13T19:00:19.592Z,42.52
2023-03-13T19:02:47.589Z,43.11
2023-03-13T19:05:15.827Z,42.37
2023-03-13T19:07:43.843Z,42.06
2023-03-13T19:10:31.804Z,42.18
2023-03-13T19:12:59.542Z,42.75
2023-03-13T19:15:28.885Z,42.78
2023-03-13T19:18:01.019Z,42.57
2023-03-13T19:20:29.407Z,43.39
2023-03-13T19:23:00.739Z,43.06
2023-03-13T19:25:29.590Z,43.27
2023-03-13T19:27:57.299Z,43.15
2023-03-13T19:30:25.873Z,42.85
2023-03-13T19:32:53.599Z,43.33
2023-03-13T19:35:22.391Z,43.79
2023-03-13T19:37:50.558Z,43.72
2023-03-13T19:40:20.187Z,43.65
2023-03-13T19:42:47.808Z,43.79
2023-03-13T19:45:17.616Z,43.99
2023-03-13T19:47:45.437Z,44.19
2023-03-13T19:50:17.646Z,44.32
2023-03-13T19:52:45.704Z,44.48
2023-03-13T19:55:13.486Z,44.27
2023-03-13T19:57:41.254Z,44.25
2023-03-13T20:00:18.380Z,44.35
2023-03-13T20:02:49.242Z,44.42
2023-03-13T20:05:17.150Z,44.52
2023-03-13T20:07:45.709Z,45.04
2023-03-13T20:10:13.290Z,44.81
2023-03-13T20:12:40.941Z,44.97
2023-03-13T20:15:08.899Z,44.98
2023-03-13T20:17:36.507Z,45.27
2023-03-13T20:20:08.053Z,45.13
2023-03-13T20:22:35.844Z,45.33
2023-03-13T20:25:03.792Z,45.26
2023-03-13T20:27:31.459Z,44.75
2023-03-13T20:29:59.305Z,45.19
2023-03-13T20:32:27.771Z,45.29
2023-03-13T20:34:55.538Z,45.28
2023-03-13T20:37:23.337Z,45.51
2023-03-13T20:39:51.043Z,45.82
2023-03-13T20:42:19.359Z,45.77
2023-03-13T20:44:47.242Z,45.62
2023-03-13T20:47:15.881Z,46.04
2023-03-13T20:49:43.885Z,46.31
2023-03-13T20:52:11.812Z,45.78
2023-03-13T20:54:39.595Z,45.66
2023-03-13T20:57:08.814Z,45.80
2023-03-13T20:59:37.507Z,45.72
2023-03-13T21:02:06.944Z,45.54
2023-03-13T21:04:37.910Z,46.00
2023-03-13T21:07:06.146Z,45.99
2023-03-13T21:09:34.840Z,46.34
2023-03-13T21:12:02.747Z,45.98
2023-03-13T21:14:30.598Z,46.22
2023-03-13T21:16:58.255Z,46.50
2023-03-13T21:19:26.298Z,46.61
2023-03-13T21:21:54.114Z,46.91
2023-03-13T21:24:22.206Z,46.82
2023-03-13T21:26:49.982Z,46.84
2023-03-13T21:29:17.901Z,46.72
2023-03-13T21:31:46.187Z,46.79
2023-03-13T21:34:14.010Z,47.71
2023-03-13T21:36:42.142Z,47.15
2023-03-13T21:39:09.846Z,47.29
2023-03-13T21:41:37.626Z,47.61
2023-03-13T21:44:06.072Z,47.90
2023-03-13T21:46:33.795Z,47.78
2023-03-13T21:49:02.464Z,47.60
2023-03-13T21:51:30.049Z,47.66
2023-03-13T21:53:57.687Z,47.96
2023-03-13T21:56:25.335Z,48.86
2023-03-13T21:58:53.773Z,49.18
2023-03-13T22:01:22.111Z,49.34
2023-03-13T22:03:50.254Z,49.83
2023-03-13T22:06:19.583Z,49.67
2023-03-13T22:08:48.338Z,50.16
2023-03-13T22:11:16.053Z,50.35
2023-03-13T22:13:44.074Z,50.50
2023-03-13T22:16:12.221Z,50.64
2023-03-13T22:18:40.167Z,50.93
2023-03-13T22:21:08.163Z,51.65
2023-03-13T22:23:35.979Z,51.66
2023-03-13T22:26:03.983Z,51.50
2023-03-13T22:28:31.653Z,51.78
2023-03-13T22:31:02.927Z,52.25
2023-03-13T22:33:30.544Z,52.71
2023-03-13T22:35:58.265Z,52.57
2023-03-13T22:38:26.351Z,52.87
2023-03-13T22:41:01.387Z,53.25
2023-03-13T22:43:29.489Z,53.27
2023-03-13T22:45:58.214Z,53.43
2023-03-13T22:48:26.592Z,53.40
2023-03-13T22:51:07.385Z,53.28
2023-03-13T22:53:37.017Z,53.95
2023-03-13T22:56:05.234Z,53.63
2023-03-13T22:58:36.349Z,54.16
2023-03-13T23:01:08.014Z,54.01
2023-03-13T23:03:35.893Z,54.48
2023-03-13T23:06:23.736Z,54.87
2023-03-13T23:08:51.578Z,55.38
2023-03-13T23:11:19.793Z,55.00
2023-03-13T23:13:47.627Z,54.98
2023-03-13T23:16:15.354Z,55.11
2023-03-13T23:18:43.246Z,55.63
2023-03-13T23:21:12.283Z,55.91
2023-03-13T23:23:40.254Z,55.35
2023-03-13T23:26:10.000Z,55.42
2023-03-13T23:28:38.140Z,55.33
2023-03-13T23:31:24.095Z,55.65
2023-03-13T23:33:51.717Z,55.59
2023-03-13T23:36:19.530Z,56.29
2023-03-13T23:38:50.965Z,56.28
2023-03-13T23:41:19.014Z,56.17
2023-03-13T23:43:46.834Z,56.74
2023-03-13T23:46:21.565Z,56.53
2023-03-13T23:48:52.208Z,56.69
2023-03-13T23:51:19.857Z,56.48
2023-03-13T23:53:47.490Z,56.48
2023-03-13T23:56:15.334Z,56.82
2023-03-13T23:58:43.083Z,57.12
