createdAt,value
2022-10-18T06:10:50.453Z,50.5
2022-10-18T06:16:32.362Z,50.5
2022-10-18T06:22:09.830Z,50.4
2022-10-18T06:27:48.911Z,50.4
2022-10-18T06:33:30.502Z,50.3
2022-10-18T06:39:11.797Z,50.3
2022-10-18T06:45:07.162Z,50.3
2022-10-18T06:50:45.452Z,50.2
2022-10-18T06:56:45.709Z,49.3
2022-10-18T07:02:23.525Z,49
2022-10-18T07:08:02.387Z,49
2022-10-18T07:14:15.398Z,48.8
2022-10-18T07:20:00.222Z,48.7
2022-10-18T07:25:42.122Z,48.9
2022-10-18T07:36:45.495Z,48.9
2022-10-18T07:42:24.564Z,48.9
2022-10-18T07:47:50.600Z,49.1
2022-10-18T07:53:28.832Z,49.3
2022-10-18T07:58:39.564Z,49.5
2022-10-18T08:04:06.280Z,49.7
2022-10-18T08:09:48.232Z,50
2022-10-18T08:21:20.006Z,50.8
2022-10-18T08:26:58.474Z,51.3
2022-10-18T08:32:58.962Z,51.8
2022-10-18T08:38:21.553Z,52.2
2022-10-18T08:44:01.031Z,52.7
2022-10-18T08:50:02.777Z,53.2
2022-10-18T08:55:40.063Z,53.7
2022-10-18T09:06:45.833Z,54.6
2022-10-18T09:12:23.624Z,55
2022-10-18T09:17:49.204Z,55.4
2022-10-18T09:23:15.626Z,55.8
2022-10-18T09:34:15.444Z,56.7
2022-10-18T09:39:53.889Z,57.2
2022-10-18T09:45:33.171Z,57.6
2022-10-18T09:51:14.535Z,58.1
2022-10-18T09:56:39.271Z,58.5
2022-10-18T10:02:20.395Z,58.9
2022-10-18T10:08:01.685Z,59.4
2022-10-18T10:13:39.743Z,59.8
2022-10-18T10:19:19.516Z,60.2
2022-10-18T14:35:43.869Z,63
2022-10-18T14:41:22.053Z,62.9
2022-10-18T14:47:02.143Z,62.8
2022-10-18T14:52:43.184Z,62.7
2022-10-18T14:58:24.802Z,62.6
2022-10-18T15:04:01.577Z,62.6
2022-10-18T15:09:39.034Z,62.4
2022-10-18T15:15:42.312Z,62.4
2022-10-18T15:21:08.399Z,62.3
2022-10-18T15:27:11.947Z,62.1
2022-10-18T15:32:51.414Z,62.1
2022-10-18T15:38:33.751Z,62
2022-10-18T15:44:13.353Z,61.9
2022-10-18T15:49:52.935Z,61.8
2022-10-18T15:55:30.179Z,61.7
2022-10-18T16:01:10.087Z,61.7
2022-10-18T16:06:34.913Z,61.5
2022-10-18T16:11:57.378Z,61.4
2022-10-18T16:17:08.479Z,61.4
2022-10-18T16:27:43.806Z,61.3
2022-10-18T16:38:13.978Z,61.1
2022-10-18T16:43:39.654Z,61
2022-10-18T16:48:52.100Z,60.9
2022-10-18T16:54:01.780Z,60.8
2022-10-18T16:59:08.745Z,60.8
2022-10-18T17:04:04.199Z,60.7
2022-10-18T17:09:11.633Z,60.6
2022-10-18T17:14:18.141Z,60.4
2022-10-18T17:19:30.622Z,60.2
2022-10-18T17:24:37.172Z,60.1
2022-10-18T17:30:27.382Z,59.8
2022-10-18T17:35:49.067Z,59.6
2022-10-18T17:41:12.403Z,59.4
2022-10-18T17:46:37.724Z,59.2
2022-10-18T17:52:03.176Z,58.9
2022-10-18T17:57:30.938Z,58.8
2022-10-18T18:02:57.575Z,58.6
2022-10-18T18:07:49.225Z,58.5
2022-10-18T18:19:06.169Z,58.3
2022-10-18T18:24:34.276Z,58.1
2022-10-18T18:29:47.153Z,58
2022-10-18T18:35:28.340Z,57.9
2022-10-18T18:40:34.540Z,57.8
