createdAt,value
2023-02-11T00:02:11.713Z,102195.89
2023-02-11T00:05:19.740Z,102198.68
2023-02-11T00:05:23.730Z,102197.63
2023-02-11T00:09:03.167Z,102191.35
2023-02-11T00:11:26.205Z,102193.18
2023-02-11T00:14:21.822Z,102195.93
2023-02-11T00:17:03.128Z,102185.86
2023-02-11T00:20:16.710Z,102179.18
2023-02-11T00:22:45.600Z,102171.95
2023-02-11T00:25:15.401Z,102169.27
2023-02-11T00:27:44.947Z,102173.11
2023-02-11T00:30:20.469Z,102173.40
2023-02-11T00:33:00.427Z,102180.38
2023-02-11T00:35:28.038Z,102176.85
2023-02-11T00:38:06.239Z,102177.84
2023-02-11T00:41:03.964Z,102174.02
2023-02-11T00:43:58.620Z,102172.42
2023-02-11T00:46:43.608Z,102177.41
2023-02-11T00:49:38.371Z,102173.88
2023-02-11T00:52:33.546Z,102168.80
2023-02-11T00:55:38.598Z,102162.20
2023-02-11T00:58:27.545Z,102161.35
2023-02-11T01:01:07.377Z,102153.98
2023-02-11T01:04:25.624Z,102150.42
2023-02-11T01:07:07.893Z,102140.84
2023-02-11T01:10:12.427Z,102137.61
2023-02-11T01:13:35.666Z,102137.05
2023-02-11T01:16:57.583Z,102129.09
2023-02-11T01:20:13.339Z,102119.59
2023-02-11T01:23:12.434Z,102112.41
2023-02-11T01:26:11.630Z,102100.52
2023-02-11T01:29:02.480Z,102096.44
2023-02-11T01:33:30.861Z,102100.94
2023-02-11T01:35:04.457Z,102113.48
2023-02-11T01:38:06.512Z,102115.59
2023-02-11T01:41:07.784Z,102109.47
2023-02-11T01:44:40.094Z,102107.75
2023-02-11T01:47:13.573Z,102102.67
2023-02-11T01:50:02.148Z,102100.21
2023-02-11T01:52:57.204Z,102103.01
2023-02-11T01:55:51.898Z,102107.23
2023-02-11T01:58:53.286Z,102110.31
2023-02-11T02:02:15.733Z,102102.67
2023-02-11T02:05:12.333Z,102098.28
2023-02-11T02:08:08.477Z,102099.55
2023-02-11T02:10:47.069Z,102097.38
2023-02-11T02:13:37.226Z,102090.99
2023-02-11T02:16:42.731Z,102085.69
2023-02-11T02:19:56.387Z,102078.04
2023-02-11T02:23:30.176Z,102081.23
2023-02-11T02:30:02.955Z,102075.11
2023-02-11T02:34:55.677Z,102064.66
2023-02-11T02:38:00.627Z,102067.06
2023-02-11T02:41:17.224Z,102070.54
2023-02-11T02:44:16.635Z,102069.88
2023-02-11T02:47:00.488Z,102071.25
2023-02-11T02:50:04.535Z,102075.95
2023-02-11T02:53:09.836Z,102078.89
2023-02-11T02:55:51.441Z,102072.80
2023-02-11T02:59:18.517Z,102076.41
2023-02-11T03:02:34.935Z,102073.80
2023-02-11T03:05:25.220Z,102064.43
2023-02-11T03:08:38.028Z,102063.68
2023-02-11T03:11:16.798Z,102059.54
2023-02-11T03:13:53.012Z,102057.84
2023-02-11T03:16:53.866Z,102062.32
2023-02-11T03:20:20.830Z,102058.34
2023-02-11T03:27:49.326Z,102059.33
2023-02-11T03:29:59.599Z,102062.45
2023-02-11T03:33:20.087Z,102063.90
2023-02-11T03:36:29.139Z,102063.20
2023-02-11T03:39:58.074Z,102059.94
2023-02-11T03:42:40.887Z,102054.75
2023-02-11T03:45:45.636Z,102053.05
2023-02-11T03:49:11.899Z,102040.77
2023-02-11T03:52:03.055Z,102034.27
2023-02-11T03:55:05.418Z,102031.09
2023-02-11T03:58:04.332Z,102021.52
2023-02-11T04:01:11.632Z,102020.79
2023-02-11T04:04:06.725Z,102017.56
2023-02-11T04:07:07.546Z,102016.98
2023-02-11T04:09:36.585Z,102015.42
2023-02-11T04:12:28.937Z,102014.23
2023-02-11T04:15:43.370Z,102013.02
2023-02-11T04:18:23.346Z,102011.28
2023-02-11T04:20:51.566Z,102012.33
2023-02-11T04:26:35.304Z,102010.27
2023-02-11T04:30:04.864Z,102011.56
2023-02-11T04:33:13.105Z,102006.73
2023-02-11T04:36:00.501Z,102007.30
2023-02-11T04:39:54.505Z,102011.34
2023-02-11T04:43:48.154Z,102003.69
2023-02-11T04:47:25.422Z,102007.87
2023-02-11T04:49:26.046Z,101999.79
2023-02-11T04:52:07.199Z,101996.02
2023-02-11T04:58:21.417Z,101984.89
2023-02-11T05:01:29.253Z,101978.82
2023-02-11T05:05:27.763Z,101975.67
2023-02-11T05:08:10.229Z,101974.02
2023-02-11T05:10:58.045Z,101968.50
2023-02-11T05:13:44.037Z,101964.30
2023-02-11T05:16:12.193Z,101966.15
2023-02-11T05:18:41.991Z,101966.89
2023-02-11T05:21:20.922Z,101961.45
2023-02-11T05:23:58.318Z,101957.19
2023-02-11T05:26:25.604Z,101957.55
2023-02-11T05:28:57.751Z,101956.88
2023-02-11T05:31:30.397Z,101951.17
2023-02-11T05:33:57.722Z,101952.63
2023-02-11T05:36:28.389Z,101957.85
2023-02-11T05:38:57.617Z,101954.88
2023-02-11T05:41:24.872Z,101952.73
2023-02-11T05:43:56.297Z,101943.48
2023-02-11T05:46:23.451Z,101941.66
2023-02-11T05:48:50.516Z,101946.09
2023-02-11T05:51:19.820Z,101948.95
2023-02-11T05:53:50.421Z,101951.23
2023-02-11T05:56:29.052Z,101952.97
2023-02-11T05:58:59.450Z,101960.81
2023-02-11T06:01:34.093Z,101967.90
2023-02-11T06:04:04.046Z,101972.14
2023-02-11T06:06:31.113Z,101972.38
2023-02-11T06:08:57.916Z,101967.88
2023-02-11T06:11:24.914Z,101971.75
2023-02-11T06:13:56.105Z,101970.80
2023-02-11T06:16:24.591Z,101978.19
2023-02-11T06:18:51.511Z,101982.61
2023-02-11T06:21:18.271Z,101982.92
2023-02-11T06:23:45.244Z,101987.58
2023-02-11T06:26:22.354Z,101992.84
2023-02-11T06:28:50.195Z,101992.66
2023-02-11T06:31:20.354Z,101996.54
2023-02-11T06:33:52.062Z,102004.56
2023-02-11T06:36:20.755Z,102002.31
2023-02-11T06:38:48.908Z,102004.88
2023-02-11T06:41:19.558Z,102004.11
2023-02-11T06:43:47.120Z,102004.36
2023-02-11T06:46:17.642Z,102007.25
2023-02-11T06:48:45.100Z,102004.08
2023-02-11T06:51:13.678Z,101998.71
2023-02-11T06:53:44.096Z,101989.26
2023-02-11T06:56:14.197Z,101983.46
2023-02-11T06:58:41.357Z,101989.24
2023-02-11T07:01:11.501Z,101983.73
2023-02-11T07:03:43.191Z,101981.41
2023-02-11T07:06:14.186Z,101977.13
2023-02-11T07:08:42.544Z,101974.02
2023-02-11T07:11:15.219Z,101967.92
2023-02-11T07:13:42.784Z,101964.62
2023-02-11T07:16:14.857Z,101960.41
2023-02-11T07:18:42.502Z,101960.20
2023-02-11T07:21:12.236Z,101961.02
2023-02-11T07:23:40.417Z,101959.82
2023-02-11T07:26:10.018Z,101953.42
2023-02-11T07:28:38.284Z,101946.36
2023-02-11T07:31:13.888Z,101949.42
2023-02-11T07:33:41.662Z,101950.09
2023-02-11T07:36:10.442Z,101950.11
2023-02-11T07:38:38.325Z,101943.83
2023-02-11T07:41:08.845Z,101943.40
2023-02-11T07:43:37.900Z,101941.98
2023-02-11T07:46:16.873Z,101937.17
2023-02-11T07:48:44.108Z,101930.48
2023-02-11T07:51:13.105Z,101924.66
2023-02-11T07:53:40.666Z,101927.26
2023-02-11T07:56:08.959Z,101920.66
2023-02-11T07:58:36.932Z,101913.95
2023-02-11T08:01:06.940Z,101910.59
2023-02-11T08:03:36.274Z,101897.02
2023-02-11T08:06:14.546Z,101887.09
2023-02-11T08:08:42.271Z,101882.85
2023-02-11T08:11:14.394Z,101889.42
2023-02-11T08:13:41.697Z,101894.73
2023-02-11T08:16:09.181Z,101909.10
2023-02-11T08:18:36.420Z,101914.42
2023-02-11T08:21:10.618Z,101909.95
2023-02-11T08:23:42.373Z,101906.08
2023-02-11T08:26:15.147Z,101906.48
2023-02-11T08:28:44.292Z,101908.46
2023-02-11T08:31:14.524Z,101903.23
2023-02-11T08:33:41.511Z,101904.08
2023-02-11T08:36:22.827Z,101900.66
2023-02-11T08:38:49.771Z,101890.09
2023-02-11T08:41:20.939Z,101888.92
2023-02-11T08:43:48.886Z,101891.73
2023-02-11T08:46:18.823Z,101889.73
2023-02-11T08:48:47.975Z,101890.05
2023-02-11T08:51:20.332Z,101881.67
2023-02-11T08:53:48.366Z,101875.56
2023-02-11T08:56:16.147Z,101881.73
2023-02-11T08:58:43.362Z,101894.30
2023-02-11T09:01:15.147Z,101893.27
2023-02-11T09:03:44.582Z,101893.59
2023-02-11T09:06:18.519Z,101886.70
2023-02-11T09:08:53.336Z,101893.31
2023-02-11T09:11:28.026Z,101901.61
2023-02-11T09:13:57.209Z,101903.36
2023-02-11T09:16:27.422Z,101898.34
2023-02-11T09:19:00.086Z,101901.77
2023-02-11T09:21:27.536Z,101909.31
2023-02-11T09:23:54.315Z,101903.20
2023-02-11T09:26:24.183Z,101899.20
2023-02-11T09:28:51.506Z,101899.44
2023-02-11T09:31:25.046Z,101899.98
2023-02-11T09:33:55.158Z,101903.46
2023-02-11T09:36:24.838Z,101905.83
2023-02-11T09:38:52.391Z,101904.77
2023-02-11T09:41:44.033Z,101909.97
2023-02-11T09:44:23.865Z,101914.97
2023-02-11T09:47:08.766Z,101915.35
2023-02-11T09:49:43.905Z,101910.77
2023-02-11T09:52:21.601Z,101913.02
2023-02-11T09:54:56.933Z,101912.02
2023-02-11T09:57:30.492Z,101903.31
2023-02-11T09:59:57.242Z,101890.89
2023-02-11T10:02:25.807Z,101890.08
2023-02-11T10:05:15.970Z,101894.09
2023-02-11T10:08:35.008Z,101891.06
2023-02-11T10:11:33.341Z,101883.17
2023-02-11T10:14:15.536Z,101873.73
2023-02-11T10:16:50.867Z,101862.09
2023-02-11T10:19:49.791Z,101848.40
2023-02-11T10:22:25.219Z,101833.19
2023-02-11T10:24:59.175Z,101837.18
2023-02-11T10:27:38.255Z,101837.87
2023-02-11T10:30:29.580Z,101824.05
2023-02-11T10:33:15.055Z,101822.11
2023-02-11T10:35:43.353Z,101812.54
2023-02-11T10:38:11.221Z,101812.56
2023-02-11T10:40:38.147Z,101808.46
2023-02-11T10:43:09.893Z,101807.63
2023-02-11T10:45:51.369Z,101801.52
2023-02-11T10:48:41.670Z,101797.50
2023-02-11T10:51:12.306Z,101796.48
2023-02-11T10:53:41.842Z,101799.38
2023-02-11T10:56:13.844Z,101798.98
2023-02-11T10:58:57.025Z,101798.96
2023-02-11T11:01:38.922Z,101799.90
2023-02-11T11:04:06.102Z,101797.20
2023-02-11T11:06:34.640Z,101794.98
2023-02-11T11:09:01.496Z,101791.39
2023-02-11T11:11:30.910Z,101788.15
2023-02-11T11:14:03.734Z,101781.93
2023-02-11T11:16:35.423Z,101773.40
2023-02-11T11:19:05.709Z,101765.80
2023-02-11T11:21:44.825Z,101764.33
2023-02-11T11:24:28.699Z,101764.98
2023-02-11T11:27:00.476Z,101765.20
2023-02-11T11:29:51.127Z,101760.96
2023-02-11T11:32:27.222Z,101754.55
2023-02-11T11:34:56.796Z,101750.65
2023-02-11T11:37:36.593Z,101746.09
2023-02-11T11:40:23.987Z,101743.34
2023-02-11T11:43:23.481Z,101741.30
2023-02-11T11:45:59.084Z,101735.44
2023-02-11T11:48:39.677Z,101728.64
2023-02-11T11:51:11.425Z,101716.19
2023-02-11T11:53:51.527Z,101713.65
2023-02-11T11:56:22.037Z,101713.30
2023-02-11T11:58:52.049Z,101715.39
2023-02-11T12:01:43.883Z,101711.90
2023-02-11T12:04:29.064Z,101704.02
2023-02-11T12:07:37.294Z,101697.58
2023-02-11T12:10:22.816Z,101692.55
2023-02-11T12:13:06.687Z,101683.88
2023-02-11T12:16:07.119Z,101677.30
2023-02-11T12:19:00.181Z,101664.36
2023-02-11T12:21:51.620Z,101660.30
2023-02-11T12:24:29.080Z,101654.55
2023-02-11T12:27:12.219Z,101649.19
2023-02-11T12:29:56.587Z,101646.77
2023-02-11T12:32:44.452Z,101642.52
2023-02-11T12:35:46.242Z,101640.03
2023-02-11T12:38:22.780Z,101641.02
2023-02-11T12:41:10.752Z,101637.84
2023-02-11T12:43:40.524Z,101631.04
2023-02-11T12:46:07.378Z,101635.21
2023-02-11T12:49:11.754Z,101627.69
2023-02-11T12:51:57.233Z,101624.09
2023-02-11T12:54:33.889Z,101620.55
2023-02-11T12:57:22.097Z,101620.95
2023-02-11T13:00:15.707Z,101617.31
2023-02-11T13:02:47.869Z,101619.11
2023-02-11T13:05:40.126Z,101620.02
2023-02-11T13:08:30.271Z,101617.42
2023-02-11T13:11:14.272Z,101611.04
2023-02-11T13:13:57.446Z,101606.48
2023-02-11T13:16:40.602Z,101604.23
2023-02-11T13:19:43.297Z,101605.68
2023-02-11T13:22:10.120Z,101603.86
2023-02-11T13:24:51.023Z,101606.05
2023-02-11T13:27:50.214Z,101611.86
2023-02-11T13:30:31.842Z,101618.96
2023-02-11T13:33:01.565Z,101616.18
2023-02-11T13:35:32.384Z,101610.48
2023-02-11T13:38:29.355Z,101607.02
2023-02-11T13:41:04.473Z,101603.34
2023-02-11T13:43:34.359Z,101600.19
2023-02-11T13:46:11.313Z,101591.83
2023-02-11T13:48:52.499Z,101577.09
2023-02-11T13:51:38.241Z,101567.39
2023-02-11T13:54:08.296Z,101563.11
2023-02-11T13:56:42.192Z,101560.90
2023-02-11T13:59:24.140Z,101557.98
2023-02-11T14:02:10.739Z,101548.49
2023-02-11T14:05:22.211Z,101537.27
2023-02-11T14:08:25.818Z,101531.52
2023-02-11T14:11:37.128Z,101532.59
2023-02-11T14:14:25.189Z,101532.67
2023-02-11T14:17:11.929Z,101530.52
2023-02-11T14:19:44.665Z,101528.77
2023-02-11T14:22:27.203Z,101526.14
2023-02-11T14:25:04.630Z,101522.80
2023-02-11T14:27:37.744Z,101523.89
2023-02-11T14:30:26.385Z,101524.68
2023-02-11T14:33:06.901Z,101529.52
2023-02-11T14:35:48.652Z,101525.70
2023-02-11T14:39:03.297Z,101524.83
2023-02-11T14:41:40.187Z,101524.02
2023-02-11T14:44:16.362Z,101522.17
2023-02-11T14:46:46.114Z,101522.96
2023-02-11T14:49:25.391Z,101524.36
2023-02-11T14:51:55.458Z,101515.70
2023-02-11T14:54:26.176Z,101511.14
2023-02-11T14:57:11.430Z,101517.02
2023-02-11T14:59:38.778Z,101515.14
2023-02-11T15:02:31.842Z,101513.26
2023-02-11T15:05:16.597Z,101507.51
2023-02-11T15:07:49.888Z,101500.23
2023-02-11T15:10:26.017Z,101499.69
2023-02-11T15:12:52.936Z,101501.03
2023-02-11T15:15:19.682Z,101497.35
2023-02-11T15:17:46.753Z,101495.83
2023-02-11T15:20:26.169Z,101494.69
2023-02-11T15:23:02.083Z,101489.34
2023-02-11T15:25:34.052Z,101489.91
2023-02-11T15:28:20.535Z,101487.69
2023-02-11T15:30:55.795Z,101488.25
2023-02-11T15:33:29.468Z,101486.23
2023-02-11T15:35:56.924Z,101484.41
2023-02-11T15:38:23.706Z,101486.84
2023-02-11T15:41:00.131Z,101494.33
2023-02-11T15:43:55.126Z,101503.14
2023-02-11T15:46:23.044Z,101506.86
2023-02-11T15:48:54.655Z,101503.94
2023-02-11T15:51:24.733Z,101498.98
2023-02-11T15:53:58.063Z,101503.95
2023-02-11T15:56:43.580Z,101509.36
2023-02-11T15:59:25.228Z,101505.38
2023-02-11T16:01:53.944Z,101506.41
2023-02-11T16:04:24.714Z,101510.36
2023-02-11T16:06:53.680Z,101500.61
2023-02-11T16:09:36.511Z,101494.16
2023-02-11T16:12:21.886Z,101483.38
2023-02-11T16:14:48.557Z,101468.06
2023-02-11T16:17:18.396Z,101455.34
2023-02-11T16:19:50.330Z,101453.31
2023-02-11T16:22:26.517Z,101455.59
2023-02-11T16:24:58.530Z,101455.05
2023-02-11T16:27:27.982Z,101459.56
2023-02-11T16:29:56.062Z,101463.10
2023-02-11T16:32:29.878Z,101467.02
2023-02-11T16:35:01.361Z,101471.50
2023-02-11T16:37:28.271Z,101476.25
2023-02-11T16:39:57.637Z,101475.81
2023-02-11T16:42:24.645Z,101470.73
2023-02-11T16:44:54.347Z,101463.59
2023-02-11T16:47:28.048Z,101459.34
2023-02-11T16:49:58.615Z,101462.05
2023-02-11T16:52:25.724Z,101461.99
2023-02-11T16:54:52.789Z,101454.64
2023-02-11T16:57:26.919Z,101450.50
2023-02-11T16:59:54.852Z,101446.70
2023-02-11T17:02:29.085Z,101435.13
2023-02-11T17:04:59.999Z,101432.52
2023-02-11T17:07:29.757Z,101430.52
2023-02-11T17:09:56.704Z,101436.89
2023-02-11T17:12:26.439Z,101448.08
2023-02-11T17:15:02.905Z,101442.08
2023-02-11T17:17:34.026Z,101449.79
2023-02-11T17:20:00.923Z,101450.87
2023-02-11T17:22:27.728Z,101446.27
2023-02-11T17:24:56.583Z,101442.06
2023-02-11T17:27:23.248Z,101430.32
2023-02-11T17:29:53.765Z,101435.23
2023-02-11T17:32:20.491Z,101445.85
2023-02-11T17:34:47.428Z,101447.75
2023-02-11T17:37:14.544Z,101449.17
2023-02-11T17:39:41.390Z,101448.56
2023-02-11T17:42:08.204Z,101453.20
2023-02-11T17:44:37.812Z,101443.68
2023-02-11T17:47:07.698Z,101443.39
2023-02-11T17:49:34.812Z,101444.98
2023-02-11T17:52:01.928Z,101448.26
2023-02-11T17:54:28.956Z,101445.37
2023-02-11T17:56:58.686Z,101445.38
2023-02-11T17:59:27.888Z,101450.89
2023-02-11T18:01:54.685Z,101458.04
2023-02-11T18:04:21.526Z,101459.66
2023-02-11T18:06:49.629Z,101460.91
2023-02-11T18:09:16.381Z,101462.00
2023-02-11T18:11:43.494Z,101456.00
2023-02-11T18:14:10.841Z,101453.10
2023-02-11T18:16:39.152Z,101451.52
2023-02-11T18:19:07.543Z,101450.98
2023-02-11T18:21:35.086Z,101435.27
2023-02-11T18:24:06.547Z,101417.09
2023-02-11T18:26:34.736Z,101424.85
2023-02-11T18:29:03.377Z,101425.90
2023-02-11T18:31:30.987Z,101423.02
2023-02-11T18:33:57.730Z,101421.70
2023-02-11T18:36:24.334Z,101421.16
2023-02-11T18:38:53.010Z,101418.31
2023-02-11T18:41:20.940Z,101412.86
2023-02-11T18:44:13.723Z,101409.86
2023-02-11T18:46:44.789Z,101408.71
2023-02-11T18:49:12.687Z,101409.58
2023-02-11T18:51:39.682Z,101409.14
2023-02-11T18:54:09.458Z,101407.88
2023-02-11T18:56:36.293Z,101400.47
2023-02-11T18:59:03.049Z,101400.03
2023-02-11T19:01:33.173Z,101404.79
2023-02-11T19:04:03.783Z,101403.55
2023-02-11T19:06:32.230Z,101396.84
2023-02-11T19:09:01.872Z,101392.73
2023-02-11T19:11:47.362Z,101395.56
2023-02-11T19:14:16.560Z,101393.01
2023-02-11T19:16:45.708Z,101403.92
2023-02-11T19:19:13.313Z,101402.29
2023-02-11T19:21:43.076Z,101396.21
2023-02-11T19:24:10.805Z,101401.23
2023-02-11T19:26:38.118Z,101389.00
2023-02-11T19:29:05.520Z,101395.98
2023-02-11T19:31:32.875Z,101398.77
2023-02-11T19:34:01.474Z,101404.05
2023-02-11T19:36:32.597Z,101407.55
2023-02-11T19:39:01.489Z,101401.71
2023-02-11T19:41:29.284Z,101401.55
2023-02-11T19:43:56.233Z,101398.55
2023-02-11T19:46:26.669Z,101398.28
2023-02-11T19:48:54.096Z,101395.98
2023-02-11T19:51:22.945Z,101387.70
2023-02-11T19:53:50.740Z,101387.27
2023-02-11T19:56:20.469Z,101394.02
2023-02-11T19:58:47.756Z,101391.89
2023-02-11T20:01:21.039Z,101388.66
2023-02-11T20:03:50.071Z,101378.22
2023-02-11T20:06:22.738Z,101375.00
2023-02-11T20:08:58.777Z,101380.30
2023-02-11T20:11:28.286Z,101376.25
2023-02-11T20:13:55.732Z,101370.20
2023-02-11T20:16:36.860Z,101372.59
2023-02-11T20:19:18.561Z,101364.95
2023-02-11T20:21:51.353Z,101355.30
2023-02-11T20:24:19.288Z,101352.36
2023-02-11T20:26:49.142Z,101345.98
2023-02-11T20:29:19.840Z,101337.48
2023-02-11T20:31:55.575Z,101336.34
2023-02-11T20:34:24.716Z,101338.08
2023-02-11T20:36:52.392Z,101333.98
2023-02-11T20:39:21.560Z,101334.36
2023-02-11T20:41:48.978Z,101329.05
2023-02-11T20:44:15.862Z,101323.48
2023-02-11T20:46:47.540Z,101320.47
2023-02-11T20:49:19.626Z,101307.46
2023-02-11T20:51:47.031Z,101306.30
2023-02-11T20:54:17.590Z,101316.61
2023-02-11T20:56:47.952Z,101320.98
2023-02-11T20:59:16.199Z,101321.38
2023-02-11T21:01:45.934Z,101316.95
2023-02-11T21:04:20.985Z,101313.79
2023-02-11T21:06:51.565Z,101316.30
2023-02-11T21:09:20.033Z,101317.98
2023-02-11T21:11:50.987Z,101326.98
2023-02-11T21:14:21.998Z,101330.59
2023-02-11T21:16:50.554Z,101330.64
2023-02-11T21:19:21.145Z,101333.75
2023-02-11T21:21:48.030Z,101330.86
2023-02-11T21:24:14.878Z,101314.48
2023-02-11T21:26:42.063Z,101304.99
2023-02-11T21:29:09.560Z,101311.81
2023-02-11T21:31:37.002Z,101317.88
2023-02-11T21:34:04.648Z,101321.93
2023-02-11T21:36:31.417Z,101319.21
2023-02-11T21:38:59.617Z,101321.67
2023-02-11T21:41:26.726Z,101319.33
2023-02-11T21:43:53.703Z,101317.51
2023-02-11T21:46:21.351Z,101322.95
2023-02-11T21:48:51.567Z,101324.70
2023-02-11T21:51:23.805Z,101325.35
2023-02-11T21:53:59.400Z,101322.34
2023-02-11T21:56:29.951Z,101322.33
2023-02-11T21:58:58.464Z,101330.74
2023-02-11T22:01:30.970Z,101323.15
2023-02-11T22:03:59.045Z,101314.64
2023-02-11T22:06:31.495Z,101302.31
2023-02-11T22:09:03.124Z,101292.17
2023-02-11T22:11:32.064Z,101289.61
2023-02-11T22:14:01.143Z,101292.45
2023-02-11T22:16:28.177Z,101290.49
2023-02-11T22:18:58.738Z,101293.60
2023-02-11T22:21:27.401Z,101299.55
2023-02-11T22:23:55.735Z,101310.15
2023-02-11T22:26:26.549Z,101315.88
2023-02-11T22:28:54.482Z,101314.67
2023-02-11T22:31:27.851Z,101316.20
2023-02-11T22:33:55.059Z,101324.02
2023-02-11T22:36:27.344Z,101328.70
2023-02-11T22:38:55.061Z,101333.13
2023-02-11T22:41:22.787Z,101339.66
2023-02-11T22:43:49.556Z,101336.92
2023-02-11T22:46:18.617Z,101330.58
2023-02-11T22:48:46.115Z,101329.75
2023-02-11T22:51:18.845Z,101334.66
2023-02-11T22:53:59.326Z,101329.25
2023-02-11T22:56:28.643Z,101322.71
2023-02-11T22:59:00.169Z,101327.26
2023-02-11T23:01:28.333Z,101335.40
2023-02-11T23:03:56.116Z,101336.45
2023-02-11T23:06:22.988Z,101335.90
2023-02-11T23:08:49.691Z,101329.91
2023-02-11T23:11:22.795Z,101327.51
2023-02-11T23:13:51.009Z,101319.33
2023-02-11T23:16:26.780Z,101312.13
2023-02-11T23:18:54.113Z,101308.98
2023-02-11T23:21:26.156Z,101307.45
2023-02-11T23:23:56.781Z,101304.77
2023-02-11T23:26:23.679Z,101300.63
2023-02-11T23:28:50.941Z,101297.26
2023-02-11T23:31:20.822Z,101293.48
2023-02-11T23:33:48.809Z,101289.55
2023-02-11T23:36:20.287Z,101298.67
2023-02-11T23:38:50.002Z,101300.15
2023-02-11T23:41:23.179Z,101296.06
2023-02-11T23:43:51.561Z,101299.65
2023-02-11T23:46:21.223Z,101296.55
2023-02-11T23:48:49.199Z,101295.45
2023-02-11T23:51:16.277Z,101296.91
2023-02-11T23:53:45.476Z,101301.70
2023-02-11T23:56:30.360Z,101301.42
2023-02-11T23:58:58.402Z,101302.12
