createdAt,value
2018-04-15T00:00:07.263Z,99.90
2018-04-15T00:01:09.787Z,99.90
2018-04-15T00:02:13.075Z,99.90
2018-04-15T00:03:16.363Z,99.90
2018-04-15T00:04:19.671Z,99.90
2018-04-15T00:05:22.252Z,99.90
2018-04-15T00:06:24.783Z,99.90
2018-04-15T00:07:27.337Z,99.90
2018-04-15T00:08:30.622Z,99.90
2018-04-15T00:09:33.923Z,99.90
2018-04-15T00:10:36.514Z,99.90
2018-04-15T00:11:39.058Z,99.90
2018-04-15T00:12:41.601Z,99.90
2018-04-15T00:13:44.907Z,99.90
2018-04-15T00:14:47.461Z,99.90
2018-04-15T00:15:50.789Z,99.90
2018-04-15T00:16:53.329Z,99.90
2018-04-15T00:17:55.863Z,99.90
2018-04-15T00:18:58.398Z,99.90
2018-04-15T00:20:00.928Z,99.90
2018-04-15T00:21:03.501Z,99.90
2018-04-15T00:22:06.049Z,99.90
2018-04-15T00:23:09.345Z,99.90
2018-04-15T00:24:11.921Z,99.90
2018-04-15T00:25:14.465Z,99.90
2018-04-15T00:26:17.770Z,99.90
2018-04-15T00:27:20.312Z,99.90
2018-04-15T00:28:23.603Z,99.90
2018-04-15T00:29:26.934Z,99.90
2018-04-15T00:30:29.464Z,99.90
2018-04-15T00:31:31.995Z,99.90
2018-04-15T00:32:34.534Z,99.90
2018-04-15T00:33:37.076Z,99.90
2018-04-15T00:34:39.636Z,99.90
2018-04-15T00:35:42.176Z,99.90
2018-04-15T00:36:45.478Z,99.90
2018-04-15T00:37:48.011Z,99.90
2018-04-15T00:38:50.530Z,99.90
2018-04-15T00:39:53.092Z,99.90
2018-04-15T00:40:55.619Z,99.90
2018-04-15T00:41:58.931Z,99.90
2018-04-15T00:43:01.472Z,99.90
2018-04-15T00:44:04.766Z,99.90
2018-04-15T00:45:08.083Z,99.90
2018-04-15T00:46:10.613Z,99.90
2018-04-15T00:47:13.895Z,99.90
2018-04-15T00:48:17.215Z,99.90
2018-04-15T00:49:19.781Z,99.90
2018-04-15T00:50:22.311Z,99.90
2018-04-15T00:51:25.604Z,99.90
2018-04-15T00:52:28.144Z,99.90
2018-04-15T00:53:42.620Z,99.90
2018-04-15T00:54:45.186Z,99.90
2018-04-15T00:55:47.717Z,99.90
2018-04-15T00:56:50.275Z,99.90
2018-04-15T00:57:52.799Z,99.90
2018-04-15T00:58:55.316Z,99.90
2018-04-15T00:59:57.891Z,99.90
2018-04-15T01:01:00.418Z,99.90
2018-04-15T01:02:02.948Z,99.90
2018-04-15T01:03:05.495Z,99.90
2018-04-15T01:04:08.791Z,99.90
2018-04-15T01:05:12.115Z,99.90
2018-04-15T01:06:14.642Z,99.90
2018-04-15T01:07:17.939Z,99.90
2018-04-15T01:08:20.509Z,99.90
2018-04-15T01:10:31.948Z,99.90
2018-04-15T01:11:34.493Z,99.90
2018-04-15T01:12:37.032Z,99.90
2018-04-15T01:13:39.609Z,99.90
2018-04-15T01:14:42.171Z,99.90
2018-04-15T01:15:44.691Z,99.90
2018-04-15T01:16:47.224Z,99.90
2018-04-15T01:17:49.751Z,99.90
2018-04-15T01:18:52.315Z,99.90
2018-04-15T01:19:54.843Z,99.90
2018-04-15T01:20:57.373Z,99.90
2018-04-15T01:21:59.940Z,99.90
2018-04-15T01:23:02.465Z,99.90
2018-04-15T01:24:05.759Z,99.90
2018-04-15T01:25:09.085Z,99.90
2018-04-15T01:26:11.607Z,99.90
2018-04-15T01:27:14.939Z,99.90
2018-04-15T01:28:17.515Z,99.90
2018-04-15T01:29:20.044Z,99.90
2018-04-15T01:30:22.567Z,99.90
2018-04-15T01:31:25.132Z,99.90
2018-04-15T01:32:27.672Z,99.90
2018-04-15T01:33:30.205Z,99.90
2018-04-15T01:34:32.735Z,99.90
2018-04-15T01:35:36.039Z,99.90
2018-04-15T01:36:39.358Z,99.90
2018-04-15T01:37:41.880Z,99.90
2018-04-15T01:38:45.213Z,99.90
2018-04-15T01:39:47.735Z,99.90
2018-04-15T01:40:51.028Z,99.90
2018-04-15T01:41:53.551Z,99.90
2018-04-15T01:42:56.092Z,99.90
2018-04-15T01:43:58.668Z,99.90
2018-04-15T01:45:01.191Z,99.90
2018-04-15T01:46:04.499Z,99.90
2018-04-15T01:47:07.019Z,99.90
2018-04-15T01:48:10.325Z,99.90
2018-04-15T01:49:13.647Z,99.90
2018-04-15T01:50:16.168Z,99.90
2018-04-15T01:51:18.703Z,99.90
2018-04-15T01:52:21.241Z,99.90
2018-04-15T01:53:23.770Z,99.90
2018-04-15T01:54:27.105Z,99.90
2018-04-15T01:55:29.624Z,99.90
2018-04-15T01:56:32.920Z,99.90
2018-04-15T01:57:35.458Z,99.90
2018-04-15T01:58:38.764Z,99.90
2018-04-15T01:59:41.325Z,99.90
2018-04-15T02:00:44.616Z,99.90
2018-04-15T02:01:47.147Z,99.90
2018-04-15T02:02:49.676Z,99.90
2018-04-15T02:03:52.207Z,99.90
2018-04-15T02:04:55.547Z,99.90
2018-04-15T02:05:58.063Z,99.90
2018-04-15T02:07:00.604Z,99.90
2018-04-15T02:08:03.899Z,99.90
2018-04-15T02:09:07.188Z,99.90
2018-04-15T02:10:10.511Z,99.90
2018-04-15T02:11:13.027Z,99.90
2018-04-15T02:12:16.325Z,99.90
2018-04-15T02:13:19.607Z,99.90
2018-04-15T02:14:22.895Z,99.90
2018-04-15T02:15:25.466Z,99.90
2018-04-15T02:16:27.995Z,99.90
2018-04-15T02:17:30.515Z,99.90
2018-04-15T02:18:33.048Z,99.90
2018-04-15T02:19:36.331Z,99.90
2018-04-15T02:20:39.663Z,99.90
2018-04-15T02:21:42.183Z,99.90
2018-04-15T02:22:45.489Z,99.90
2018-04-15T02:23:48.039Z,99.90
2018-04-15T02:24:51.327Z,99.90
2018-04-15T02:25:54.655Z,99.90
2018-04-15T02:26:57.177Z,99.90
2018-04-15T02:28:00.464Z,99.90
2018-04-15T02:29:03.000Z,99.90
2018-04-15T02:30:05.520Z,99.90
2018-04-15T02:31:08.107Z,99.90
2018-04-15T02:32:10.663Z,99.90
2018-04-15T02:33:13.190Z,99.90
2018-04-15T02:34:16.484Z,99.90
2018-04-15T02:35:19.012Z,99.90
2018-04-15T02:36:21.577Z,99.90
2018-04-15T02:37:24.101Z,99.90
2018-04-15T02:38:26.638Z,99.90
2018-04-15T02:39:29.935Z,99.90
2018-04-15T02:40:32.458Z,99.90
2018-04-15T02:41:35.023Z,99.90
2018-04-15T02:42:37.558Z,99.90
2018-04-15T02:43:40.105Z,99.90
2018-04-15T02:44:42.637Z,99.90
2018-04-15T02:45:45.157Z,99.90
2018-04-15T02:46:47.720Z,99.90
2018-04-15T02:47:50.252Z,99.90
2018-04-15T02:48:53.550Z,99.90
2018-04-15T02:49:56.128Z,99.90
2018-04-15T02:50:58.670Z,99.90
2018-04-15T02:52:01.203Z,99.90
2018-04-15T02:53:03.725Z,99.90
2018-04-15T02:54:06.249Z,99.90
2018-04-15T02:55:09.582Z,99.90
2018-04-15T02:56:12.142Z,99.90
2018-04-15T02:57:14.670Z,99.90
2018-04-15T02:58:17.988Z,99.90
2018-04-15T02:59:20.525Z,99.90
2018-04-15T03:00:23.824Z,99.90
2018-04-15T03:01:26.369Z,99.90
2018-04-15T03:02:29.760Z,99.90
2018-04-15T03:03:33.057Z,99.90
2018-04-15T03:04:36.347Z,99.90
2018-04-15T03:05:38.885Z,99.90
2018-04-15T03:06:41.418Z,99.90
2018-04-15T03:07:44.004Z,99.90
2018-04-15T03:08:46.547Z,99.90
2018-04-15T03:09:49.080Z,99.90
2018-04-15T03:10:51.614Z,99.90
2018-04-15T03:11:54.149Z,99.90
2018-04-15T03:12:56.715Z,99.90
2018-04-15T03:13:59.247Z,99.90
2018-04-15T03:15:01.786Z,99.90
2018-04-15T03:16:04.316Z,99.90
2018-04-15T03:17:06.873Z,99.90
2018-04-15T03:18:09.400Z,99.90
2018-04-15T03:19:12.704Z,99.90
2018-04-15T03:20:15.259Z,99.90
2018-04-15T03:21:17.784Z,99.90
2018-04-15T03:22:20.308Z,99.90
2018-04-15T03:23:22.839Z,99.90
2018-04-15T03:24:26.138Z,99.90
2018-04-15T03:25:28.691Z,99.90
2018-04-15T03:26:31.980Z,99.90
2018-04-15T03:27:35.276Z,99.90
2018-04-15T03:28:37.813Z,99.90
2018-04-15T03:29:40.348Z,99.90
2018-04-15T03:30:42.916Z,99.90
2018-04-15T03:31:45.448Z,99.90
2018-04-15T03:32:48.012Z,99.90
2018-04-15T03:33:50.575Z,99.90
2018-04-15T03:34:53.103Z,99.90
2018-04-15T03:35:55.632Z,99.90
2018-04-15T03:36:58.200Z,99.90
2018-04-15T03:38:00.733Z,99.90
2018-04-15T03:39:03.264Z,99.90
2018-04-15T03:40:05.787Z,99.90
2018-04-15T03:41:08.355Z,99.90
2018-04-15T03:42:10.893Z,99.90
2018-04-15T03:43:14.189Z,99.90
2018-04-15T03:44:16.713Z,99.90
2018-04-15T03:45:19.256Z,99.90
2018-04-15T03:46:21.821Z,99.90
2018-04-15T03:47:24.340Z,99.90
2018-04-15T03:48:27.636Z,99.90
2018-04-15T03:49:30.169Z,99.90
2018-04-15T03:50:32.696Z,99.90
2018-04-15T03:51:35.250Z,99.90
2018-04-15T03:52:37.815Z,99.90
2018-04-15T03:53:40.336Z,99.90
2018-04-15T03:54:42.863Z,99.90
2018-04-15T03:55:45.395Z,99.90
2018-04-15T03:56:47.911Z,99.90
2018-04-15T03:57:50.467Z,99.90
2018-04-15T03:58:52.991Z,99.90
2018-04-15T03:59:56.275Z,99.90
2018-04-15T04:00:58.813Z,99.90
2018-04-15T04:02:01.343Z,99.90
2018-04-15T04:03:03.981Z,99.90
2018-04-15T04:04:06.520Z,99.90
2018-04-15T04:05:09.093Z,99.90
2018-04-15T04:06:12.390Z,99.90
2018-04-15T04:07:14.928Z,99.90
2018-04-15T04:08:17.544Z,99.90
2018-04-15T04:09:20.069Z,99.90
2018-04-15T04:10:22.643Z,99.90
2018-04-15T04:11:25.986Z,99.90
2018-04-15T04:12:28.485Z,99.90
2018-04-15T04:13:31.016Z,99.90
2018-04-15T04:14:33.540Z,99.90
2018-04-15T04:15:36.855Z,99.90
2018-04-15T04:16:39.400Z,99.90
2018-04-15T04:17:53.823Z,99.90
2018-04-15T04:21:07.575Z,99.90
2018-04-15T04:22:22.680Z,99.90
2018-04-15T04:23:37.053Z,99.90
2018-04-15T04:24:51.381Z,99.90
2018-04-15T04:26:02.784Z,99.90
2018-04-15T04:27:06.073Z,99.90
2018-04-15T04:28:09.376Z,99.90
2018-04-15T04:29:11.928Z,99.90
2018-04-15T04:30:15.225Z,99.90
2018-04-15T04:31:17.749Z,99.90
2018-04-15T04:32:20.324Z,99.90
2018-04-15T04:33:22.856Z,99.90
2018-04-15T04:34:26.152Z,99.90
2018-04-15T04:35:28.683Z,99.90
2018-04-15T04:36:31.212Z,99.90
2018-04-15T04:37:33.772Z,99.90
2018-04-15T04:38:36.300Z,99.90
2018-04-15T04:39:38.830Z,99.90
2018-04-15T04:40:42.111Z,99.90
2018-04-15T04:41:45.405Z,99.90
2018-04-15T04:42:47.985Z,99.90
2018-04-15T04:43:50.516Z,99.90
2018-04-15T04:44:53.806Z,99.90
2018-04-15T04:45:57.104Z,99.90
2018-04-15T04:46:59.629Z,99.90
2018-04-15T04:48:02.215Z,99.90
2018-04-15T04:49:05.518Z,99.90
2018-04-15T04:50:08.048Z,99.90
2018-04-15T04:51:10.576Z,99.90
2018-04-15T04:52:13.099Z,99.90
2018-04-15T04:53:16.447Z,99.90
2018-04-15T04:54:18.981Z,99.90
2018-04-15T04:55:21.549Z,99.90
2018-04-15T04:56:24.081Z,99.90
2018-04-15T04:57:27.407Z,99.90
2018-04-15T04:58:30.074Z,99.90
2018-04-15T04:59:32.613Z,99.90
2018-04-15T05:00:35.904Z,99.90
2018-04-15T05:01:38.469Z,99.90
2018-04-15T05:02:41.020Z,99.90
2018-04-15T05:03:44.307Z,99.90
2018-04-15T05:04:47.591Z,99.90
2018-04-15T05:05:50.879Z,99.90
2018-04-15T05:06:54.174Z,99.90
2018-04-15T05:07:56.727Z,99.90
2018-04-15T05:09:00.016Z,99.90
2018-04-15T05:10:03.312Z,99.90
2018-04-15T05:11:05.845Z,99.90
2018-04-15T05:12:08.376Z,99.90
2018-04-15T05:13:10.937Z,99.90
2018-04-15T05:14:13.501Z,99.90
2018-04-15T05:15:16.040Z,99.90
2018-04-15T05:16:18.562Z,99.90
2018-04-15T05:17:21.099Z,99.90
2018-04-15T05:18:23.623Z,99.90
2018-04-15T05:19:26.943Z,99.90
2018-04-15T05:20:29.528Z,99.90
2018-04-15T05:21:32.050Z,99.90
2018-04-15T05:22:34.583Z,99.90
2018-04-15T05:23:37.202Z,99.90
2018-04-15T05:24:39.727Z,99.90
2018-04-15T05:25:42.288Z,99.90
2018-04-15T05:26:44.823Z,99.90
2018-04-15T05:27:47.359Z,99.90
2018-04-15T05:28:49.900Z,99.90
2018-04-15T05:29:53.237Z,99.90
2018-04-15T05:30:55.770Z,99.90
2018-04-15T05:31:58.298Z,99.90
2018-04-15T05:33:00.830Z,99.90
2018-04-15T05:34:03.350Z,99.90
2018-04-15T05:35:06.675Z,99.90
2018-04-15T05:36:09.210Z,99.90
2018-04-15T05:37:12.503Z,99.90
2018-04-15T05:38:15.055Z,99.90
2018-04-15T05:39:18.353Z,99.90
2018-04-15T05:40:20.892Z,99.90
2018-04-15T05:41:24.241Z,99.90
2018-04-15T05:42:26.776Z,99.90
2018-04-15T05:43:29.334Z,99.90
2018-04-15T05:44:31.879Z,99.90
2018-04-15T05:45:34.400Z,99.90
2018-04-15T05:46:36.930Z,99.90
2018-04-15T05:47:40.295Z,99.90
2018-04-15T05:48:42.857Z,99.90
2018-04-15T05:49:45.375Z,99.90
2018-04-15T05:50:47.915Z,99.90
2018-04-15T05:51:51.219Z,99.90
2018-04-15T05:52:53.816Z,99.90
2018-04-15T05:53:56.360Z,99.90
2018-04-15T05:54:58.938Z,99.90
2018-04-15T05:56:01.469Z,99.90
2018-04-15T05:57:04.000Z,99.90
2018-04-15T05:58:06.529Z,99.90
2018-04-15T05:59:09.102Z,99.90
2018-04-15T06:00:11.622Z,99.90
2018-04-15T06:01:14.909Z,99.90
2018-04-15T06:02:18.232Z,99.90
2018-04-15T06:03:20.751Z,99.90
2018-04-15T06:04:24.068Z,99.90
2018-04-15T06:05:26.599Z,99.90
2018-04-15T06:06:29.905Z,99.90
2018-04-15T06:07:32.434Z,99.90
2018-04-15T06:08:34.964Z,99.90
2018-04-15T06:09:37.524Z,99.90
2018-04-15T06:10:40.050Z,99.90
2018-04-15T06:11:43.384Z,99.90
2018-04-15T06:12:45.919Z,99.90
2018-04-15T06:13:48.452Z,99.90
2018-04-15T06:14:50.982Z,99.90
2018-04-15T06:15:53.555Z,99.90
2018-04-15T06:16:56.081Z,99.90
2018-04-15T06:17:58.615Z,99.90
2018-04-15T06:19:01.188Z,99.90
2018-04-15T06:20:04.498Z,99.90
2018-04-15T06:21:07.080Z,99.90
2018-04-15T06:22:09.614Z,99.90
2018-04-15T06:23:12.935Z,99.90
2018-04-15T06:24:15.455Z,99.90
2018-04-15T06:25:17.980Z,99.90
2018-04-15T06:26:20.536Z,99.90
2018-04-15T06:27:23.071Z,99.90
2018-04-15T06:28:26.368Z,99.90
2018-04-15T06:29:28.908Z,99.90
2018-04-15T06:30:32.206Z,99.90
2018-04-15T06:31:35.532Z,99.90
2018-04-15T06:32:38.061Z,99.90
2018-04-15T06:33:41.357Z,99.90
2018-04-15T06:34:43.879Z,99.90
2018-04-15T06:35:46.444Z,99.90
2018-04-15T06:36:49.029Z,99.90
2018-04-15T06:37:51.511Z,99.90
2018-04-15T06:38:54.078Z,99.90
2018-04-15T06:39:57.375Z,99.90
2018-04-15T06:40:59.956Z,99.90
2018-04-15T06:42:02.496Z,99.90
2018-04-15T06:43:05.833Z,99.90
2018-04-15T06:44:08.368Z,99.90
2018-04-15T06:45:10.900Z,99.90
2018-04-15T06:46:13.469Z,99.90
2018-04-15T06:47:16.760Z,99.90
2018-04-15T06:48:20.052Z,99.90
2018-04-15T06:49:22.575Z,99.90
2018-04-15T06:50:25.100Z,99.90
2018-04-15T06:51:27.663Z,99.90
2018-04-15T06:52:30.187Z,99.90
2018-04-15T06:53:32.735Z,99.90
2018-04-15T06:54:35.363Z,99.90
2018-04-15T06:55:37.883Z,99.90
2018-04-15T06:56:40.444Z,99.90
2018-04-15T06:57:42.967Z,99.90
2018-04-15T06:58:45.524Z,99.90
2018-04-15T06:59:48.058Z,99.90
2018-04-15T07:00:51.356Z,99.90
2018-04-15T07:01:54.649Z,99.90
2018-04-15T07:02:57.177Z,99.90
2018-04-15T07:03:59.733Z,99.90
2018-04-15T07:05:02.270Z,99.90
2018-04-15T07:06:04.800Z,99.90
2018-04-15T07:07:08.101Z,99.90
2018-04-15T07:08:10.691Z,99.90
2018-04-15T07:09:13.233Z,99.90
2018-04-15T07:10:15.759Z,99.90
2018-04-15T07:11:18.287Z,99.90
2018-04-15T07:12:20.812Z,99.90
2018-04-15T07:13:24.147Z,99.90
2018-04-15T07:14:26.680Z,99.90
2018-04-15T07:15:29.220Z,99.90
2018-04-15T07:16:31.777Z,99.90
2018-04-15T07:17:34.302Z,99.90
2018-04-15T07:18:36.869Z,99.90
2018-04-15T07:19:39.400Z,99.90
2018-04-15T07:20:42.691Z,99.90
2018-04-15T07:21:45.236Z,99.90
2018-04-15T07:22:48.585Z,99.90
2018-04-15T07:23:51.112Z,99.90
2018-04-15T07:24:53.643Z,99.90
2018-04-15T07:25:56.162Z,99.90
2018-04-15T07:26:58.691Z,99.90
2018-04-15T07:28:02.032Z,99.90
2018-04-15T07:29:04.568Z,99.90
2018-04-15T07:30:07.099Z,99.90
2018-04-15T07:31:09.637Z,99.90
2018-04-15T07:32:12.165Z,99.90
2018-04-15T07:33:14.739Z,99.90
2018-04-15T07:34:17.319Z,99.90
2018-04-15T07:35:19.836Z,99.90
2018-04-15T07:36:23.153Z,99.90
2018-04-15T07:37:25.687Z,99.90
2018-04-15T07:38:28.215Z,99.90
2018-04-15T07:39:30.776Z,99.90
2018-04-15T07:40:33.313Z,99.90
2018-04-15T07:41:35.852Z,99.90
2018-04-15T07:42:38.380Z,99.90
2018-04-15T07:43:40.928Z,99.90
2018-04-15T07:44:43.491Z,99.90
2018-04-15T07:45:46.027Z,99.90
2018-04-15T07:46:49.330Z,99.90
2018-04-15T07:47:51.851Z,99.90
2018-04-15T07:48:54.380Z,99.90
2018-04-15T07:49:56.941Z,99.90
2018-04-15T07:50:59.504Z,99.90
2018-04-15T07:52:02.040Z,99.90
2018-04-15T07:53:05.344Z,99.90
2018-04-15T07:54:07.876Z,99.90
2018-04-15T07:55:10.395Z,99.90
2018-04-15T07:56:13.018Z,99.90
2018-04-15T07:57:15.524Z,99.90
2018-04-15T07:58:18.084Z,99.90
2018-04-15T07:59:20.622Z,99.90
2018-04-15T08:00:23.946Z,99.90
2018-04-15T08:01:26.521Z,99.90
2018-04-15T08:02:29.051Z,99.90
2018-04-15T08:03:31.575Z,99.90
2018-04-15T08:04:34.119Z,99.90
2018-04-15T08:05:36.643Z,99.90
2018-04-15T08:06:39.229Z,99.90
2018-04-15T08:07:41.781Z,99.90
2018-04-15T08:08:44.331Z,99.90
2018-04-15T08:09:47.665Z,99.90
2018-04-15T08:10:50.205Z,99.90
2018-04-15T08:11:52.740Z,99.90
2018-04-15T08:12:55.272Z,99.90
2018-04-15T08:13:58.559Z,99.90
2018-04-15T08:15:01.124Z,99.90
2018-04-15T08:16:03.666Z,99.90
2018-04-15T08:17:06.259Z,99.90
2018-04-15T08:18:08.774Z,99.90
2018-04-15T08:19:12.107Z,99.90
2018-04-15T08:20:14.645Z,99.90
2018-04-15T08:21:17.179Z,99.90
2018-04-15T08:22:20.484Z,99.90
2018-04-15T08:23:23.073Z,99.90
2018-04-15T08:24:25.644Z,99.90
2018-04-15T08:25:28.193Z,99.90
2018-04-15T08:26:30.724Z,99.90
2018-04-15T08:27:34.036Z,99.90
2018-04-15T08:28:36.569Z,99.90
2018-04-15T08:29:39.149Z,99.90
2018-04-15T08:30:42.445Z,99.90
2018-04-15T08:31:45.743Z,99.90
2018-04-15T08:32:48.279Z,99.90
2018-04-15T08:33:50.812Z,99.90
2018-04-15T08:34:53.369Z,99.90
2018-04-15T08:35:55.899Z,99.90
2018-04-15T08:36:58.414Z,99.90
2018-04-15T08:38:00.940Z,99.90
2018-04-15T08:39:03.465Z,99.90
2018-04-15T08:40:06.033Z,99.90
2018-04-15T08:41:08.566Z,99.90
2018-04-15T08:42:11.857Z,99.90
2018-04-15T08:43:14.489Z,99.90
2018-04-15T08:44:17.773Z,99.90
2018-04-15T08:45:20.309Z,99.90
2018-04-15T08:46:22.839Z,99.90
2018-04-15T08:47:25.420Z,99.90
2018-04-15T08:48:27.942Z,99.90
2018-04-15T08:49:30.467Z,99.90
2018-04-15T08:50:33.001Z,99.90
2018-04-15T08:51:35.531Z,99.90
2018-04-15T08:52:38.098Z,99.90
2018-04-15T08:53:40.640Z,99.90
2018-04-15T08:54:43.173Z,99.90
2018-04-15T08:55:45.699Z,99.90
2018-04-15T08:56:48.232Z,99.90
2018-04-15T08:57:50.799Z,99.90
2018-04-15T08:58:53.316Z,99.90
2018-04-15T08:59:55.837Z,99.90
2018-04-15T09:00:58.366Z,99.90
2018-04-15T09:02:00.891Z,99.90
2018-04-15T09:03:03.447Z,99.90
2018-04-15T09:04:06.737Z,99.90
2018-04-15T09:05:09.272Z,99.90
2018-04-15T09:06:11.818Z,99.90
2018-04-15T09:07:14.354Z,99.90
2018-04-15T09:08:16.940Z,99.90
2018-04-15T09:09:19.467Z,99.90
2018-04-15T09:10:22.805Z,99.90
2018-04-15T09:11:25.337Z,99.90
2018-04-15T09:12:27.867Z,99.90
2018-04-15T09:13:31.359Z,99.90
2018-04-15T09:14:34.651Z,99.90
2018-04-15T09:15:37.981Z,99.90
2018-04-15T09:16:40.519Z,99.90
2018-04-15T09:17:43.043Z,99.90
2018-04-15T09:18:45.567Z,99.90
2018-04-15T09:19:48.128Z,99.90
2018-04-15T09:20:50.690Z,99.90
2018-04-15T09:21:53.227Z,99.90
2018-04-15T09:22:56.524Z,99.90
2018-04-15T09:23:59.889Z,99.90
2018-04-15T09:25:02.423Z,99.90
2018-04-15T09:26:04.951Z,99.90
2018-04-15T09:27:07.479Z,99.90
2018-04-15T09:28:10.009Z,99.90
2018-04-15T09:29:12.531Z,99.90
2018-04-15T09:30:15.865Z,99.90
2018-04-15T09:31:18.391Z,99.90
2018-04-15T09:32:21.720Z,99.90
2018-04-15T09:33:24.257Z,99.90
2018-04-15T09:34:26.835Z,99.90
2018-04-15T09:35:29.354Z,99.90
2018-04-15T09:36:31.883Z,99.90
2018-04-15T09:37:34.412Z,99.90
2018-04-15T09:38:36.948Z,99.90
2018-04-15T09:39:39.522Z,99.90
2018-04-15T09:40:42.811Z,99.90
2018-04-15T09:41:46.104Z,99.90
2018-04-15T09:42:49.400Z,99.90
2018-04-15T09:43:51.927Z,99.90
2018-04-15T09:44:54.488Z,99.90
2018-04-15T09:45:57.019Z,99.90
2018-04-15T09:46:59.539Z,99.90
2018-04-15T09:48:02.829Z,99.90
2018-04-15T09:49:06.120Z,99.90
2018-04-15T09:50:09.475Z,99.90
2018-04-15T09:51:12.006Z,99.90
2018-04-15T09:52:14.534Z,99.90
2018-04-15T09:53:17.825Z,99.90
2018-04-15T09:54:20.348Z,99.90
2018-04-15T09:55:22.920Z,99.90
2018-04-15T09:56:25.449Z,99.90
2018-04-15T09:57:27.973Z,99.90
2018-04-15T09:58:31.309Z,99.90
2018-04-15T09:59:33.857Z,99.90
2018-04-15T10:00:36.380Z,99.90
2018-04-15T10:01:38.914Z,99.90
2018-04-15T10:02:41.438Z,99.90
2018-04-15T10:03:44.003Z,99.90
2018-04-15T10:04:46.533Z,99.90
2018-04-15T10:05:49.068Z,99.90
2018-04-15T10:06:51.595Z,99.90
2018-04-15T10:07:54.899Z,99.90
2018-04-15T10:08:57.468Z,99.90
2018-04-15T10:09:59.992Z,99.90
2018-04-15T10:11:02.517Z,99.90
2018-04-15T10:12:05.813Z,99.90
2018-04-15T10:13:08.345Z,99.90
2018-04-15T10:14:10.928Z,99.90
2018-04-15T10:15:13.459Z,99.90
2018-04-15T10:16:16.750Z,99.90
2018-04-15T10:17:20.039Z,99.90
2018-04-15T10:18:22.573Z,99.90
2018-04-15T10:19:25.146Z,99.90
2018-04-15T10:20:27.671Z,99.90
2018-04-15T10:21:30.190Z,99.90
2018-04-15T10:22:33.486Z,99.90
2018-04-15T10:23:36.009Z,99.90
2018-04-15T10:24:38.584Z,99.90
2018-04-15T10:25:41.128Z,99.90
2018-04-15T10:26:43.681Z,99.90
2018-04-15T10:27:46.983Z,99.90
2018-04-15T10:28:49.515Z,99.90
2018-04-15T10:29:52.083Z,99.90
2018-04-15T10:30:54.612Z,99.90
2018-04-15T10:31:57.141Z,99.90
2018-04-15T10:32:59.668Z,99.90
2018-04-15T10:34:02.234Z,99.90
2018-04-15T10:35:04.772Z,99.90
2018-04-15T10:36:07.340Z,99.90
2018-04-15T10:37:09.859Z,99.90
2018-04-15T10:38:12.398Z,99.90
2018-04-15T10:39:14.933Z,99.50
2018-04-15T10:40:17.473Z,99.10
2018-04-15T10:41:20.052Z,98.90
2018-04-15T10:42:22.589Z,99.20
2018-04-15T10:43:25.109Z,98.40
2018-04-15T10:44:28.398Z,98.80
2018-04-15T10:45:31.681Z,98.50
2018-04-15T10:46:34.269Z,98.50
2018-04-15T10:47:36.800Z,97.70
2018-04-15T10:48:39.330Z,97.60
2018-04-15T10:49:41.857Z,97.40
2018-04-15T10:50:44.392Z,97.10
2018-04-15T10:51:46.959Z,97.90
2018-04-15T10:52:49.494Z,97.70
2018-04-15T10:53:52.020Z,97.80
2018-04-15T10:54:55.317Z,97.40
2018-04-15T10:55:57.840Z,97.40
2018-04-15T10:57:00.407Z,96.90
2018-04-15T10:58:03.727Z,95.60
2018-04-15T10:59:06.309Z,95.60
2018-04-15T11:00:08.837Z,96.40
2018-04-15T11:01:12.143Z,95.80
2018-04-15T11:02:14.684Z,95.80
2018-04-15T11:03:17.216Z,96.20
2018-04-15T11:04:19.793Z,95.70
2018-04-15T11:05:22.327Z,96.00
2018-04-15T11:06:24.901Z,95.50
2018-04-15T11:07:27.429Z,95.80
2018-04-15T11:08:30.727Z,95.70
2018-04-15T11:09:33.256Z,95.70
2018-04-15T11:10:35.820Z,94.40
2018-04-15T11:11:38.348Z,94.90
2018-04-15T11:12:40.915Z,94.60
2018-04-15T11:13:43.468Z,95.50
2018-04-15T11:14:46.012Z,95.80
2018-04-15T11:15:49.312Z,94.30
2018-04-15T11:16:51.882Z,94.20
2018-04-15T11:17:54.420Z,94.10
2018-04-15T11:18:57.746Z,94.40
2018-04-15T11:20:00.313Z,94.40
2018-04-15T11:21:03.578Z,93.40
2018-04-15T11:22:06.120Z,93.40
2018-04-15T11:23:09.419Z,93.90
2018-04-15T11:24:12.739Z,93.30
2018-04-15T11:25:15.275Z,93.30
2018-04-15T11:26:17.805Z,93.40
2018-04-15T11:27:20.341Z,93.20
2018-04-15T11:28:22.935Z,93.40
2018-04-15T11:29:25.475Z,93.20
2018-04-15T11:30:27.997Z,93.10
2018-04-15T11:31:31.292Z,92.90
2018-04-15T11:32:34.604Z,92.20
2018-04-15T11:33:37.164Z,92.20
2018-04-15T11:34:39.691Z,91.90
2018-04-15T11:35:42.997Z,91.80
2018-04-15T11:36:45.522Z,91.50
2018-04-15T11:37:48.845Z,90.60
2018-04-15T11:38:51.429Z,90.90
2018-04-15T11:39:53.966Z,88.40
2018-04-15T11:40:57.293Z,90.70
2018-04-15T11:41:59.870Z,90.70
2018-04-15T11:43:02.380Z,90.20
2018-04-15T11:44:05.720Z,89.20
2018-04-15T11:45:08.297Z,89.10
2018-04-15T11:46:10.807Z,86.80
2018-04-15T11:47:14.101Z,86.50
2018-04-15T11:48:16.635Z,86.50
2018-04-15T11:49:19.207Z,84.00
2018-04-15T11:50:22.512Z,84.50
2018-04-15T11:51:25.079Z,84.50
2018-04-15T11:52:28.361Z,83.70
2018-04-15T11:53:30.890Z,84.40
2018-04-15T11:54:33.492Z,82.40
2018-04-15T11:55:36.785Z,82.70
2018-04-15T11:56:39.312Z,82.70
2018-04-15T11:57:41.840Z,83.50
2018-04-15T11:58:45.140Z,84.50
2018-04-15T11:59:47.701Z,84.60
2018-04-15T12:00:50.237Z,84.20
2018-04-15T12:01:52.779Z,85.50
2018-04-15T12:02:56.076Z,83.60
2018-04-15T12:03:59.365Z,84.00
2018-04-15T12:05:01.921Z,83.90
2018-04-15T12:06:05.215Z,85.30
2018-04-15T12:07:07.758Z,85.30
2018-04-15T12:08:11.055Z,87.60
2018-04-15T12:09:14.386Z,84.50
2018-04-15T12:10:16.939Z,84.50
2018-04-15T12:11:19.511Z,83.00
2018-04-15T12:12:22.039Z,84.40
2018-04-15T12:13:25.332Z,83.20
2018-04-15T12:14:27.864Z,83.20
2018-04-15T12:15:30.389Z,84.10
2018-04-15T12:16:32.943Z,83.40
2018-04-15T12:17:35.482Z,82.20
2018-04-15T12:18:38.791Z,82.00
2018-04-15T12:19:41.334Z,82.00
2018-04-15T12:20:44.656Z,85.20
2018-04-15T12:21:47.179Z,85.10
2018-04-15T12:22:49.730Z,82.60
2018-04-15T12:23:52.296Z,81.40
2018-04-15T12:24:54.844Z,81.70
2018-04-15T12:25:57.378Z,80.80
2018-04-15T12:26:59.907Z,79.10
2018-04-15T12:28:03.203Z,80.30
2018-04-15T12:29:06.549Z,82.80
2018-04-15T12:30:09.080Z,82.70
2018-04-15T12:31:11.656Z,80.10
2018-04-15T12:32:14.194Z,80.40
2018-04-15T12:33:16.724Z,83.10
2018-04-15T12:34:19.257Z,81.40
2018-04-15T12:35:21.838Z,81.10
2018-04-15T12:36:24.378Z,82.40
2018-04-15T12:37:26.926Z,78.90
2018-04-15T12:38:29.463Z,80.20
2018-04-15T12:39:31.987Z,78.00
2018-04-15T12:40:34.593Z,77.00
2018-04-15T12:41:37.119Z,76.80
2018-04-15T12:42:39.654Z,77.80
2018-04-15T12:43:42.188Z,76.20
2018-04-15T12:44:44.722Z,78.30
2018-04-15T12:45:47.288Z,77.40
2018-04-15T12:46:49.817Z,77.50
2018-04-15T12:47:53.103Z,76.20
2018-04-15T12:48:56.427Z,76.70
2018-04-15T12:49:58.955Z,76.60
2018-04-15T12:51:02.255Z,76.30
2018-04-15T12:52:04.796Z,76.30
2018-04-15T12:53:08.119Z,77.80
2018-04-15T12:54:10.647Z,77.80
2018-04-15T12:55:13.939Z,74.20
2018-04-15T12:56:17.276Z,75.20
2018-04-15T12:57:19.799Z,75.20
2018-04-15T12:58:22.329Z,76.70
2018-04-15T12:59:24.868Z,76.10
2018-04-15T13:00:27.429Z,75.00
2018-04-15T13:01:29.996Z,73.40
2018-04-15T13:02:32.516Z,73.50
2018-04-15T13:03:35.844Z,73.10
2018-04-15T13:04:38.368Z,73.00
2018-04-15T13:05:40.904Z,74.40
2018-04-15T13:06:43.435Z,72.70
2018-04-15T13:07:45.968Z,73.80
2018-04-15T13:08:48.535Z,73.00
2018-04-15T13:09:51.868Z,72.60
2018-04-15T13:10:54.388Z,72.60
2018-04-15T13:11:56.917Z,73.20
2018-04-15T13:12:59.444Z,74.90
2018-04-15T13:14:01.972Z,75.50
2018-04-15T13:15:05.304Z,73.80
2018-04-15T13:16:08.610Z,72.90
2018-04-15T13:17:11.149Z,73.00
2018-04-15T13:18:13.704Z,70.90
2018-04-15T13:19:16.253Z,70.30
2018-04-15T13:20:19.554Z,69.70
2018-04-15T13:21:22.083Z,69.70
2018-04-15T13:22:24.616Z,69.50
2018-04-15T13:23:27.191Z,68.80
2018-04-15T13:24:29.771Z,69.50
2018-04-15T13:25:32.303Z,69.50
2018-04-15T13:26:34.840Z,68.80
2018-04-15T13:27:37.367Z,67.70
2018-04-15T13:28:39.928Z,68.20
2018-04-15T13:29:42.461Z,69.80
2018-04-15T13:30:44.987Z,66.70
2018-04-15T13:31:48.304Z,68.40