createdAt,value
2022-09-26T00:01:28.533Z,12.71
2022-09-26T00:03:58.650Z,12.71
2022-09-26T00:06:27.288Z,12.71
2022-09-26T00:08:55.752Z,12.62
2022-09-26T00:11:25.772Z,12.73
2022-09-26T00:13:56.627Z,12.67
2022-09-26T00:16:25.104Z,12.71
2022-09-26T00:18:55.535Z,12.73
2022-09-26T00:21:24.567Z,12.76
2022-09-26T00:23:52.574Z,12.62
2022-09-26T00:26:22.088Z,12.61
2022-09-26T00:28:50.036Z,12.60
2022-09-26T00:31:22.154Z,12.50
2022-09-26T00:33:50.016Z,12.65
2022-09-26T00:36:18.021Z,12.58
2022-09-26T00:38:45.907Z,12.56
2022-09-26T00:41:14.496Z,12.45
2022-09-26T00:43:44.858Z,12.37
2022-09-26T00:46:24.515Z,12.35
2022-09-26T00:48:59.141Z,12.38
2022-09-26T00:51:26.785Z,12.40
2022-09-26T00:53:55.720Z,12.49
2022-09-26T00:56:27.381Z,12.31
2022-09-26T00:59:01.049Z,12.37
2022-09-26T01:01:30.463Z,12.37
2022-09-26T01:03:59.860Z,12.45
2022-09-26T01:06:27.722Z,12.40
2022-09-26T01:09:00.212Z,12.41
2022-09-26T01:11:31.500Z,12.38
2022-09-26T01:14:00.103Z,12.35
2022-09-26T01:16:28.171Z,12.32
2022-09-26T01:18:57.422Z,12.31
2022-09-26T01:21:58.240Z,12.34
2022-09-26T01:24:49.058Z,12.27
2022-09-26T01:27:37.074Z,12.35
2022-09-26T01:30:12.611Z,12.39
2022-09-26T01:33:23.529Z,12.37
2022-09-26T01:36:19.766Z,12.39
2022-09-26T01:39:00.237Z,12.42
2022-09-26T01:41:44.064Z,12.34
2022-09-26T01:44:25.419Z,12.29
2022-09-26T01:46:59.790Z,12.34
2022-09-26T01:49:29.354Z,12.29
2022-09-26T01:52:01.936Z,12.28
2022-09-26T01:54:36.150Z,12.26
2022-09-26T01:57:07.898Z,12.29
2022-09-26T01:59:41.398Z,12.30
2022-09-26T02:02:19.329Z,12.25
2022-09-26T02:04:51.219Z,12.39
2022-09-26T02:07:22.595Z,12.37
2022-09-26T02:09:59.175Z,12.35
2022-09-26T02:12:32.784Z,12.40
2022-09-26T02:15:03.682Z,12.39
2022-09-26T02:17:37.270Z,12.37
2022-09-26T02:20:11.177Z,12.25
2022-09-26T02:22:40.391Z,12.26
2022-09-26T02:25:09.515Z,12.28
2022-09-26T02:27:39.594Z,12.37
2022-09-26T02:30:11.915Z,12.37
2022-09-26T02:32:41.317Z,12.24
2022-09-26T02:35:30.624Z,12.31
2022-09-26T02:37:59.204Z,12.30
2022-09-26T02:40:36.744Z,12.33
2022-09-26T02:43:20.274Z,12.40
2022-09-26T02:45:53.617Z,12.36
2022-09-26T02:48:32.590Z,12.33
2022-09-26T02:51:11.557Z,12.41
2022-09-26T02:54:00.055Z,12.28
2022-09-26T02:56:47.942Z,12.31
2022-09-26T02:59:22.819Z,12.29
2022-09-26T03:01:56.532Z,12.28
2022-09-26T03:04:37.454Z,12.30
2022-09-26T03:07:08.974Z,12.30
2022-09-26T03:09:37.501Z,12.22
2022-09-26T03:12:09.976Z,12.20
2022-09-26T03:14:40.805Z,12.15
2022-09-26T03:17:09.756Z,12.13
2022-09-26T03:19:46.518Z,12.12
2022-09-26T03:22:15.730Z,11.93
2022-09-26T03:24:44.218Z,12.05
2022-09-26T03:27:14.867Z,12.17
2022-09-26T03:29:42.752Z,12.14
2022-09-26T03:32:16.558Z,11.94
2022-09-26T03:34:46.131Z,11.86
2022-09-26T03:37:16.449Z,11.94
2022-09-26T03:39:44.470Z,11.96
2022-09-26T03:42:24.064Z,11.94
2022-09-26T03:44:53.671Z,12.03
2022-09-26T03:47:31.185Z,11.79
2022-09-26T03:50:00.509Z,11.83
2022-09-26T03:52:28.607Z,11.81
2022-09-26T03:54:56.374Z,11.71
2022-09-26T03:57:24.329Z,11.84
2022-09-26T03:59:57.898Z,11.79
2022-09-26T04:02:32.216Z,11.82
2022-09-26T04:05:15.990Z,11.75
2022-09-26T04:07:44.768Z,11.77
2022-09-26T04:10:12.829Z,11.83
2022-09-26T04:12:41.316Z,11.78
2022-09-26T04:15:10.167Z,11.85
2022-09-26T04:17:38.121Z,11.87
2022-09-26T04:20:06.747Z,11.95
2022-09-26T04:22:37.209Z,11.90
2022-09-26T04:25:06.337Z,11.77
2022-09-26T04:27:34.239Z,11.76
2022-09-26T04:30:02.153Z,11.75
2022-09-26T04:32:48.311Z,11.78
2022-09-26T04:35:16.051Z,11.73
2022-09-26T04:37:45.160Z,11.63
2022-09-26T04:40:14.142Z,11.54
2022-09-26T04:42:52.236Z,11.38
2022-09-26T04:45:20.066Z,11.33
2022-09-26T04:47:47.913Z,11.41
2022-09-26T04:50:28.913Z,11.23
2022-09-26T04:53:09.038Z,11.34
2022-09-26T04:55:54.297Z,11.26
2022-09-26T04:58:22.370Z,11.40
2022-09-26T05:00:50.330Z,11.30
2022-09-26T05:03:29.483Z,11.27
2022-09-26T05:05:57.334Z,11.20
2022-09-26T05:08:29.260Z,11.10
2022-09-26T05:10:58.343Z,11.11
2022-09-26T05:13:27.626Z,11.10
2022-09-26T05:15:59.285Z,11.01
2022-09-26T05:18:28.471Z,11.04
2022-09-26T05:20:58.325Z,11.16
2022-09-26T05:23:45.619Z,11.04
2022-09-26T05:26:23.493Z,11.08
2022-09-26T05:28:54.427Z,11.10
2022-09-26T05:31:28.996Z,11.16
2022-09-26T05:33:57.451Z,11.08
2022-09-26T05:36:25.757Z,11.09
2022-09-26T05:38:55.387Z,10.96
2022-09-26T05:41:22.698Z,11.09
2022-09-26T05:43:51.136Z,10.99
2022-09-26T05:46:19.221Z,11.02
2022-09-26T05:48:51.002Z,10.87
2022-09-26T05:51:23.316Z,10.93
2022-09-26T05:53:51.334Z,11.18
2022-09-26T05:56:23.737Z,11.15
2022-09-26T05:59:12.622Z,11.12
2022-09-26T06:01:59.447Z,11.17
2022-09-26T06:04:49.419Z,11.34
2022-09-26T06:07:34.546Z,11.40
2022-09-26T06:10:07.090Z,11.30
2022-09-26T06:12:56.612Z,11.36
2022-09-26T06:15:24.962Z,11.33
2022-09-26T06:17:58.748Z,11.30
2022-09-26T06:20:26.600Z,11.18
2022-09-26T06:22:56.005Z,11.39
2022-09-26T06:25:23.887Z,11.45
2022-09-26T06:28:00.170Z,11.55
2022-09-26T06:30:29.073Z,11.50
2022-09-26T06:33:04.886Z,11.61
2022-09-26T06:35:42.852Z,11.73
2022-09-26T06:38:14.437Z,11.71
2022-09-26T06:40:42.239Z,11.74
2022-09-26T06:43:11.481Z,11.65
2022-09-26T06:45:57.995Z,11.59
2022-09-26T06:48:32.168Z,11.72
2022-09-26T06:51:02.729Z,11.73
2022-09-26T06:53:31.793Z,11.66
2022-09-26T06:56:00.486Z,11.77
2022-09-26T06:58:30.539Z,11.86
2022-09-26T07:01:06.502Z,11.89
2022-09-26T07:03:54.415Z,11.99
2022-09-26T07:06:41.298Z,12.06
2022-09-26T07:09:44.265Z,12.11
2022-09-26T07:12:40.216Z,12.25
2022-09-26T07:15:17.930Z,12.20
2022-09-26T07:25:05.079Z,12.31
2022-09-26T07:27:32.924Z,12.41
2022-09-26T07:30:01.696Z,12.53
2022-09-26T07:32:32.049Z,12.76
2022-09-26T07:35:17.186Z,12.71
2022-09-26T07:37:45.059Z,12.72
2022-09-26T07:40:13.219Z,12.70
2022-09-26T07:42:41.849Z,12.86
2022-09-26T07:45:24.590Z,12.89
2022-09-26T07:48:15.525Z,13.00
2022-09-26T07:51:06.990Z,13.14
2022-09-26T07:53:44.391Z,13.08
2022-09-26T07:56:47.683Z,13.13
2022-09-26T07:59:22.771Z,13.16
2022-09-26T08:02:02.517Z,13.28
2022-09-26T08:04:41.917Z,13.36
2022-09-26T08:07:13.181Z,13.39
2022-09-26T08:09:53.884Z,13.33
2022-09-26T08:12:44.199Z,13.36
2022-09-26T08:15:28.134Z,13.44
2022-09-26T08:18:08.329Z,13.56
2022-09-26T08:20:38.271Z,13.85
2022-09-26T08:23:06.139Z,13.79
2022-09-26T08:25:34.635Z,13.66
2022-09-26T08:28:12.125Z,13.57
2022-09-26T08:30:51.461Z,13.52
2022-09-26T08:34:04.310Z,13.67
2022-09-26T08:37:04.635Z,13.93
2022-09-26T08:39:59.779Z,14.09
2022-09-26T08:43:38.955Z,14.07
2022-09-26T08:46:51.213Z,14.06
2022-09-26T08:49:58.462Z,14.09
2022-09-26T08:52:34.294Z,14.23
2022-09-26T08:55:07.227Z,14.13
2022-09-26T08:57:40.547Z,14.12
2022-09-26T09:00:22.420Z,14.18
2022-09-26T09:03:06.504Z,14.12
2022-09-26T09:05:41.754Z,14.17
2022-09-26T09:08:21.954Z,14.44
2022-09-26T09:11:21.006Z,14.55
2022-09-26T09:14:12.797Z,14.87
2022-09-26T09:17:10.951Z,14.81
2022-09-26T09:20:35.527Z,15.14
2022-09-26T09:23:51.177Z,15.37
2022-09-26T09:29:49.871Z,15.17
2022-09-26T09:32:54.161Z,15.22
2022-09-26T09:35:50.622Z,14.98
2022-09-26T09:38:39.772Z,14.89
2022-09-26T09:41:37.308Z,14.98
2022-09-26T09:44:26.617Z,15.17
2022-09-26T09:46:56.943Z,15.21
2022-09-26T09:49:25.973Z,15.35
2022-09-26T09:52:06.402Z,15.50
2022-09-26T09:54:49.568Z,15.46
2022-09-26T09:57:40.520Z,15.66
2022-09-26T10:00:16.278Z,15.59
2022-09-26T10:03:01.401Z,15.75
2022-09-26T10:05:41.642Z,15.83
2022-09-26T10:08:14.146Z,15.81
2022-09-26T10:11:16.908Z,15.75
2022-09-26T10:14:03.182Z,15.77
2022-09-26T10:17:18.464Z,15.95
2022-09-26T10:20:05.454Z,15.82
2022-09-26T10:22:45.419Z,16.02
2022-09-26T10:25:27.803Z,16.09
2022-09-26T10:27:59.191Z,16.02
2022-09-26T10:30:34.692Z,15.92
2022-09-26T10:33:25.527Z,16.23
2022-09-26T10:36:17.159Z,16.34
2022-09-26T10:39:06.295Z,16.28
2022-09-26T10:41:47.497Z,16.40
2022-09-26T10:44:26.019Z,16.42
2022-09-26T10:47:23.633Z,16.58
2022-09-26T10:50:31.066Z,16.48
2022-09-26T10:53:15.478Z,16.67
2022-09-26T10:55:47.096Z,16.40
2022-09-26T10:58:22.237Z,16.54
2022-09-26T11:01:00.194Z,16.41
2022-09-26T11:03:42.102Z,16.36
2022-09-26T11:06:28.332Z,16.37
2022-09-26T11:09:07.406Z,16.47
2022-09-26T11:11:55.324Z,16.32
2022-09-26T11:14:29.102Z,16.21
2022-09-26T11:17:09.714Z,16.28
2022-09-26T11:19:54.497Z,15.97
2022-09-26T11:22:29.969Z,16.03
2022-09-26T11:27:58.899Z,16.14
2022-09-26T11:33:45.758Z,15.95
2022-09-26T11:37:13.850Z,16.23
2022-09-26T11:39:59.735Z,16.21
2022-09-26T11:42:58.135Z,16.24
2022-09-26T11:45:44.027Z,16.18
2022-09-26T11:48:56.217Z,16.21
2022-09-26T11:51:59.121Z,16.21
2022-09-26T11:54:38.984Z,16.20
2022-09-26T11:57:21.644Z,16.30
2022-09-26T12:00:16.030Z,16.48
2022-09-26T12:03:27.334Z,16.46
2022-09-26T12:06:03.283Z,16.46
2022-09-26T12:09:01.870Z,16.26
2022-09-26T12:11:39.298Z,16.13
2022-09-26T12:14:38.096Z,16.19
2022-09-26T12:17:24.112Z,16.15
2022-09-26T12:20:00.717Z,16.29
2022-09-26T12:22:37.743Z,16.48
2022-09-26T12:25:34.535Z,20.25
2022-09-26T12:28:25.464Z,20.25
2022-09-26T12:31:08.671Z,20.98
2022-09-26T12:34:07.300Z,23.16
2022-09-26T12:36:48.388Z,22.96
2022-09-26T12:39:48.035Z,19.15
2022-09-26T12:42:28.728Z,18.37
2022-09-26T12:45:07.169Z,17.60
2022-09-26T12:47:55.100Z,17.69
2022-09-26T12:50:33.989Z,17.71
2022-09-26T12:53:37.402Z,17.66
2022-09-26T12:56:10.961Z,17.71
2022-09-26T12:58:57.453Z,17.49
2022-09-26T13:01:44.982Z,17.36
2022-09-26T13:04:41.601Z,17.20
2022-09-26T13:07:21.128Z,17.16
2022-09-26T13:10:21.969Z,16.87
2022-09-26T13:13:14.402Z,16.88
2022-09-26T13:15:59.036Z,16.70
2022-09-26T13:18:37.244Z,16.63
2022-09-26T13:21:10.072Z,16.72
2022-09-26T13:23:42.252Z,16.54
2022-09-26T13:26:15.846Z,16.50
2022-09-26T13:29:12.980Z,16.33
2022-09-26T13:31:42.281Z,16.39
2022-09-26T13:34:18.790Z,16.29
2022-09-26T13:36:47.229Z,16.28
2022-09-26T13:39:23.983Z,16.39
2022-09-26T13:42:01.873Z,16.18
2022-09-26T13:44:47.102Z,16.23
2022-09-26T13:47:27.068Z,16.31
2022-09-26T13:50:14.893Z,16.57
2022-09-26T13:52:52.341Z,16.56
2022-09-26T13:55:22.236Z,16.72
2022-09-26T13:57:51.602Z,16.91
2022-09-26T14:00:51.522Z,16.95
2022-09-26T14:03:43.097Z,16.74
2022-09-26T14:06:35.057Z,16.86
2022-09-26T14:09:27.825Z,16.88
2022-09-26T14:12:19.686Z,16.94
2022-09-26T14:14:53.478Z,16.88
2022-09-26T14:17:54.737Z,16.85
2022-09-26T14:20:27.755Z,16.86
2022-09-26T14:22:58.051Z,16.92
2022-09-26T14:25:57.762Z,17.25
2022-09-26T14:28:34.230Z,17.47
2022-09-26T14:31:21.435Z,17.50
2022-09-26T14:33:50.718Z,17.02
2022-09-26T14:36:26.775Z,16.91
2022-09-26T14:38:55.804Z,16.90
2022-09-26T14:41:29.866Z,16.87
2022-09-26T14:44:01.274Z,16.54
2022-09-26T14:46:33.421Z,16.53
2022-09-26T14:49:05.805Z,16.57
2022-09-26T14:51:38.143Z,16.47
2022-09-26T14:54:15.043Z,16.44
2022-09-26T14:56:46.688Z,16.38
2022-09-26T14:59:41.181Z,16.33
2022-09-26T15:02:24.298Z,16.29
2022-09-26T15:05:02.365Z,16.16
2022-09-26T15:07:35.093Z,16.10
2022-09-26T15:10:09.229Z,16.11
2022-09-26T15:12:42.345Z,16.14
2022-09-26T15:15:19.475Z,16.20
2022-09-26T15:17:51.092Z,16.08
2022-09-26T15:20:22.510Z,16.18
2022-09-26T15:22:53.990Z,16.20
2022-09-26T15:25:23.755Z,16.26
2022-09-26T15:27:54.928Z,16.14
2022-09-26T15:30:27.292Z,16.05
2022-09-26T15:32:58.269Z,16.09
2022-09-26T15:35:27.737Z,16.04
2022-09-26T15:38:00.956Z,16.04
2022-09-26T15:40:30.611Z,16.05
2022-09-26T15:43:12.213Z,16.04
2022-09-26T15:45:58.075Z,16.05
2022-09-26T15:48:29.302Z,16.13
2022-09-26T15:51:02.835Z,16.21
2022-09-26T15:53:39.423Z,16.11
2022-09-26T15:56:11.373Z,16.06
2022-09-26T15:58:47.247Z,15.92
2022-09-26T16:01:18.689Z,15.98
2022-09-26T16:03:57.187Z,15.78
2022-09-26T16:06:33.653Z,15.72
2022-09-26T16:09:21.492Z,15.67
2022-09-26T16:11:53.769Z,15.64
2022-09-26T16:14:26.872Z,15.57
2022-09-26T16:17:01.426Z,15.55
2022-09-26T16:19:33.246Z,15.50
2022-09-26T16:22:22.910Z,15.35
2022-09-26T16:24:52.410Z,15.53
2022-09-26T16:27:26.004Z,15.42
2022-09-26T16:29:54.278Z,15.24
2022-09-26T16:32:23.269Z,15.28
2022-09-26T16:34:51.375Z,15.13
2022-09-26T16:37:20.456Z,15.13
2022-09-26T16:39:59.346Z,15.27
2022-09-26T16:42:32.745Z,15.23
2022-09-26T16:45:05.569Z,15.14
2022-09-26T16:47:36.258Z,15.23
2022-09-26T16:50:29.075Z,14.98
2022-09-26T16:52:57.457Z,14.97
2022-09-26T16:55:29.109Z,14.81
2022-09-26T16:57:59.239Z,14.74
2022-09-26T17:00:52.015Z,14.71
2022-09-26T17:03:23.976Z,14.61
2022-09-26T17:05:56.846Z,14.55
2022-09-26T17:08:27.944Z,14.58
2022-09-26T17:11:03.078Z,14.59
2022-09-26T17:13:35.171Z,14.57
2022-09-26T17:16:04.712Z,14.47
2022-09-26T17:18:33.852Z,14.41
2022-09-26T17:21:02.553Z,14.36
2022-09-26T17:23:42.313Z,14.34
2022-09-26T17:26:18.722Z,14.23
2022-09-26T17:28:47.036Z,14.19
2022-09-26T17:31:20.270Z,14.32
2022-09-26T17:33:52.419Z,14.12
2022-09-26T17:36:25.471Z,14.20
2022-09-26T17:38:59.322Z,14.02
2022-09-26T17:41:31.343Z,14.03
2022-09-26T17:44:00.889Z,14.02
2022-09-26T17:46:30.243Z,14.10
2022-09-26T17:48:59.301Z,14.01
2022-09-26T17:51:27.404Z,14.01
2022-09-26T17:53:57.442Z,14.16
2022-09-26T17:56:26.488Z,14.02
2022-09-26T17:58:57.022Z,13.92
2022-09-26T18:01:27.475Z,13.86
2022-09-26T18:03:59.853Z,13.72
2022-09-26T18:06:31.392Z,13.65
2022-09-26T18:09:01.864Z,13.74
2022-09-26T18:11:30.347Z,13.69
2022-09-26T18:13:59.937Z,13.74
2022-09-26T18:16:27.879Z,13.82
2022-09-26T18:18:56.003Z,13.70
2022-09-26T18:21:24.199Z,13.70
2022-09-26T18:23:56.079Z,13.49
2022-09-26T18:26:30.207Z,13.69
2022-09-26T18:29:08.173Z,13.53
2022-09-26T18:31:39.459Z,13.45
2022-09-26T18:34:13.739Z,13.60
2022-09-26T18:36:41.817Z,13.45
2022-09-26T18:39:10.383Z,13.46
2022-09-26T18:41:39.540Z,13.49
2022-09-26T18:44:16.256Z,13.61
2022-09-26T18:46:46.995Z,13.52
2022-09-26T18:49:15.734Z,13.40
2022-09-26T18:51:45.810Z,13.44
2022-09-26T18:54:15.844Z,13.30
2022-09-26T18:57:01.684Z,13.25
2022-09-26T18:59:32.171Z,13.23
2022-09-26T19:02:02.074Z,13.31
2022-09-26T19:04:31.765Z,13.26
2022-09-26T19:07:01.953Z,13.21
2022-09-26T19:09:34.257Z,13.26
2022-09-26T19:12:02.528Z,13.24
2022-09-26T19:14:32.853Z,13.32
2022-09-26T19:17:01.049Z,13.15
2022-09-26T19:19:30.340Z,13.16
2022-09-26T19:22:01.064Z,13.28
2022-09-26T19:24:35.517Z,13.24
2022-09-26T19:27:06.864Z,13.34
2022-09-26T19:29:39.616Z,13.26
2022-09-26T19:32:11.896Z,13.28
2022-09-26T19:34:40.393Z,13.24
2022-09-26T19:37:10.160Z,13.20
2022-09-26T19:39:38.778Z,13.07
2022-09-26T19:42:07.028Z,13.07
2022-09-26T19:45:17.213Z,13.03
2022-09-26T19:47:53.257Z,13.08
2022-09-26T19:50:27.789Z,13.07
2022-09-26T19:52:59.793Z,12.86
2022-09-26T19:55:32.153Z,12.82
2022-09-26T19:58:14.197Z,13.06
2022-09-26T20:00:50.731Z,13.19
2022-09-26T20:03:26.598Z,12.96
2022-09-26T20:05:54.751Z,12.90
2022-09-26T20:08:27.282Z,12.89
2022-09-26T20:10:57.832Z,12.92
2022-09-26T20:14:09.690Z,12.91
2022-09-26T20:16:46.837Z,12.95
2022-09-26T20:19:21.207Z,12.90
2022-09-26T20:21:52.187Z,12.89
2022-09-26T20:24:20.155Z,12.82
2022-09-26T20:26:50.564Z,12.78
2022-09-26T20:29:18.480Z,12.78
2022-09-26T20:31:47.703Z,12.85
2022-09-26T20:34:17.183Z,12.80
2022-09-26T20:36:48.664Z,12.88
2022-09-26T20:39:21.111Z,12.82
2022-09-26T20:41:49.274Z,12.75
2022-09-26T20:44:24.645Z,12.69
2022-09-26T20:46:59.203Z,12.75
2022-09-26T20:49:31.224Z,12.89
2022-09-26T20:52:02.324Z,12.71
2022-09-26T20:54:33.733Z,12.72
2022-09-26T20:57:02.193Z,12.61
2022-09-26T20:59:37.629Z,12.59
2022-09-26T21:02:25.815Z,12.74
2022-09-26T21:04:54.007Z,12.77
2022-09-26T21:07:23.280Z,12.65
2022-09-26T21:09:52.071Z,12.77
2022-09-26T21:12:20.038Z,12.78
2022-09-26T21:14:47.956Z,12.87
2022-09-26T21:17:20.056Z,12.76
2022-09-26T21:19:48.883Z,12.89
2022-09-26T21:22:43.117Z,12.73
2022-09-26T21:25:16.567Z,12.76
2022-09-26T21:27:45.892Z,12.76
2022-09-26T21:30:15.434Z,12.83
2022-09-26T21:32:51.194Z,12.66
2022-09-26T21:35:22.632Z,12.60
2022-09-26T21:37:53.219Z,12.63
2022-09-26T21:40:25.056Z,12.58
2022-09-26T21:42:57.355Z,12.62
2022-09-26T21:45:27.686Z,12.61
2022-09-26T21:47:58.251Z,12.61
2022-09-26T21:50:28.284Z,12.79
2022-09-26T21:52:59.188Z,12.58
2022-09-26T21:55:30.900Z,12.56
2022-09-26T21:58:02.349Z,12.65
2022-09-26T22:00:30.221Z,12.70
2022-09-26T22:03:00.565Z,12.78
2022-09-26T22:05:28.951Z,12.77
2022-09-26T22:07:58.284Z,12.66
2022-09-26T22:10:27.025Z,12.73
2022-09-26T22:13:09.873Z,12.70
2022-09-26T22:15:37.763Z,12.75
2022-09-26T22:18:07.162Z,12.73
2022-09-26T22:20:35.423Z,12.87
2022-09-26T22:23:03.268Z,12.85
2022-09-26T22:25:31.550Z,12.74
2022-09-26T22:27:59.777Z,12.86
2022-09-26T22:30:27.930Z,12.75
2022-09-26T22:32:55.841Z,12.68
2022-09-26T22:35:25.314Z,12.78
2022-09-26T22:37:53.423Z,12.73
2022-09-26T22:40:21.326Z,12.79
2022-09-26T22:42:50.438Z,12.81
2022-09-26T22:45:18.340Z,12.77
2022-09-26T22:47:46.145Z,12.73
2022-09-26T22:50:14.025Z,12.75
2022-09-26T22:52:43.789Z,12.80
2022-09-26T22:55:11.715Z,12.76
2022-09-26T22:57:39.594Z,12.70
2022-09-26T23:00:08.889Z,12.81
2022-09-26T23:02:37.974Z,12.69
2022-09-26T23:05:06.649Z,12.71
2022-09-26T23:07:34.457Z,12.73
2022-09-26T23:10:03.742Z,12.65
2022-09-26T23:12:32.436Z,12.70
2022-09-26T23:15:00.770Z,12.64
2022-09-26T23:17:28.957Z,12.75
2022-09-26T23:19:56.838Z,12.70
2022-09-26T23:22:24.644Z,12.82
2022-09-26T23:24:52.499Z,12.83
2022-09-26T23:27:21.891Z,12.77
2022-09-26T23:29:49.766Z,12.74
2022-09-26T23:32:17.610Z,12.70
2022-09-26T23:34:45.515Z,13.31
2022-09-26T23:37:13.674Z,13.23
2022-09-26T23:39:41.510Z,13.18
2022-09-26T23:42:09.565Z,13.14
2022-09-26T23:44:38.825Z,12.93
2022-09-26T23:47:06.738Z,12.87
2022-09-26T23:49:34.528Z,12.87
2022-09-26T23:52:02.678Z,12.80
2022-09-26T23:54:30.506Z,12.68
2022-09-26T23:56:58.324Z,12.69
2022-09-26T23:59:26.187Z,12.56
