createdAt,value
2024-02-10T00:02:20.459Z,1.90
2024-02-10T00:05:22.438Z,2.63
2024-02-10T00:08:24.476Z,1.88
2024-02-10T00:11:26.221Z,2.35
2024-02-10T00:14:27.647Z,1.73
2024-02-10T00:17:29.258Z,2.75
2024-02-10T00:20:31.032Z,1.92
2024-02-10T00:23:32.497Z,2.50
2024-02-10T00:26:34.286Z,2.30
2024-02-10T00:29:38.213Z,2.08
2024-02-10T00:32:39.934Z,1.63
2024-02-10T00:35:41.799Z,1.92
2024-02-10T00:38:43.513Z,2.38
2024-02-10T00:41:44.938Z,2.75
2024-02-10T00:44:46.741Z,2.10
2024-02-10T00:47:48.574Z,2.10
2024-02-10T00:50:50.050Z,1.95
2024-02-10T00:53:51.745Z,2.70
2024-02-10T00:56:53.191Z,2.25
2024-02-10T00:59:54.923Z,2.90
2024-02-10T01:02:56.390Z,2.08
2024-02-10T01:05:57.850Z,2.35
2024-02-10T01:08:59.612Z,1.95
2024-02-10T01:12:01.376Z,2.13
2024-02-10T01:15:02.805Z,1.85
2024-02-10T01:18:04.528Z,2.53
2024-02-10T01:21:07.108Z,2.33
2024-02-10T01:24:09.615Z,2.13
2024-02-10T01:27:11.352Z,2.47
2024-02-10T01:30:12.822Z,2.08
2024-02-10T01:33:14.365Z,2.10
2024-02-10T01:36:15.881Z,2.30
2024-02-10T01:39:17.615Z,1.55
2024-02-10T01:42:19.116Z,2.50
2024-02-10T01:45:20.810Z,1.90
2024-02-10T01:48:22.366Z,2.58
2024-02-10T01:51:24.235Z,1.45
2024-02-10T01:54:25.997Z,1.77
2024-02-10T01:57:27.441Z,1.80
2024-02-10T02:00:29.184Z,2.72
2024-02-10T02:03:30.882Z,1.95
2024-02-10T02:06:32.343Z,1.15
2024-02-10T02:09:34.083Z,1.42
2024-02-10T02:12:36.090Z,1.90
2024-02-10T02:15:37.532Z,1.70
2024-02-10T02:18:39.364Z,2.15
2024-02-10T02:21:41.152Z,1.65
2024-02-10T02:24:42.606Z,1.90
2024-02-10T02:27:44.371Z,1.52
2024-02-10T02:30:46.159Z,1.55
2024-02-10T02:33:47.985Z,1.77
2024-02-10T02:36:49.428Z,1.98
2024-02-10T02:39:50.848Z,1.65
2024-02-10T02:42:52.570Z,1.60
2024-02-10T02:45:54.380Z,2.05
2024-02-10T02:48:55.922Z,1.88
2024-02-10T02:51:57.736Z,1.45
2024-02-10T02:54:59.326Z,1.77
2024-02-10T02:58:00.742Z,2.00
2024-02-10T03:01:02.520Z,1.70
2024-02-10T03:04:04.568Z,1.50
2024-02-10T03:07:06.038Z,1.58
2024-02-10T03:10:07.462Z,1.75
2024-02-10T03:13:09.230Z,1.60
2024-02-10T03:16:10.970Z,2.20
2024-02-10T03:19:12.959Z,1.88
2024-02-10T03:22:14.851Z,1.88
2024-02-10T03:25:16.785Z,1.77
2024-02-10T03:28:18.631Z,1.83
2024-02-10T03:31:20.097Z,1.52
2024-02-10T03:34:22.177Z,2.15
2024-02-10T03:37:24.070Z,2.35
2024-02-10T03:40:25.579Z,2.13
2024-02-10T03:43:27.223Z,2.85
2024-02-10T03:46:28.693Z,1.83
2024-02-10T03:49:30.171Z,2.00
2024-02-10T03:52:32.151Z,1.92
2024-02-10T03:55:34.192Z,1.48
2024-02-10T03:58:35.669Z,1.70
2024-02-10T04:01:37.463Z,1.25
2024-02-10T04:04:39.276Z,1.73
2024-02-10T04:07:40.858Z,1.58
2024-02-10T04:10:42.553Z,1.77
2024-02-10T04:13:44.371Z,1.50
2024-02-10T04:16:45.814Z,1.65
2024-02-10T04:19:47.467Z,1.60
2024-02-10T04:22:48.995Z,1.83
2024-02-10T04:25:50.854Z,1.90
2024-02-10T04:28:52.686Z,1.45
2024-02-10T04:31:54.548Z,1.75
2024-02-10T04:34:56.506Z,1.02
2024-02-10T04:37:57.967Z,1.55
2024-02-10T04:40:59.886Z,1.60
2024-02-10T04:44:01.700Z,1.60
2024-02-10T04:47:03.203Z,1.50
2024-02-10T04:50:05.154Z,1.27
2024-02-10T04:53:06.960Z,1.50
2024-02-10T04:56:08.476Z,1.38
2024-02-10T04:59:10.001Z,1.38
2024-02-10T05:02:11.845Z,1.90
2024-02-10T05:05:13.271Z,1.58
2024-02-10T05:08:14.878Z,1.48
2024-02-10T05:11:16.902Z,1.38
2024-02-10T05:14:18.311Z,0.90
2024-02-10T05:17:20.091Z,1.13
2024-02-10T05:20:21.969Z,1.70
2024-02-10T05:23:23.803Z,1.40
2024-02-10T05:26:25.517Z,1.15
2024-02-10T05:29:27.154Z,1.60
2024-02-10T05:32:28.824Z,1.27
2024-02-10T05:35:30.672Z,0.93
2024-02-10T05:38:32.071Z,1.02
2024-02-10T05:41:33.962Z,1.02
2024-02-10T05:44:35.736Z,0.98
2024-02-10T05:47:37.218Z,1.17
2024-02-10T05:50:38.943Z,1.02
2024-02-10T05:53:40.687Z,1.02
2024-02-10T05:56:42.108Z,1.20
2024-02-10T05:59:43.828Z,0.98
2024-02-10T06:02:45.857Z,0.90
2024-02-10T06:05:47.370Z,1.35
2024-02-10T06:08:49.474Z,0.80
2024-02-10T06:11:51.299Z,1.10
2024-02-10T06:14:52.720Z,0.60
2024-02-10T06:17:54.195Z,1.42
2024-02-10T06:20:55.634Z,1.15
2024-02-10T06:23:57.381Z,1.00
2024-02-10T06:26:59.049Z,1.15
2024-02-10T06:30:00.482Z,1.30
2024-02-10T06:33:02.350Z,0.88
2024-02-10T06:36:03.810Z,0.77
2024-02-10T06:39:05.258Z,1.08
2024-02-10T06:42:07.041Z,1.38
2024-02-10T06:45:08.991Z,0.88
2024-02-10T06:48:10.642Z,1.00
2024-02-10T06:51:12.243Z,0.93
2024-02-10T06:54:13.681Z,1.23
2024-02-10T06:57:15.104Z,1.05
2024-02-10T07:00:17.307Z,1.30
2024-02-10T07:03:19.547Z,1.17
2024-02-10T07:06:20.994Z,0.88
2024-02-10T07:09:22.805Z,0.98
2024-02-10T07:12:24.572Z,1.05
2024-02-10T07:15:26.043Z,1.50
2024-02-10T07:18:27.965Z,1.00
2024-02-10T07:21:29.603Z,1.50
2024-02-10T07:24:31.008Z,1.80
2024-02-10T07:27:32.773Z,1.98
2024-02-10T07:30:34.569Z,1.30
2024-02-10T07:33:36.019Z,1.90
2024-02-10T07:36:37.451Z,1.75
2024-02-10T07:39:38.860Z,1.98
2024-02-10T07:42:40.483Z,1.52
2024-02-10T07:45:42.019Z,1.50
2024-02-10T07:48:43.518Z,1.40
2024-02-10T07:51:45.235Z,1.40
2024-02-10T07:54:46.962Z,1.80
2024-02-10T07:57:48.393Z,1.83
2024-02-10T08:00:49.868Z,1.65
2024-02-10T08:03:51.556Z,1.85
2024-02-10T08:06:53.040Z,1.50
2024-02-10T08:09:54.949Z,1.50
2024-02-10T08:12:56.795Z,1.33
2024-02-10T08:16:00.391Z,1.48
2024-02-10T08:19:03.574Z,1.80
2024-02-10T08:22:05.219Z,1.42
2024-02-10T08:25:06.660Z,1.88
2024-02-10T08:28:08.410Z,1.27
2024-02-10T08:31:10.111Z,1.30
2024-02-10T08:34:11.541Z,1.40
2024-02-10T08:37:13.372Z,1.65
2024-02-10T08:40:14.858Z,1.75
2024-02-10T08:43:16.688Z,1.33
2024-02-10T08:46:18.545Z,1.15
2024-02-10T08:49:20.027Z,1.42
2024-02-10T08:52:24.281Z,1.92
2024-02-10T08:55:28.357Z,1.60
2024-02-10T08:58:29.930Z,1.42
2024-02-10T09:01:31.424Z,1.75
2024-02-10T09:04:33.277Z,1.90
2024-02-10T09:07:34.840Z,1.63
2024-02-10T09:10:36.853Z,1.70
2024-02-10T09:13:38.424Z,1.73
2024-02-10T09:16:39.902Z,1.38
2024-02-10T09:19:41.702Z,1.58
2024-02-10T09:22:43.491Z,1.90
2024-02-10T09:25:45.376Z,1.50
2024-02-10T09:28:47.252Z,1.70
2024-02-10T09:31:48.998Z,1.70
2024-02-10T09:34:50.819Z,1.88
2024-02-10T09:37:52.330Z,1.50
2024-02-10T09:40:53.799Z,1.58
2024-02-10T09:43:55.629Z,1.85
2024-02-10T09:46:57.677Z,1.50
2024-02-10T09:50:02.040Z,1.83
2024-02-10T09:53:03.989Z,1.17
2024-02-10T09:56:05.670Z,1.63
2024-02-10T09:59:07.130Z,1.40
2024-02-10T10:02:08.880Z,1.27
2024-02-10T10:05:10.952Z,1.13
2024-02-10T10:08:12.711Z,1.33
2024-02-10T10:11:14.601Z,1.23
2024-02-10T10:14:16.177Z,1.25
2024-02-10T10:17:17.667Z,1.27
2024-02-10T10:20:19.478Z,1.30
2024-02-10T10:23:21.245Z,1.33
2024-02-10T10:26:22.977Z,1.55
2024-02-10T10:29:25.236Z,1.30
2024-02-10T10:32:26.939Z,1.33
2024-02-10T10:35:28.764Z,1.50
2024-02-10T10:38:30.379Z,1.13
2024-02-10T10:41:31.842Z,1.35
2024-02-10T10:44:33.618Z,1.75
2024-02-10T10:47:35.458Z,1.30
2024-02-10T10:50:37.286Z,1.30
2024-02-10T10:53:39.121Z,1.30
2024-02-10T10:56:40.553Z,1.20
2024-02-10T10:59:42.307Z,1.60
2024-02-10T11:02:45.371Z,1.25
2024-02-10T11:05:47.098Z,1.40
2024-02-10T11:08:48.934Z,1.38
2024-02-10T11:11:50.724Z,1.67
2024-02-10T11:14:52.300Z,1.40
2024-02-10T11:17:54.078Z,1.17
2024-02-10T11:20:55.566Z,1.38
2024-02-10T11:23:57.003Z,1.08
2024-02-10T11:26:58.614Z,1.00
2024-02-10T11:30:00.415Z,1.08
2024-02-10T11:33:01.963Z,1.55
2024-02-10T11:36:03.445Z,1.27
2024-02-10T11:39:05.227Z,1.30
2024-02-10T11:42:06.661Z,1.15
2024-02-10T11:45:08.442Z,1.00
2024-02-10T11:48:10.821Z,1.13
2024-02-10T11:51:12.353Z,1.00
2024-02-10T11:54:13.811Z,1.13
2024-02-10T11:57:15.273Z,0.88
2024-02-10T12:00:16.897Z,1.02
2024-02-10T12:03:18.561Z,1.00
2024-02-10T12:06:20.118Z,0.93
2024-02-10T12:09:22.882Z,0.75
2024-02-10T12:12:24.356Z,0.88
2024-02-10T12:15:26.365Z,0.57
2024-02-10T12:18:28.256Z,0.90
2024-02-10T12:21:30.028Z,0.50
2024-02-10T12:24:31.473Z,0.50
2024-02-10T12:27:33.064Z,0.50
2024-02-10T12:30:34.870Z,0.40
2024-02-10T12:33:36.535Z,0.60
2024-02-10T12:36:38.015Z,0.50
2024-02-10T12:39:39.484Z,0.50
2024-02-10T12:42:41.193Z,0.80
2024-02-10T12:45:42.671Z,0.50
2024-02-10T12:48:44.127Z,0.50
2024-02-10T12:51:45.968Z,0.40
2024-02-10T12:54:47.717Z,0.60
2024-02-10T12:57:49.149Z,0.40
2024-02-10T13:00:51.007Z,0.45
2024-02-10T13:03:52.861Z,0.40
2024-02-10T13:06:54.344Z,0.30
2024-02-10T13:09:55.995Z,0.40
2024-02-10T13:12:57.758Z,0.40
2024-02-10T13:15:59.234Z,0.55
2024-02-10T13:19:01.005Z,0.40
2024-02-10T13:22:02.838Z,0.40
2024-02-10T13:25:04.268Z,0.30
2024-02-10T13:28:05.991Z,0.40
2024-02-10T13:31:07.848Z,0.30
2024-02-10T13:34:15.989Z,0.57
2024-02-10T13:37:26.928Z,0.40
2024-02-10T13:40:28.438Z,0.30
2024-02-10T13:43:30.137Z,0.55
2024-02-10T13:46:31.969Z,0.55
2024-02-10T13:49:33.534Z,0.52
2024-02-10T13:52:35.306Z,0.85
2024-02-10T13:55:37.185Z,0.60
2024-02-10T13:58:38.647Z,0.80
2024-02-10T14:01:40.245Z,0.55
2024-02-10T14:04:42.301Z,0.55
2024-02-10T14:07:44.019Z,0.40
2024-02-10T14:10:45.668Z,0.40
2024-02-10T14:13:48.104Z,0.50
2024-02-10T14:16:49.945Z,0.68
2024-02-10T14:19:51.648Z,0.47
2024-02-10T14:22:53.549Z,0.60
2024-02-10T14:25:55.058Z,0.40
2024-02-10T14:28:56.952Z,0.30
2024-02-10T14:31:58.511Z,0.60
2024-02-10T14:35:00.035Z,0.50
2024-02-10T14:38:01.656Z,0.60
2024-02-10T14:41:03.554Z,0.52
2024-02-10T14:44:05.441Z,0.50
2024-02-10T14:47:06.945Z,0.73
2024-02-10T14:50:08.462Z,0.95
2024-02-10T14:53:10.303Z,0.50
2024-02-10T14:56:12.095Z,0.57
2024-02-10T14:59:13.595Z,0.57
2024-02-10T15:02:15.030Z,0.60
2024-02-10T15:05:16.851Z,0.82
2024-02-10T15:08:18.304Z,0.80
2024-02-10T15:11:19.761Z,0.57
2024-02-10T15:14:21.688Z,0.90
2024-02-10T15:17:23.107Z,0.57
2024-02-10T15:20:25.450Z,1.00
2024-02-10T15:23:27.080Z,0.60
2024-02-10T15:26:28.574Z,0.65
2024-02-10T15:29:30.028Z,0.57
2024-02-10T15:32:31.590Z,0.80
2024-02-10T15:35:33.069Z,0.63
2024-02-10T15:38:34.792Z,1.05
2024-02-10T15:41:36.613Z,1.52
2024-02-10T15:44:38.401Z,0.90
2024-02-10T15:47:40.320Z,0.50
2024-02-10T15:50:41.761Z,0.95
2024-02-10T15:53:43.506Z,0.70
2024-02-10T15:56:45.409Z,0.73
2024-02-10T15:59:47.022Z,0.98
2024-02-10T16:02:48.504Z,1.27
2024-02-10T16:05:50.164Z,0.75
2024-02-10T16:08:51.628Z,0.85
2024-02-10T16:11:53.380Z,1.17
2024-02-10T16:14:55.187Z,1.10
2024-02-10T16:17:56.721Z,0.82
2024-02-10T16:20:58.539Z,1.02
2024-02-10T16:24:00.431Z,0.93
2024-02-10T16:27:01.902Z,0.77
2024-02-10T16:30:05.363Z,1.02
2024-02-10T16:33:08.091Z,0.80
2024-02-10T16:36:09.564Z,1.10
2024-02-10T16:39:11.259Z,1.27
2024-02-10T16:42:12.753Z,1.20
2024-02-10T16:45:14.517Z,1.30
2024-02-10T16:48:16.418Z,1.40
2024-02-10T16:51:17.894Z,1.40
2024-02-10T16:54:19.326Z,1.80
2024-02-10T16:57:21.151Z,1.48
2024-02-10T17:00:22.566Z,1.70
2024-02-10T17:03:24.030Z,1.52
2024-02-10T17:06:25.511Z,1.33
2024-02-10T17:09:26.967Z,1.00
2024-02-10T17:12:28.708Z,1.25
2024-02-10T17:15:30.489Z,1.55
2024-02-10T17:18:31.987Z,1.70
2024-02-10T17:21:33.796Z,1.33
2024-02-10T17:24:35.586Z,1.38
2024-02-10T17:27:37.005Z,1.65
2024-02-10T17:30:38.634Z,1.52
2024-02-10T17:33:40.152Z,2.03
2024-02-10T17:36:41.945Z,1.85
2024-02-10T17:39:43.683Z,2.88
2024-02-10T17:42:45.368Z,2.30
2024-02-10T17:45:47.260Z,2.65
2024-02-10T17:48:49.191Z,2.47
2024-02-10T17:51:50.656Z,2.60
2024-02-10T17:54:52.307Z,2.70
2024-02-10T17:57:54.034Z,3.60
2024-02-10T18:00:55.508Z,2.92
2024-02-10T18:03:57.244Z,3.28
2024-02-10T18:06:58.852Z,3.58
2024-02-10T18:10:00.340Z,3.05
2024-02-10T18:13:01.799Z,3.38
2024-02-10T18:16:03.340Z,2.78
2024-02-10T18:19:04.813Z,3.08
2024-02-10T18:22:06.462Z,2.47
2024-02-10T18:25:07.902Z,3.42
2024-02-10T18:28:09.328Z,3.20
2024-02-10T18:31:11.260Z,3.05
2024-02-10T18:34:12.761Z,5.22
2024-02-10T18:37:14.367Z,3.65
2024-02-10T18:40:15.801Z,4.25
2024-02-10T18:43:17.249Z,3.42
2024-02-10T18:46:18.965Z,3.80
2024-02-10T18:49:20.756Z,3.35
2024-02-10T18:52:22.197Z,3.95
2024-02-10T18:55:23.715Z,4.05
2024-02-10T18:58:25.582Z,3.33
2024-02-10T19:01:27.453Z,4.30
2024-02-10T19:04:29.543Z,3.35
2024-02-10T19:07:31.389Z,4.25
2024-02-10T19:10:32.888Z,4.38
2024-02-10T19:13:34.866Z,4.35
2024-02-10T19:16:36.355Z,4.45
2024-02-10T19:19:37.934Z,4.10
2024-02-10T19:22:39.930Z,4.40
2024-02-10T19:25:41.715Z,5.60
2024-02-10T19:28:43.166Z,4.22
2024-02-10T19:31:44.838Z,4.40
2024-02-10T19:34:46.636Z,4.15
2024-02-10T19:37:48.151Z,4.43
2024-02-10T19:40:49.669Z,4.30
2024-02-10T19:43:51.182Z,5.00
2024-02-10T19:46:52.717Z,4.25
2024-02-10T19:49:54.506Z,4.85
2024-02-10T19:52:56.076Z,4.05
2024-02-10T19:55:58.027Z,4.95
2024-02-10T19:58:59.738Z,4.68
2024-02-10T20:02:01.220Z,3.95
2024-02-10T20:05:03.264Z,3.67
2024-02-10T20:08:05.111Z,5.45
2024-02-10T20:11:06.589Z,4.63
2024-02-10T20:14:08.452Z,3.95
2024-02-10T20:17:10.366Z,4.20
2024-02-10T20:20:11.903Z,3.17
2024-02-10T20:23:13.680Z,4.15
2024-02-10T20:26:15.305Z,4.32
2024-02-10T20:29:17.162Z,4.70
2024-02-10T20:32:19.000Z,3.47
2024-02-10T20:35:20.707Z,4.20
2024-02-10T20:38:22.651Z,5.07
2024-02-10T20:41:24.436Z,4.18
2024-02-10T20:44:25.918Z,5.80
2024-02-10T20:47:27.795Z,4.28
2024-02-10T20:50:29.674Z,4.43
2024-02-10T20:53:31.113Z,4.93
2024-02-10T20:56:32.900Z,4.63
2024-02-10T20:59:34.343Z,4.72
2024-02-10T21:02:35.807Z,5.45
2024-02-10T21:05:37.307Z,4.60
2024-02-10T21:08:39.157Z,4.18
2024-02-10T21:11:40.612Z,4.80
2024-02-10T21:14:42.476Z,5.07
2024-02-10T21:17:44.302Z,4.65
2024-02-10T21:20:45.877Z,4.97
2024-02-10T21:23:47.632Z,5.03
2024-02-10T21:26:49.112Z,4.25
2024-02-10T21:29:50.573Z,5.35
2024-02-10T21:32:52.254Z,5.10
2024-02-10T21:35:54.046Z,5.07
2024-02-10T21:38:55.799Z,5.47
2024-02-10T21:41:57.691Z,4.70
2024-02-10T21:44:59.394Z,4.32
2024-02-10T21:48:01.442Z,5.57
2024-02-10T21:51:02.996Z,4.65
2024-02-10T21:54:04.421Z,5.25
2024-02-10T21:57:06.013Z,5.53
2024-02-10T22:00:07.731Z,5.18
2024-02-10T22:03:09.165Z,5.53
2024-02-10T22:06:10.691Z,3.90
2024-02-10T22:09:12.666Z,4.57
2024-02-10T22:12:14.181Z,5.53
2024-02-10T22:15:16.048Z,4.15
2024-02-10T22:18:18.301Z,5.35
2024-02-10T22:21:19.960Z,4.85
2024-02-10T22:24:21.769Z,5.32
2024-02-10T22:27:23.523Z,5.45
2024-02-10T22:30:24.973Z,4.78
2024-02-10T22:33:26.804Z,4.50
2024-02-10T22:36:28.590Z,5.45
2024-02-10T22:39:30.045Z,5.15
2024-02-10T22:42:31.790Z,5.45
2024-02-10T22:45:33.574Z,5.25
2024-02-10T22:48:35.061Z,4.90
2024-02-10T22:51:36.855Z,5.85
2024-02-10T22:54:39.132Z,5.15
2024-02-10T22:57:41.051Z,5.20
2024-02-10T23:00:42.864Z,5.07
2024-02-10T23:03:44.610Z,6.53
2024-02-10T23:06:46.610Z,6.10
2024-02-10T23:09:48.376Z,6.03
2024-02-10T23:12:49.827Z,6.05
2024-02-10T23:15:51.268Z,5.68
2024-02-10T23:18:53.112Z,5.32
2024-02-10T23:21:54.605Z,4.60
2024-02-10T23:24:56.043Z,5.50
2024-02-10T23:27:57.496Z,5.28
2024-02-10T23:30:58.946Z,6.15
2024-02-10T23:34:00.548Z,5.70
2024-02-10T23:37:02.064Z,5.75
2024-02-10T23:40:03.533Z,7.25
2024-02-10T23:43:04.968Z,7.18
2024-02-10T23:46:06.421Z,5.68
2024-02-10T23:49:07.914Z,5.57
2024-02-10T23:52:09.404Z,5.88
2024-02-10T23:55:11.349Z,6.43
2024-02-10T23:58:12.967Z,7.93
