createdAt,value
2018-12-31T06:00:25.512Z,0.00
2018-12-31T06:00:55.703Z,0.00
2018-12-31T06:01:55.620Z,0.00
2018-12-31T06:02:55.528Z,0.00
2018-12-31T06:03:55.456Z,0.00
2018-12-31T06:04:55.374Z,0.00
2018-12-31T06:05:55.286Z,0.00
2018-12-31T06:06:55.194Z,0.00
2018-12-31T06:07:55.119Z,0.00
2018-12-31T06:08:55.027Z,0.00
2018-12-31T06:09:54.968Z,0.00
2018-12-31T06:10:54.869Z,0.00
2018-12-31T06:11:54.784Z,0.00
2018-12-31T06:12:54.691Z,0.00
2018-12-31T06:13:54.619Z,0.00
2018-12-31T06:14:54.550Z,0.00
2018-12-31T06:15:54.453Z,0.00
2018-12-31T06:16:54.357Z,0.00
2018-12-31T06:17:54.279Z,0.00
2018-12-31T06:18:54.189Z,0.00
2018-12-31T06:19:54.116Z,0.00
2018-12-31T06:20:54.035Z,0.00
2018-12-31T06:21:53.947Z,0.00
2018-12-31T06:22:53.854Z,0.00
2018-12-31T06:23:53.776Z,0.00
2018-12-31T06:24:53.687Z,0.00
2018-12-31T06:25:53.619Z,0.00
2018-12-31T06:26:53.533Z,0.00
2018-12-31T06:27:53.441Z,0.00
2018-12-31T06:28:53.350Z,0.00
2018-12-31T06:29:53.273Z,0.00
2018-12-31T06:30:53.197Z,0.00
2018-12-31T06:31:53.109Z,0.00
2018-12-31T06:32:53.020Z,0.00
2018-12-31T06:33:52.938Z,0.00
2018-12-31T06:34:52.850Z,0.00
2018-12-31T06:35:52.784Z,0.00
2018-12-31T06:36:52.689Z,0.00
2018-12-31T06:37:52.600Z,0.00
2018-12-31T06:38:52.514Z,0.00
2018-12-31T06:39:52.437Z,0.00
2018-12-31T06:40:52.363Z,0.00
2018-12-31T06:41:52.271Z,0.00
2018-12-31T06:42:52.180Z,0.00
2018-12-31T06:43:52.118Z,0.00
2018-12-31T06:44:52.016Z,0.00
2018-12-31T06:45:52.242Z,0.00
2018-12-31T06:46:51.863Z,0.00
2018-12-31T06:47:51.778Z,0.00
2018-12-31T06:48:51.683Z,0.00
2018-12-31T06:49:51.613Z,0.00
2018-12-31T06:50:51.511Z,0.00
2018-12-31T06:51:51.456Z,0.00
2018-12-31T06:52:51.345Z,0.00
2018-12-31T06:53:51.267Z,0.00
2018-12-31T06:54:51.177Z,0.00
2018-12-31T06:55:51.107Z,0.00
2018-12-31T06:56:51.024Z,0.00
2018-12-31T06:57:50.940Z,0.00
2018-12-31T06:58:50.839Z,0.00
2018-12-31T06:59:50.758Z,0.00
2018-12-31T07:00:50.680Z,0.00
2018-12-31T07:01:50.615Z,0.00
2018-12-31T07:02:50.512Z,0.00
2018-12-31T07:03:50.422Z,0.00
2018-12-31T07:04:50.373Z,0.00
2018-12-31T07:05:50.260Z,0.00
2018-12-31T07:06:50.269Z,0.00
2018-12-31T07:07:50.093Z,4.00
2018-12-31T07:08:50.018Z,4.00
2018-12-31T07:09:49.924Z,4.00
2018-12-31T07:10:49.845Z,4.00
2018-12-31T07:11:49.779Z,8.00
2018-12-31T07:12:49.679Z,8.00
2018-12-31T07:13:49.588Z,8.00
2018-12-31T07:14:49.509Z,8.00
2018-12-31T07:15:49.418Z,12.00
2018-12-31T07:16:49.341Z,20.00
2018-12-31T07:17:49.277Z,20.00
2018-12-31T07:18:49.200Z,20.00
2018-12-31T07:19:49.082Z,28.00
2018-12-31T07:20:48.998Z,44.00
2018-12-31T07:21:48.937Z,60.00
2018-12-31T07:22:48.884Z,68.00
2018-12-31T07:23:48.748Z,76.00
2018-12-31T07:24:48.664Z,92.00
2018-12-31T07:25:48.586Z,96.00
2018-12-31T07:26:48.496Z,116.00
2018-12-31T07:27:48.421Z,136.00
2018-12-31T07:28:48.329Z,144.00
2018-12-31T07:29:48.252Z,144.00
2018-12-31T07:30:48.160Z,152.00
2018-12-31T07:31:48.083Z,124.00
2018-12-31T07:32:48.009Z,132.00
2018-12-31T07:33:47.915Z,156.00
2018-12-31T07:34:47.827Z,184.00
2018-12-31T07:35:47.757Z,188.00
2018-12-31T07:36:47.663Z,220.00
2018-12-31T07:37:47.595Z,244.00
2018-12-31T07:38:47.501Z,288.00
2018-12-31T07:39:47.437Z,316.00
2018-12-31T07:40:47.324Z,308.00
2018-12-31T07:41:47.246Z,304.00
2018-12-31T07:42:47.173Z,316.00
2018-12-31T07:43:47.076Z,292.00
2018-12-31T07:44:47.000Z,284.00
2018-12-31T07:45:46.910Z,296.00
2018-12-31T07:46:46.825Z,304.00
2018-12-31T07:47:46.825Z,392.00
2018-12-31T07:48:46.655Z,412.00
2018-12-31T07:49:46.600Z,348.00
2018-12-31T07:50:46.485Z,292.00
2018-12-31T07:51:46.403Z,320.00
2018-12-31T07:52:46.324Z,316.00
2018-12-31T07:53:46.248Z,348.00
2018-12-31T07:54:46.149Z,352.00
2018-12-31T07:55:46.075Z,352.00
2018-12-31T07:56:45.988Z,396.00
2018-12-31T07:57:45.904Z,416.00
2018-12-31T07:58:45.830Z,396.00
2018-12-31T07:59:45.743Z,368.00
2018-12-31T08:00:45.649Z,344.00
2018-12-31T08:01:45.568Z,396.00
2018-12-31T08:02:45.480Z,500.00
2018-12-31T08:03:45.420Z,472.00
2018-12-31T08:04:45.315Z,440.00
2018-12-31T08:05:45.250Z,504.00
2018-12-31T08:06:45.150Z,492.00
2018-12-31T08:07:45.068Z,452.00
2018-12-31T08:08:44.996Z,460.00
2018-12-31T08:09:44.907Z,492.00
2018-12-31T08:10:44.809Z,640.00
2018-12-31T08:11:44.732Z,692.00
2018-12-31T08:12:44.643Z,552.00
2018-12-31T08:13:44.579Z,568.00
2018-12-31T08:14:44.479Z,604.00
2018-12-31T08:15:44.393Z,584.00
2018-12-31T08:16:44.317Z,576.00
2018-12-31T08:17:44.228Z,640.00
2018-12-31T08:18:44.156Z,716.00
2018-12-31T08:19:44.066Z,656.00
2018-12-31T08:20:43.974Z,632.00
2018-12-31T08:21:43.897Z,672.00
2018-12-31T08:22:43.807Z,652.00
2018-12-31T08:23:43.752Z,660.00
2018-12-31T08:24:43.641Z,644.00
2018-12-31T08:25:43.558Z,688.00
2018-12-31T08:26:43.479Z,756.00
2018-12-31T08:27:43.387Z,784.00
2018-12-31T08:28:43.342Z,836.00
2018-12-31T08:29:43.235Z,900.00
2018-12-31T08:30:43.141Z,1028.00
2018-12-31T08:31:43.059Z,1084.00
2018-12-31T08:32:42.977Z,1152.00
2018-12-31T08:33:42.887Z,1160.00
2018-12-31T08:34:42.816Z,1252.00
2018-12-31T08:35:42.728Z,1336.00
2018-12-31T08:36:42.638Z,1428.00
2018-12-31T08:37:42.563Z,1344.00
2018-12-31T08:38:42.474Z,1288.00
2018-12-31T08:39:42.409Z,1472.00
2018-12-31T08:40:42.303Z,1688.00
2018-12-31T08:41:42.225Z,1436.00
2018-12-31T08:42:42.170Z,1124.00
2018-12-31T08:43:42.058Z,1148.00
2018-12-31T08:44:41.988Z,1152.00
2018-12-31T08:45:41.892Z,1316.00
2018-12-31T08:46:41.805Z,1396.00
2018-12-31T08:47:41.717Z,1400.00
2018-12-31T08:48:41.641Z,1544.00
2018-12-31T08:49:41.565Z,1440.00
2018-12-31T08:50:41.474Z,1424.00
2018-12-31T08:51:41.447Z,1372.00
2018-12-31T08:52:41.300Z,1444.00
2018-12-31T08:53:41.216Z,1416.00
2018-12-31T08:54:41.158Z,1324.00
2018-12-31T08:55:41.050Z,1388.00
2018-12-31T08:56:40.967Z,1424.00
2018-12-31T08:57:40.887Z,1612.00
2018-12-31T08:58:40.800Z,1448.00
2018-12-31T08:59:40.728Z,1320.00
2018-12-31T09:00:40.638Z,1352.00
2018-12-31T09:01:40.550Z,1608.00
2018-12-31T09:02:40.471Z,2096.00
2018-12-31T09:03:40.382Z,2136.00
2018-12-31T09:04:40.341Z,1932.00
2018-12-31T09:05:40.213Z,2032.00
2018-12-31T09:06:40.131Z,1904.00
2018-12-31T09:07:41.075Z,1688.00
2018-12-31T09:08:39.969Z,1596.00
2018-12-31T09:09:39.879Z,1816.00
2018-12-31T09:10:39.814Z,1824.00
2018-12-31T09:11:39.715Z,1744.00
2018-12-31T09:12:39.664Z,1816.00
2018-12-31T09:13:39.551Z,1776.00
2018-12-31T09:14:39.471Z,1744.00
2018-12-31T09:15:39.403Z,1704.00
2018-12-31T09:16:39.306Z,1784.00
2018-12-31T09:17:39.216Z,1880.00
2018-12-31T09:18:39.141Z,1992.00
2018-12-31T09:19:39.056Z,1872.00
2018-12-31T09:20:38.980Z,1808.00
2018-12-31T09:21:38.877Z,1872.00
2018-12-31T09:22:38.805Z,1832.00
2018-12-31T09:23:38.726Z,2076.00
2018-12-31T09:24:44.586Z,2184.00
2018-12-31T09:25:38.589Z,2188.00
2018-12-31T09:26:38.469Z,2148.00
2018-12-31T09:27:38.386Z,2096.00
2018-12-31T09:28:38.307Z,2116.00
2018-12-31T09:29:38.210Z,2276.00
2018-12-31T09:30:38.148Z,2628.00
2018-12-31T09:31:38.046Z,2852.00
2018-12-31T09:32:37.973Z,2792.00
2018-12-31T09:33:37.877Z,2636.00
2018-12-31T09:34:37.803Z,2664.00
2018-12-31T09:35:37.729Z,2668.00
2018-12-31T09:36:37.632Z,2864.00
2018-12-31T09:37:37.549Z,3056.00
2018-12-31T09:38:37.466Z,2784.00
2018-12-31T09:39:37.376Z,2760.00
2018-12-31T09:40:37.319Z,2816.00
2018-12-31T09:41:37.208Z,3016.00
2018-12-31T09:42:37.145Z,2964.00
2018-12-31T09:43:37.045Z,3028.00
2018-12-31T09:44:36.982Z,3416.00
2018-12-31T09:45:36.893Z,3568.00
2018-12-31T09:46:36.824Z,3896.00
2018-12-31T09:47:36.711Z,3960.00
2018-12-31T09:48:36.625Z,3680.00
2018-12-31T09:49:36.548Z,3692.00
2018-12-31T09:50:36.460Z,3980.00
2018-12-31T09:51:36.388Z,4196.00
2018-12-31T09:52:36.298Z,4256.00
2018-12-31T09:53:36.222Z,4164.00
2018-12-31T09:54:36.165Z,4092.00
2018-12-31T09:55:36.090Z,3776.00
2018-12-31T09:56:35.971Z,3288.00
2018-12-31T09:57:35.875Z,3016.00
2018-12-31T09:58:36.433Z,2892.00
2018-12-31T09:59:35.709Z,2904.00
2018-12-31T10:00:35.714Z,2912.00
2018-12-31T10:01:35.560Z,2932.00
2018-12-31T10:02:35.457Z,3232.00
2018-12-31T10:03:35.375Z,3284.00
2018-12-31T10:04:35.297Z,3116.00
2018-12-31T10:05:35.230Z,3796.00
2018-12-31T10:06:35.136Z,4204.00
2018-12-31T10:07:35.046Z,3888.00
2018-12-31T10:08:34.959Z,4040.00
2018-12-31T10:09:34.878Z,4124.00
2018-12-31T10:10:34.805Z,4080.00
2018-12-31T10:11:34.745Z,4000.00
2018-12-31T10:12:34.627Z,3608.00
2018-12-31T10:13:34.551Z,3128.00
2018-12-31T10:14:34.458Z,2852.00
2018-12-31T10:15:34.377Z,2896.00
2018-12-31T10:16:34.298Z,3100.00
2018-12-31T10:17:34.220Z,3216.00
2018-12-31T10:18:34.141Z,3136.00
2018-12-31T10:19:34.052Z,2864.00
2018-12-31T10:20:33.963Z,2844.00
2018-12-31T10:21:40.767Z,3276.00
2018-12-31T10:22:33.805Z,3472.00
2018-12-31T10:23:33.708Z,3588.00
2018-12-31T10:24:33.635Z,3764.00
2018-12-31T10:25:33.545Z,4188.00
2018-12-31T10:26:33.459Z,4656.00
2018-12-31T10:27:33.400Z,4972.00
2018-12-31T10:28:33.292Z,4952.00
2018-12-31T10:29:36.159Z,5092.00
2018-12-31T10:30:33.131Z,5168.00
2018-12-31T10:31:33.047Z,5228.00
2018-12-31T10:32:32.978Z,5012.00
2018-12-31T10:33:32.918Z,4144.00
2018-12-31T10:34:32.797Z,3564.00
2018-12-31T10:35:32.707Z,3636.00
2018-12-31T10:36:32.624Z,3780.00
2018-12-31T10:37:32.567Z,3832.00
2018-12-31T10:38:32.459Z,3756.00
2018-12-31T10:39:32.374Z,3848.00
2018-12-31T10:40:32.298Z,4420.00
2018-12-31T10:41:32.224Z,4500.00
2018-12-31T10:42:32.143Z,4508.00
2018-12-31T10:43:32.046Z,5028.00
2018-12-31T10:44:31.967Z,5144.00
2018-12-31T10:45:31.884Z,4996.00
2018-12-31T10:46:31.796Z,4808.00
2018-12-31T10:47:31.728Z,5236.00
2018-12-31T10:48:31.630Z,6428.00
2018-12-31T10:49:31.564Z,7200.00
2018-12-31T10:50:31.468Z,6640.00
2018-12-31T10:51:31.376Z,5816.00
2018-12-31T10:52:31.329Z,5444.00
2018-12-31T10:53:31.209Z,5260.00
2018-12-31T10:54:31.139Z,5124.00
2018-12-31T10:55:31.043Z,5636.00
2018-12-31T10:56:30.964Z,6280.00
2018-12-31T10:57:30.890Z,7008.00
2018-12-31T10:58:30.812Z,8104.00
2018-12-31T10:59:30.711Z,8940.00
2018-12-31T11:00:30.636Z,9140.00
2018-12-31T11:01:30.552Z,9404.00
2018-12-31T11:02:30.467Z,9624.00
2018-12-31T11:03:30.390Z,9668.00
2018-12-31T11:04:30.301Z,8968.00
2018-12-31T11:05:30.211Z,9092.00
2018-12-31T11:06:30.134Z,8400.00
2018-12-31T11:07:30.051Z,8776.00
2018-12-31T11:08:29.976Z,9000.00
2018-12-31T11:09:29.889Z,7772.00
2018-12-31T11:10:29.808Z,7344.00
2018-12-31T11:11:29.719Z,7124.00
2018-12-31T11:12:29.636Z,6012.00
2018-12-31T11:13:29.570Z,4980.00
2018-12-31T11:14:29.470Z,4464.00
2018-12-31T11:15:29.385Z,4292.00
2018-12-31T11:16:29.309Z,4576.00
2018-12-31T11:17:29.223Z,4980.00
2018-12-31T11:18:29.154Z,5176.00
2018-12-31T11:19:29.058Z,5444.00
2018-12-31T11:20:28.970Z,6172.00
2018-12-31T11:21:28.888Z,6308.00
2018-12-31T11:22:28.817Z,6440.00
2018-12-31T11:23:28.752Z,6964.00
2018-12-31T11:24:28.640Z,7232.00
2018-12-31T11:25:28.563Z,8392.00
2018-12-31T11:26:28.476Z,8248.00
2018-12-31T11:27:28.389Z,8172.00
2018-12-31T11:28:28.308Z,7312.00
2018-12-31T11:29:28.243Z,6512.00
2018-12-31T11:30:28.146Z,6156.00
2018-12-31T11:31:30.503Z,5772.00
2018-12-31T11:32:27.977Z,5912.00
2018-12-31T11:33:27.889Z,5428.00
2018-12-31T11:34:27.837Z,6004.00
2018-12-31T11:35:27.728Z,6324.00
2018-12-31T11:36:27.648Z,6328.00
2018-12-31T11:37:34.456Z,6788.00
2018-12-31T11:38:27.475Z,6456.00
2018-12-31T11:39:27.413Z,5720.00
2018-12-31T11:40:27.316Z,5380.00
2018-12-31T11:41:27.231Z,4644.00
2018-12-31T11:42:27.152Z,4160.00
2018-12-31T11:43:27.066Z,4224.00
2018-12-31T11:44:26.992Z,4548.00
2018-12-31T11:45:26.906Z,5104.00
2018-12-31T11:46:26.848Z,5020.00
2018-12-31T11:47:26.728Z,4772.00
2018-12-31T11:48:26.659Z,4924.00
2018-12-31T11:49:26.606Z,5340.00
2018-12-31T11:50:26.492Z,5752.00
2018-12-31T11:51:26.400Z,5884.00
2018-12-31T11:52:26.317Z,5232.00
2018-12-31T11:53:26.243Z,5248.00
2018-12-31T11:54:26.157Z,5080.00
2018-12-31T11:55:26.082Z,5228.00
2018-12-31T11:56:25.992Z,4892.00
2018-12-31T11:57:25.902Z,4944.00
2018-12-31T11:58:25.823Z,4644.00
2018-12-31T11:59:25.740Z,4144.00
2018-12-31T12:00:25.673Z,4432.00
2018-12-31T12:01:25.566Z,4888.00
2018-12-31T12:02:25.500Z,4596.00
2018-12-31T12:03:25.403Z,4156.00
2018-12-31T12:04:25.338Z,4424.00
2018-12-31T12:05:25.253Z,4716.00
2018-12-31T12:06:25.153Z,4692.00
2018-12-31T12:07:25.077Z,4820.00
2018-12-31T12:08:24.987Z,4616.00
2018-12-31T12:09:24.912Z,4476.00
2018-12-31T12:10:24.845Z,4268.00
2018-12-31T12:11:24.739Z,4656.00
2018-12-31T12:12:24.658Z,4760.00
2018-12-31T12:13:24.584Z,4420.00
2018-12-31T12:14:24.489Z,4380.00
2018-12-31T12:15:24.464Z,4504.00
2018-12-31T12:16:24.340Z,4308.00
2018-12-31T12:17:24.240Z,4288.00
2018-12-31T12:18:24.177Z,4668.00
2018-12-31T12:19:24.082Z,5112.00
2018-12-31T12:20:23.998Z,5488.00
2018-12-31T12:21:23.929Z,5768.00
2018-12-31T12:22:23.829Z,5460.00
2018-12-31T12:23:23.748Z,5500.00
2018-12-31T12:24:23.667Z,5188.00
2018-12-31T12:25:23.585Z,4712.00
2018-12-31T12:26:23.508Z,4372.00
2018-12-31T12:27:23.411Z,4076.00
2018-12-31T12:28:23.336Z,4452.00
2018-12-31T12:29:23.246Z,4528.00
2018-12-31T12:30:23.167Z,4576.00
2018-12-31T12:31:23.104Z,4112.00
2018-12-31T12:32:22.997Z,4040.00
2018-12-31T12:33:22.913Z,4112.00
2018-12-31T12:34:22.846Z,4224.00
2018-12-31T12:35:22.746Z,4284.00
2018-12-31T12:36:22.694Z,4508.00
2018-12-31T12:37:22.587Z,4820.00
2018-12-31T12:38:22.503Z,5372.00
2018-12-31T12:39:22.420Z,4912.00
2018-12-31T12:40:22.340Z,4992.00
2018-12-31T12:41:22.283Z,4684.00
2018-12-31T12:42:22.167Z,4816.00
2018-12-31T12:43:22.092Z,5040.00
2018-12-31T12:44:22.002Z,5224.00
2018-12-31T12:45:21.918Z,5676.00
2018-12-31T12:46:21.855Z,5804.00
2018-12-31T12:47:21.766Z,5512.00
2018-12-31T12:48:21.669Z,5392.00
2018-12-31T12:49:21.596Z,5316.00
2018-12-31T12:50:21.503Z,4644.00
2018-12-31T12:51:21.419Z,4344.00
2018-12-31T12:52:21.361Z,4272.00
2018-12-31T12:53:21.259Z,4208.00
2018-12-31T12:54:21.177Z,4824.00
2018-12-31T12:55:21.091Z,4772.00
2018-12-31T12:56:22.010Z,3828.00
2018-12-31T12:57:20.935Z,3160.00
2018-12-31T12:58:20.841Z,2996.00
2018-12-31T12:59:20.770Z,3212.00
2018-12-31T13:00:20.678Z,3892.00
2018-12-31T13:01:20.595Z,4088.00
2018-12-31T13:02:20.529Z,4484.00
2018-12-31T13:03:20.423Z,4184.00
2018-12-31T13:04:20.340Z,4352.00
2018-12-31T13:05:20.273Z,4212.00
2018-12-31T13:06:20.173Z,3500.00
2018-12-31T13:07:20.106Z,3156.00
2018-12-31T13:08:20.018Z,3220.00
2018-12-31T13:09:19.931Z,3304.00
2018-12-31T13:10:19.857Z,3096.00
2018-12-31T13:11:19.764Z,3448.00
2018-12-31T13:12:19.710Z,3928.00
2018-12-31T13:13:19.593Z,3784.00
2018-12-31T13:14:19.521Z,3640.00
2018-12-31T13:15:19.427Z,3700.00
2018-12-31T13:16:19.355Z,4256.00
2018-12-31T13:17:19.277Z,4196.00
2018-12-31T13:18:19.186Z,3892.00
2018-12-31T13:19:19.096Z,3896.00
2018-12-31T13:20:19.016Z,3908.00
2018-12-31T13:21:18.929Z,3200.00
2018-12-31T13:22:18.866Z,3028.00
2018-12-31T13:23:18.761Z,3292.00
2018-12-31T13:24:18.937Z,3932.00
2018-12-31T13:25:18.595Z,3576.00
2018-12-31T13:26:18.527Z,3504.00
2018-12-31T13:27:18.443Z,3984.00
2018-12-31T13:28:18.356Z,3592.00
2018-12-31T13:29:18.263Z,3456.00
2018-12-31T13:30:18.192Z,3596.00
2018-12-31T13:31:18.096Z,3444.00
2018-12-31T13:32:18.066Z,3248.00
2018-12-31T13:33:17.956Z,3028.00
2018-12-31T13:34:17.877Z,3080.00
2018-12-31T13:35:17.767Z,3340.00
2018-12-31T13:36:17.689Z,3568.00
2018-12-31T13:37:17.603Z,3628.00
2018-12-31T13:38:17.536Z,3484.00
2018-12-31T13:39:17.437Z,3524.00
2018-12-31T13:40:17.355Z,3492.00
2018-12-31T13:41:17.264Z,3408.00
2018-12-31T13:42:17.200Z,3296.00
2018-12-31T13:43:17.122Z,3112.00
2018-12-31T13:44:17.030Z,3004.00
2018-12-31T13:45:16.941Z,2948.00
2018-12-31T13:46:16.853Z,3004.00
2018-12-31T13:47:16.768Z,3064.00
2018-12-31T13:48:16.705Z,3260.00
2018-12-31T13:49:16.609Z,3172.00
2018-12-31T13:50:16.525Z,3304.00
2018-12-31T13:51:16.436Z,3348.00
2018-12-31T13:52:16.351Z,3220.00
2018-12-31T13:53:16.292Z,2712.00
2018-12-31T13:54:16.185Z,2464.00
2018-12-31T13:55:16.108Z,2444.00
2018-12-31T13:56:16.031Z,2652.00
2018-12-31T13:57:15.984Z,2496.00
2018-12-31T13:58:15.868Z,2384.00
2018-12-31T13:59:15.773Z,2352.00
2018-12-31T14:00:15.686Z,2384.00
2018-12-31T14:01:15.600Z,2608.00
2018-12-31T14:02:15.527Z,2636.00
2018-12-31T14:03:17.358Z,2456.00
2018-12-31T14:04:15.360Z,2320.00
2018-12-31T14:05:16.545Z,2180.00
2018-12-31T14:06:15.197Z,2256.00
2018-12-31T14:07:15.104Z,2548.00
2018-12-31T14:08:15.027Z,2668.00
2018-12-31T14:09:14.961Z,2596.00
2018-12-31T14:10:14.860Z,2464.00
2018-12-31T14:11:14.770Z,2576.00
2018-12-31T14:12:14.700Z,2672.00
2018-12-31T14:13:14.617Z,2624.00
2018-12-31T14:14:14.540Z,2404.00
2018-12-31T14:15:14.441Z,2136.00
2018-12-31T14:16:14.361Z,2076.00
2018-12-31T14:17:14.270Z,2036.00
2018-12-31T14:18:14.230Z,1944.00
2018-12-31T14:19:14.131Z,1936.00
2018-12-31T14:20:14.023Z,1932.00
2018-12-31T14:21:13.990Z,2008.00
2018-12-31T14:22:14.521Z,2016.00
2018-12-31T14:23:13.773Z,2048.00
2018-12-31T14:24:13.708Z,2092.00
2018-12-31T14:25:13.606Z,1936.00
2018-12-31T14:26:13.529Z,1980.00
2018-12-31T14:27:13.460Z,2020.00
2018-12-31T14:28:13.362Z,1960.00
2018-12-31T14:29:13.296Z,1972.00
2018-12-31T14:30:13.191Z,1944.00
2018-12-31T14:31:13.115Z,1920.00
2018-12-31T14:32:13.027Z,1920.00
2018-12-31T14:33:12.946Z,1888.00
2018-12-31T14:34:12.877Z,1724.00
2018-12-31T14:35:12.785Z,1604.00
2018-12-31T14:36:12.696Z,1612.00
2018-12-31T14:37:12.626Z,1688.00
2018-12-31T14:38:12.530Z,1696.00
2018-12-31T14:39:14.063Z,1580.00
2018-12-31T14:40:12.364Z,1416.00
2018-12-31T14:41:12.281Z,1252.00
2018-12-31T14:42:12.205Z,1144.00
2018-12-31T14:43:12.119Z,1104.00
2018-12-31T14:44:12.041Z,1104.00
2018-12-31T14:45:11.955Z,1172.00
2018-12-31T14:46:11.861Z,1160.00
2018-12-31T14:47:18.356Z,1128.00
2018-12-31T14:48:11.700Z,1112.00
2018-12-31T14:49:11.650Z,1056.00
2018-12-31T14:50:11.529Z,980.00
2018-12-31T14:51:11.456Z,964.00
2018-12-31T14:52:11.372Z,996.00
2018-12-31T14:53:11.283Z,1008.00
2018-12-31T14:54:11.204Z,920.00
2018-12-31T14:55:11.130Z,824.00
2018-12-31T14:56:11.029Z,748.00
2018-12-31T14:57:10.958Z,672.00
2018-12-31T14:58:10.872Z,604.00
2018-12-31T14:59:10.798Z,540.00
2018-12-31T15:00:10.725Z,480.00
2018-12-31T15:01:10.621Z,432.00
2018-12-31T15:02:10.532Z,400.00
2018-12-31T15:03:10.450Z,392.00
2018-12-31T15:04:10.376Z,396.00
2018-12-31T15:05:10.300Z,396.00
2018-12-31T15:06:10.204Z,408.00
2018-12-31T15:07:10.123Z,456.00
2018-12-31T15:08:10.041Z,484.00
2018-12-31T15:09:09.967Z,504.00
2018-12-31T15:10:09.887Z,508.00
2018-12-31T15:11:09.788Z,464.00
2018-12-31T15:12:09.711Z,388.00
2018-12-31T15:13:09.629Z,316.00
2018-12-31T15:14:09.553Z,320.00
2018-12-31T15:15:09.480Z,336.00
2018-12-31T15:16:09.368Z,356.00
2018-12-31T15:17:09.299Z,368.00
2018-12-31T15:18:09.201Z,368.00
2018-12-31T15:19:09.124Z,364.00
2018-12-31T15:20:09.054Z,340.00
2018-12-31T15:21:08.969Z,300.00
2018-12-31T15:22:08.873Z,268.00
2018-12-31T15:23:08.801Z,236.00
2018-12-31T15:24:08.716Z,208.00
2018-12-31T15:25:08.625Z,204.00
2018-12-31T15:26:08.552Z,196.00
2018-12-31T15:27:08.475Z,176.00
2018-12-31T15:28:08.381Z,152.00
2018-12-31T15:29:08.292Z,144.00
2018-12-31T15:30:08.201Z,152.00
2018-12-31T15:31:08.148Z,148.00
2018-12-31T15:32:08.036Z,136.00
2018-12-31T15:33:07.958Z,120.00
2018-12-31T15:34:07.881Z,108.00
2018-12-31T15:35:07.794Z,108.00
2018-12-31T15:36:07.717Z,100.00
2018-12-31T15:37:07.629Z,88.00
2018-12-31T15:38:07.538Z,80.00
2018-12-31T15:39:07.479Z,76.00
2018-12-31T15:40:07.403Z,76.00
2018-12-31T15:41:07.307Z,80.00
2018-12-31T15:42:07.207Z,76.00
2018-12-31T15:43:07.123Z,68.00
2018-12-31T15:44:07.051Z,56.00
2018-12-31T15:45:06.960Z,52.00
2018-12-31T15:46:06.882Z,44.00
2018-12-31T15:47:06.792Z,44.00
2018-12-31T15:48:06.710Z,40.00
2018-12-31T15:49:06.630Z,32.00
2018-12-31T15:50:06.537Z,28.00
2018-12-31T15:51:06.492Z,28.00
2018-12-31T15:52:06.375Z,24.00
2018-12-31T15:53:06.287Z,24.00
2018-12-31T15:54:06.208Z,24.00
2018-12-31T15:55:06.118Z,20.00
2018-12-31T15:56:06.040Z,16.00
2018-12-31T15:57:05.984Z,16.00
2018-12-31T15:58:05.869Z,16.00
2018-12-31T15:59:05.787Z,12.00
2018-12-31T16:00:05.727Z,8.00
2018-12-31T16:01:05.622Z,8.00
2018-12-31T16:02:05.547Z,8.00
2018-12-31T16:03:05.470Z,8.00
2018-12-31T16:04:05.380Z,4.00
2018-12-31T16:05:05.293Z,4.00
2018-12-31T16:06:05.205Z,4.00
2018-12-31T16:07:05.143Z,4.00
2018-12-31T16:08:05.035Z,0.00
2018-12-31T16:09:04.954Z,4.00
2018-12-31T16:10:04.871Z,4.00
2018-12-31T16:11:04.788Z,0.00
2018-12-31T16:12:04.715Z,0.00
2018-12-31T16:13:04.621Z,4.00
2018-12-31T16:14:04.538Z,4.00
2018-12-31T16:15:04.449Z,0.00
2018-12-31T16:16:04.376Z,0.00
2018-12-31T16:17:04.297Z,0.00
2018-12-31T16:18:05.776Z,0.00
2018-12-31T16:19:04.122Z,0.00
2018-12-31T16:20:04.032Z,0.00
2018-12-31T16:21:05.795Z,0.00
2018-12-31T16:22:03.898Z,0.00
2018-12-31T16:23:03.788Z,0.00
2018-12-31T16:24:03.700Z,0.00
2018-12-31T16:25:03.620Z,0.00
2018-12-31T16:26:03.536Z,0.00
2018-12-31T16:27:03.477Z,0.00
2018-12-31T16:28:03.375Z,0.00
2018-12-31T16:29:03.354Z,0.00
2018-12-31T16:30:03.198Z,0.00
2018-12-31T16:31:03.119Z,0.00
2018-12-31T16:32:03.036Z,0.00
2018-12-31T16:33:02.970Z,0.00
2018-12-31T16:34:02.874Z,0.00
2018-12-31T16:35:02.787Z,0.00
2018-12-31T16:36:02.706Z,0.00
2018-12-31T16:37:02.619Z,0.00
2018-12-31T16:38:02.567Z,0.00
2018-12-31T16:39:02.448Z,0.00
2018-12-31T16:40:02.377Z,0.00
2018-12-31T16:41:02.279Z,0.00
2018-12-31T16:42:02.202Z,0.00
2018-12-31T16:43:02.143Z,0.00
2018-12-31T16:44:02.049Z,0.00
2018-12-31T16:45:01.953Z,0.00
2018-12-31T16:46:01.859Z,0.00
2018-12-31T16:47:01.792Z,0.00
2018-12-31T16:48:01.769Z,0.00
2018-12-31T16:49:01.622Z,0.00
2018-12-31T16:50:01.530Z,0.00
2018-12-31T16:51:01.455Z,0.00
2018-12-31T16:52:02.785Z,0.00
2018-12-31T16:53:01.289Z,0.00
2018-12-31T16:54:01.208Z,0.00
2018-12-31T16:55:01.117Z,0.00
2018-12-31T16:56:01.027Z,0.00
2018-12-31T16:57:00.951Z,0.00
2018-12-31T16:58:00.880Z,0.00
2018-12-31T16:59:00.776Z,0.00
2018-12-31T17:00:00.701Z,0.00
2018-12-31T17:01:00.611Z,0.00
2018-12-31T17:02:00.533Z,0.00
2018-12-31T17:03:00.462Z,0.00
2018-12-31T17:04:00.366Z,0.00
2018-12-31T17:05:00.289Z,0.00
2018-12-31T17:06:00.206Z,0.00
2018-12-31T17:07:00.111Z,0.00
2018-12-31T17:08:00.049Z,0.00
2018-12-31T17:08:59.942Z,0.00
2018-12-31T17:09:59.865Z,0.00
2018-12-31T17:10:59.788Z,0.00
2018-12-31T17:11:59.706Z,0.00
2018-12-31T17:12:59.755Z,0.00
2018-12-31T17:13:59.529Z,0.00
2018-12-31T17:14:59.449Z,0.00
2018-12-31T17:15:59.368Z,0.00
2018-12-31T17:16:59.280Z,0.00
2018-12-31T17:17:59.197Z,0.00
2018-12-31T17:18:59.135Z,0.00
2018-12-31T17:19:59.031Z,0.00
2018-12-31T17:20:58.939Z,0.00
2018-12-31T17:21:58.865Z,0.00
2018-12-31T17:22:58.773Z,0.00
2018-12-31T17:23:58.703Z,0.00
2018-12-31T17:24:58.611Z,0.00
2018-12-31T17:25:58.521Z,0.00
2018-12-31T17:26:58.439Z,0.00
2018-12-31T17:27:58.360Z,0.00
2018-12-31T17:28:58.286Z,0.00
2018-12-31T17:29:58.200Z,0.00
2018-12-31T17:30:58.113Z,0.00
2018-12-31T17:31:58.027Z,0.00
2018-12-31T17:32:57.943Z,0.00
2018-12-31T17:33:57.872Z,0.00
2018-12-31T17:34:57.776Z,0.00
2018-12-31T17:35:57.690Z,0.00
2018-12-31T17:36:57.602Z,0.00
2018-12-31T17:37:57.527Z,0.00
2018-12-31T17:38:57.452Z,0.00
2018-12-31T17:39:57.360Z,0.00
2018-12-31T17:40:57.278Z,0.00
2018-12-31T17:41:57.198Z,0.00
2018-12-31T17:42:57.102Z,0.00
2018-12-31T17:43:57.051Z,0.00
2018-12-31T17:44:56.939Z,0.00
2018-12-31T17:45:56.857Z,0.00
2018-12-31T17:46:56.844Z,0.00
2018-12-31T17:47:56.692Z,0.00
2018-12-31T17:48:56.603Z,0.00
2018-12-31T17:49:56.540Z,0.00
2018-12-31T17:50:56.444Z,0.00
2018-12-31T17:51:56.368Z,0.00
2018-12-31T17:52:56.269Z,0.00
2018-12-31T17:53:56.191Z,0.00
2018-12-31T17:54:56.120Z,0.00
2018-12-31T17:55:56.031Z,0.00
2018-12-31T17:56:55.933Z,0.00
2018-12-31T17:57:55.858Z,0.00
2018-12-31T17:58:55.766Z,0.00
2018-12-31T17:59:55.707Z,0.00
2018-12-31T18:00:55.614Z,0.00
2018-12-31T18:01:55.522Z,0.00
2018-12-31T18:02:55.434Z,0.00
2018-12-31T18:03:55.367Z,0.00
2018-12-31T18:04:55.284Z,0.00
2018-12-31T18:05:55.189Z,0.00
2018-12-31T18:06:55.099Z,0.00
2018-12-31T18:07:55.023Z,0.00
2018-12-31T18:08:54.934Z,0.00
2018-12-31T18:09:54.866Z,0.00
2018-12-31T18:10:54.777Z,0.00
2018-12-31T18:11:54.683Z,0.00
2018-12-31T18:12:54.596Z,0.00
2018-12-31T18:13:54.519Z,0.00
2018-12-31T18:14:54.443Z,0.00
2018-12-31T18:15:54.352Z,0.00
2018-12-31T18:16:54.263Z,0.00
2018-12-31T18:17:54.185Z,0.00
2018-12-31T18:18:54.096Z,0.00
2018-12-31T18:19:54.047Z,0.00
2018-12-31T18:20:53.936Z,0.00
2018-12-31T18:21:53.850Z,0.00
2018-12-31T18:22:53.760Z,0.00
2018-12-31T18:23:53.684Z,0.00
2018-12-31T18:24:53.598Z,0.00
2018-12-31T18:25:53.524Z,0.00
2018-12-31T18:26:53.439Z,0.00
2018-12-31T18:27:53.342Z,0.00
2018-12-31T18:28:53.260Z,0.00
2018-12-31T18:29:53.181Z,0.00