createdAt,value
2017-12-15T00:00:37.324Z,4.60
2017-12-15T00:03:05.751Z,4.70
2017-12-15T00:05:33.996Z,5.00
2017-12-15T00:08:02.244Z,5.00
2017-12-15T00:10:31.391Z,5.00
2017-12-15T00:12:59.636Z,5.00
2017-12-15T00:15:27.893Z,5.20
2017-12-15T00:17:56.960Z,5.20
2017-12-15T00:20:26.151Z,5.20
2017-12-15T00:22:54.391Z,5.30
2017-12-15T00:25:22.681Z,5.10
2017-12-15T00:27:51.749Z,5.00
2017-12-15T00:30:19.997Z,5.00
2017-12-15T00:32:48.275Z,4.90
2017-12-15T00:35:16.529Z,4.90
2017-12-15T00:37:44.779Z,4.90
2017-12-15T00:40:14.649Z,5.10
2017-12-15T00:42:42.916Z,5.10
2017-12-15T00:45:11.182Z,5.10
2017-12-15T00:47:39.451Z,5.30
2017-12-15T00:50:07.709Z,5.40
2017-12-15T00:52:35.960Z,5.40
2017-12-15T00:55:04.272Z,5.30
2017-12-15T00:57:34.925Z,5.40
2017-12-15T01:00:03.956Z,5.40
2017-12-15T01:02:32.339Z,5.30
2017-12-15T01:05:00.572Z,5.30
2017-12-15T01:07:28.879Z,5.30
2017-12-15T01:09:57.140Z,5.30
2017-12-15T01:12:25.409Z,5.20
2017-12-15T01:14:53.676Z,5.10
2017-12-15T01:17:21.932Z,4.90
2017-12-15T01:19:50.960Z,4.70
2017-12-15T01:22:19.273Z,4.70
2017-12-15T01:24:47.516Z,4.60
2017-12-15T01:27:15.769Z,4.70
2017-12-15T01:29:44.803Z,4.70
2017-12-15T01:32:13.053Z,4.70
2017-12-15T01:34:41.309Z,4.70
2017-12-15T01:37:10.370Z,4.30
2017-12-15T01:39:38.620Z,4.30
2017-12-15T01:42:06.872Z,4.30
2017-12-15T01:44:35.168Z,4.30
2017-12-15T01:47:03.424Z,4.10
2017-12-15T01:49:31.680Z,4.10
2017-12-15T01:52:00.735Z,4.10
2017-12-15T01:54:28.980Z,4.10
2017-12-15T01:56:57.231Z,4.10
2017-12-15T01:59:26.281Z,4.10
2017-12-15T02:01:54.532Z,4.10
2017-12-15T02:04:22.783Z,4.00
2017-12-15T02:06:51.824Z,3.80
2017-12-15T02:09:20.083Z,3.80
2017-12-15T02:11:48.341Z,4.00
2017-12-15T02:14:17.401Z,4.10
2017-12-15T02:16:46.411Z,4.30
2017-12-15T02:19:15.436Z,4.30
2017-12-15T02:21:43.761Z,4.30
2017-12-15T02:24:12.010Z,4.40
2017-12-15T02:26:40.258Z,4.30
2017-12-15T02:29:09.317Z,4.40
2017-12-15T02:31:37.558Z,4.40
2017-12-15T02:34:05.802Z,4.40
2017-12-15T02:36:34.850Z,4.50
2017-12-15T02:39:03.110Z,4.60
2017-12-15T02:41:31.372Z,4.60
2017-12-15T02:43:59.657Z,4.50
2017-12-15T02:46:27.964Z,4.50
2017-12-15T02:48:57.006Z,4.50
2017-12-15T02:51:25.304Z,4.50
2017-12-15T02:53:53.564Z,4.50
2017-12-15T02:56:21.813Z,4.50
2017-12-15T02:58:50.184Z,4.50
2017-12-15T03:01:19.214Z,4.50
2017-12-15T03:03:47.492Z,4.50
2017-12-15T03:06:15.779Z,4.50
2017-12-15T03:08:44.024Z,4.50
2017-12-15T03:11:12.379Z,4.50
2017-12-15T03:13:41.396Z,4.40
2017-12-15T03:16:09.651Z,4.40
2017-12-15T03:18:38.692Z,4.40
2017-12-15T03:21:06.949Z,4.40
2017-12-15T03:23:35.201Z,4.30
2017-12-15T03:26:04.421Z,4.30
2017-12-15T03:28:32.676Z,4.30
2017-12-15T03:31:01.702Z,4.30
2017-12-15T03:33:29.976Z,4.30
2017-12-15T03:35:58.237Z,4.20
2017-12-15T03:38:26.487Z,4.20
2017-12-15T03:40:55.533Z,4.00
2017-12-15T03:43:23.784Z,4.00
2017-12-15T03:45:52.120Z,3.90
2017-12-15T03:48:20.497Z,4.00
2017-12-15T03:50:48.774Z,4.00
2017-12-15T03:53:17.024Z,4.00
2017-12-15T03:55:45.296Z,4.00
2017-12-15T03:58:13.548Z,4.10
2017-12-15T04:00:42.572Z,4.10
2017-12-15T04:03:10.846Z,4.10
2017-12-15T04:05:39.095Z,4.10
2017-12-15T04:08:08.116Z,4.20
2017-12-15T04:10:36.427Z,4.20
2017-12-15T04:13:04.722Z,4.20
2017-12-15T04:15:32.979Z,4.30
2017-12-15T04:18:01.264Z,4.20
2017-12-15T04:20:29.532Z,4.20
2017-12-15T04:22:57.794Z,4.40
2017-12-15T04:25:26.122Z,4.40
2017-12-15T04:27:54.324Z,4.40
2017-12-15T04:30:22.583Z,4.40
2017-12-15T04:32:51.736Z,4.40
2017-12-15T04:35:20.005Z,4.40
2017-12-15T04:37:48.268Z,4.40
2017-12-15T04:40:16.552Z,4.50
2017-12-15T04:42:44.814Z,4.50
2017-12-15T04:45:13.071Z,4.50
2017-12-15T04:47:42.115Z,4.50
2017-12-15T04:50:10.360Z,4.50
2017-12-15T04:52:38.616Z,4.40
2017-12-15T04:55:06.900Z,4.40
2017-12-15T04:57:35.156Z,4.30
2017-12-15T05:00:04.184Z,4.30
2017-12-15T05:02:32.484Z,4.30
2017-12-15T05:05:00.745Z,4.30
2017-12-15T05:07:29.005Z,4.30
2017-12-15T05:09:57.316Z,4.30
2017-12-15T05:12:25.574Z,4.40
2017-12-15T05:14:53.888Z,4.60
2017-12-15T05:17:22.175Z,4.60
2017-12-15T05:19:50.424Z,4.70
2017-12-15T05:22:18.675Z,4.60
2017-12-15T05:24:46.961Z,4.50
2017-12-15T05:27:15.209Z,4.40
2017-12-15T05:29:44.229Z,4.40
2017-12-15T05:32:12.508Z,4.30
2017-12-15T05:34:40.764Z,4.40
2017-12-15T05:37:09.778Z,4.00
2017-12-15T05:39:38.084Z,4.00
2017-12-15T05:42:06.333Z,3.90
2017-12-15T05:44:34.625Z,3.80
2017-12-15T05:47:02.870Z,3.80
2017-12-15T05:49:31.127Z,3.70
2017-12-15T05:52:00.140Z,3.50
2017-12-15T05:54:28.473Z,3.50
2017-12-15T05:56:56.735Z,3.50
2017-12-15T05:59:24.984Z,3.40
2017-12-15T06:01:53.277Z,3.30
2017-12-15T06:04:21.528Z,3.40
2017-12-15T06:06:49.847Z,3.30
2017-12-15T06:09:18.124Z,3.30
2017-12-15T06:11:46.381Z,3.40
2017-12-15T06:14:14.681Z,3.60
2017-12-15T06:16:43.060Z,3.60
2017-12-15T06:19:11.313Z,3.70
2017-12-15T06:21:39.567Z,3.70
2017-12-15T06:24:07.849Z,3.70
2017-12-15T06:26:36.116Z,3.70
2017-12-15T06:29:04.376Z,3.60
2017-12-15T06:31:33.418Z,3.40
2017-12-15T06:34:01.677Z,3.40
2017-12-15T06:36:29.928Z,3.40
2017-12-15T06:38:58.980Z,3.50
2017-12-15T06:41:27.340Z,3.40
2017-12-15T06:43:55.588Z,3.40
2017-12-15T06:46:23.868Z,3.40
2017-12-15T06:48:52.129Z,3.30
2017-12-15T06:51:21.156Z,3.30
2017-12-15T06:53:49.436Z,3.30
2017-12-15T06:56:17.684Z,3.10
2017-12-15T06:58:46.707Z,3.10
2017-12-15T07:01:14.990Z,3.10
2017-12-15T07:03:43.233Z,3.10
2017-12-15T07:06:12.248Z,3.00
2017-12-15T07:08:40.524Z,3.00
2017-12-15T07:11:08.780Z,3.00
2017-12-15T07:13:37.798Z,2.90
2017-12-15T07:16:06.112Z,2.90
2017-12-15T07:18:34.360Z,2.90
2017-12-15T07:21:02.613Z,2.90
2017-12-15T07:23:30.942Z,2.90
2017-12-15T07:25:59.872Z,2.80
2017-12-15T07:28:28.899Z,2.80
2017-12-15T07:30:57.206Z,2.80
2017-12-15T07:33:25.461Z,2.80
2017-12-15T07:35:53.712Z,2.80
2017-12-15T07:38:21.989Z,2.80
2017-12-15T07:40:50.248Z,2.80
2017-12-15T07:43:19.312Z,2.80
2017-12-15T07:45:47.603Z,2.80
2017-12-15T07:48:15.861Z,3.10
2017-12-15T07:50:44.116Z,3.30
2017-12-15T07:53:12.396Z,3.10
2017-12-15T07:55:40.649Z,3.10
2017-12-15T07:58:08.904Z,3.00
2017-12-15T08:00:37.961Z,3.10
2017-12-15T08:03:06.212Z,3.10
2017-12-15T08:05:34.519Z,3.10
2017-12-15T08:08:02.901Z,3.10
2017-12-15T08:10:31.150Z,3.00
2017-12-15T08:12:59.404Z,3.00
2017-12-15T08:15:27.691Z,3.00
2017-12-15T08:17:55.935Z,3.00
2017-12-15T08:20:24.965Z,3.10
2017-12-15T08:22:53.256Z,3.10
2017-12-15T08:25:21.527Z,3.00
2017-12-15T08:27:49.851Z,3.10
2017-12-15T08:30:18.201Z,3.10
2017-12-15T08:32:46.439Z,3.10
2017-12-15T08:35:14.766Z,3.10
2017-12-15T08:37:43.147Z,3.20
2017-12-15T08:40:11.392Z,3.40
2017-12-15T08:42:39.652Z,3.40
2017-12-15T08:45:07.920Z,3.50
2017-12-15T08:47:36.180Z,3.60
2017-12-15T08:50:05.225Z,3.60
2017-12-15T08:52:33.477Z,3.60
2017-12-15T08:55:01.806Z,3.60
2017-12-15T08:57:30.092Z,3.70
2017-12-15T08:59:58.349Z,3.70
2017-12-15T09:02:26.641Z,3.90
2017-12-15T09:04:55.120Z,4.00
2017-12-15T09:07:23.364Z,4.00
2017-12-15T09:09:51.636Z,4.00
2017-12-15T09:12:19.984Z,4.10
2017-12-15T09:14:49.034Z,4.10
2017-12-15T09:17:17.315Z,4.10
2017-12-15T09:19:45.593Z,4.10
2017-12-15T09:22:13.972Z,4.20
2017-12-15T09:24:42.336Z,4.30
2017-12-15T09:27:10.615Z,4.20
2017-12-15T09:29:38.872Z,4.20
2017-12-15T09:32:07.123Z,4.30
2017-12-15T09:34:36.155Z,4.30
2017-12-15T09:37:04.456Z,4.30
2017-12-15T09:39:32.732Z,4.30
2017-12-15T09:42:00.984Z,4.30
2017-12-15T09:44:29.239Z,4.40
2017-12-15T09:46:57.508Z,4.40
2017-12-15T09:49:26.525Z,4.40
2017-12-15T09:51:54.804Z,4.40
2017-12-15T09:54:23.060Z,4.40
2017-12-15T09:56:51.313Z,4.40
2017-12-15T09:59:20.488Z,4.40
2017-12-15T10:01:48.760Z,4.40
2017-12-15T10:04:17.038Z,4.40
2017-12-15T10:06:45.363Z,4.50
2017-12-15T10:09:13.647Z,4.50
2017-12-15T10:11:41.879Z,4.50
2017-12-15T10:14:10.136Z,4.50
2017-12-15T10:16:38.486Z,4.40
2017-12-15T10:19:07.536Z,4.40
2017-12-15T10:21:35.753Z,4.40
2017-12-15T10:24:04.027Z,4.40
2017-12-15T10:26:32.347Z,4.30
2017-12-15T10:29:00.636Z,4.30
2017-12-15T10:31:29.005Z,4.30
2017-12-15T10:33:57.264Z,4.40
2017-12-15T10:36:25.536Z,4.50
2017-12-15T10:38:53.788Z,4.30
2017-12-15T10:41:22.075Z,4.20
2017-12-15T10:43:50.392Z,4.10
2017-12-15T10:46:18.676Z,4.20
2017-12-15T10:48:47.051Z,4.20
2017-12-15T10:51:15.300Z,4.20
2017-12-15T10:53:43.573Z,4.00
2017-12-15T10:56:11.856Z,4.00
2017-12-15T10:58:40.124Z,4.10
2017-12-15T11:01:08.431Z,4.10
2017-12-15T11:03:36.705Z,4.20
2017-12-15T11:06:05.092Z,4.20
2017-12-15T11:08:33.470Z,4.20
2017-12-15T11:11:01.709Z,4.10
2017-12-15T11:13:30.049Z,4.10
2017-12-15T11:15:58.300Z,4.10
2017-12-15T11:18:26.578Z,4.20
2017-12-15T11:20:55.607Z,4.20
2017-12-15T11:23:23.872Z,4.20
2017-12-15T11:25:52.147Z,4.20
2017-12-15T11:28:20.404Z,4.20
2017-12-15T11:30:49.420Z,4.20
2017-12-15T11:33:17.700Z,4.20
2017-12-15T11:35:46.034Z,4.20
2017-12-15T11:38:14.314Z,4.10
2017-12-15T11:40:42.684Z,4.00
2017-12-15T11:43:10.920Z,4.00
2017-12-15T11:45:39.209Z,4.00
2017-12-15T11:48:07.479Z,3.90
2017-12-15T11:50:35.763Z,3.90
2017-12-15T11:53:04.074Z,3.90
2017-12-15T11:55:32.352Z,3.90
2017-12-15T11:58:00.625Z,3.90
2017-12-15T12:00:28.894Z,3.90
2017-12-15T12:02:57.207Z,3.90
2017-12-15T12:05:26.245Z,3.70
2017-12-15T12:07:54.504Z,3.70
2017-12-15T12:10:22.789Z,3.70
2017-12-15T12:12:51.048Z,3.70
2017-12-15T12:15:19.344Z,3.60
2017-12-15T12:17:47.610Z,3.50
2017-12-15T12:20:15.867Z,3.50
2017-12-15T12:22:44.908Z,3.30
2017-12-15T12:25:13.174Z,3.30
2017-12-15T12:27:41.447Z,3.30
2017-12-15T12:30:09.716Z,3.30
2017-12-15T12:32:37.976Z,3.20
2017-12-15T12:35:07.112Z,3.00
2017-12-15T12:37:35.380Z,3.00
2017-12-15T12:40:03.666Z,3.00
2017-12-15T12:42:31.928Z,2.90
2017-12-15T12:45:00.183Z,2.80
2017-12-15T12:47:29.337Z,2.60
2017-12-15T12:49:57.585Z,2.60
2017-12-15T12:52:25.877Z,2.60
2017-12-15T12:54:54.119Z,2.50
2017-12-15T12:57:22.380Z,2.50
2017-12-15T12:59:51.425Z,2.30
2017-12-15T13:02:19.711Z,2.30
2017-12-15T13:04:47.984Z,2.30
2017-12-15T13:07:16.252Z,2.20
2017-12-15T13:09:44.508Z,2.20
2017-12-15T13:12:12.782Z,2.10
2017-12-15T13:14:41.032Z,2.20
2017-12-15T13:17:10.098Z,2.30
2017-12-15T13:19:38.344Z,2.30
2017-12-15T13:22:06.616Z,2.20
2017-12-15T13:24:34.868Z,2.20
2017-12-15T13:27:04.025Z,2.30
2017-12-15T13:29:32.336Z,2.20
2017-12-15T13:32:00.682Z,2.20
2017-12-15T13:34:29.017Z,2.10
2017-12-15T13:36:57.256Z,2.10
2017-12-15T13:39:25.544Z,2.10
2017-12-15T13:41:54.567Z,2.10
2017-12-15T13:44:22.879Z,2.10
2017-12-15T13:46:51.141Z,2.20
2017-12-15T13:49:19.409Z,2.20
2017-12-15T13:51:47.683Z,2.20
2017-12-15T13:54:15.952Z,2.30
2017-12-15T13:56:44.228Z,2.30
2017-12-15T13:59:12.478Z,2.40
2017-12-15T14:01:41.516Z,2.40
2017-12-15T14:04:09.821Z,2.40
2017-12-15T14:06:38.082Z,2.40
2017-12-15T14:09:06.378Z,2.50
2017-12-15T14:11:34.631Z,2.50
2017-12-15T14:14:02.892Z,2.50
2017-12-15T14:16:31.183Z,2.50
2017-12-15T14:18:59.431Z,2.50
2017-12-15T14:21:27.725Z,2.60
2017-12-15T14:23:55.992Z,2.60
2017-12-15T14:26:24.256Z,2.60
2017-12-15T14:28:52.544Z,2.60
2017-12-15T14:31:20.869Z,2.60
2017-12-15T14:33:49.152Z,2.60
2017-12-15T14:36:17.407Z,2.50
2017-12-15T14:38:45.674Z,2.60
2017-12-15T14:41:13.949Z,2.60
2017-12-15T14:43:42.208Z,2.60
2017-12-15T14:48:28.231Z,2.70
2017-12-15T14:50:56.487Z,2.60
2017-12-15T14:53:24.996Z,2.60
2017-12-15T14:55:53.265Z,2.60
2017-12-15T14:58:21.536Z,2.70
2017-12-15T15:00:49.815Z,2.60
2017-12-15T15:03:18.072Z,2.70
2017-12-15T15:05:46.369Z,2.70
2017-12-15T15:08:14.631Z,2.70
2017-12-15T15:10:42.900Z,2.70
2017-12-15T15:13:11.184Z,2.70
2017-12-15T15:15:39.447Z,2.70
2017-12-15T15:18:07.743Z,2.70
2017-12-15T15:20:36.165Z,2.80
2017-12-15T15:23:04.417Z,2.70
2017-12-15T15:25:32.713Z,2.70
2017-12-15T15:28:00.981Z,2.80
2017-12-15T15:30:29.264Z,2.90
2017-12-15T15:32:57.523Z,2.90
2017-12-15T15:35:25.827Z,2.90
2017-12-15T15:37:54.109Z,3.00
2017-12-15T15:40:22.368Z,3.10
2017-12-15T15:42:50.658Z,3.10
2017-12-15T15:45:18.917Z,3.10
2017-12-15T15:47:47.185Z,3.20
2017-12-15T15:52:50.897Z,3.40
2017-12-15T15:55:19.210Z,3.40
2017-12-15T15:57:47.463Z,3.40
2017-12-15T16:00:15.754Z,3.60
2017-12-15T16:02:44.013Z,3.60
2017-12-15T16:05:12.319Z,3.60
2017-12-15T16:07:40.699Z,3.60
2017-12-15T16:10:08.963Z,3.60
2017-12-15T16:12:37.249Z,3.70
2017-12-15T16:15:05.515Z,3.80
2017-12-15T16:17:33.783Z,3.90
2017-12-15T16:20:02.082Z,3.90
2017-12-15T16:22:30.349Z,3.80
2017-12-15T16:24:58.637Z,3.80
2017-12-15T16:27:26.915Z,3.90
2017-12-15T16:29:55.193Z,3.80
2017-12-15T16:32:23.630Z,3.80
2017-12-15T16:34:52.667Z,3.90
2017-12-15T16:37:21.042Z,3.90
2017-12-15T16:39:49.308Z,3.80
2017-12-15T16:42:17.601Z,3.80
2017-12-15T16:44:46.085Z,3.90
2017-12-15T16:47:14.348Z,3.90
2017-12-15T16:49:42.737Z,4.00
2017-12-15T16:52:11.132Z,4.00
2017-12-15T16:54:39.396Z,4.00
2017-12-15T16:57:07.788Z,4.10
2017-12-15T16:59:36.154Z,4.10
2017-12-15T17:02:04.431Z,4.10
2017-12-15T17:04:32.702Z,4.10
2017-12-15T17:07:00.985Z,4.10
2017-12-15T17:09:29.263Z,4.00
2017-12-15T17:11:57.573Z,4.00
2017-12-15T17:14:26.629Z,4.00
2017-12-15T17:16:54.903Z,4.00
2017-12-15T17:19:23.184Z,4.10
2017-12-15T17:21:51.461Z,4.10
2017-12-15T17:24:19.743Z,4.10
2017-12-15T17:26:48.034Z,4.10
2017-12-15T17:29:16.308Z,4.20
2017-12-15T17:31:44.681Z,4.10
2017-12-15T17:34:12.974Z,4.10
2017-12-15T17:36:41.235Z,4.00
2017-12-15T17:39:09.604Z,4.10
2017-12-15T17:41:37.868Z,4.20
2017-12-15T17:44:06.355Z,4.20
2017-12-15T17:46:34.648Z,4.30
2017-12-15T17:49:02.925Z,4.30
2017-12-15T17:51:31.212Z,4.30
2017-12-15T17:53:59.478Z,4.30
2017-12-15T17:56:27.748Z,4.30
2017-12-15T17:58:56.036Z,4.30
2017-12-15T18:01:24.372Z,4.20
2017-12-15T18:03:52.648Z,4.20
2017-12-15T18:06:20.912Z,4.30
2017-12-15T18:08:49.184Z,4.20
2017-12-15T18:11:17.478Z,4.30
2017-12-15T18:13:45.742Z,4.30
2017-12-15T18:16:14.065Z,4.30
2017-12-15T18:18:42.323Z,4.30
2017-12-15T18:21:10.626Z,4.10
2017-12-15T18:23:38.908Z,4.20
2017-12-15T18:26:07.273Z,4.20
2017-12-15T18:28:35.564Z,4.30
2017-12-15T18:31:03.829Z,4.30
2017-12-15T18:33:32.128Z,4.30
2017-12-15T18:36:00.487Z,4.20
2017-12-15T18:38:28.743Z,4.30
2017-12-15T18:40:57.045Z,4.40
2017-12-15T18:43:25.315Z,4.40
2017-12-15T18:45:53.594Z,4.30
2017-12-15T18:48:21.971Z,4.30
2017-12-15T18:50:50.281Z,4.40
2017-12-15T18:53:19.460Z,4.50
2017-12-15T18:55:47.739Z,4.40
2017-12-15T18:58:16.109Z,4.50
2017-12-15T19:00:44.384Z,4.50
2017-12-15T19:03:12.661Z,4.40
2017-12-15T19:05:40.952Z,4.40
2017-12-15T19:08:09.224Z,4.20
2017-12-15T19:10:37.511Z,4.20
2017-12-15T19:13:05.866Z,4.20
2017-12-15T19:15:34.132Z,4.20
2017-12-15T19:18:02.444Z,4.30
2017-12-15T19:20:30.803Z,4.30
2017-12-15T19:22:59.292Z,4.20
2017-12-15T19:25:28.380Z,4.30
2017-12-15T19:27:56.636Z,4.20
2017-12-15T19:30:24.943Z,4.20
2017-12-15T19:32:53.318Z,4.20
2017-12-15T19:35:21.573Z,4.20
2017-12-15T19:37:49.867Z,4.20
2017-12-15T19:40:18.167Z,4.30
2017-12-15T19:42:46.525Z,4.30
2017-12-15T19:45:14.788Z,4.30
2017-12-15T19:47:43.054Z,4.20
2017-12-15T19:50:11.350Z,4.10
2017-12-15T19:52:39.615Z,4.10
2017-12-15T19:55:07.897Z,4.10
2017-12-15T19:57:36.176Z,4.20
2017-12-15T20:00:04.442Z,4.10
2017-12-15T20:02:32.728Z,4.10
2017-12-15T20:05:00.992Z,4.10
2017-12-15T20:07:29.294Z,4.10
2017-12-15T20:09:57.675Z,4.20
2017-12-15T20:12:26.054Z,4.10
2017-12-15T20:14:54.314Z,4.10
2017-12-15T20:17:22.580Z,4.10
2017-12-15T20:19:50.871Z,4.10
2017-12-15T20:22:19.135Z,4.20
2017-12-15T20:24:47.443Z,4.20
2017-12-15T20:27:15.736Z,4.20
2017-12-15T20:29:43.994Z,4.30
2017-12-15T20:32:12.296Z,4.30
2017-12-15T20:34:41.323Z,4.20
2017-12-15T20:37:09.598Z,4.20
2017-12-15T20:39:38.023Z,4.20
2017-12-15T20:42:06.272Z,4.20
2017-12-15T20:44:34.567Z,4.20
2017-12-15T20:47:02.857Z,4.20
2017-12-15T20:49:31.126Z,4.20
2017-12-15T20:51:59.418Z,4.20
2017-12-15T20:54:27.802Z,4.10
2017-12-15T20:56:56.872Z,4.20
2017-12-15T20:59:25.141Z,4.20
2017-12-15T21:01:53.540Z,4.20
2017-12-15T21:04:21.817Z,4.20
2017-12-15T21:06:50.196Z,4.20
2017-12-15T21:09:18.477Z,4.30
2017-12-15T21:11:46.856Z,4.40
2017-12-15T21:14:15.240Z,4.40
2017-12-15T21:16:43.606Z,4.30
2017-12-15T21:19:11.869Z,4.30
2017-12-15T21:21:40.165Z,4.30
2017-12-15T21:24:08.414Z,4.30
2017-12-15T21:26:36.696Z,4.30
2017-12-15T21:29:04.973Z,4.20
2017-12-15T21:31:33.236Z,4.30
2017-12-15T21:34:01.532Z,4.40
2017-12-15T21:36:29.864Z,4.40
2017-12-15T21:38:59.027Z,4.30
2017-12-15T21:41:27.303Z,4.30
2017-12-15T21:43:55.589Z,4.30
2017-12-15T21:46:23.990Z,4.20
2017-12-15T21:48:53.054Z,4.20
2017-12-15T21:51:21.346Z,4.20
2017-12-15T21:53:49.660Z,4.30
2017-12-15T21:56:17.979Z,4.30
2017-12-15T21:58:46.284Z,4.30
2017-12-15T22:01:14.543Z,4.30
2017-12-15T22:03:42.812Z,4.20
2017-12-15T22:06:11.095Z,4.20
2017-12-15T22:08:39.352Z,4.20
2017-12-15T22:11:07.653Z,4.20
2017-12-15T22:13:35.917Z,4.20
2017-12-15T22:16:04.180Z,4.30
2017-12-15T22:18:32.495Z,4.20
2017-12-15T22:21:00.760Z,4.20
2017-12-15T22:23:29.139Z,4.10
2017-12-15T22:25:57.396Z,4.10
2017-12-15T22:28:25.672Z,4.10
2017-12-15T22:30:53.948Z,4.00
2017-12-15T22:33:22.225Z,4.00
2017-12-15T22:35:50.553Z,3.90
2017-12-15T22:38:19.601Z,4.20
2017-12-15T22:40:47.888Z,4.20
2017-12-15T22:43:16.196Z,4.20
2017-12-15T22:45:44.657Z,4.30
2017-12-15T22:48:12.978Z,4.20
2017-12-15T22:50:42.004Z,4.00
2017-12-15T22:53:10.273Z,4.10
2017-12-15T22:55:38.551Z,4.00
2017-12-15T22:58:06.857Z,4.00
2017-12-15T23:00:35.228Z,4.10
2017-12-15T23:03:03.488Z,4.10
2017-12-15T23:05:31.757Z,4.30
2017-12-15T23:08:00.044Z,4.40
2017-12-15T23:10:28.339Z,4.30
2017-12-15T23:12:56.653Z,4.60
2017-12-15T23:15:25.681Z,5.20
2017-12-15T23:17:53.939Z,5.20
2017-12-15T23:20:22.991Z,5.50
2017-12-15T23:22:51.263Z,5.50
2017-12-15T23:25:19.639Z,5.50
2017-12-15T23:27:47.912Z,5.50
2017-12-15T23:30:16.180Z,5.50
2017-12-15T23:32:44.468Z,5.60
2017-12-15T23:35:12.739Z,5.70
2017-12-15T23:37:41.050Z,5.80
2017-12-15T23:40:09.322Z,6.00
2017-12-15T23:42:37.575Z,6.00
2017-12-15T23:45:05.855Z,6.00
2017-12-15T23:47:34.126Z,5.90
2017-12-15T23:50:02.401Z,6.10
2017-12-15T23:52:30.668Z,6.30
2017-12-15T23:55:10.919Z,6.20
2017-12-15T23:57:39.193Z,6.00
