createdAt,value
2024-05-09T00:00:46.050Z,5.63
2024-05-09T00:03:13.540Z,5.30
2024-05-09T00:05:42.173Z,5.47
2024-05-09T00:08:10.742Z,5.78
2024-05-09T00:10:40.025Z,5.30
2024-05-09T00:13:10.398Z,6.63
2024-05-09T00:15:38.710Z,6.43
2024-05-09T00:18:07.673Z,5.82
2024-05-09T00:20:39.373Z,6.10
2024-05-09T00:23:13.803Z,5.70
2024-05-09T00:25:45.032Z,5.88
2024-05-09T00:28:12.975Z,5.90
2024-05-09T00:30:40.656Z,6.70
2024-05-09T00:33:09.858Z,5.97
2024-05-09T00:35:38.621Z,6.03
2024-05-09T00:38:06.414Z,6.15
2024-05-09T00:40:43.091Z,5.30
2024-05-09T00:43:15.516Z,5.97
2024-05-09T00:45:44.006Z,7.03
2024-05-09T00:48:15.255Z,5.97
2024-05-09T00:50:46.575Z,5.95
2024-05-09T00:53:16.028Z,5.50
2024-05-09T00:55:44.338Z,7.00
2024-05-09T00:58:16.197Z,6.95
2024-05-09T01:00:44.590Z,6.50
2024-05-09T01:03:13.648Z,6.82
2024-05-09T01:05:43.544Z,6.47
2024-05-09T01:08:12.055Z,6.10
2024-05-09T01:10:42.621Z,6.68
2024-05-09T01:13:12.212Z,5.90
2024-05-09T01:15:39.435Z,6.57
2024-05-09T01:18:13.810Z,6.70
2024-05-09T01:20:44.229Z,6.50
2024-05-09T01:23:15.176Z,6.70
2024-05-09T01:25:44.734Z,7.18
2024-05-09T01:28:12.581Z,7.13
2024-05-09T01:30:40.184Z,6.53
2024-05-09T01:33:09.438Z,7.05
2024-05-09T01:35:39.113Z,7.57
2024-05-09T01:38:07.934Z,6.75
2024-05-09T01:40:38.848Z,7.40
2024-05-09T01:43:11.590Z,6.77
2024-05-09T01:45:42.573Z,6.65
2024-05-09T01:48:11.270Z,7.13
2024-05-09T01:50:41.878Z,7.60
2024-05-09T01:53:28.934Z,7.53
2024-05-09T01:56:14.585Z,7.90
2024-05-09T01:59:00.276Z,7.10
2024-05-09T02:01:56.455Z,7.70
2024-05-09T02:04:47.832Z,8.13
2024-05-09T02:07:35.218Z,7.32
2024-05-09T02:10:06.488Z,7.70
2024-05-09T02:12:35.576Z,7.75
2024-05-09T02:15:02.947Z,8.63
2024-05-09T02:17:30.808Z,8.43
2024-05-09T02:19:58.200Z,8.18
2024-05-09T02:22:25.774Z,9.43
2024-05-09T02:24:52.917Z,8.48
2024-05-09T02:27:20.241Z,8.30
2024-05-09T02:29:47.463Z,8.40
2024-05-09T02:32:15.070Z,8.35
2024-05-09T02:34:42.335Z,8.83
2024-05-09T02:37:09.537Z,8.57
2024-05-09T02:39:36.695Z,8.48
2024-05-09T02:42:04.330Z,8.93
2024-05-09T02:44:31.718Z,8.48
2024-05-09T02:46:58.968Z,8.40
2024-05-09T02:49:26.782Z,8.40
2024-05-09T02:51:54.372Z,9.30
2024-05-09T02:54:21.537Z,8.50
2024-05-09T02:56:48.734Z,8.23
2024-05-09T02:59:16.118Z,9.20
2024-05-09T03:01:43.653Z,8.95
2024-05-09T03:04:11.356Z,9.38
2024-05-09T03:06:42.872Z,8.93
2024-05-09T03:09:10.507Z,9.13
2024-05-09T03:11:37.760Z,9.00
2024-05-09T03:14:05.026Z,9.90
2024-05-09T03:16:38.677Z,9.88
2024-05-09T03:19:05.897Z,9.80
2024-05-09T03:21:33.136Z,9.13
2024-05-09T03:24:00.894Z,9.10
2024-05-09T03:26:28.133Z,9.48
2024-05-09T03:28:55.377Z,9.70
2024-05-09T03:31:22.631Z,9.20
2024-05-09T03:33:49.930Z,10.00
2024-05-09T03:36:17.482Z,9.40
2024-05-09T03:38:44.785Z,9.70
2024-05-09T03:41:13.243Z,10.05
2024-05-09T03:43:40.422Z,10.50
2024-05-09T03:46:07.625Z,9.52
2024-05-09T03:48:36.195Z,9.10
2024-05-09T03:51:03.960Z,9.30
2024-05-09T03:53:31.307Z,10.20
2024-05-09T03:55:59.039Z,9.90
2024-05-09T03:58:26.768Z,9.15
2024-05-09T04:00:54.345Z,10.03
2024-05-09T04:03:21.634Z,10.27
2024-05-09T04:05:49.349Z,10.50
2024-05-09T04:08:17.091Z,10.95
2024-05-09T04:10:44.450Z,9.65
2024-05-09T04:13:11.747Z,9.67
2024-05-09T04:15:39.898Z,10.43
2024-05-09T04:18:07.422Z,9.90
2024-05-09T04:20:39.016Z,10.00
2024-05-09T04:23:11.484Z,10.82
2024-05-09T04:25:41.372Z,11.17
2024-05-09T04:28:08.683Z,12.80
2024-05-09T04:30:39.492Z,11.65
2024-05-09T04:33:13.908Z,11.63
2024-05-09T04:35:43.311Z,12.38
2024-05-09T04:38:11.979Z,11.13
2024-05-09T04:40:39.603Z,11.90
2024-05-09T04:43:14.632Z,11.85
2024-05-09T04:45:42.002Z,11.55
2024-05-09T04:48:09.799Z,12.55
2024-05-09T04:50:39.263Z,11.47
2024-05-09T04:53:10.174Z,12.20
2024-05-09T04:55:39.429Z,11.82
2024-05-09T04:58:10.261Z,11.95
2024-05-09T05:00:40.172Z,12.32
2024-05-09T05:03:13.387Z,12.23
2024-05-09T05:05:44.495Z,11.27
2024-05-09T05:08:14.693Z,12.45
2024-05-09T05:10:43.661Z,12.10
2024-05-09T05:13:25.116Z,12.20
2024-05-09T05:15:58.095Z,11.00
2024-05-09T05:18:29.225Z,12.07
2024-05-09T05:20:57.813Z,12.10
2024-05-09T05:23:25.357Z,11.05
2024-05-09T05:25:53.577Z,10.45
2024-05-09T05:28:21.989Z,11.23
2024-05-09T05:30:49.571Z,10.70
2024-05-09T05:33:20.373Z,11.95
2024-05-09T05:35:48.429Z,11.73
2024-05-09T05:38:16.137Z,11.68
2024-05-09T05:40:43.357Z,11.20
2024-05-09T05:43:18.085Z,10.60
2024-05-09T05:45:46.298Z,10.93
2024-05-09T05:48:16.703Z,10.88
2024-05-09T05:50:45.360Z,10.65
2024-05-09T05:53:12.780Z,11.00
2024-05-09T05:55:41.240Z,11.50
2024-05-09T05:58:12.721Z,11.63
2024-05-09T06:00:41.958Z,10.90
2024-05-09T06:03:11.804Z,11.15
2024-05-09T06:05:46.891Z,11.40
2024-05-09T06:08:14.840Z,11.43
2024-05-09T06:10:42.777Z,11.63
2024-05-09T06:13:11.657Z,11.45
2024-05-09T06:15:40.618Z,11.20
2024-05-09T06:18:10.144Z,11.23
2024-05-09T06:20:40.161Z,12.15
2024-05-09T06:23:09.383Z,13.10
2024-05-09T06:25:37.214Z,12.20
2024-05-09T06:28:05.237Z,12.52
2024-05-09T06:33:04.575Z,12.15
2024-05-09T06:35:32.339Z,12.60
2024-05-09T06:37:59.722Z,12.70
2024-05-09T06:40:36.058Z,12.38
2024-05-09T06:43:13.757Z,13.10
2024-05-09T06:45:41.232Z,11.82
2024-05-09T06:48:09.863Z,12.70
2024-05-09T06:50:39.388Z,12.52
2024-05-09T06:53:08.450Z,11.85
2024-05-09T06:55:37.157Z,12.37
2024-05-09T06:58:07.158Z,13.48
2024-05-09T07:00:39.251Z,11.75
2024-05-09T07:03:14.890Z,12.07
2024-05-09T07:05:44.946Z,12.13
2024-05-09T07:08:12.792Z,12.43
2024-05-09T07:10:40.119Z,12.00
2024-05-09T07:13:15.504Z,11.55
2024-05-09T07:15:43.513Z,11.55
2024-05-09T07:18:18.053Z,11.90
2024-05-09T07:20:47.674Z,10.80
2024-05-09T07:23:16.429Z,10.68
2024-05-09T07:25:44.185Z,10.80
2024-05-09T07:28:17.259Z,9.90
2024-05-09T07:30:45.370Z,10.65
2024-05-09T07:33:23.934Z,9.90
2024-05-09T07:35:52.541Z,10.38
2024-05-09T07:38:20.446Z,9.90
2024-05-09T07:40:47.845Z,10.63
2024-05-09T07:43:16.276Z,10.50
2024-05-09T07:45:51.707Z,10.33
2024-05-09T07:52:38.311Z,10.48
2024-05-09T07:53:49.675Z,9.50
2024-05-09T07:56:22.387Z,9.50
2024-05-09T07:58:53.827Z,8.83
2024-05-09T08:01:21.931Z,9.15
2024-05-09T08:03:49.356Z,8.85
2024-05-09T08:06:16.787Z,8.45
2024-05-09T08:08:46.265Z,9.45
2024-05-09T08:11:13.618Z,9.63
2024-05-09T08:13:41.505Z,7.88
2024-05-09T08:16:09.776Z,8.63
2024-05-09T08:18:37.221Z,9.10
2024-05-09T08:21:05.415Z,8.30
2024-05-09T08:23:32.752Z,7.83
2024-05-09T08:26:00.213Z,7.72
2024-05-09T08:28:27.474Z,8.32
2024-05-09T08:30:54.915Z,8.10
2024-05-09T08:33:22.225Z,8.10
2024-05-09T08:35:49.571Z,7.43
2024-05-09T08:38:17.025Z,7.00
2024-05-09T08:40:44.542Z,8.20
2024-05-09T08:43:13.067Z,7.22
2024-05-09T08:45:45.339Z,8.00
2024-05-09T08:48:15.147Z,7.50
2024-05-09T08:50:45.276Z,7.43
2024-05-09T08:53:14.881Z,7.72
2024-05-09T08:55:43.937Z,7.43
2024-05-09T08:58:20.283Z,6.70
2024-05-09T09:00:49.511Z,6.93
2024-05-09T09:03:25.203Z,6.90
2024-05-09T09:06:09.234Z,6.55
2024-05-09T09:08:39.698Z,6.22
2024-05-09T09:11:07.198Z,6.20
2024-05-09T09:13:34.779Z,6.23
2024-05-09T09:16:03.203Z,5.68
2024-05-09T09:18:31.220Z,6.25
2024-05-09T09:20:58.984Z,6.65
2024-05-09T09:23:30.210Z,5.97
2024-05-09T09:26:01.729Z,6.23
2024-05-09T09:28:29.968Z,5.90
2024-05-09T09:31:04.606Z,6.68
2024-05-09T09:33:32.966Z,6.15
2024-05-09T09:36:06.275Z,6.05
2024-05-09T09:38:37.331Z,5.67
2024-05-09T09:41:08.765Z,6.05
2024-05-09T09:43:36.988Z,6.10
2024-05-09T09:46:07.963Z,6.35
2024-05-09T09:48:37.222Z,5.78
2024-05-09T09:51:05.563Z,6.23
2024-05-09T09:53:35.146Z,6.30
2024-05-09T09:56:03.511Z,7.22
2024-05-09T09:58:33.138Z,6.18
2024-05-09T10:01:00.420Z,6.65
2024-05-09T10:03:27.979Z,7.30
2024-05-09T10:05:55.891Z,6.30
2024-05-09T10:08:24.112Z,6.15
2024-05-09T10:10:52.174Z,5.97
2024-05-09T10:13:20.130Z,6.68
2024-05-09T10:15:53.169Z,5.30
2024-05-09T10:18:28.317Z,5.68
2024-05-09T10:20:58.057Z,5.82
2024-05-09T10:23:36.820Z,5.63
2024-05-09T10:26:06.320Z,5.30
2024-05-09T10:28:37.051Z,5.40
2024-05-09T10:31:13.652Z,4.68
2024-05-09T10:33:52.412Z,5.30
2024-05-09T10:36:27.002Z,5.30
2024-05-09T10:38:55.311Z,5.78
2024-05-09T10:41:24.019Z,4.97
2024-05-09T10:43:52.290Z,5.43
2024-05-09T10:46:20.136Z,5.57
2024-05-09T10:48:48.723Z,5.28
2024-05-09T10:51:19.446Z,6.00
2024-05-09T10:53:48.622Z,5.30
2024-05-09T10:56:17.031Z,5.35
2024-05-09T10:58:44.555Z,5.30
2024-05-09T11:01:13.577Z,5.03
2024-05-09T11:03:41.829Z,5.72
2024-05-09T11:06:10.851Z,4.53
2024-05-09T11:08:39.285Z,5.40
2024-05-09T11:11:08.462Z,5.53
2024-05-09T11:13:38.372Z,5.10
2024-05-09T11:16:17.330Z,5.43
2024-05-09T11:18:44.922Z,4.90
2024-05-09T11:21:13.844Z,5.00
2024-05-09T11:23:41.762Z,4.93
2024-05-09T11:26:10.914Z,4.50
2024-05-09T11:28:38.388Z,4.55
2024-05-09T11:31:10.163Z,4.60
2024-05-09T11:33:48.586Z,4.15
2024-05-09T11:36:16.731Z,4.50
2024-05-09T11:38:43.973Z,4.60
2024-05-09T11:41:18.495Z,4.10
2024-05-09T11:43:45.972Z,4.10
2024-05-09T11:46:13.720Z,4.15
2024-05-09T11:48:41.267Z,4.47
2024-05-09T11:51:08.759Z,4.40
2024-05-09T11:53:36.354Z,4.30
2024-05-09T11:56:03.959Z,3.83
2024-05-09T11:58:34.611Z,4.32
2024-05-09T12:01:02.760Z,4.70
2024-05-09T12:03:30.331Z,4.10
2024-05-09T12:05:58.034Z,4.20
2024-05-09T12:08:25.950Z,3.90
2024-05-09T12:10:53.840Z,4.10
2024-05-09T12:13:21.433Z,3.78
2024-05-09T12:15:48.798Z,3.55
2024-05-09T12:18:16.576Z,3.75
2024-05-09T12:20:43.815Z,3.47
2024-05-09T12:23:11.384Z,3.65
2024-05-09T12:25:40.080Z,3.60
2024-05-09T12:28:08.760Z,3.10
2024-05-09T12:30:40.438Z,3.72
2024-05-09T12:33:13.193Z,3.30
2024-05-09T12:35:44.233Z,3.38
2024-05-09T12:38:15.075Z,3.13
2024-05-09T12:40:43.539Z,3.00
2024-05-09T12:43:11.684Z,2.95
2024-05-09T12:45:40.326Z,3.13
2024-05-09T12:48:12.312Z,2.83
2024-05-09T12:50:41.407Z,19.67
2024-05-09T12:53:08.864Z,9.70
2024-05-09T12:55:44.237Z,3.88
2024-05-09T12:58:22.187Z,3.20
2024-05-09T13:00:52.586Z,3.45
2024-05-09T13:03:20.471Z,3.60
2024-05-09T13:05:48.666Z,3.83
2024-05-09T13:08:16.148Z,3.28
2024-05-09T13:10:44.029Z,3.47
2024-05-09T13:13:11.629Z,3.90
2024-05-09T13:15:39.097Z,3.55
2024-05-09T13:18:07.018Z,3.00
2024-05-09T13:20:37.011Z,3.40
2024-05-09T13:23:08.653Z,2.77
2024-05-09T13:25:37.849Z,3.17
2024-05-09T13:28:06.842Z,3.50
2024-05-09T13:30:39.597Z,2.85
2024-05-09T13:33:11.504Z,2.83
2024-05-09T13:35:44.994Z,2.83
2024-05-09T13:38:15.926Z,3.25
2024-05-09T13:40:43.107Z,3.35
2024-05-09T13:43:10.422Z,3.15
2024-05-09T13:45:38.058Z,3.40
2024-05-09T13:48:07.127Z,2.80
2024-05-09T13:50:36.559Z,3.13
2024-05-09T13:53:07.058Z,3.08
2024-05-09T13:55:39.215Z,2.60
2024-05-09T13:58:07.802Z,3.08
2024-05-09T14:00:44.939Z,2.97
2024-05-09T14:03:17.989Z,2.60
2024-05-09T14:05:47.244Z,2.88
2024-05-09T14:08:15.812Z,2.80
2024-05-09T14:10:47.071Z,2.85
2024-05-09T14:13:15.299Z,3.20
2024-05-09T14:15:42.768Z,2.92
2024-05-09T14:18:13.267Z,3.22
2024-05-09T14:20:42.326Z,2.80
2024-05-09T14:23:09.784Z,2.90
2024-05-09T14:25:41.932Z,2.70
2024-05-09T14:28:11.758Z,2.78
2024-05-09T14:30:40.064Z,2.80
2024-05-09T14:33:09.248Z,3.05
2024-05-09T14:35:38.793Z,3.67
2024-05-09T14:38:08.171Z,2.47
2024-05-09T14:40:42.389Z,2.88
2024-05-09T14:43:12.885Z,2.83
2024-05-09T14:45:41.826Z,3.20
2024-05-09T14:48:09.846Z,2.60
2024-05-09T14:50:39.586Z,3.83
2024-05-09T14:53:12.802Z,3.25
2024-05-09T14:55:42.762Z,4.18
2024-05-09T14:58:12.342Z,2.95
2024-05-09T15:00:47.715Z,3.50
2024-05-09T15:03:22.123Z,2.70
2024-05-09T15:05:51.204Z,2.60
2024-05-09T15:08:19.980Z,2.50
2024-05-09T15:10:49.967Z,3.08
2024-05-09T15:13:18.696Z,2.70
2024-05-09T15:15:46.044Z,2.47
2024-05-09T15:18:14.696Z,2.40
2024-05-09T15:20:43.597Z,2.92
2024-05-09T15:23:10.970Z,2.85
2024-05-09T15:25:38.739Z,2.60
2024-05-09T15:28:08.055Z,2.40
2024-05-09T15:30:36.044Z,2.33
2024-05-09T15:33:04.283Z,2.58
2024-05-09T15:35:33.468Z,2.50
2024-05-09T15:38:03.321Z,2.60
2024-05-09T15:40:37.909Z,2.50
2024-05-09T15:43:09.754Z,2.50
2024-05-09T15:45:38.681Z,2.70
2024-05-09T15:48:08.508Z,2.60
2024-05-09T15:50:40.009Z,2.63
2024-05-09T15:53:11.714Z,2.80
2024-05-09T15:55:39.690Z,2.72
2024-05-09T15:58:07.577Z,2.83
2024-05-09T16:00:40.303Z,2.42
2024-05-09T16:03:11.861Z,2.60
2024-05-09T16:05:41.305Z,2.30
2024-05-09T16:08:09.533Z,2.50
2024-05-09T16:10:43.508Z,2.67
2024-05-09T16:13:13.295Z,2.40
2024-05-09T16:15:41.543Z,2.33
2024-05-09T16:18:09.719Z,2.60
2024-05-09T16:20:40.613Z,2.40
2024-05-09T16:23:10.313Z,2.70
2024-05-09T16:25:39.518Z,2.50
2024-05-09T16:28:10.477Z,2.70
2024-05-09T16:30:41.145Z,2.23
2024-05-09T16:33:09.604Z,2.30
2024-05-09T16:35:39.345Z,2.50
2024-05-09T16:38:07.458Z,2.70
2024-05-09T16:40:39.221Z,2.42
2024-05-09T16:43:10.448Z,2.50
2024-05-09T16:45:40.125Z,2.60
2024-05-09T16:48:08.457Z,2.50
2024-05-09T16:50:37.057Z,2.78
2024-05-09T16:53:05.981Z,2.50
2024-05-09T16:55:34.738Z,2.20
2024-05-09T16:58:03.450Z,2.05
2024-05-09T17:00:39.158Z,2.38
2024-05-09T17:03:13.107Z,2.30
2024-05-09T17:05:42.680Z,2.40
2024-05-09T17:08:10.335Z,2.50
2024-05-09T17:10:38.481Z,2.65
2024-05-09T17:13:07.387Z,2.53
2024-05-09T17:15:37.406Z,2.75
2024-05-09T17:18:07.243Z,2.47
2024-05-09T17:20:37.330Z,2.10
2024-05-09T17:23:13.318Z,2.60
2024-05-09T17:25:42.581Z,2.40
2024-05-09T17:28:10.986Z,2.38
2024-05-09T17:30:40.358Z,2.50
2024-05-09T17:33:10.395Z,2.10
2024-05-09T17:35:38.787Z,2.20
2024-05-09T17:38:07.125Z,2.85
2024-05-09T17:40:36.896Z,2.38
2024-05-09T17:43:08.807Z,2.60
2024-05-09T17:45:39.164Z,2.50
2024-05-09T17:48:08.496Z,2.60
2024-05-09T17:50:37.522Z,2.45
2024-05-09T17:53:06.763Z,2.53
2024-05-09T17:55:35.218Z,2.38
2024-05-09T17:58:05.246Z,2.60
2024-05-09T18:00:39.179Z,2.70
2024-05-09T18:03:12.212Z,2.92
2024-05-09T18:05:41.313Z,2.20
2024-05-09T18:08:08.972Z,2.70
2024-05-09T18:10:39.106Z,2.50
2024-05-09T18:13:08.790Z,2.42
2024-05-09T18:15:36.494Z,2.45
2024-05-09T18:18:04.956Z,2.30
2024-05-09T18:20:41.707Z,2.22
2024-05-09T18:23:17.756Z,2.50
2024-05-09T18:25:47.647Z,2.38
2024-05-09T18:28:16.604Z,2.40
2024-05-09T18:30:44.794Z,2.60
2024-05-09T18:33:12.950Z,2.80
2024-05-09T18:35:44.705Z,2.50
2024-05-09T18:38:12.050Z,2.40
2024-05-09T18:40:41.058Z,2.70
2024-05-09T18:43:10.622Z,2.40
2024-05-09T18:45:38.685Z,2.70
2024-05-09T18:48:08.376Z,2.70
2024-05-09T18:50:39.560Z,2.40
2024-05-09T18:53:12.919Z,2.90
2024-05-09T18:55:41.946Z,2.83
2024-05-09T18:58:09.559Z,2.70
2024-05-09T19:00:39.629Z,2.80
2024-05-09T19:03:11.764Z,2.70
2024-05-09T19:05:43.247Z,2.58
2024-05-09T19:08:12.225Z,2.47
2024-05-09T19:10:39.954Z,2.70
2024-05-09T19:13:12.013Z,2.80
2024-05-09T19:15:42.064Z,2.88
2024-05-09T19:18:10.836Z,2.65
2024-05-09T19:20:39.041Z,2.40
2024-05-09T19:23:07.442Z,2.58
2024-05-09T19:25:36.206Z,2.70
2024-05-09T19:28:05.648Z,2.75
2024-05-09T19:30:39.011Z,2.92
2024-05-09T19:33:11.118Z,2.60
2024-05-09T19:35:39.544Z,2.83
2024-05-09T19:38:07.426Z,2.60
2024-05-09T19:40:35.526Z,2.80
2024-05-09T19:43:05.787Z,3.08
2024-05-09T19:45:35.462Z,2.95
2024-05-09T19:48:04.156Z,2.90
2024-05-09T19:50:40.397Z,3.20
2024-05-09T19:53:12.081Z,2.85
2024-05-09T19:55:40.715Z,2.92
2024-05-09T19:58:09.587Z,3.25
2024-05-09T20:00:40.923Z,2.92
2024-05-09T20:03:11.879Z,2.80
2024-05-09T20:05:39.810Z,3.00
2024-05-09T20:08:07.787Z,3.05
2024-05-09T20:10:36.569Z,3.30
2024-05-09T20:13:06.893Z,2.80
2024-05-09T20:15:36.891Z,3.00
2024-05-09T20:18:05.400Z,2.90
2024-05-09T20:20:39.147Z,3.05
2024-05-09T20:23:10.512Z,2.75
2024-05-09T20:25:38.408Z,3.38
2024-05-09T20:28:06.764Z,3.17
2024-05-09T20:30:35.752Z,2.92
2024-05-09T20:33:05.318Z,3.65
2024-05-09T20:35:34.140Z,2.92
2024-05-09T20:38:03.042Z,2.88
2024-05-09T20:40:34.937Z,3.03
2024-05-09T20:43:06.751Z,3.33
2024-05-09T20:45:34.777Z,3.45
2024-05-09T20:48:02.876Z,3.30
2024-05-09T20:50:37.513Z,3.50
2024-05-09T20:53:13.930Z,3.37
2024-05-09T20:55:43.713Z,3.70
2024-05-09T20:58:11.944Z,3.10
2024-05-09T21:00:43.109Z,2.80
2024-05-09T21:03:14.957Z,3.00
2024-05-09T21:05:43.713Z,3.10
2024-05-09T21:08:11.378Z,3.05
2024-05-09T21:10:39.134Z,3.00
2024-05-09T21:13:07.413Z,2.90
2024-05-09T21:15:35.776Z,3.28
2024-05-09T21:18:04.435Z,2.70
2024-05-09T21:20:33.494Z,3.15
2024-05-09T21:23:04.299Z,3.00
2024-05-09T21:25:32.292Z,3.10
2024-05-09T21:28:00.476Z,3.08
2024-05-09T21:30:37.526Z,3.10
2024-05-09T21:33:11.272Z,2.80
2024-05-09T21:35:41.096Z,3.05
2024-05-09T21:38:08.386Z,2.85
2024-05-09T21:40:37.628Z,2.95
2024-05-09T21:43:09.340Z,3.73
2024-05-09T21:45:37.637Z,2.90
2024-05-09T21:48:06.543Z,3.22
2024-05-09T21:50:39.979Z,3.13
2024-05-09T21:53:13.556Z,3.10
2024-05-09T21:55:44.897Z,3.40
2024-05-09T21:58:13.978Z,2.90
2024-05-09T22:00:46.441Z,2.90
2024-05-09T22:03:14.460Z,3.00
2024-05-09T22:05:44.404Z,3.00
2024-05-09T22:08:12.172Z,2.90
2024-05-09T22:10:39.523Z,2.78
2024-05-09T22:13:07.553Z,3.30
2024-05-09T22:15:37.400Z,3.22
2024-05-09T22:18:06.528Z,2.90
2024-05-09T22:20:37.876Z,2.90
2024-05-09T22:23:07.836Z,3.20
2024-05-09T22:25:36.034Z,3.60
2024-05-09T22:28:03.740Z,3.22
2024-05-09T22:30:36.595Z,3.22
2024-05-09T22:33:08.768Z,3.13
2024-05-09T22:35:37.723Z,3.03
2024-05-09T22:38:05.589Z,2.80
2024-05-09T22:40:42.765Z,3.20
2024-05-09T22:43:21.367Z,2.97
2024-05-09T22:45:51.189Z,3.17
2024-05-09T22:48:19.266Z,2.95
2024-05-09T22:50:47.032Z,3.13
2024-05-09T22:53:14.664Z,2.70
2024-05-09T22:55:42.568Z,3.60
2024-05-09T22:58:09.955Z,3.43
2024-05-09T23:00:37.905Z,3.22
2024-05-09T23:03:05.704Z,2.80
2024-05-09T23:05:33.418Z,3.30
2024-05-09T23:08:04.010Z,3.47
2024-05-09T23:10:36.102Z,2.80
2024-05-09T23:13:07.603Z,3.50
2024-05-09T23:15:36.236Z,3.30
2024-05-09T23:18:04.379Z,3.10
2024-05-09T23:20:37.311Z,3.40
2024-05-09T23:23:08.336Z,3.10
2024-05-09T23:25:36.484Z,3.55
2024-05-09T23:28:04.510Z,4.55
2024-05-09T23:30:37.674Z,3.58
2024-05-09T23:33:12.195Z,3.00
2024-05-09T23:35:42.346Z,3.30
2024-05-09T23:38:09.756Z,3.65
2024-05-09T23:40:40.104Z,3.80
2024-05-09T23:43:10.487Z,3.50
2024-05-09T23:45:38.474Z,3.60
2024-05-09T23:48:07.351Z,3.50
2024-05-09T23:50:37.696Z,3.10
2024-05-09T23:53:08.345Z,3.50
2024-05-09T23:55:36.824Z,3.55
2024-05-09T23:58:04.637Z,3.20
