createdAt,value
2018-09-11T00:01:34.498Z,23.87
2018-09-11T00:04:01.148Z,23.87
2018-09-11T00:06:27.795Z,23.84
2018-09-11T00:08:54.556Z,23.80
2018-09-11T00:11:21.264Z,23.84
2018-09-11T00:13:47.914Z,23.81
2018-09-11T00:16:14.549Z,23.79
2018-09-11T00:18:41.195Z,23.77
2018-09-11T00:21:07.875Z,23.81
2018-09-11T00:23:34.594Z,23.78
2018-09-11T00:26:02.446Z,23.78
2018-09-11T00:28:27.881Z,23.73
2018-09-11T00:30:54.528Z,23.72
2018-09-11T00:33:21.166Z,23.71
2018-09-11T00:35:48.061Z,23.74
2018-09-11T00:38:14.721Z,23.73
2018-09-11T00:40:41.371Z,23.71
2018-09-11T00:43:08.021Z,23.68
2018-09-11T00:45:34.661Z,23.67
2018-09-11T00:48:01.301Z,23.63
2018-09-11T00:50:27.934Z,23.63
2018-09-11T00:52:54.637Z,23.61
2018-09-11T00:55:21.273Z,23.58
2018-09-11T00:57:47.967Z,23.59
2018-09-11T01:00:17.555Z,23.56
2018-09-11T01:02:44.228Z,23.60
2018-09-11T01:05:10.890Z,23.60
2018-09-11T01:07:37.581Z,23.55
2018-09-11T01:10:04.315Z,23.55
2018-09-11T01:12:30.881Z,23.52
2018-09-11T01:14:57.529Z,23.52
2018-09-11T01:17:24.164Z,23.47
2018-09-11T01:19:50.891Z,23.51
2018-09-11T01:22:20.214Z,23.50
2018-09-11T01:24:47.013Z,23.44
2018-09-11T01:27:13.743Z,23.45
2018-09-11T01:29:40.380Z,23.44
2018-09-11T01:32:07.132Z,23.48
2018-09-11T01:34:33.748Z,23.44
2018-09-11T01:37:02.521Z,23.40
2018-09-11T01:39:27.035Z,23.41
2018-09-11T01:41:53.708Z,23.43
2018-09-11T01:44:20.441Z,23.40
2018-09-11T01:46:47.119Z,23.38
2018-09-11T01:49:13.727Z,23.40
2018-09-11T01:51:40.362Z,23.39
2018-09-11T01:54:08.342Z,23.35
2018-09-11T01:56:33.788Z,23.36
2018-09-11T01:59:00.471Z,23.34
2018-09-11T02:01:27.151Z,23.35
2018-09-11T02:03:53.770Z,23.30
2018-09-11T02:06:20.412Z,23.31
2018-09-11T02:08:47.100Z,23.28
2018-09-11T02:11:13.737Z,23.33
2018-09-11T02:13:40.382Z,23.24
2018-09-11T02:16:07.042Z,23.21
2018-09-11T02:18:33.679Z,23.29
2018-09-11T02:21:00.318Z,23.21
2018-09-11T02:23:26.958Z,23.25
2018-09-11T02:25:53.696Z,23.24
2018-09-11T02:28:20.336Z,23.21
2018-09-11T02:30:46.968Z,23.20
2018-09-11T02:33:13.623Z,23.16
2018-09-11T02:35:40.329Z,23.16
2018-09-11T02:38:06.935Z,23.14
2018-09-11T02:40:33.902Z,23.11
2018-09-11T02:43:00.555Z,23.15
2018-09-11T02:45:27.204Z,23.12
2018-09-11T02:47:53.881Z,23.13
2018-09-11T02:50:20.542Z,23.12
2018-09-11T02:52:47.182Z,23.18
2018-09-11T02:55:13.898Z,23.11
2018-09-11T02:57:40.542Z,23.10
2018-09-11T03:00:07.203Z,23.09
2018-09-11T03:02:33.849Z,23.07
2018-09-11T03:05:00.575Z,23.05
2018-09-11T03:07:27.257Z,23.16
2018-09-11T03:09:53.886Z,22.99
2018-09-11T03:12:20.493Z,22.90
2018-09-11T03:14:47.164Z,22.98
2018-09-11T03:17:13.801Z,22.77
2018-09-11T03:19:40.456Z,22.72
2018-09-11T03:22:09.836Z,22.77
2018-09-11T03:24:36.442Z,22.71
2018-09-11T03:27:03.074Z,22.66
2018-09-11T03:29:29.768Z,22.64
2018-09-11T03:31:56.439Z,22.66
2018-09-11T03:34:23.100Z,22.61
2018-09-11T03:36:49.727Z,22.64
2018-09-11T03:39:16.443Z,22.80
2018-09-11T03:41:43.082Z,22.67
2018-09-11T03:44:11.087Z,22.55
2018-09-11T03:46:36.376Z,22.43
2018-09-11T03:49:03.030Z,22.53
2018-09-11T03:51:29.667Z,22.45
2018-09-11T03:53:56.348Z,22.45
2018-09-11T03:56:22.998Z,22.55
2018-09-11T03:58:50.171Z,22.63
2018-09-11T04:01:17.114Z,22.67
2018-09-11T04:03:43.806Z,22.69
2018-09-11T04:06:10.476Z,22.71
2018-09-11T04:08:37.109Z,22.77
2018-09-11T04:11:03.768Z,22.83
2018-09-11T04:13:30.493Z,22.82
2018-09-11T04:15:57.139Z,22.81
2018-09-11T04:18:23.776Z,22.85
2018-09-11T04:20:50.419Z,22.84
2018-09-11T04:23:17.052Z,22.90
2018-09-11T04:25:43.711Z,22.95
2018-09-11T04:28:12.746Z,23.00
2018-09-11T04:30:39.370Z,23.09
2018-09-11T04:33:06.010Z,23.21
2018-09-11T04:35:32.648Z,23.35
2018-09-11T04:37:59.387Z,23.32
2018-09-11T04:40:26.151Z,23.32
2018-09-11T04:42:52.784Z,23.42
2018-09-11T04:45:19.478Z,23.47
2018-09-11T04:47:46.178Z,23.52
2018-09-11T04:50:12.828Z,23.56
2018-09-11T04:52:39.590Z,23.61
2018-09-11T04:55:06.319Z,23.65
2018-09-11T04:57:33.079Z,23.74
2018-09-11T04:59:59.815Z,23.83
2018-09-11T05:02:26.449Z,23.91
2018-09-11T05:04:53.098Z,24.03
2018-09-11T05:07:19.733Z,24.02
2018-09-11T05:09:46.387Z,24.05
2018-09-11T05:12:13.162Z,24.11
2018-09-11T05:14:39.817Z,24.17
2018-09-11T05:17:06.475Z,24.25
2018-09-11T05:19:33.227Z,24.33
2018-09-11T05:21:59.856Z,24.35
2018-09-11T05:24:26.538Z,24.41
2018-09-11T05:26:53.196Z,24.48
2018-09-11T05:29:19.966Z,24.59
2018-09-11T05:31:46.590Z,24.65
2018-09-11T05:34:13.277Z,24.62
2018-09-11T05:36:40.005Z,24.73
2018-09-11T05:39:06.741Z,24.68
2018-09-11T05:41:33.507Z,24.77
2018-09-11T05:44:00.216Z,24.79
2018-09-11T05:46:26.912Z,24.84
2018-09-11T05:48:56.921Z,24.76
2018-09-11T05:51:23.616Z,24.96
2018-09-11T05:53:51.645Z,24.92
2018-09-11T05:56:16.942Z,24.91
2018-09-11T05:58:44.979Z,24.99
2018-09-11T06:01:10.323Z,25.12
2018-09-11T06:03:37.020Z,25.18
2018-09-11T06:06:03.693Z,25.01
2018-09-11T06:08:30.639Z,24.97
2018-09-11T06:10:57.297Z,25.08
2018-09-11T06:13:24.046Z,25.10
2018-09-11T06:15:50.747Z,25.21
2018-09-11T06:18:17.394Z,25.34
2018-09-11T06:20:44.051Z,25.32
2018-09-11T06:23:10.716Z,25.39
2018-09-11T06:25:37.428Z,25.43
2018-09-11T06:28:04.071Z,25.34
2018-09-11T06:30:30.866Z,25.18
2018-09-11T06:32:57.614Z,25.17
2018-09-11T06:35:24.325Z,25.23
2018-09-11T06:37:51.076Z,25.42
2018-09-11T06:40:19.105Z,25.16
2018-09-11T06:42:44.560Z,25.04
2018-09-11T06:45:11.423Z,25.11
2018-09-11T06:47:38.249Z,25.23
2018-09-11T06:50:04.889Z,25.35
2018-09-11T06:52:36.236Z,25.42
2018-09-11T06:54:58.243Z,25.29
2018-09-11T06:57:24.973Z,25.12
2018-09-11T06:59:51.625Z,25.09
2018-09-11T07:02:18.270Z,25.27
2018-09-11T07:04:45.041Z,25.47
2018-09-11T07:07:11.688Z,25.50
2018-09-11T07:09:39.530Z,25.46
2018-09-11T07:12:07.476Z,25.31
2018-09-11T07:14:33.020Z,25.41
2018-09-11T07:16:59.684Z,25.50
2018-09-11T07:19:26.380Z,25.57
2018-09-11T07:21:53.013Z,25.52
2018-09-11T07:24:19.659Z,25.35
2018-09-11T07:26:46.356Z,25.49
2018-09-11T07:29:13.029Z,25.56
2018-09-11T07:31:39.831Z,25.68
2018-09-11T07:34:06.496Z,25.60
2018-09-11T07:36:33.178Z,25.51
2018-09-11T07:39:03.235Z,25.41
2018-09-11T07:41:28.594Z,25.49
2018-09-11T07:43:55.306Z,25.57
2018-09-11T07:46:22.082Z,25.58
2018-09-11T07:48:48.683Z,25.47
2018-09-11T07:51:15.375Z,25.09
2018-09-11T07:53:42.023Z,25.30
2018-09-11T07:56:08.774Z,25.36
2018-09-11T07:58:35.471Z,25.63
2018-09-11T08:01:02.104Z,25.57
2018-09-11T08:03:28.810Z,25.33
2018-09-11T08:05:56.860Z,25.25
2018-09-11T08:08:22.154Z,25.32
2018-09-11T08:10:48.967Z,25.54
2018-09-11T08:13:15.585Z,25.75
2018-09-11T08:15:42.273Z,25.53
2018-09-11T08:18:09.072Z,25.39
2018-09-11T08:20:35.819Z,25.08
2018-09-11T08:23:02.527Z,25.37
2018-09-11T08:25:29.215Z,25.48
2018-09-11T08:27:55.902Z,25.64
2018-09-11T08:30:22.572Z,25.48
2018-09-11T08:32:49.317Z,25.23
2018-09-11T08:35:16.030Z,25.35
2018-09-11T08:37:42.671Z,25.54
2018-09-11T08:40:09.332Z,25.66
2018-09-11T08:42:35.988Z,25.78
2018-09-11T08:45:02.647Z,25.59
2018-09-11T08:47:29.418Z,25.43
2018-09-11T08:49:56.153Z,25.35
2018-09-11T08:52:22.832Z,25.45
2018-09-11T08:54:49.445Z,25.59
2018-09-11T08:57:16.140Z,25.64
2018-09-11T08:59:42.827Z,25.70
2018-09-11T09:02:09.544Z,25.71
2018-09-11T09:04:45.439Z,25.72
2018-09-11T09:07:12.106Z,25.73
2018-09-11T09:09:38.755Z,25.77
2018-09-11T09:12:05.496Z,25.77
2018-09-11T09:14:32.173Z,25.85
2018-09-11T09:16:58.832Z,25.56
2018-09-11T09:19:25.522Z,25.63
2018-09-11T09:21:52.179Z,25.72
2018-09-11T09:24:18.908Z,25.74
2018-09-11T09:26:45.561Z,25.75
2018-09-11T09:29:12.219Z,25.73
2018-09-11T09:31:38.921Z,25.75
2018-09-11T09:34:05.996Z,25.42
2018-09-11T09:36:35.964Z,25.35
2018-09-11T09:39:02.608Z,25.26
2018-09-11T09:41:29.260Z,25.32
2018-09-11T09:43:56.054Z,25.24
2018-09-11T09:46:22.658Z,25.38
2018-09-11T09:48:49.377Z,25.60
2018-09-11T09:51:16.068Z,25.66
2018-09-11T09:53:43.118Z,25.64
2018-09-11T09:56:09.832Z,25.73
2018-09-11T09:58:36.614Z,25.73
2018-09-11T10:01:03.359Z,25.07
2018-09-11T10:03:30.123Z,24.97
2018-09-11T10:05:56.835Z,25.36
2018-09-11T10:08:23.504Z,25.57
2018-09-11T10:10:50.161Z,25.69
2018-09-11T10:13:16.905Z,25.82
2018-09-11T10:15:43.623Z,25.58
2018-09-11T10:18:10.314Z,25.61
2018-09-11T10:20:36.995Z,25.71
2018-09-11T10:23:05.933Z,25.81
2018-09-11T10:25:32.617Z,25.67
2018-09-11T10:27:59.397Z,25.14
2018-09-11T10:30:26.016Z,25.24
2018-09-11T10:32:52.697Z,25.46
2018-09-11T10:35:19.455Z,25.65
2018-09-11T10:37:46.093Z,25.77
2018-09-11T10:40:12.778Z,25.65
2018-09-11T10:42:39.428Z,25.58
2018-09-11T10:45:06.182Z,25.68
2018-09-11T10:47:32.877Z,25.79
2018-09-11T10:49:59.755Z,25.54
2018-09-11T10:52:26.537Z,25.46
2018-09-11T10:54:53.214Z,25.40
2018-09-11T10:57:22.336Z,25.35
2018-09-11T10:59:49.054Z,25.48
2018-09-11T11:02:15.705Z,25.64
2018-09-11T11:04:45.762Z,25.77
2018-09-11T11:07:12.516Z,25.77
2018-09-11T11:09:39.201Z,25.74
2018-09-11T11:12:05.841Z,25.92
2018-09-11T11:14:32.500Z,25.89
2018-09-11T11:17:02.284Z,26.00
2018-09-11T11:19:28.892Z,25.49
2018-09-11T11:21:55.561Z,25.65
2018-09-11T11:24:22.269Z,25.48
2018-09-11T11:26:48.930Z,25.24
2018-09-11T11:29:15.625Z,25.49
2018-09-11T11:31:45.174Z,25.75
2018-09-11T11:34:14.727Z,25.79
2018-09-11T11:36:41.567Z,25.75
2018-09-11T11:39:08.123Z,25.31
2018-09-11T11:41:34.818Z,25.39
2018-09-11T11:44:01.856Z,25.64
2018-09-11T11:46:28.568Z,25.79
2018-09-11T11:48:55.215Z,25.78
2018-09-11T11:51:24.805Z,25.87
2018-09-11T11:53:48.783Z,25.92
2018-09-11T11:56:15.452Z,25.35
2018-09-11T11:58:42.112Z,25.31
2018-09-11T12:01:08.897Z,25.58
2018-09-11T12:03:35.551Z,25.90
2018-09-11T12:06:02.237Z,25.87
2018-09-11T12:08:28.910Z,25.76
2018-09-11T12:10:55.595Z,25.68
2018-09-11T12:13:22.245Z,25.73
2018-09-11T12:15:48.904Z,25.91
2018-09-11T12:18:15.576Z,25.87
2018-09-11T12:20:45.135Z,25.25
2018-09-11T12:23:15.105Z,25.37
2018-09-11T12:25:40.460Z,25.72
2018-09-11T12:28:10.176Z,25.96
2018-09-11T12:30:36.776Z,25.51
2018-09-11T12:33:03.423Z,25.07
2018-09-11T12:35:30.071Z,25.48
2018-09-11T12:37:56.858Z,25.72
2018-09-11T12:40:23.604Z,25.63
2018-09-11T12:42:50.392Z,25.22
2018-09-11T12:45:17.041Z,25.07
2018-09-11T12:47:44.271Z,25.49
2018-09-11T12:50:10.423Z,25.67
2018-09-11T12:52:37.163Z,25.87
2018-09-11T12:55:03.783Z,25.42
2018-09-11T12:57:30.503Z,25.01
2018-09-11T12:59:57.134Z,25.37
2018-09-11T13:02:23.900Z,25.66
2018-09-11T13:04:50.490Z,25.87
2018-09-11T13:07:18.613Z,25.40
2018-09-11T13:09:47.923Z,25.14
2018-09-11T13:12:14.728Z,25.45
2018-09-11T13:14:41.379Z,25.63
2018-09-11T13:17:08.040Z,25.84
2018-09-11T13:19:34.690Z,25.97
2018-09-11T13:22:01.398Z,25.47
2018-09-11T13:24:28.090Z,25.43
2018-09-11T13:26:56.103Z,25.70
2018-09-11T13:29:21.437Z,25.91
2018-09-11T13:31:48.205Z,25.73
2018-09-11T13:34:14.813Z,25.30
2018-09-11T13:36:41.460Z,25.30
2018-09-11T13:39:08.261Z,25.46
2018-09-11T13:41:34.898Z,25.73
2018-09-11T13:44:01.577Z,25.87
2018-09-11T13:46:29.612Z,25.60
2018-09-11T13:48:54.897Z,25.52
2018-09-11T13:51:21.615Z,25.09
2018-09-11T13:53:48.272Z,24.93
2018-09-11T13:56:14.968Z,24.96
2018-09-11T13:58:41.606Z,25.14
2018-09-11T14:01:08.218Z,25.38
2018-09-11T14:03:34.970Z,25.48
2018-09-11T14:06:01.589Z,25.56
2018-09-11T14:08:28.233Z,25.67
2018-09-11T14:10:54.878Z,25.79
2018-09-11T14:13:21.563Z,25.81
2018-09-11T14:15:48.269Z,25.91
2018-09-11T14:18:14.994Z,25.63
2018-09-11T14:20:41.658Z,25.09
2018-09-11T14:23:08.292Z,25.42
2018-09-11T14:25:34.992Z,25.57
2018-09-11T14:28:01.579Z,25.79
2018-09-11T14:30:28.262Z,25.85
2018-09-11T14:32:54.892Z,26.07
2018-09-11T14:35:21.681Z,26.06
2018-09-11T14:37:48.335Z,26.14
2018-09-11T14:40:15.022Z,26.07
2018-09-11T14:42:43.034Z,26.00
2018-09-11T14:45:08.366Z,26.10
2018-09-11T14:47:35.038Z,26.00
2018-09-11T14:50:01.694Z,26.02
2018-09-11T14:52:28.368Z,26.05
2018-09-11T14:54:55.044Z,26.10
2018-09-11T14:57:21.752Z,26.04
2018-09-11T14:59:49.588Z,26.08
2018-09-11T15:02:16.235Z,26.19
2018-09-11T15:04:42.921Z,26.09
2018-09-11T15:07:09.561Z,26.08
2018-09-11T15:09:36.275Z,26.30
2018-09-11T15:12:02.916Z,26.22
2018-09-11T15:14:29.553Z,26.27
2018-09-11T15:16:56.294Z,26.24
2018-09-11T15:19:22.935Z,26.17
2018-09-11T15:21:49.633Z,26.14
2018-09-11T15:24:19.342Z,26.19
2018-09-11T15:26:46.021Z,26.23
2018-09-11T15:29:12.656Z,26.23
2018-09-11T15:31:39.344Z,26.19
2018-09-11T15:34:05.994Z,26.25
2018-09-11T15:36:32.706Z,26.20
2018-09-11T15:38:59.404Z,26.20
2018-09-11T15:41:26.045Z,26.26
2018-09-11T15:43:52.774Z,26.17
2018-09-11T15:46:19.398Z,26.20
2018-09-11T15:48:46.059Z,26.11
2018-09-11T15:51:12.736Z,26.14
2018-09-11T15:53:39.383Z,26.18
2018-09-11T15:56:06.016Z,26.17
2018-09-11T15:58:32.713Z,26.14
2018-09-11T16:00:59.356Z,26.15
2018-09-11T16:03:32.341Z,26.17
2018-09-11T16:05:59.043Z,26.13
2018-09-11T16:08:25.819Z,26.10
2018-09-11T16:10:55.403Z,26.17
2018-09-11T16:13:22.161Z,26.18
2018-09-11T16:15:48.849Z,26.10
2018-09-11T16:18:15.545Z,26.05
2018-09-11T16:20:42.281Z,26.05
2018-09-11T16:23:09.291Z,26.03
2018-09-11T16:25:36.000Z,25.95
2018-09-11T16:28:02.604Z,25.97
2018-09-11T16:30:29.281Z,25.93
2018-09-11T16:32:55.917Z,25.84
2018-09-11T16:35:22.584Z,25.90
2018-09-11T16:37:51.814Z,25.89
2018-09-11T16:40:18.453Z,25.78
2018-09-11T16:42:45.193Z,25.83
2018-09-11T16:45:11.840Z,25.75
2018-09-11T16:47:38.496Z,25.79
2018-09-11T16:50:05.135Z,25.76
2018-09-11T16:52:31.781Z,25.76
2018-09-11T16:54:58.419Z,25.72
2018-09-11T16:57:25.118Z,25.73
2018-09-11T16:59:54.926Z,25.69
2018-09-11T17:02:21.672Z,25.80
2018-09-11T17:04:48.311Z,25.83
2018-09-11T17:07:14.963Z,25.65
2018-09-11T17:09:41.687Z,25.63
2018-09-11T17:12:08.332Z,25.56
2018-09-11T17:14:34.988Z,25.57
2018-09-11T17:17:02.989Z,25.54
2018-09-11T17:19:28.476Z,25.54
2018-09-11T17:21:55.122Z,25.55
2018-09-11T17:24:21.775Z,25.61
2018-09-11T17:26:48.561Z,25.52
2018-09-11T17:29:15.164Z,25.56
2018-09-11T17:31:41.801Z,25.48
2018-09-11T17:34:08.512Z,25.48
2018-09-11T17:36:35.147Z,25.59
2018-09-11T17:39:01.894Z,25.45
2018-09-11T17:41:28.583Z,25.43
2018-09-11T17:43:56.631Z,25.42
2018-09-11T17:46:23.351Z,25.43
2018-09-11T17:48:48.667Z,25.42
2018-09-11T17:51:15.234Z,25.43
2018-09-11T17:53:41.931Z,25.38
2018-09-11T17:56:08.616Z,25.33
2018-09-11T17:58:35.356Z,25.40
2018-09-11T18:01:02.017Z,25.33
2018-09-11T18:03:32.793Z,25.26
2018-09-11T18:05:58.075Z,25.30
2018-09-11T18:08:27.761Z,25.25
2018-09-11T18:10:54.484Z,25.26
2018-09-11T18:13:21.087Z,25.22
2018-09-11T18:15:47.803Z,25.25
2018-09-11T18:18:14.434Z,25.23
2018-09-11T18:20:41.133Z,25.23
2018-09-11T18:23:07.784Z,25.21
2018-09-11T18:25:34.417Z,25.16
2018-09-11T18:28:01.136Z,25.17
2018-09-11T18:30:27.803Z,25.14
2018-09-11T18:32:54.438Z,25.10
2018-09-11T18:35:21.135Z,25.12
2018-09-11T18:37:47.767Z,25.09
2018-09-11T18:40:15.431Z,25.11
2018-09-11T18:42:42.103Z,25.06
2018-09-11T18:45:08.785Z,25.04
2018-09-11T18:47:35.421Z,25.01
2018-09-11T18:50:02.154Z,25.03
2018-09-11T18:52:31.697Z,25.03
2018-09-11T18:54:58.360Z,24.96
2018-09-11T18:57:25.018Z,24.94
2018-09-11T18:59:51.704Z,24.93
2018-09-11T19:02:18.344Z,24.97
2018-09-11T19:04:45.009Z,24.92
2018-09-11T19:07:11.654Z,24.91
2018-09-11T19:09:38.294Z,24.87
2018-09-11T19:12:05.055Z,24.81
2018-09-11T19:14:31.736Z,24.82
2018-09-11T19:16:58.411Z,24.81
2018-09-11T19:19:25.099Z,24.79
2018-09-11T19:21:51.735Z,24.77
2018-09-11T19:24:18.431Z,24.77
2018-09-11T19:26:45.119Z,24.78
2018-09-11T19:29:14.872Z,24.76
2018-09-11T19:31:41.563Z,24.72
2018-09-11T19:34:09.532Z,24.71
2018-09-11T19:36:35.057Z,24.73
2018-09-11T19:39:01.740Z,24.73
2018-09-11T19:41:28.465Z,24.64
2018-09-11T19:43:55.136Z,24.67
2018-09-11T19:46:21.906Z,24.65
2018-09-11T19:48:48.586Z,24.68
2018-09-11T19:51:15.221Z,24.66
2018-09-11T19:53:41.891Z,24.66
2018-09-11T19:56:09.960Z,24.61
2018-09-11T19:58:35.310Z,24.56
2018-09-11T20:01:01.984Z,24.58
2018-09-11T20:03:28.715Z,24.60
2018-09-11T20:05:58.384Z,24.59
2018-09-11T20:08:26.322Z,24.57
2018-09-11T20:10:51.698Z,24.56
2018-09-11T20:13:18.745Z,24.47
2018-09-11T20:15:45.667Z,24.49
2018-09-11T20:18:12.353Z,24.48
2018-09-11T20:20:38.985Z,24.46
2018-09-11T20:23:05.661Z,24.45
2018-09-11T20:25:32.419Z,24.45
2018-09-11T20:27:58.951Z,24.47
2018-09-11T20:30:28.247Z,24.44
2018-09-11T20:32:54.888Z,24.40
2018-09-11T20:35:21.531Z,24.42
2018-09-11T20:37:48.175Z,24.40
2018-09-11T20:40:14.877Z,24.41
2018-09-11T20:42:42.630Z,24.34
2018-09-11T20:45:08.272Z,24.36
2018-09-11T20:47:34.845Z,24.35
2018-09-11T20:50:01.630Z,24.31
2018-09-11T20:52:28.310Z,24.38
2018-09-11T20:54:55.108Z,24.37
2018-09-11T20:57:21.810Z,24.36
2018-09-11T20:59:48.447Z,24.31
2018-09-11T21:02:15.099Z,24.28
2018-09-11T21:04:41.730Z,24.26
2018-09-11T21:07:08.377Z,24.26
2018-09-11T21:09:35.107Z,24.26
2018-09-11T21:12:01.752Z,24.30
2018-09-11T21:14:28.441Z,24.21
2018-09-11T21:16:55.082Z,24.26
2018-09-11T21:19:21.767Z,24.21
2018-09-11T21:21:48.400Z,24.22
2018-09-11T21:24:15.168Z,24.23
2018-09-11T21:26:41.800Z,24.23
2018-09-11T21:29:08.499Z,24.24
2018-09-11T21:31:35.139Z,24.22
2018-09-11T21:34:01.834Z,24.18
2018-09-11T21:36:28.625Z,24.18
2018-09-11T21:38:55.280Z,24.16
2018-09-11T21:41:22.059Z,24.17
2018-09-11T21:43:48.696Z,24.16
2018-09-11T21:46:15.349Z,24.18
2018-09-11T21:48:42.027Z,24.14
2018-09-11T21:51:08.639Z,24.14
2018-09-11T21:53:35.312Z,24.12
2018-09-11T21:56:01.982Z,24.11
2018-09-11T21:58:28.588Z,24.07
2018-09-11T22:00:55.235Z,24.04
2018-09-11T22:03:21.918Z,24.05
2018-09-11T22:05:48.635Z,24.04
2018-09-11T22:08:15.257Z,24.02
2018-09-11T22:10:41.952Z,24.05
2018-09-11T22:13:09.997Z,24.07
2018-09-11T22:15:35.329Z,24.06
2018-09-11T22:18:02.026Z,23.99
2018-09-11T22:20:28.749Z,23.97
2018-09-11T22:22:55.378Z,24.00
2018-09-11T22:25:22.023Z,23.97
2018-09-11T22:27:48.766Z,23.96
2018-09-11T22:30:18.093Z,23.97
2018-09-11T22:32:44.796Z,23.97
2018-09-11T22:35:11.417Z,24.00
2018-09-11T22:37:38.110Z,23.96
2018-09-11T22:40:04.751Z,23.92
2018-09-11T22:42:31.392Z,23.92
2018-09-11T22:44:58.157Z,23.92
2018-09-11T22:47:24.833Z,23.91
2018-09-11T22:49:51.568Z,23.91
2018-09-11T22:52:19.623Z,23.88
2018-09-11T22:54:44.952Z,23.83
2018-09-11T22:57:11.585Z,23.85
2018-09-11T22:59:38.227Z,23.82
2018-09-11T23:02:11.389Z,23.77
2018-09-11T23:04:38.068Z,23.82
2018-09-11T23:07:07.982Z,23.85
2018-09-11T23:09:34.672Z,23.79
2018-09-11T23:12:01.440Z,23.78
2018-09-11T23:14:28.056Z,23.71
2018-09-11T23:16:54.689Z,23.76
2018-09-11T23:19:21.327Z,23.77
2018-09-11T23:21:47.978Z,23.71
2018-09-11T23:24:14.614Z,23.73
2018-09-11T23:26:41.352Z,23.73
2018-09-11T23:29:08.019Z,23.70
2018-09-11T23:31:34.656Z,23.72
2018-09-11T23:34:02.246Z,23.74
2018-09-11T23:36:28.975Z,23.69
2018-09-11T23:38:55.753Z,23.71
2018-09-11T23:41:24.494Z,23.68
2018-09-11T23:43:52.099Z,23.66
2018-09-11T23:46:18.782Z,23.64
2018-09-11T23:48:45.423Z,23.68
2018-09-11T23:51:12.063Z,23.64
2018-09-11T23:53:38.724Z,23.63
2018-09-11T23:56:05.365Z,23.64
2018-09-11T23:58:32.116Z,23.65
