createdAt,value
2018-10-19T00:01:47.245Z,18.90
2018-10-19T00:04:17.763Z,18.90
2018-10-19T00:06:48.274Z,18.80
2018-10-19T00:09:18.932Z,18.70
2018-10-19T00:11:51.187Z,18.70
2018-10-19T00:14:24.639Z,18.70
2018-10-19T00:16:55.024Z,18.60
2018-10-19T00:19:25.649Z,18.60
2018-10-19T00:21:56.281Z,18.60
2018-10-19T00:24:26.865Z,18.60
2018-10-19T00:26:57.462Z,18.50
2018-10-19T00:29:27.915Z,18.50
2018-10-19T00:31:58.355Z,18.50
2018-10-19T00:34:28.967Z,18.50
2018-10-19T00:36:59.536Z,18.50
2018-10-19T00:39:30.112Z,18.60
2018-10-19T00:42:00.582Z,18.60
2018-10-19T00:44:31.073Z,18.60
2018-10-19T00:47:01.612Z,18.60
2018-10-19T00:49:32.327Z,18.60
2018-10-19T00:52:03.270Z,18.60
2018-10-19T00:54:33.775Z,18.60
2018-10-19T00:57:04.241Z,18.60
2018-10-19T00:59:34.694Z,18.50
2018-10-19T01:02:05.305Z,18.50
2018-10-19T01:04:36.320Z,18.50
2018-10-19T01:07:07.092Z,18.50
2018-10-19T01:09:37.538Z,18.50
2018-10-19T01:12:08.343Z,18.50
2018-10-19T01:14:39.341Z,18.60
2018-10-19T01:17:09.991Z,18.50
2018-10-19T01:19:40.590Z,18.50
2018-10-19T01:22:11.397Z,18.50
2018-10-19T01:24:41.744Z,18.50
2018-10-19T01:27:12.390Z,18.50
2018-10-19T01:29:42.933Z,18.50
2018-10-19T01:32:13.470Z,18.50
2018-10-19T01:34:44.043Z,18.50
2018-10-19T01:37:14.691Z,18.60
2018-10-19T01:39:45.289Z,18.50
2018-10-19T01:42:16.085Z,18.50
2018-10-19T01:44:46.662Z,18.50
2018-10-19T01:47:17.305Z,18.50
2018-10-19T01:49:47.835Z,18.50
2018-10-19T01:52:18.258Z,18.50
2018-10-19T01:54:49.091Z,18.50
2018-10-19T01:57:20.030Z,18.60
2018-10-19T01:59:50.557Z,18.50
2018-10-19T02:02:20.981Z,18.50
2018-10-19T02:04:51.546Z,18.50
2018-10-19T02:07:22.049Z,18.50
2018-10-19T02:09:52.524Z,18.50
2018-10-19T02:12:23.457Z,18.50
2018-10-19T02:14:54.057Z,18.50
2018-10-19T02:17:24.446Z,18.60
2018-10-19T02:19:54.997Z,18.60
2018-10-19T02:22:25.940Z,18.50
2018-10-19T02:24:56.412Z,18.50
2018-10-19T02:27:26.812Z,18.50
2018-10-19T02:30:03.949Z,18.50
2018-10-19T02:32:34.311Z,18.50
2018-10-19T02:35:04.970Z,18.50
2018-10-19T02:37:35.577Z,18.50
2018-10-19T02:40:06.905Z,18.50
2018-10-19T02:42:37.843Z,18.50
2018-10-19T02:45:09.539Z,18.50
2018-10-19T02:47:40.394Z,18.50
2018-10-19T02:50:10.935Z,18.50
2018-10-19T02:52:41.474Z,18.50
2018-10-19T02:55:12.056Z,18.50
2018-10-19T02:57:42.697Z,18.50
2018-10-19T03:00:13.679Z,18.50
2018-10-19T03:02:44.164Z,18.50
2018-10-19T03:05:14.511Z,18.50
2018-10-19T03:07:45.548Z,18.50
2018-10-19T03:10:16.109Z,18.50
2018-10-19T03:12:46.758Z,18.50
2018-10-19T03:15:17.362Z,18.60
2018-10-19T03:17:47.768Z,18.60
2018-10-19T03:20:18.735Z,18.60
2018-10-19T03:22:49.559Z,18.60
2018-10-19T03:25:20.453Z,18.60
2018-10-19T03:27:50.965Z,18.60
2018-10-19T03:30:21.644Z,18.60
2018-10-19T03:32:52.288Z,18.60
2018-10-19T03:35:23.009Z,18.60
2018-10-19T03:37:53.473Z,18.60
2018-10-19T03:40:23.974Z,18.60
2018-10-19T03:42:54.563Z,18.60
2018-10-19T03:45:27.370Z,18.60
2018-10-19T03:47:59.299Z,18.60
2018-10-19T03:50:29.779Z,18.60
2018-10-19T03:53:02.568Z,18.60
2018-10-19T03:55:32.749Z,18.60
2018-10-19T03:58:03.275Z,18.60
2018-10-19T04:00:33.682Z,18.60
2018-10-19T04:03:04.708Z,18.60
2018-10-19T04:05:35.077Z,18.60
2018-10-19T04:08:05.742Z,18.70
2018-10-19T04:10:36.270Z,18.60
2018-10-19T04:13:06.622Z,18.70
2018-10-19T04:15:36.952Z,18.60
2018-10-19T04:18:07.471Z,18.60
2018-10-19T04:20:37.822Z,18.60
2018-10-19T04:23:09.513Z,18.60
2018-10-19T04:25:40.501Z,18.60
2018-10-19T04:28:10.967Z,18.60
2018-10-19T04:30:41.575Z,18.60
2018-10-19T04:33:11.820Z,18.60
2018-10-19T04:35:42.167Z,18.60
2018-10-19T04:38:12.615Z,18.60
2018-10-19T04:40:43.235Z,18.60
2018-10-19T04:43:13.457Z,18.60
2018-10-19T04:45:44.181Z,18.60
2018-10-19T04:48:14.505Z,18.60
2018-10-19T04:50:44.747Z,18.50
2018-10-19T04:53:15.488Z,18.50
2018-10-19T04:55:45.972Z,18.50
2018-10-19T04:58:16.507Z,18.50
2018-10-19T05:00:46.868Z,18.50
2018-10-19T05:03:17.373Z,18.50
2018-10-19T05:05:47.683Z,18.60
2018-10-19T05:08:18.272Z,18.60
2018-10-19T05:10:48.710Z,18.60
2018-10-19T05:13:19.328Z,18.60
2018-10-19T05:15:49.847Z,18.60
2018-10-19T05:18:20.337Z,18.70
2018-10-19T05:20:50.870Z,18.70
2018-10-19T05:23:21.335Z,18.70
2018-10-19T05:25:51.735Z,18.70
2018-10-19T05:28:22.270Z,18.80
2018-10-19T05:30:52.550Z,18.80
2018-10-19T05:33:23.104Z,18.80
2018-10-19T05:35:54.128Z,18.80
2018-10-19T05:38:24.856Z,18.80
2018-10-19T05:40:55.921Z,18.90
2018-10-19T05:43:26.358Z,18.90
2018-10-19T05:45:58.243Z,19.00
2018-10-19T05:48:28.793Z,19.00
2018-10-19T05:50:59.237Z,19.00
2018-10-19T05:53:29.867Z,19.00
2018-10-19T05:56:00.633Z,19.10
2018-10-19T05:58:31.210Z,19.10
2018-10-19T06:01:01.706Z,19.10
2018-10-19T06:03:32.219Z,19.20
2018-10-19T06:06:02.890Z,19.20
2018-10-19T06:08:33.329Z,19.30
2018-10-19T06:11:03.843Z,19.30
2018-10-19T06:13:34.425Z,19.30
2018-10-19T06:16:05.206Z,19.30
2018-10-19T06:18:36.234Z,19.40
2018-10-19T06:21:06.818Z,19.40
2018-10-19T06:23:37.354Z,19.40
2018-10-19T06:26:08.417Z,19.50
2018-10-19T06:28:38.851Z,19.40
2018-10-19T06:31:09.425Z,19.40
2018-10-19T06:33:39.984Z,19.50
2018-10-19T06:36:10.793Z,19.60
2018-10-19T06:38:41.662Z,19.60
2018-10-19T06:41:12.261Z,19.60
2018-10-19T06:43:42.775Z,19.70
2018-10-19T06:46:13.545Z,19.70
2018-10-19T06:48:44.425Z,19.70
2018-10-19T06:52:46.931Z,19.80
2018-10-19T06:55:19.537Z,19.80
2018-10-19T06:57:49.969Z,19.80
2018-10-19T07:00:20.463Z,19.90
2018-10-19T07:02:50.888Z,19.90
2018-10-19T07:05:21.448Z,20.00
2018-10-19T07:07:52.351Z,20.00
2018-10-19T07:10:23.925Z,20.00
2018-10-19T07:12:54.448Z,20.00
2018-10-19T07:15:25.243Z,20.00
2018-10-19T07:17:55.992Z,20.00
2018-10-19T07:20:26.663Z,20.10
2018-10-19T07:22:57.094Z,20.10
2018-10-19T07:25:27.581Z,20.10
2018-10-19T07:27:58.335Z,20.10
2018-10-19T07:30:28.828Z,20.20
2018-10-19T07:32:59.361Z,20.20
2018-10-19T07:35:29.991Z,20.20
2018-10-19T07:38:00.558Z,20.20
2018-10-19T07:40:31.405Z,20.30
2018-10-19T07:43:01.900Z,20.30
2018-10-19T07:45:33.032Z,20.40
2018-10-19T07:48:03.894Z,20.40
2018-10-19T07:50:34.518Z,20.40
2018-10-19T07:53:05.371Z,20.50
2018-10-19T07:55:35.903Z,20.50
2018-10-19T07:58:06.842Z,20.60
2018-10-19T08:00:37.459Z,20.50
2018-10-19T08:03:07.925Z,20.70
2018-10-19T08:05:38.298Z,20.60
2018-10-19T08:08:09.060Z,20.70
2018-10-19T08:10:39.557Z,20.80
2018-10-19T08:13:10.334Z,20.90
2018-10-19T08:15:40.933Z,21.00
2018-10-19T08:18:11.662Z,21.00
2018-10-19T08:20:42.207Z,21.00
2018-10-19T08:23:12.778Z,21.10
2018-10-19T08:25:43.737Z,21.20
2018-10-19T08:28:14.806Z,21.20
2018-10-19T08:30:45.426Z,21.40
2018-10-19T08:33:16.006Z,21.40
2018-10-19T08:35:46.470Z,21.40
2018-10-19T08:38:20.545Z,21.50
2018-10-19T08:40:51.241Z,21.60
2018-10-19T08:43:22.045Z,21.70
2018-10-19T08:45:52.707Z,21.70
2018-10-19T08:48:24.011Z,21.70
2018-10-19T08:50:55.324Z,21.70
2018-10-19T08:53:26.360Z,21.80
2018-10-19T08:55:57.554Z,21.80
2018-10-19T08:58:28.044Z,21.80
2018-10-19T09:00:58.946Z,21.90
2018-10-19T09:03:29.707Z,22.00
2018-10-19T09:06:00.528Z,22.00
2018-10-19T09:08:31.847Z,22.10
2018-10-19T09:11:02.372Z,22.00
2018-10-19T09:13:33.238Z,22.00
2018-10-19T09:16:03.904Z,21.90
2018-10-19T09:18:34.670Z,22.10
2018-10-19T09:21:05.289Z,22.20
2018-10-19T09:23:35.874Z,22.20
2018-10-19T09:26:06.554Z,22.20
2018-10-19T09:28:37.185Z,22.30
2018-10-19T09:31:07.758Z,22.40
2018-10-19T09:33:38.606Z,22.50
2018-10-19T09:36:09.429Z,22.60
2018-10-19T09:38:39.994Z,22.70
2018-10-19T09:41:10.404Z,22.70
2018-10-19T09:43:41.452Z,22.70
2018-10-19T09:46:12.169Z,22.70
2018-10-19T09:48:42.690Z,22.80
2018-10-19T09:51:13.405Z,22.90
2018-10-19T09:53:44.148Z,22.90
2018-10-19T09:56:14.572Z,22.70
2018-10-19T09:58:45.505Z,22.90
2018-10-19T10:01:20.935Z,23.00
2018-10-19T10:03:51.515Z,23.20
2018-10-19T10:06:22.081Z,23.20
2018-10-19T10:08:52.841Z,23.20
2018-10-19T10:11:23.457Z,23.10
2018-10-19T10:13:54.183Z,23.10
2018-10-19T10:16:25.025Z,23.10
2018-10-19T10:18:55.706Z,23.00
2018-10-19T10:21:26.331Z,23.00
2018-10-19T10:23:57.224Z,23.00
2018-10-19T10:26:27.700Z,23.10
2018-10-19T10:28:58.537Z,23.20
2018-10-19T10:31:29.127Z,23.30
2018-10-19T10:33:59.637Z,23.50
2018-10-19T10:36:30.457Z,23.60
2018-10-19T10:39:01.392Z,23.50
2018-10-19T10:41:31.957Z,23.60
2018-10-19T10:44:02.950Z,23.60
2018-10-19T10:46:33.476Z,23.50
2018-10-19T10:49:04.017Z,23.40
2018-10-19T10:51:34.656Z,23.50
2018-10-19T10:54:05.337Z,23.60
2018-10-19T10:56:36.925Z,23.50
2018-10-19T10:59:07.502Z,23.70
2018-10-19T11:01:38.334Z,23.80
2018-10-19T11:04:09.176Z,23.70
2018-10-19T11:06:40.062Z,23.60
2018-10-19T11:09:12.184Z,23.70
2018-10-19T11:11:43.343Z,23.70
2018-10-19T11:14:14.021Z,23.70
2018-10-19T11:16:44.597Z,23.70
2018-10-19T11:19:15.118Z,23.70
2018-10-19T11:21:48.880Z,23.80
2018-10-19T11:24:19.801Z,24.00
2018-10-19T11:26:50.348Z,23.90
2018-10-19T11:29:21.116Z,23.90
2018-10-19T11:31:51.603Z,23.90
2018-10-19T11:34:22.292Z,23.80
2018-10-19T11:36:53.009Z,23.80
2018-10-19T11:39:24.079Z,23.80
2018-10-19T11:41:54.577Z,23.80
2018-10-19T11:44:25.053Z,23.90
2018-10-19T11:47:00.349Z,23.90
2018-10-19T11:49:32.804Z,23.80
2018-10-19T11:52:03.684Z,23.70
2018-10-19T11:54:34.180Z,23.60
2018-10-19T11:57:05.364Z,23.80
2018-10-19T11:59:35.906Z,23.70
2018-10-19T12:02:07.287Z,23.60
2018-10-19T12:04:37.831Z,23.50
2018-10-19T12:07:08.442Z,23.60
2018-10-19T12:09:39.156Z,23.60
2018-10-19T12:12:09.794Z,23.60
2018-10-19T12:14:40.208Z,23.60
2018-10-19T12:17:10.835Z,23.60
2018-10-19T12:19:41.332Z,23.50
2018-10-19T12:22:12.211Z,23.50
2018-10-19T12:24:43.064Z,23.50
2018-10-19T12:27:13.844Z,23.50
2018-10-19T12:29:45.758Z,23.60
2018-10-19T12:32:16.336Z,23.60
2018-10-19T12:34:47.018Z,23.50
2018-10-19T12:37:17.578Z,23.50
2018-10-19T12:39:48.158Z,23.50
2018-10-19T12:42:18.885Z,23.50
2018-10-19T12:44:49.501Z,23.40
2018-10-19T12:47:30.433Z,23.30
2018-10-19T12:50:00.957Z,23.30
2018-10-19T12:52:31.951Z,23.20
2018-10-19T12:55:02.971Z,23.30
2018-10-19T12:57:33.733Z,23.20
2018-10-19T13:00:04.504Z,23.20
2018-10-19T13:02:35.694Z,23.10
2018-10-19T13:05:06.263Z,23.20
2018-10-19T13:07:36.736Z,23.20
2018-10-19T13:10:07.445Z,23.10
2018-10-19T13:12:38.052Z,23.00
2018-10-19T13:15:08.869Z,22.90
2018-10-19T13:17:39.585Z,22.80
2018-10-19T13:20:10.181Z,22.70
2018-10-19T13:22:40.624Z,22.70
2018-10-19T13:25:11.114Z,22.70
2018-10-19T13:27:42.143Z,22.70
2018-10-19T13:30:12.679Z,22.70
2018-10-19T13:32:43.321Z,22.60
2018-10-19T13:35:14.145Z,22.60
2018-10-19T13:37:44.829Z,22.60
2018-10-19T13:40:15.416Z,22.60
2018-10-19T13:42:47.805Z,22.50
2018-10-19T13:45:19.769Z,22.50
2018-10-19T13:47:51.707Z,22.50
2018-10-19T13:50:22.609Z,22.50
2018-10-19T13:52:53.079Z,22.40
2018-10-19T13:55:23.843Z,22.40
2018-10-19T13:57:54.960Z,22.40
2018-10-19T14:00:27.028Z,22.30
2018-10-19T14:02:58.367Z,22.30
2018-10-19T14:05:29.282Z,22.20
2018-10-19T14:07:59.782Z,22.20
2018-10-19T14:10:30.193Z,22.10
2018-10-19T14:13:00.910Z,22.10
2018-10-19T14:15:31.495Z,22.10
2018-10-19T14:18:01.976Z,22.00
2018-10-19T14:20:32.542Z,22.00
2018-10-19T14:23:03.444Z,22.00
2018-10-19T14:25:37.301Z,22.00
2018-10-19T14:28:14.923Z,22.00
2018-10-19T14:30:45.321Z,21.90
2018-10-19T14:33:15.771Z,21.80
2018-10-19T14:35:46.096Z,21.80
2018-10-19T14:38:18.651Z,21.70
2018-10-19T14:40:49.016Z,21.70
2018-10-19T14:43:19.404Z,21.70
2018-10-19T14:45:49.808Z,21.60
2018-10-19T14:48:20.276Z,21.50
2018-10-19T14:50:50.767Z,21.50
2018-10-19T14:53:21.264Z,21.40
2018-10-19T14:55:51.774Z,21.40
2018-10-19T14:58:22.206Z,21.30
2018-10-19T15:00:52.580Z,21.30
2018-10-19T15:03:24.137Z,21.20
2018-10-19T15:05:54.751Z,21.20
2018-10-19T15:08:25.171Z,21.20
2018-10-19T15:10:55.705Z,21.20
2018-10-19T15:13:25.957Z,21.20
2018-10-19T15:15:56.636Z,21.10
2018-10-19T15:18:27.088Z,21.10
2018-10-19T15:20:57.552Z,21.00
2018-10-19T15:23:27.922Z,20.90
2018-10-19T15:25:58.218Z,20.80
2018-10-19T15:28:31.910Z,20.80
2018-10-19T15:31:02.252Z,20.70
2018-10-19T15:33:33.051Z,20.60
2018-10-19T15:36:03.510Z,20.60
2018-10-19T15:38:33.803Z,20.60
2018-10-19T15:41:04.184Z,20.50
2018-10-19T15:43:34.554Z,20.40
2018-10-19T15:46:05.135Z,20.30
2018-10-19T15:48:36.021Z,20.30
2018-10-19T15:51:07.097Z,20.30
2018-10-19T15:53:37.594Z,20.30
2018-10-19T15:56:08.218Z,20.20
2018-10-19T15:58:38.611Z,20.20
2018-10-19T16:01:09.191Z,20.20
2018-10-19T16:03:39.499Z,20.20
2018-10-19T16:06:10.126Z,20.20
2018-10-19T16:08:40.716Z,20.20
2018-10-19T16:11:11.408Z,19.70
2018-10-19T16:13:42.709Z,20.10
2018-10-19T16:16:13.656Z,20.10
2018-10-19T16:18:44.003Z,20.00
2018-10-19T16:21:14.372Z,19.90
2018-10-19T16:23:44.971Z,19.90
2018-10-19T16:26:15.267Z,19.90
2018-10-19T16:28:45.833Z,19.80
2018-10-19T16:31:16.102Z,19.80
2018-10-19T16:33:46.459Z,19.80
2018-10-19T16:36:16.938Z,19.70
2018-10-19T16:38:47.224Z,19.70
2018-10-19T16:41:17.935Z,19.60
2018-10-19T16:43:48.313Z,19.60
2018-10-19T16:46:18.982Z,19.60
2018-10-19T16:48:49.298Z,19.50
2018-10-19T16:51:19.654Z,19.50
2018-10-19T16:53:50.116Z,19.50
2018-10-19T16:56:39.466Z,19.50
2018-10-19T16:59:09.971Z,19.50
2018-10-19T17:01:40.828Z,19.50
2018-10-19T17:04:11.522Z,19.50
2018-10-19T17:06:41.883Z,19.50
2018-10-19T17:09:14.138Z,19.40
2018-10-19T17:11:44.591Z,19.00
2018-10-19T17:14:15.010Z,19.40
2018-10-19T17:16:45.286Z,19.50
2018-10-19T17:19:17.137Z,19.40
2018-10-19T17:21:47.714Z,19.40
2018-10-19T17:24:18.255Z,19.40
2018-10-19T17:26:49.020Z,19.40
2018-10-19T17:29:19.419Z,19.40
2018-10-19T17:31:49.989Z,19.40
2018-10-19T17:34:21.091Z,19.40
2018-10-19T17:36:51.512Z,19.40
2018-10-19T17:41:52.565Z,19.30
2018-10-19T17:44:23.127Z,19.30
2018-10-19T17:46:54.349Z,19.20
2018-10-19T17:49:24.956Z,19.30
2018-10-19T17:51:55.395Z,19.20
2018-10-19T17:54:25.962Z,19.20
2018-10-19T17:56:56.654Z,19.20
2018-10-19T17:59:28.812Z,19.10
2018-10-19T18:02:00.929Z,19.10
2018-10-19T18:04:31.569Z,19.10
2018-10-19T18:07:02.200Z,19.00
2018-10-19T18:09:32.920Z,19.10
2018-10-19T18:12:05.024Z,19.10
2018-10-19T18:14:35.555Z,19.10
2018-10-19T18:17:06.088Z,19.10
2018-10-19T18:19:36.593Z,19.10
2018-10-19T18:22:07.305Z,19.00
2018-10-19T18:24:37.730Z,19.00
2018-10-19T18:27:08.414Z,19.10
2018-10-19T18:29:38.970Z,19.10
2018-10-19T18:32:09.626Z,19.10
2018-10-19T18:34:40.001Z,19.00
2018-10-19T18:37:10.502Z,19.00
2018-10-19T18:39:41.030Z,19.00
2018-10-19T18:42:11.758Z,19.00
2018-10-19T18:44:42.323Z,19.00
2018-10-19T18:47:13.587Z,19.10
2018-10-19T18:49:44.273Z,19.10
2018-10-19T18:52:14.746Z,19.10
2018-10-19T18:54:45.201Z,19.10
2018-10-19T18:57:15.779Z,19.00
2018-10-19T18:59:46.490Z,19.10
2018-10-19T19:02:17.597Z,19.00
2018-10-19T19:04:48.435Z,19.00
2018-10-19T19:07:19.371Z,19.00
2018-10-19T19:09:55.958Z,19.00
2018-10-19T19:12:35.107Z,19.00
2018-10-19T19:15:12.609Z,19.00
2018-10-19T19:17:46.330Z,19.00
2018-10-19T19:20:26.663Z,19.00
2018-10-19T19:23:00.958Z,19.00
2018-10-19T19:25:36.690Z,19.00
2018-10-19T19:28:07.395Z,19.10
2018-10-19T19:30:38.863Z,19.10
2018-10-19T19:33:15.591Z,19.00
2018-10-19T19:35:50.596Z,19.10
2018-10-19T19:38:21.737Z,19.10
2018-10-19T19:40:58.761Z,19.10
2018-10-19T19:43:30.502Z,19.10
2018-10-19T19:48:40.045Z,19.00
2018-10-19T19:51:28.857Z,19.00
2018-10-19T19:54:00.256Z,19.00
2018-10-19T19:56:31.223Z,19.00
2018-10-19T19:59:02.744Z,19.00
2018-10-19T20:01:36.658Z,19.00
2018-10-19T20:04:07.393Z,18.90
2018-10-19T20:06:38.565Z,18.90
2018-10-19T20:09:11.161Z,18.90
2018-10-19T20:11:43.119Z,18.90
2018-10-19T20:14:14.403Z,18.90
2018-10-19T20:16:44.975Z,18.80
2018-10-19T20:19:15.740Z,18.80
2018-10-19T20:21:47.111Z,18.80
2018-10-19T20:24:18.097Z,18.90
2018-10-19T20:26:48.663Z,18.80
2018-10-19T20:29:19.249Z,18.80
2018-10-19T20:31:49.952Z,18.80
2018-10-19T20:34:20.468Z,18.80
2018-10-19T20:36:51.063Z,18.80
2018-10-19T20:39:21.586Z,18.90
2018-10-19T20:41:52.970Z,18.90
2018-10-19T20:44:24.531Z,18.90
2018-10-19T20:46:54.829Z,18.80
2018-10-19T20:49:29.489Z,18.80
2018-10-19T20:52:01.938Z,18.80
2018-10-19T20:54:36.222Z,18.80
2018-10-19T20:57:08.669Z,18.80
2018-10-19T20:59:41.143Z,18.80
2018-10-19T21:02:14.121Z,18.80
2018-10-19T21:04:47.066Z,18.80
2018-10-19T21:07:21.611Z,18.80
2018-10-19T21:09:55.570Z,18.80
2018-10-19T21:12:27.648Z,18.80
2018-10-19T21:15:00.275Z,18.80
2018-10-19T21:17:31.369Z,18.80
2018-10-19T21:20:13.211Z,18.70
2018-10-19T21:22:46.454Z,18.80
2018-10-19T21:25:18.839Z,18.80
2018-10-19T21:27:49.485Z,18.80
2018-10-19T21:30:20.171Z,18.80
2018-10-19T21:32:50.587Z,18.80
2018-10-19T21:35:21.160Z,18.80
2018-10-19T21:37:51.569Z,18.80
2018-10-19T21:40:22.000Z,18.80
2018-10-19T21:42:52.628Z,18.80
2018-10-19T21:45:23.098Z,18.80
2018-10-19T21:47:53.539Z,18.80
2018-10-19T21:50:24.127Z,18.80
2018-10-19T21:52:54.917Z,18.80
2018-10-19T21:55:25.246Z,18.80
2018-10-19T21:57:55.623Z,18.80
2018-10-19T22:00:26.198Z,18.70
2018-10-19T22:02:56.554Z,18.70
2018-10-19T22:05:26.874Z,18.70
2018-10-19T22:07:57.222Z,18.70
2018-10-19T22:10:27.745Z,18.70
2018-10-19T22:12:58.078Z,18.70
2018-10-19T22:15:28.721Z,18.60
2018-10-19T22:17:59.636Z,18.60
2018-10-19T22:20:30.154Z,18.70
2018-10-19T22:23:00.502Z,18.70
2018-10-19T22:25:32.725Z,18.70
2018-10-19T22:28:02.951Z,18.70
2018-10-19T22:30:33.466Z,18.70
2018-10-19T22:33:03.994Z,18.70
2018-10-19T22:35:34.327Z,18.70
2018-10-19T22:38:04.554Z,18.70
2018-10-19T22:40:35.258Z,18.70
2018-10-19T22:43:05.805Z,18.70
2018-10-19T22:45:36.133Z,18.70
2018-10-19T22:48:06.986Z,18.70
2018-10-19T22:50:37.290Z,18.70
2018-10-19T22:53:07.807Z,18.80
2018-10-19T22:55:38.211Z,18.80
2018-10-19T22:58:08.553Z,18.80
2018-10-19T23:00:39.142Z,18.70
2018-10-19T23:03:09.463Z,18.70
2018-10-19T23:05:39.992Z,18.70
2018-10-19T23:08:10.360Z,18.70
2018-10-19T23:10:40.847Z,18.60
2018-10-19T23:13:11.410Z,18.60
2018-10-19T23:15:42.280Z,18.70
2018-10-19T23:18:12.647Z,18.70
2018-10-19T23:20:43.009Z,18.70
2018-10-19T23:23:13.727Z,18.70
2018-10-19T23:25:44.762Z,18.70
2018-10-19T23:28:15.008Z,18.70
2018-10-19T23:30:45.446Z,18.70
2018-10-19T23:33:15.967Z,18.60
2018-10-19T23:35:46.776Z,18.60
2018-10-19T23:38:17.118Z,18.60
2018-10-19T23:40:47.517Z,18.60
2018-10-19T23:43:17.898Z,18.60
2018-10-19T23:45:48.127Z,18.60
2018-10-19T23:48:18.446Z,18.60
2018-10-19T23:50:48.799Z,18.60
2018-10-19T23:53:19.171Z,18.60
2018-10-19T23:55:49.530Z,18.60
2018-10-19T23:58:19.788Z,18.60
