createdAt,value
2023-03-22T00:02:51.907Z,35.45
2023-03-22T00:05:58.504Z,33.65
2023-03-22T00:09:01.168Z,31.58
2023-03-22T00:12:03.504Z,35.38
2023-03-22T00:15:06.289Z,31.13
2023-03-22T00:18:12.572Z,33.65
2023-03-22T00:21:16.274Z,33.22
2023-03-22T00:24:18.561Z,33.42
2023-03-22T00:27:21.001Z,33.80
2023-03-22T00:30:23.308Z,30.88
2023-03-22T00:33:29.442Z,38.33
2023-03-22T00:36:31.705Z,37.42
2023-03-22T00:39:33.898Z,32.85
2023-03-22T00:42:37.822Z,29.90
2023-03-22T00:45:41.248Z,34.40
2023-03-22T00:48:44.179Z,35.40
2023-03-22T00:51:46.620Z,33.63
2023-03-22T00:54:49.293Z,36.05
2023-03-22T00:57:51.493Z,35.88
2023-03-22T01:00:54.005Z,34.22
2023-03-22T01:03:56.506Z,39.97
2023-03-22T01:07:03.753Z,32.80
2023-03-22T01:10:06.880Z,34.08
2023-03-22T01:13:10.234Z,32.53
2023-03-22T01:16:12.546Z,34.78
2023-03-22T01:19:15.557Z,36.90
2023-03-22T01:22:17.998Z,34.95
2023-03-22T01:25:21.140Z,38.08
2023-03-22T01:28:25.861Z,35.88
2023-03-22T01:31:29.456Z,36.65
2023-03-22T01:34:31.720Z,36.95
2023-03-22T01:37:34.515Z,37.95
2023-03-22T01:40:38.723Z,33.58
2023-03-22T01:43:41.354Z,33.28
2023-03-22T01:46:45.841Z,34.92
2023-03-22T01:49:48.060Z,37.00
2023-03-22T01:52:52.426Z,36.55
2023-03-22T01:55:59.546Z,33.67
2023-03-22T01:59:07.953Z,35.40
2023-03-22T02:02:30.999Z,34.40
2023-03-22T02:05:44.293Z,33.40
2023-03-22T02:08:48.264Z,36.25
2023-03-22T02:12:20.064Z,34.90
2023-03-22T02:15:31.135Z,34.63
2023-03-22T02:19:29.289Z,31.35
2023-03-22T02:22:39.457Z,36.22
2023-03-22T02:25:47.519Z,33.40
2023-03-22T02:29:04.608Z,32.13
2023-03-22T02:32:19.211Z,34.63
2023-03-22T02:35:33.702Z,32.30
2023-03-22T02:39:04.682Z,32.28
2023-03-22T02:42:41.954Z,34.45
2023-03-22T02:46:06.208Z,33.90
2023-03-22T02:49:14.872Z,38.60
2023-03-22T02:52:30.488Z,37.30
2023-03-22T02:55:58.684Z,33.80
2023-03-22T02:59:04.555Z,31.15
2023-03-22T03:02:11.110Z,33.90
2023-03-22T03:05:15.063Z,34.97
2023-03-22T03:08:19.632Z,34.35
2023-03-22T03:11:23.115Z,33.72
2023-03-22T03:14:26.796Z,32.63
2023-03-22T03:17:49.956Z,31.85
2023-03-22T03:21:11.608Z,32.33
2023-03-22T03:24:26.076Z,31.08
2023-03-22T03:27:52.299Z,31.73
2023-03-22T03:31:01.475Z,33.20
2023-03-22T03:34:23.975Z,32.97
2023-03-22T03:37:57.737Z,32.78
2023-03-22T03:41:14.250Z,31.65
2023-03-22T03:44:19.444Z,34.25
2023-03-22T03:47:23.245Z,32.85
2023-03-22T03:50:26.911Z,32.10
2023-03-22T03:53:30.880Z,31.50
2023-03-22T03:56:33.272Z,33.30
2023-03-22T03:59:36.042Z,30.20
2023-03-22T04:02:46.466Z,31.83
2023-03-22T04:06:09.154Z,34.72
2023-03-22T04:09:13.687Z,31.20
2023-03-22T04:12:19.971Z,31.05
2023-03-22T04:15:42.120Z,32.15
2023-03-22T04:18:48.615Z,31.67
2023-03-22T04:21:53.357Z,32.75
2023-03-22T04:24:56.109Z,31.35
2023-03-22T04:28:01.002Z,33.03
2023-03-22T04:31:07.132Z,31.13
2023-03-22T04:34:27.167Z,33.50
2023-03-22T04:37:36.633Z,36.70
2023-03-22T04:40:51.869Z,34.15
2023-03-22T04:44:03.562Z,31.48
2023-03-22T04:47:08.274Z,35.90
2023-03-22T04:50:10.788Z,38.40
2023-03-22T04:53:27.305Z,31.05
2023-03-22T04:56:33.635Z,35.20
2023-03-22T04:59:36.142Z,33.42
2023-03-22T05:02:41.448Z,34.72
2023-03-22T05:05:56.398Z,33.38
2023-03-22T05:09:03.076Z,36.58
2023-03-22T05:12:05.397Z,34.65
2023-03-22T05:15:23.666Z,36.83
2023-03-22T05:18:27.716Z,35.20
2023-03-22T05:21:37.050Z,39.92
2023-03-22T05:24:40.927Z,34.42
2023-03-22T05:27:50.399Z,38.88
2023-03-22T05:31:17.201Z,39.15
2023-03-22T05:34:36.171Z,34.03
2023-03-22T05:37:57.889Z,35.28
2023-03-22T05:41:02.656Z,36.30
2023-03-22T05:44:07.552Z,35.53
2023-03-22T05:47:12.765Z,34.92
2023-03-22T05:50:25.183Z,37.50
2023-03-22T05:53:28.033Z,38.53
2023-03-22T05:56:44.359Z,37.45
2023-03-22T05:59:46.606Z,36.63
2023-03-22T06:02:56.849Z,38.28
2023-03-22T06:05:59.922Z,35.78
2023-03-22T06:09:17.527Z,34.55
2023-03-22T06:12:24.906Z,36.92
2023-03-22T06:15:48.213Z,39.63
2023-03-22T06:18:56.720Z,35.58
2023-03-22T06:21:58.897Z,37.38
2023-03-22T06:25:02.572Z,38.70
2023-03-22T06:28:11.742Z,37.17
2023-03-22T06:31:17.665Z,40.28
2023-03-22T06:34:33.631Z,41.20
2023-03-22T06:37:37.063Z,38.50
2023-03-22T06:40:40.266Z,46.45
2023-03-22T06:43:42.584Z,38.58
2023-03-22T06:47:04.379Z,38.83
2023-03-22T06:50:29.833Z,36.90
2023-03-22T06:53:48.448Z,43.58
2023-03-22T06:56:50.706Z,39.30
2023-03-22T06:59:52.898Z,39.88
2023-03-22T07:02:55.260Z,50.80
2023-03-22T07:06:19.004Z,40.60
2023-03-22T07:09:26.944Z,41.55
2023-03-22T07:12:32.785Z,42.42
2023-03-22T07:15:41.770Z,39.55
2023-03-22T07:19:04.486Z,41.90
2023-03-22T07:22:06.898Z,39.88
2023-03-22T07:25:09.716Z,32.53
2023-03-22T07:28:12.606Z,33.33
2023-03-22T07:31:15.794Z,35.85
2023-03-22T07:34:38.072Z,34.17
2023-03-22T07:37:44.980Z,41.22
2023-03-22T07:40:56.943Z,33.78
2023-03-22T07:44:17.687Z,38.38
2023-03-22T07:47:47.589Z,37.38
2023-03-22T07:51:08.363Z,40.00
2023-03-22T07:54:17.726Z,36.83
2023-03-22T07:57:25.012Z,41.90
2023-03-22T08:00:31.415Z,42.08
2023-03-22T08:03:53.679Z,37.75
2023-03-22T08:07:10.133Z,36.35
2023-03-22T08:10:12.878Z,42.03
2023-03-22T08:13:15.270Z,38.53
2023-03-22T08:16:17.745Z,40.15
2023-03-22T08:19:20.754Z,39.17
2023-03-22T08:22:30.071Z,35.38
2023-03-22T08:25:51.387Z,37.97
2023-03-22T08:28:53.972Z,40.47
2023-03-22T08:31:56.393Z,34.88
2023-03-22T08:34:58.777Z,35.72
2023-03-22T08:38:01.425Z,40.33
2023-03-22T08:41:13.223Z,46.28
2023-03-22T08:44:16.107Z,37.67
2023-03-22T08:47:18.827Z,35.53
2023-03-22T08:50:22.104Z,38.95
2023-03-22T08:53:40.907Z,32.38
2023-03-22T08:57:03.620Z,32.28
2023-03-22T09:00:19.465Z,26.35
2023-03-22T09:03:48.145Z,30.75
2023-03-22T09:06:50.523Z,35.83
2023-03-22T09:09:52.758Z,35.78
2023-03-22T09:12:56.356Z,30.88
2023-03-22T09:15:58.619Z,32.22
2023-03-22T09:19:04.066Z,38.95
2023-03-22T09:22:07.144Z,43.15
2023-03-22T09:25:19.043Z,36.25
2023-03-22T09:28:24.415Z,33.17
2023-03-22T09:31:28.066Z,38.28
2023-03-22T09:34:44.409Z,38.35
2023-03-22T09:37:49.445Z,36.90
2023-03-22T09:41:00.721Z,36.75
2023-03-22T09:44:14.072Z,35.15
2023-03-22T09:47:21.756Z,35.47
2023-03-22T09:50:27.194Z,33.10
2023-03-22T09:53:31.857Z,34.78
2023-03-22T09:56:34.198Z,33.72
2023-03-22T10:00:18.972Z,34.55
2023-03-22T10:03:42.356Z,33.80
2023-03-22T10:06:51.388Z,33.20
2023-03-22T10:10:13.020Z,39.15
2023-03-22T10:13:30.180Z,31.60
2023-03-22T10:16:35.925Z,31.30
2023-03-22T10:19:53.139Z,32.70
2023-03-22T10:22:58.958Z,31.70
2023-03-22T10:26:03.726Z,32.85
2023-03-22T10:29:12.470Z,34.88
2023-03-22T10:32:22.385Z,32.33
2023-03-22T10:35:25.175Z,32.13
2023-03-22T10:38:29.178Z,32.42
2023-03-22T10:41:33.842Z,31.98
2023-03-22T10:44:49.900Z,34.38
2023-03-22T10:48:29.943Z,33.25
2023-03-22T10:54:37.425Z,30.45
2023-03-22T10:57:43.289Z,30.08
2023-03-22T11:00:54.686Z,35.25
2023-03-22T11:04:16.881Z,33.90
2023-03-22T11:07:28.200Z,27.95
2023-03-22T11:10:34.051Z,29.52
2023-03-22T11:13:36.793Z,32.22
2023-03-22T11:16:56.258Z,31.55
2023-03-22T11:20:01.938Z,34.60
2023-03-22T11:23:06.937Z,31.83
2023-03-22T11:26:12.667Z,32.70
2023-03-22T11:29:19.069Z,30.50
2023-03-22T11:32:21.320Z,33.40
2023-03-22T11:35:27.299Z,29.50
2023-03-22T11:38:36.981Z,28.30
2023-03-22T11:41:41.070Z,31.50
2023-03-22T11:44:44.681Z,29.40
2023-03-22T11:47:47.065Z,32.40
2023-03-22T11:50:52.279Z,34.75
2023-03-22T11:54:02.418Z,31.42
2023-03-22T11:57:09.485Z,31.88
2023-03-22T12:00:22.447Z,30.73
2023-03-22T12:03:39.338Z,30.55
2023-03-22T12:06:42.954Z,29.20
2023-03-22T12:10:06.546Z,28.73
2023-03-22T12:13:33.066Z,31.35
2023-03-22T12:17:36.698Z,29.05
2023-03-22T12:20:49.874Z,35.35
2023-03-22T12:23:54.501Z,28.27
2023-03-22T12:27:23.319Z,29.67
2023-03-22T12:30:32.090Z,29.25
2023-03-22T12:33:48.209Z,26.95
2023-03-22T12:36:56.891Z,30.23
2023-03-22T12:40:02.054Z,28.73
2023-03-22T12:43:25.147Z,28.20
2023-03-22T12:46:35.700Z,26.10
2023-03-22T12:50:06.951Z,29.38
2023-03-22T12:53:15.405Z,26.33
2023-03-22T12:56:32.069Z,29.00
2023-03-22T12:59:36.145Z,32.38
2023-03-22T13:02:38.674Z,30.50
2023-03-22T13:05:41.271Z,26.85
2023-03-22T13:09:27.909Z,27.63
2023-03-22T13:12:33.240Z,27.50
2023-03-22T13:15:42.176Z,27.27
2023-03-22T13:18:45.359Z,25.83
2023-03-22T13:21:49.429Z,25.33
2023-03-22T13:25:11.040Z,27.70
2023-03-22T13:28:26.483Z,27.88
2023-03-22T13:31:36.679Z,25.02
2023-03-22T13:34:45.028Z,26.85
2023-03-22T13:37:51.807Z,26.40
2023-03-22T13:41:04.878Z,25.88
2023-03-22T13:44:30.263Z,25.73
2023-03-22T13:47:44.546Z,25.13
2023-03-22T13:50:47.005Z,25.13
2023-03-22T13:54:09.250Z,22.00
2023-03-22T13:57:33.590Z,25.83
2023-03-22T14:00:39.617Z,24.20
2023-03-22T14:03:44.077Z,24.67
2023-03-22T14:07:20.847Z,24.52
2023-03-22T14:10:29.953Z,23.67
2023-03-22T14:13:38.333Z,21.77
2023-03-22T14:16:54.756Z,23.67
2023-03-22T14:19:58.810Z,20.50
2023-03-22T14:54:48.107Z,20.58
2023-03-22T14:57:59.030Z,21.95
2023-03-22T15:01:09.294Z,22.15
2023-03-22T15:04:14.207Z,18.75
2023-03-22T15:07:19.530Z,18.42
2023-03-22T15:10:28.438Z,20.20
2023-03-22T15:13:31.302Z,23.13
2023-03-22T15:16:36.049Z,21.77
2023-03-22T15:19:44.558Z,21.80
2023-03-22T15:23:01.474Z,21.45
2023-03-22T15:26:09.616Z,20.77
2023-03-22T15:29:12.854Z,21.45
2023-03-22T15:32:21.890Z,19.52
2023-03-22T15:35:26.922Z,17.73
2023-03-22T15:41:51.623Z,20.55
2023-03-22T15:45:14.821Z,17.08
2023-03-22T15:48:20.158Z,20.20
2023-03-22T15:51:30.491Z,18.23
2023-03-22T15:54:34.341Z,20.75
2023-03-22T15:58:00.203Z,18.90
2023-03-22T16:01:20.510Z,22.73
2023-03-22T16:04:25.159Z,22.48
2023-03-22T16:07:30.204Z,20.02
2023-03-22T16:10:34.606Z,19.05
2023-03-22T16:13:36.917Z,21.35
2023-03-22T16:16:39.700Z,23.55
2023-03-22T16:19:42.137Z,26.40
2023-03-22T16:22:46.970Z,20.77
2023-03-22T16:25:49.828Z,20.50
2023-03-22T16:28:52.171Z,22.95
2023-03-22T16:31:56.087Z,21.77
2023-03-22T16:34:59.104Z,21.30
2023-03-22T16:38:01.699Z,22.02
2023-03-22T16:41:06.365Z,20.90
2023-03-22T16:44:17.890Z,19.15
2023-03-22T16:47:25.897Z,22.48
2023-03-22T16:50:31.997Z,19.65
2023-03-22T16:53:40.440Z,18.98
2023-03-22T16:56:43.063Z,23.10
2023-03-22T16:59:46.002Z,19.15
2023-03-22T17:02:50.380Z,25.30
2023-03-22T17:05:52.748Z,23.05
2023-03-22T17:08:55.363Z,22.42
2023-03-22T17:11:57.609Z,22.48
2023-03-22T17:15:00.707Z,21.25
2023-03-22T17:18:05.338Z,20.42
2023-03-22T17:21:14.419Z,25.20
2023-03-22T17:24:17.036Z,21.87
2023-03-22T17:27:19.864Z,21.95
2023-03-22T17:30:22.981Z,20.10
2023-03-22T17:33:25.424Z,17.75
2023-03-22T17:36:27.883Z,19.20
2023-03-22T17:40:11.890Z,17.88
2023-03-22T17:42:58.590Z,15.60
2023-03-22T17:46:49.049Z,14.45
2023-03-22T17:49:23.220Z,15.82
2023-03-22T17:52:25.653Z,15.50
2023-03-22T17:55:59.127Z,13.82
2023-03-22T17:58:53.946Z,15.85
2023-03-22T18:01:56.390Z,14.20
2023-03-22T18:04:58.655Z,15.18
2023-03-22T18:08:24.759Z,18.75
2023-03-22T18:11:23.806Z,15.02
2023-03-22T18:14:35.738Z,15.65
2023-03-22T18:17:49.147Z,17.00
2023-03-22T18:20:57.591Z,14.57
2023-03-22T18:24:01.450Z,16.75
2023-03-22T18:27:10.925Z,20.88
2023-03-22T18:30:15.992Z,16.90
2023-03-22T18:33:18.363Z,21.55
2023-03-22T18:36:24.492Z,17.42
2023-03-22T18:45:58.771Z,15.13
2023-03-22T18:49:08.061Z,16.67
2023-03-22T18:52:39.935Z,16.55
2023-03-22T18:58:38.216Z,13.77
2023-03-22T19:01:44.111Z,14.30
2023-03-22T19:04:48.860Z,14.32
2023-03-22T19:08:05.316Z,13.70
2023-03-22T19:11:15.115Z,13.02
2023-03-22T19:15:05.759Z,15.23
2023-03-22T19:17:39.935Z,14.20
2023-03-22T19:20:57.693Z,15.70
2023-03-22T19:24:04.908Z,12.60
2023-03-22T19:27:18.102Z,18.20
2023-03-22T19:30:21.426Z,18.35
2023-03-22T19:33:39.788Z,15.55
2023-03-22T19:36:46.456Z,16.55
2023-03-22T19:39:52.422Z,15.60
2023-03-22T19:43:16.748Z,17.38
2023-03-22T19:46:19.284Z,14.25
2023-03-22T19:49:23.510Z,15.93
2023-03-22T19:52:26.379Z,16.73
2023-03-22T19:55:28.730Z,14.88
2023-03-22T19:58:31.043Z,15.88
2023-03-22T20:01:35.000Z,17.30
2023-03-22T20:04:38.204Z,16.27
2023-03-22T20:07:40.811Z,15.05
2023-03-22T20:10:43.190Z,14.68
2023-03-22T20:13:45.587Z,14.93
2023-03-22T20:16:51.532Z,17.25
2023-03-22T20:19:56.226Z,16.15
2023-03-22T20:22:58.550Z,13.55
2023-03-22T20:26:04.745Z,18.38
2023-03-22T20:29:08.084Z,18.02
2023-03-22T20:32:10.570Z,21.50
2023-03-22T20:35:13.349Z,21.42
2023-03-22T20:38:16.211Z,21.67
2023-03-22T20:41:18.636Z,16.75
2023-03-22T20:44:20.924Z,18.52
2023-03-22T20:47:23.262Z,17.90
2023-03-22T20:50:25.824Z,17.50
2023-03-22T20:53:28.500Z,17.33
2023-03-22T20:56:31.391Z,18.02
2023-03-22T20:59:35.784Z,16.30
2023-03-22T21:02:38.741Z,17.98
2023-03-22T21:05:42.370Z,21.52
2023-03-22T21:08:44.905Z,17.27
2023-03-22T21:11:47.597Z,21.15
2023-03-22T21:14:49.920Z,18.88
2023-03-22T21:17:54.972Z,21.20
2023-03-22T21:20:57.454Z,21.35
2023-03-22T21:23:59.653Z,22.70
2023-03-22T21:27:02.024Z,19.85
2023-03-22T21:30:06.170Z,18.83
2023-03-22T21:33:08.591Z,20.55
2023-03-22T21:36:14.017Z,18.83
2023-03-22T21:39:19.011Z,22.10
2023-03-22T21:42:22.872Z,19.20
2023-03-22T21:45:27.629Z,24.67
2023-03-22T21:48:30.638Z,19.13
2023-03-22T21:51:33.458Z,20.55
2023-03-22T21:54:35.894Z,18.67
2023-03-22T21:57:38.522Z,20.85
2023-03-22T22:00:41.139Z,20.27
2023-03-22T22:03:43.481Z,18.17
2023-03-22T22:06:46.540Z,19.85
2023-03-22T22:09:48.919Z,19.02
2023-03-22T22:12:52.139Z,20.58
2023-03-22T22:15:56.606Z,19.58
2023-03-22T22:18:59.074Z,20.77
2023-03-22T22:22:03.566Z,19.73
2023-03-22T22:25:06.277Z,18.15
2023-03-22T22:28:08.754Z,19.33
2023-03-22T22:31:25.502Z,20.13
2023-03-22T22:34:27.789Z,18.42
2023-03-22T22:37:30.177Z,18.65
2023-03-22T22:40:33.188Z,18.75
2023-03-22T22:43:35.938Z,17.95
2023-03-22T22:46:38.744Z,19.70
2023-03-22T22:49:41.099Z,19.10
2023-03-22T22:52:43.525Z,19.08
2023-03-22T22:55:46.054Z,18.65
2023-03-22T22:58:49.252Z,19.77
2023-03-22T23:01:51.501Z,19.45
2023-03-22T23:04:53.883Z,18.65
2023-03-22T23:07:56.737Z,18.80
2023-03-22T23:11:00.179Z,19.17
2023-03-22T23:14:06.215Z,22.27
2023-03-22T23:17:08.745Z,21.40
2023-03-22T23:20:13.552Z,23.55
2023-03-22T23:23:20.815Z,21.27
2023-03-22T23:26:23.886Z,19.35
2023-03-22T23:29:26.676Z,19.77
2023-03-22T23:32:29.486Z,20.90
2023-03-22T23:35:31.884Z,19.77
2023-03-22T23:38:34.250Z,24.17
2023-03-22T23:41:37.044Z,20.13
2023-03-22T23:44:39.554Z,22.98
2023-03-22T23:47:42.038Z,22.67
2023-03-22T23:50:44.376Z,20.88
2023-03-22T23:53:47.299Z,22.90
2023-03-22T23:56:55.259Z,22.50
2023-03-22T23:59:57.662Z,21.95
