createdAt,value
2022-11-04T00:01:07.667Z,3.60
2022-11-04T00:03:37.283Z,3.60
2022-11-04T00:06:07.521Z,3.60
2022-11-04T00:08:37.258Z,3.70
2022-11-04T00:11:24.832Z,3.70
2022-11-04T00:13:54.744Z,3.70
2022-11-04T00:16:42.827Z,3.70
2022-11-04T00:19:12.787Z,3.80
2022-11-04T00:21:59.332Z,3.80
2022-11-04T00:24:46.098Z,3.80
2022-11-04T00:27:33.937Z,3.80
2022-11-04T00:30:04.012Z,3.90
2022-11-04T00:32:52.787Z,3.90
2022-11-04T00:35:23.198Z,3.90
2022-11-04T00:37:52.513Z,3.90
2022-11-04T00:40:22.692Z,3.90
2022-11-04T00:42:52.003Z,3.90
2022-11-04T00:45:22.382Z,3.90
2022-11-04T00:47:53.157Z,4.00
2022-11-04T00:50:23.092Z,4.00
2022-11-04T00:52:52.527Z,4.00
2022-11-04T00:55:22.015Z,4.00
2022-11-04T00:57:52.039Z,4.10
2022-11-04T01:00:21.832Z,4.10
2022-11-04T01:02:53.157Z,4.20
2022-11-04T01:05:22.457Z,4.20
2022-11-04T01:07:52.763Z,4.20
2022-11-04T01:10:22.184Z,4.30
2022-11-04T01:12:55.266Z,4.30
2022-11-04T01:15:25.120Z,4.30
2022-11-04T01:17:56.806Z,4.30
2022-11-04T01:20:26.634Z,4.30
2022-11-04T01:22:56.911Z,4.40
2022-11-04T01:25:26.268Z,4.40
2022-11-04T01:27:58.031Z,4.50
2022-11-04T01:30:27.590Z,4.50
2022-11-04T01:32:59.334Z,4.60
2022-11-04T01:35:28.260Z,4.60
2022-11-04T01:37:59.378Z,4.60
2022-11-04T01:40:29.178Z,4.70
2022-11-04T01:42:59.588Z,4.70
2022-11-04T01:45:28.966Z,4.70
2022-11-04T01:48:05.986Z,4.80
2022-11-04T01:50:38.402Z,4.80
2022-11-04T01:53:11.840Z,4.70
2022-11-04T01:55:45.199Z,4.80
2022-11-04T01:58:19.897Z,4.80
2022-11-04T02:00:49.919Z,4.80
2022-11-04T02:03:25.497Z,4.80
2022-11-04T02:05:55.766Z,4.80
2022-11-04T02:08:25.994Z,4.80
2022-11-04T02:11:00.222Z,4.80
2022-11-04T02:13:31.139Z,4.80
2022-11-04T02:16:10.462Z,4.80
2022-11-04T02:19:01.928Z,4.90
2022-11-04T02:22:12.584Z,4.90
2022-11-04T02:25:02.873Z,4.90
2022-11-04T02:27:52.515Z,4.90
2022-11-04T02:30:24.409Z,4.90
2022-11-04T02:33:14.474Z,5.00
2022-11-04T02:35:54.125Z,5.00
2022-11-04T02:38:32.207Z,5.00
2022-11-04T02:41:11.569Z,5.00
2022-11-04T02:43:53.880Z,5.10
2022-11-04T02:46:33.201Z,5.10
2022-11-04T02:49:10.106Z,5.10
2022-11-04T02:51:46.570Z,5.10
2022-11-04T02:54:21.514Z,5.10
2022-11-04T02:56:54.119Z,5.20
2022-11-04T02:59:32.142Z,5.20
2022-11-04T03:02:07.727Z,5.20
2022-11-04T03:04:42.176Z,5.30
2022-11-04T03:07:16.828Z,5.30
2022-11-04T03:09:51.743Z,5.30
2022-11-04T03:12:27.415Z,5.40
2022-11-04T03:15:01.370Z,5.40
2022-11-04T03:17:37.014Z,5.40
2022-11-04T03:20:11.800Z,5.40
2022-11-04T03:22:42.434Z,5.40
2022-11-04T03:25:12.677Z,5.40
2022-11-04T03:27:47.967Z,5.50
2022-11-04T03:30:19.738Z,5.50
2022-11-04T03:32:59.395Z,5.50
2022-11-04T03:35:30.243Z,5.50
2022-11-04T03:38:00.812Z,5.50
2022-11-04T03:40:30.290Z,5.50
2022-11-04T03:43:05.547Z,5.50
2022-11-04T03:45:35.095Z,5.60
2022-11-04T03:48:07.079Z,5.50
2022-11-04T03:50:43.004Z,5.60
2022-11-04T03:53:14.801Z,5.60
2022-11-04T03:55:53.626Z,5.60
2022-11-04T03:58:35.228Z,5.60
2022-11-04T04:01:11.310Z,5.60
2022-11-04T04:03:48.361Z,5.70
2022-11-04T04:06:21.078Z,5.60
2022-11-04T04:08:55.244Z,5.70
2022-11-04T04:11:32.609Z,5.70
2022-11-04T04:14:07.202Z,5.70
2022-11-04T04:16:40.703Z,5.70
2022-11-04T04:19:15.465Z,5.70
2022-11-04T04:21:48.358Z,5.70
2022-11-04T04:24:38.965Z,5.70
2022-11-04T04:27:25.423Z,5.70
2022-11-04T04:29:55.958Z,5.70
2022-11-04T04:32:27.710Z,5.80
2022-11-04T04:35:13.185Z,5.80
2022-11-04T04:37:44.288Z,5.80
2022-11-04T04:40:36.223Z,5.90
2022-11-04T04:43:23.235Z,5.90
2022-11-04T04:45:55.356Z,5.90
2022-11-04T04:48:25.778Z,5.90
2022-11-04T04:51:02.295Z,6.00
2022-11-04T04:53:31.540Z,6.00
2022-11-04T04:56:01.362Z,6.10
2022-11-04T04:58:30.608Z,6.10
2022-11-04T05:01:00.605Z,6.20
2022-11-04T05:03:30.050Z,6.20
2022-11-04T05:06:03.196Z,6.20
2022-11-04T05:08:32.430Z,6.20
2022-11-04T05:11:02.578Z,6.30
2022-11-04T05:13:31.817Z,6.30
2022-11-04T05:16:07.541Z,6.30
2022-11-04T05:18:36.933Z,6.30
2022-11-04T05:21:10.894Z,6.40
2022-11-04T05:23:40.519Z,6.40
2022-11-04T05:26:10.558Z,6.40
2022-11-04T05:28:40.165Z,6.50
2022-11-04T05:31:09.877Z,6.40
2022-11-04T05:33:39.428Z,6.50
2022-11-04T05:36:12.859Z,6.40
2022-11-04T05:38:43.029Z,6.40
2022-11-04T05:41:26.072Z,6.50
2022-11-04T05:43:56.227Z,6.50
2022-11-04T05:46:26.391Z,6.50
2022-11-04T05:48:56.360Z,6.50
2022-11-04T05:51:29.678Z,6.50
2022-11-04T05:53:58.936Z,6.50
2022-11-04T05:56:28.955Z,6.50
2022-11-04T05:58:58.194Z,6.50
2022-11-04T06:01:34.185Z,6.50
2022-11-04T06:04:04.417Z,6.50
2022-11-04T06:06:39.182Z,6.50
2022-11-04T06:09:08.644Z,6.50
2022-11-04T06:11:39.127Z,6.40
2022-11-04T06:14:08.640Z,6.40
2022-11-04T06:16:38.589Z,6.40
2022-11-04T06:19:09.738Z,6.40
2022-11-04T06:21:44.911Z,6.40
2022-11-04T06:24:14.467Z,6.40
2022-11-04T06:26:44.627Z,6.40
2022-11-04T06:29:14.244Z,6.40
2022-11-04T06:31:43.843Z,6.50
2022-11-04T06:34:13.084Z,6.40
2022-11-04T06:36:44.456Z,6.50
2022-11-04T06:39:14.301Z,6.50
2022-11-04T06:41:45.514Z,6.50
2022-11-04T06:44:16.896Z,6.50
2022-11-04T06:46:47.391Z,6.60
2022-11-04T06:49:19.370Z,6.60
2022-11-04T06:51:51.047Z,6.60
2022-11-04T06:54:20.660Z,6.60
2022-11-04T06:56:51.316Z,6.60
2022-11-04T06:59:24.258Z,6.70
2022-11-04T07:01:54.154Z,6.70
2022-11-04T07:04:23.770Z,6.70
2022-11-04T07:06:54.906Z,6.80
2022-11-04T07:09:24.293Z,6.90
2022-11-04T07:11:53.960Z,7.00
2022-11-04T07:14:23.211Z,7.00
2022-11-04T07:16:53.164Z,7.00
2022-11-04T07:19:22.652Z,7.00
2022-11-04T07:21:54.139Z,7.10
2022-11-04T07:24:23.564Z,7.10
2022-11-04T07:26:55.723Z,7.10
2022-11-04T07:29:25.723Z,7.20
2022-11-04T07:31:55.884Z,7.20
2022-11-04T07:34:25.316Z,7.30
2022-11-04T07:36:56.941Z,7.40
2022-11-04T07:39:26.207Z,7.40
2022-11-04T07:41:59.469Z,7.40
2022-11-04T07:44:29.136Z,7.40
2022-11-04T07:46:59.436Z,7.40
2022-11-04T07:49:28.778Z,7.40
2022-11-04T07:52:00.607Z,7.50
2022-11-04T07:54:30.482Z,7.50
2022-11-04T07:57:00.358Z,7.50
2022-11-04T07:59:29.905Z,7.60
2022-11-04T08:02:00.385Z,7.60
2022-11-04T08:04:30.242Z,7.60
2022-11-04T08:07:01.670Z,7.70
2022-11-04T08:09:30.992Z,7.70
2022-11-04T08:12:01.180Z,7.80
2022-11-04T08:14:30.411Z,7.90
2022-11-04T08:17:00.410Z,7.80
2022-11-04T08:19:29.710Z,7.90
2022-11-04T08:22:01.058Z,8.00
2022-11-04T08:24:30.308Z,8.10
2022-11-04T08:27:00.440Z,8.10
2022-11-04T08:29:30.120Z,8.20
2022-11-04T08:31:59.768Z,8.30
2022-11-04T08:34:29.029Z,8.40
2022-11-04T08:37:00.495Z,8.60
2022-11-04T08:39:31.486Z,8.70
2022-11-04T08:42:01.466Z,8.70
2022-11-04T08:44:30.971Z,8.80
2022-11-04T08:47:01.127Z,8.90
2022-11-04T08:49:30.669Z,8.90
2022-11-04T08:52:02.183Z,9.00
2022-11-04T08:54:32.888Z,9.10
2022-11-04T08:57:03.116Z,9.20
2022-11-04T08:59:32.579Z,9.30
2022-11-04T09:02:03.195Z,9.40
2022-11-04T09:04:32.855Z,9.40
2022-11-04T09:07:08.228Z,9.40
2022-11-04T09:09:39.887Z,9.40
2022-11-04T09:12:12.252Z,9.50
2022-11-04T09:14:41.539Z,9.60
2022-11-04T09:17:11.468Z,9.70
2022-11-04T09:19:40.943Z,9.80
2022-11-04T09:22:10.603Z,9.80
2022-11-04T09:24:41.569Z,9.90
2022-11-04T09:27:11.775Z,9.90
2022-11-04T09:29:41.553Z,9.90
2022-11-04T09:32:11.796Z,10.00
2022-11-04T09:34:41.242Z,10.00
2022-11-04T09:37:11.387Z,10.00
2022-11-04T09:39:42.064Z,10.10
2022-11-04T09:42:40.075Z,10.20
2022-11-04T09:45:21.876Z,10.30
2022-11-04T09:47:55.070Z,10.40
2022-11-04T09:50:26.958Z,10.30
2022-11-04T09:53:03.356Z,10.40
2022-11-04T09:55:42.037Z,10.40
2022-11-04T09:58:15.161Z,10.50
2022-11-04T10:00:49.952Z,10.40
2022-11-04T10:03:33.779Z,10.40
2022-11-04T10:06:17.340Z,10.40
2022-11-04T10:09:03.351Z,10.40
2022-11-04T10:11:39.872Z,10.50
2022-11-04T10:14:35.308Z,10.50
2022-11-04T10:17:19.388Z,10.60
2022-11-04T10:20:02.582Z,10.60
2022-11-04T10:22:35.671Z,10.50
2022-11-04T10:25:13.739Z,10.50
2022-11-04T10:27:47.359Z,10.60
2022-11-04T10:30:19.842Z,10.90
2022-11-04T10:33:00.122Z,11.00
2022-11-04T10:35:34.790Z,11.20
2022-11-04T10:38:18.069Z,11.50
2022-11-04T10:40:50.328Z,11.80
2022-11-04T10:43:30.235Z,12.00
2022-11-04T10:46:12.852Z,12.40
2022-11-04T10:48:49.499Z,12.10
2022-11-04T10:51:22.509Z,11.80
2022-11-04T10:53:56.732Z,11.80
2022-11-04T10:56:37.374Z,11.80
2022-11-04T10:59:23.630Z,11.60
2022-11-04T11:01:55.312Z,11.40
2022-11-04T11:04:30.424Z,11.30
2022-11-04T11:07:01.990Z,11.10
2022-11-04T11:09:33.638Z,11.20
2022-11-04T11:12:29.464Z,11.30
2022-11-04T11:14:58.412Z,11.70
2022-11-04T11:17:39.083Z,11.70
2022-11-04T11:20:21.880Z,11.60
2022-11-04T11:22:54.434Z,11.50
2022-11-04T11:25:27.348Z,11.90
2022-11-04T11:28:00.554Z,12.10
2022-11-04T11:30:34.197Z,11.90
2022-11-04T11:33:08.892Z,12.00
2022-11-04T11:35:42.836Z,12.40
2022-11-04T11:38:20.900Z,12.80
2022-11-04T11:41:22.851Z,13.00
2022-11-04T11:43:46.188Z,12.90
2022-11-04T11:46:24.252Z,12.60
2022-11-04T11:49:01.416Z,12.30
2022-11-04T11:51:33.637Z,12.00
2022-11-04T11:54:19.259Z,11.80
2022-11-04T11:57:12.733Z,11.70
2022-11-04T12:02:47.272Z,12.00
2022-11-04T12:11:24.085Z,11.80
2022-11-04T12:13:57.554Z,12.00
2022-11-04T12:16:37.928Z,11.80
2022-11-04T12:19:35.275Z,11.80
2022-11-04T12:22:15.351Z,12.00
2022-11-04T12:24:55.511Z,11.90
2022-11-04T12:27:35.715Z,11.70
2022-11-04T12:30:13.097Z,11.70
2022-11-04T12:32:54.174Z,11.50
2022-11-04T12:35:40.041Z,11.40
2022-11-04T12:38:33.790Z,11.40
2022-11-04T12:41:37.504Z,11.40
2022-11-04T12:44:09.816Z,11.30
2022-11-04T12:46:47.413Z,11.20
2022-11-04T12:49:48.422Z,11.10
2022-11-04T12:52:39.633Z,11.10
2022-11-04T12:55:28.872Z,11.10
2022-11-04T12:58:11.753Z,11.00
2022-11-04T13:00:45.787Z,10.80
2022-11-04T13:03:20.300Z,10.80
2022-11-04T13:05:55.818Z,11.00
2022-11-04T13:08:30.673Z,10.90
2022-11-04T13:11:04.019Z,10.80
2022-11-04T13:13:38.089Z,10.80
2022-11-04T13:16:13.135Z,10.80
2022-11-04T13:18:43.594Z,10.90
2022-11-04T13:21:18.494Z,11.10
2022-11-04T13:23:57.577Z,10.90
2022-11-04T13:26:27.980Z,10.90
2022-11-04T13:29:08.296Z,10.70
2022-11-04T13:31:52.102Z,10.80
2022-11-04T13:34:36.586Z,10.70
2022-11-04T13:37:15.019Z,10.60
2022-11-04T13:39:49.100Z,10.60
2022-11-04T13:42:50.679Z,10.70
2022-11-04T13:45:22.024Z,10.70
2022-11-04T13:47:55.553Z,10.70
2022-11-04T13:50:37.010Z,10.70
2022-11-04T13:53:09.955Z,10.80
2022-11-04T13:55:51.010Z,10.70
2022-11-04T13:58:26.658Z,10.70
2022-11-04T14:01:27.979Z,10.70
2022-11-04T14:04:07.064Z,10.70
2022-11-04T14:06:52.772Z,10.60
2022-11-04T14:09:35.658Z,10.60
2022-11-04T14:12:37.152Z,10.50
2022-11-04T14:15:38.680Z,10.40
2022-11-04T14:18:29.048Z,10.40
2022-11-04T14:21:09.224Z,10.30
2022-11-04T14:23:39.916Z,10.30
2022-11-04T14:26:14.155Z,10.20
2022-11-04T14:28:46.987Z,10.10
2022-11-04T14:31:35.527Z,10.10
2022-11-04T14:34:06.145Z,10.00
2022-11-04T14:36:39.123Z,10.00
2022-11-04T14:39:26.993Z,9.90
2022-11-04T14:41:59.795Z,9.90
2022-11-04T14:44:34.539Z,9.80
2022-11-04T14:47:16.384Z,9.80
2022-11-04T14:49:49.429Z,9.80
2022-11-04T14:52:25.188Z,9.70
2022-11-04T14:54:59.065Z,9.70
2022-11-04T14:57:31.759Z,9.60
2022-11-04T15:00:19.763Z,9.50
2022-11-04T15:02:50.207Z,9.50
2022-11-04T15:05:33.637Z,9.50
2022-11-04T15:08:04.035Z,9.40
2022-11-04T15:10:33.503Z,9.40
2022-11-04T15:13:04.234Z,9.40
2022-11-04T15:15:44.751Z,9.40
2022-11-04T15:18:17.546Z,9.40
2022-11-04T15:20:52.793Z,9.40
2022-11-04T15:23:28.403Z,9.30
2022-11-04T15:25:59.264Z,9.30
2022-11-04T15:28:31.596Z,9.30
2022-11-04T15:31:06.573Z,9.30
2022-11-04T15:33:42.194Z,9.20
2022-11-04T15:36:16.427Z,9.20
2022-11-04T15:38:50.840Z,9.20
2022-11-04T15:41:40.671Z,9.20
2022-11-04T15:44:18.903Z,9.10
2022-11-04T15:46:52.815Z,9.10
2022-11-04T15:49:26.586Z,9.10
2022-11-04T15:52:00.339Z,9.10
2022-11-04T15:54:32.828Z,9.10
2022-11-04T15:57:07.167Z,9.10
2022-11-04T15:59:39.355Z,9.10
2022-11-04T16:02:24.991Z,9.00
2022-11-04T16:05:09.383Z,9.00
2022-11-04T16:07:40.179Z,9.10
2022-11-04T16:10:30.493Z,9.00
2022-11-04T16:13:01.388Z,9.10
2022-11-04T16:15:36.749Z,9.10
2022-11-04T16:18:20.726Z,9.10
2022-11-04T16:20:53.352Z,9.10
2022-11-04T16:23:25.106Z,9.00
2022-11-04T16:26:00.137Z,9.10
2022-11-04T16:28:31.792Z,9.20
2022-11-04T16:31:04.940Z,9.10
2022-11-04T16:33:35.859Z,9.10
2022-11-04T16:36:14.172Z,9.10
2022-11-04T16:38:43.435Z,9.00
2022-11-04T16:41:13.493Z,9.00
2022-11-04T16:43:44.504Z,9.00
2022-11-04T16:46:14.678Z,9.00
2022-11-04T16:48:45.800Z,9.00
2022-11-04T16:51:20.395Z,9.00
2022-11-04T16:53:51.586Z,9.10
2022-11-04T16:56:24.815Z,9.10
2022-11-04T16:58:54.636Z,9.10
2022-11-04T17:01:24.950Z,9.10
2022-11-04T17:03:55.925Z,9.00
2022-11-04T17:06:26.506Z,9.10
2022-11-04T17:08:56.694Z,9.10
2022-11-04T17:11:26.463Z,9.10
2022-11-04T17:13:56.055Z,9.10
2022-11-04T17:16:26.327Z,9.00
2022-11-04T17:18:57.069Z,9.00
2022-11-04T17:21:26.948Z,9.10
2022-11-04T17:23:57.333Z,9.10
2022-11-04T17:26:27.297Z,9.10
2022-11-04T17:28:56.562Z,9.10
2022-11-04T17:31:28.581Z,9.10
2022-11-04T17:33:59.416Z,9.10
2022-11-04T17:36:30.456Z,9.00
2022-11-04T17:38:59.924Z,9.00
2022-11-04T17:41:47.144Z,9.00
2022-11-04T17:44:16.849Z,9.00
2022-11-04T17:46:48.380Z,9.00
2022-11-04T17:49:21.233Z,9.00
2022-11-04T17:51:53.962Z,9.00
2022-11-04T17:54:24.539Z,8.90
2022-11-04T17:56:54.756Z,8.90
2022-11-04T17:59:24.569Z,8.90
2022-11-04T18:01:55.168Z,8.90
2022-11-04T18:04:26.060Z,8.90
2022-11-04T18:07:01.395Z,8.80
2022-11-04T18:09:33.039Z,8.80
2022-11-04T18:12:20.252Z,8.90
2022-11-04T18:14:49.680Z,8.80
2022-11-04T18:17:24.815Z,8.80
2022-11-04T18:19:55.648Z,8.80
2022-11-04T18:22:25.255Z,8.80
2022-11-04T18:24:54.792Z,8.70
2022-11-04T18:27:25.040Z,8.80
2022-11-04T18:29:54.290Z,8.70
2022-11-04T18:32:24.533Z,8.80
2022-11-04T18:34:55.257Z,8.70
2022-11-04T18:37:25.076Z,8.80
2022-11-04T18:39:54.910Z,8.80
2022-11-04T18:42:24.948Z,8.70
2022-11-04T18:44:54.997Z,8.80
2022-11-04T18:47:26.803Z,8.70
2022-11-04T18:49:57.779Z,8.80
2022-11-04T18:52:28.019Z,8.80
2022-11-04T18:54:57.541Z,8.80
2022-11-04T18:57:27.483Z,8.80
2022-11-04T18:59:57.056Z,8.80
2022-11-04T19:02:27.142Z,8.80
2022-11-04T19:04:58.003Z,8.80
2022-11-04T19:07:27.971Z,8.70
2022-11-04T19:09:57.210Z,8.80
2022-11-04T19:12:43.782Z,8.80
2022-11-04T19:15:13.514Z,8.80
2022-11-04T19:17:44.195Z,8.80
2022-11-04T19:20:16.708Z,8.70
2022-11-04T19:22:48.868Z,8.80
2022-11-04T19:25:19.048Z,8.70
2022-11-04T19:28:05.125Z,8.80
2022-11-04T19:30:40.056Z,8.80
2022-11-04T19:33:11.013Z,8.80
2022-11-04T19:35:41.798Z,8.80
2022-11-04T19:38:12.017Z,8.80
2022-11-04T19:40:41.450Z,8.70
2022-11-04T19:43:10.261Z,8.80
2022-11-04T19:45:44.039Z,8.70
2022-11-04T19:48:14.692Z,8.70
2022-11-04T19:50:47.256Z,8.70
2022-11-04T19:53:17.568Z,8.60
2022-11-04T19:55:52.006Z,8.60
2022-11-04T19:58:23.405Z,8.60
2022-11-04T20:00:52.721Z,8.60
2022-11-04T20:03:23.240Z,8.60
2022-11-04T20:05:54.577Z,8.60
2022-11-04T20:08:24.747Z,8.60
2022-11-04T20:10:54.028Z,8.60
2022-11-04T20:13:41.364Z,8.60
2022-11-04T20:16:16.172Z,8.60
2022-11-04T20:18:47.336Z,8.60
2022-11-04T20:21:18.760Z,8.60
2022-11-04T20:23:49.194Z,8.60
2022-11-04T20:26:21.019Z,8.60
2022-11-04T20:28:51.159Z,8.60
2022-11-04T20:31:22.369Z,8.60
2022-11-04T20:33:54.129Z,8.50
2022-11-04T20:36:25.911Z,8.50
2022-11-04T20:38:58.163Z,8.50
2022-11-04T20:41:28.075Z,8.50
2022-11-04T20:43:58.713Z,8.50
2022-11-04T20:46:29.353Z,8.50
2022-11-04T20:48:59.722Z,8.50
2022-11-04T20:51:31.915Z,8.50
2022-11-04T20:54:03.950Z,8.50
2022-11-04T20:56:35.095Z,8.50
2022-11-04T20:59:06.695Z,8.50
2022-11-04T21:01:38.458Z,8.50
2022-11-04T21:04:11.647Z,8.50
2022-11-04T21:06:42.987Z,8.50
2022-11-04T21:09:15.916Z,8.50
2022-11-04T21:11:45.842Z,8.60
2022-11-04T21:14:17.452Z,8.50
2022-11-04T21:16:47.053Z,8.50
2022-11-04T21:19:17.395Z,8.50
2022-11-04T21:21:48.691Z,8.50
2022-11-04T21:24:18.834Z,8.50
2022-11-04T21:26:49.355Z,8.50
2022-11-04T21:29:19.972Z,8.60
2022-11-04T21:31:50.096Z,8.60
2022-11-04T21:34:19.865Z,8.70
2022-11-04T21:36:54.117Z,8.60
2022-11-04T21:39:23.859Z,8.70
2022-11-04T21:41:53.133Z,8.70
2022-11-04T21:44:24.148Z,8.70
2022-11-04T21:46:53.557Z,8.60
2022-11-04T21:49:23.419Z,8.60
2022-11-04T21:51:54.154Z,8.60
2022-11-04T21:54:27.537Z,8.60
2022-11-04T21:56:56.803Z,8.70
2022-11-04T21:59:26.736Z,8.70
2022-11-04T22:01:56.047Z,8.70
2022-11-04T22:04:27.526Z,8.60
2022-11-04T22:06:58.312Z,8.60
2022-11-04T22:09:28.180Z,8.50
2022-11-04T22:11:57.427Z,8.60
2022-11-04T22:14:28.571Z,8.50
2022-11-04T22:16:58.081Z,8.50
2022-11-04T22:19:28.207Z,8.50
2022-11-04T22:21:58.950Z,8.60
2022-11-04T22:24:28.941Z,8.60
2022-11-04T22:26:58.416Z,8.50
2022-11-04T22:29:28.418Z,8.60
2022-11-04T22:31:57.883Z,8.60
2022-11-04T22:34:27.979Z,8.50
2022-11-04T22:36:58.718Z,8.50
2022-11-04T22:39:28.536Z,8.60
2022-11-04T22:41:57.813Z,8.60
2022-11-04T22:44:27.916Z,8.60
2022-11-04T22:46:57.232Z,8.50
2022-11-04T22:49:27.312Z,8.60
2022-11-04T22:51:58.125Z,8.60
2022-11-04T22:54:28.561Z,8.60
2022-11-04T22:56:58.094Z,8.60
2022-11-04T22:59:28.175Z,8.60
2022-11-04T23:01:57.773Z,8.50
2022-11-04T23:04:27.766Z,8.60
2022-11-04T23:06:58.532Z,8.60
2022-11-04T23:09:28.972Z,8.60
2022-11-04T23:12:14.764Z,8.50
2022-11-04T23:15:02.245Z,8.60
2022-11-04T23:17:49.058Z,8.50
2022-11-04T23:20:18.968Z,8.60
2022-11-04T23:23:07.047Z,8.60
2022-11-04T23:25:37.211Z,8.60
2022-11-04T23:28:23.998Z,8.50
2022-11-04T23:30:53.947Z,8.50
2022-11-04T23:33:43.530Z,8.50
2022-11-04T23:36:30.305Z,8.50
2022-11-04T23:39:01.031Z,8.50
2022-11-04T23:41:48.528Z,8.40
2022-11-04T23:44:31.545Z,8.50
2022-11-04T23:47:18.716Z,8.50
2022-11-04T23:50:05.132Z,8.50
2022-11-04T23:52:51.924Z,8.50
2022-11-04T23:55:39.723Z,8.40
2022-11-04T23:58:27.964Z,8.40
