createdAt,value
2022-08-08T00:00:55.094Z,98.03
2022-08-08T00:01:17.203Z,98.28
2022-08-08T00:02:42.957Z,100.00
2022-08-08T00:04:16.342Z,100.00
2022-08-08T00:05:43.550Z,98.94
2022-08-08T00:07:25.148Z,98.57
2022-08-08T00:08:31.513Z,96.60
2022-08-08T00:10:12.318Z,96.31
2022-08-08T00:11:25.118Z,96.44
2022-08-08T00:12:35.786Z,96.15
2022-08-08T00:14:14.830Z,96.80
2022-08-08T00:15:56.044Z,97.46
2022-08-08T00:16:55.919Z,96.25
2022-08-08T00:18:03.825Z,95.88
2022-08-08T00:19:16.323Z,94.52
2022-08-08T00:20:30.178Z,95.94
2022-08-08T00:21:39.531Z,93.53
2022-08-08T00:22:45.517Z,96.21
2022-08-08T00:23:51.955Z,95.22
2022-08-08T00:24:56.435Z,96.19
2022-08-08T00:26:01.318Z,95.61
2022-08-08T00:27:05.967Z,95.33
2022-08-08T00:28:08.098Z,95.96
2022-08-08T00:29:45.493Z,96.75
2022-08-08T00:31:00.298Z,95.89
2022-08-08T00:32:21.039Z,99.18
2022-08-08T00:33:47.785Z,99.61
2022-08-08T00:35:15.403Z,99.68
2022-08-08T00:36:35.083Z,99.34
2022-08-08T00:37:47.035Z,97.21
2022-08-08T00:41:07.076Z,97.74
2022-08-08T00:41:10.841Z,97.29
2022-08-08T00:42:33.317Z,97.50
2022-08-08T00:44:07.578Z,96.40
2022-08-08T00:45:32.174Z,95.94
2022-08-08T00:46:55.857Z,98.78
2022-08-08T00:48:30.351Z,98.70
2022-08-08T00:50:03.148Z,100.00
2022-08-08T00:51:38.180Z,100.00
2022-08-08T00:52:48.706Z,100.00
2022-08-08T00:54:28.828Z,100.00
2022-08-08T00:55:56.586Z,100.00
2022-08-08T00:57:23.588Z,100.00
2022-08-08T00:58:54.689Z,100.00
2022-08-08T01:00:09.884Z,98.48
2022-08-08T01:01:37.785Z,98.20
2022-08-08T01:03:59.285Z,98.59
2022-08-08T01:04:29.584Z,100.00
2022-08-08T01:06:03.903Z,100.00
2022-08-08T01:07:55.853Z,100.00
2022-08-08T01:09:35.025Z,100.00
2022-08-08T01:11:08.198Z,97.19
2022-08-08T01:12:29.690Z,96.37
2022-08-08T01:13:44.015Z,100.00
2022-08-08T01:15:06.958Z,99.45
2022-08-08T01:16:34.094Z,98.39
2022-08-08T01:17:57.004Z,96.86
2022-08-08T01:19:52.035Z,97.43
2022-08-08T01:21:15.372Z,99.52
2022-08-08T01:22:57.099Z,99.54
2022-08-08T01:24:13.676Z,97.59
2022-08-08T01:25:40.830Z,99.27
2022-08-08T01:27:44.583Z,98.17
2022-08-08T01:29:35.473Z,99.12
2022-08-08T01:31:34.290Z,96.78
2022-08-08T01:33:24.135Z,97.77
2022-08-08T01:35:11.342Z,98.65
2022-08-08T01:36:23.639Z,98.33
2022-08-08T01:37:58.234Z,97.50
2022-08-08T01:39:50.409Z,98.00
2022-08-08T01:41:23.842Z,100.00
2022-08-08T01:42:39.596Z,100.00
2022-08-08T01:43:58.937Z,98.62
2022-08-08T01:45:26.422Z,98.29
2022-08-08T01:46:40.453Z,100.00
2022-08-08T01:48:30.405Z,100.00
2022-08-08T01:49:45.115Z,98.35
2022-08-08T01:51:00.583Z,97.14
2022-08-08T01:53:01.154Z,95.25
2022-08-08T01:55:16.692Z,97.95
2022-08-08T01:56:27.274Z,98.70
2022-08-08T01:56:47.383Z,99.73
2022-08-08T01:58:11.916Z,100.00
2022-08-08T01:59:16.137Z,100.00
2022-08-08T02:00:23.013Z,100.00
2022-08-08T02:02:00.207Z,98.29
2022-08-08T02:03:55.203Z,100.00
2022-08-08T02:05:08.544Z,100.00
2022-08-08T02:06:31.672Z,100.00
2022-08-08T02:08:08.330Z,100.00
2022-08-08T02:10:01.245Z,100.00
2022-08-08T02:11:23.752Z,100.00
2022-08-08T02:12:37.157Z,100.00
2022-08-08T02:13:53.683Z,100.00
2022-08-08T02:15:14.165Z,99.75
2022-08-08T02:16:34.731Z,98.54
2022-08-08T02:18:10.393Z,98.36
2022-08-08T02:19:26.852Z,99.38
2022-08-08T02:21:30.264Z,97.19
2022-08-08T02:22:52.318Z,97.33
2022-08-08T02:24:06.742Z,100.00
2022-08-08T02:25:48.438Z,100.00
2022-08-08T02:26:50.525Z,100.00
2022-08-08T02:28:01.787Z,100.00
2022-08-08T02:29:41.429Z,98.12
2022-08-08T02:31:01.955Z,100.00
2022-08-08T02:32:22.858Z,100.00
2022-08-08T02:34:08.170Z,98.98
2022-08-08T02:35:35.830Z,99.81
2022-08-08T02:37:09.935Z,100.00
2022-08-08T02:38:32.908Z,100.00
2022-08-08T02:40:00.827Z,100.00
2022-08-08T02:41:58.592Z,100.00
2022-08-08T02:44:43.139Z,100.00
2022-08-08T02:44:58.146Z,100.00
2022-08-08T02:46:14.761Z,100.00
2022-08-08T02:47:29.611Z,100.00
2022-08-08T02:48:45.140Z,100.00
2022-08-08T02:49:51.386Z,100.00
2022-08-08T02:51:21.039Z,100.00
2022-08-08T02:52:56.532Z,100.00
2022-08-08T02:54:05.188Z,100.00
2022-08-08T02:55:19.817Z,100.00
2022-08-08T02:56:42.421Z,100.00
2022-08-08T02:57:57.675Z,100.00
2022-08-08T02:59:37.523Z,100.00
2022-08-08T03:01:08.854Z,100.00
2022-08-08T03:02:20.462Z,100.00
2022-08-08T03:05:05.204Z,100.00
2022-08-08T03:05:45.459Z,100.00
2022-08-08T03:06:58.586Z,99.30
2022-08-08T03:08:06.966Z,99.52
2022-08-08T03:09:23.257Z,100.00
2022-08-08T03:10:44.133Z,100.00
2022-08-08T03:12:02.877Z,98.81
2022-08-08T03:15:59.450Z,95.42
2022-08-08T03:16:00.294Z,96.85
2022-08-08T03:16:35.412Z,95.59
2022-08-08T03:17:52.073Z,96.58
2022-08-08T03:19:20.006Z,99.48
2022-08-08T03:20:17.279Z,100.00
2022-08-08T03:21:15.727Z,100.00
2022-08-08T03:22:38.969Z,100.00
2022-08-08T03:23:56.712Z,100.00
2022-08-08T03:24:47.742Z,99.63
2022-08-08T03:25:46.818Z,99.18
2022-08-08T03:26:52.834Z,100.00
2022-08-08T03:28:07.184Z,100.00
2022-08-08T03:29:14.960Z,100.00
2022-08-08T03:30:19.156Z,100.00
2022-08-08T03:32:06.266Z,98.81
2022-08-08T03:33:55.815Z,100.00
2022-08-08T03:34:35.679Z,99.48
2022-08-08T03:35:41.440Z,96.87
2022-08-08T03:36:44.482Z,96.23
2022-08-08T03:38:54.845Z,100.00
2022-08-08T03:39:14.341Z,100.00
2022-08-08T03:40:30.286Z,98.50
2022-08-08T03:42:28.151Z,96.96
2022-08-08T03:42:52.724Z,95.76
2022-08-08T03:43:59.589Z,95.86
2022-08-08T03:44:58.509Z,98.47
2022-08-08T03:46:03.398Z,99.80
2022-08-08T03:47:14.129Z,99.73
2022-08-08T03:48:21.380Z,100.00
2022-08-08T03:49:58.379Z,96.91
2022-08-08T03:50:50.583Z,93.33
2022-08-08T03:51:56.378Z,94.08
2022-08-08T03:52:54.567Z,94.13
2022-08-08T03:53:55.011Z,96.47
2022-08-08T03:55:10.730Z,96.13
2022-08-08T03:56:10.530Z,100.00
2022-08-08T03:58:36.269Z,100.00
2022-08-08T03:58:53.078Z,100.00
2022-08-08T04:00:03.015Z,100.00
2022-08-08T04:01:24.637Z,100.00
2022-08-08T04:02:33.459Z,98.59
2022-08-08T04:03:59.029Z,96.48
2022-08-08T04:04:52.860Z,95.89
2022-08-08T04:05:50.392Z,97.80
2022-08-08T04:06:57.360Z,97.91
2022-08-08T04:08:00.858Z,99.04
2022-08-08T04:09:10.419Z,100.00
2022-08-08T04:10:10.127Z,100.00
2022-08-08T04:11:11.429Z,100.00
2022-08-08T04:12:15.684Z,100.00
2022-08-08T04:13:18.208Z,100.00
2022-08-08T04:14:34.876Z,100.00
2022-08-08T04:15:38.346Z,100.00
2022-08-08T04:16:38.619Z,100.00
2022-08-08T04:17:58.524Z,100.00
2022-08-08T04:18:54.860Z,100.00
2022-08-08T04:19:52.182Z,100.00
2022-08-08T04:20:49.246Z,100.00
2022-08-08T04:21:46.059Z,100.00
2022-08-08T04:22:43.332Z,100.00
2022-08-08T04:24:05.408Z,100.00
2022-08-08T04:24:59.320Z,100.00
2022-08-08T04:25:56.215Z,100.00
2022-08-08T04:26:57.178Z,100.00
2022-08-08T04:28:02.268Z,100.00
2022-08-08T04:29:11.882Z,100.00
2022-08-08T04:30:17.283Z,100.00
2022-08-08T04:31:57.316Z,100.00
2022-08-08T04:32:34.217Z,100.00
2022-08-08T04:33:41.731Z,100.00
2022-08-08T04:34:42.992Z,100.00
2022-08-08T04:35:52.864Z,100.00
2022-08-08T04:36:49.586Z,100.00
2022-08-08T04:37:46.893Z,100.00
2022-08-08T04:38:47.397Z,100.00
2022-08-08T04:40:03.785Z,100.00
2022-08-08T04:41:02.431Z,100.00
2022-08-08T04:41:59.227Z,98.02
2022-08-08T04:43:01.173Z,94.17
2022-08-08T04:43:58.655Z,100.00
2022-08-08T04:44:57.823Z,100.00
2022-08-08T04:45:55.820Z,100.00
2022-08-08T04:46:52.674Z,100.00
2022-08-08T04:47:49.644Z,100.00
2022-08-08T04:48:46.368Z,98.86
2022-08-08T04:49:58.495Z,100.00
2022-08-08T04:50:55.884Z,100.00
2022-08-08T04:51:57.064Z,100.00
2022-08-08T04:53:00.684Z,100.00
2022-08-08T04:54:39.316Z,100.00
2022-08-08T04:55:18.681Z,98.32
2022-08-08T04:56:17.600Z,94.73
2022-08-08T04:57:14.657Z,97.25
2022-08-08T04:58:14.394Z,97.44
2022-08-08T04:59:15.647Z,98.68
2022-08-08T05:00:13.638Z,97.25
2022-08-08T05:01:16.606Z,95.46
2022-08-08T05:02:15.255Z,93.70
2022-08-08T05:03:18.779Z,93.57
2022-08-08T05:04:34.202Z,91.81
2022-08-08T05:05:44.758Z,94.71
2022-08-08T05:06:42.555Z,93.17
2022-08-08T05:07:42.718Z,93.77
2022-08-08T05:08:39.792Z,99.67
2022-08-08T05:09:38.180Z,96.13
2022-08-08T05:10:36.056Z,93.85
2022-08-08T05:11:38.844Z,90.91
2022-08-08T05:12:37.051Z,89.94
2022-08-08T05:13:57.809Z,89.58
2022-08-08T05:14:57.553Z,88.45
2022-08-08T05:16:50.777Z,87.15
2022-08-08T05:17:12.995Z,94.79
2022-08-08T05:18:12.122Z,97.55
2022-08-08T05:20:04.445Z,96.24
2022-08-08T05:20:29.689Z,96.32
2022-08-08T05:21:26.967Z,97.47
2022-08-08T05:22:24.688Z,97.63
2022-08-08T05:23:21.670Z,97.27
2022-08-08T05:24:18.439Z,99.95
2022-08-08T05:25:22.832Z,100.00
2022-08-08T05:26:19.727Z,100.00
2022-08-08T05:27:17.179Z,100.00
2022-08-08T05:28:14.779Z,99.86
2022-08-08T05:29:12.997Z,100.00
2022-08-08T05:30:11.193Z,100.00
2022-08-08T05:31:19.521Z,100.00
2022-08-08T05:32:27.227Z,100.00
2022-08-08T05:33:24.665Z,99.90
2022-08-08T05:34:44.042Z,100.00
2022-08-08T05:35:42.972Z,100.00
2022-08-08T05:36:41.615Z,100.00
2022-08-08T05:37:53.418Z,100.00
2022-08-08T05:38:52.323Z,99.98
2022-08-08T05:39:55.056Z,100.00
2022-08-08T05:40:57.867Z,100.00
2022-08-08T05:41:55.881Z,100.00
2022-08-08T05:43:01.986Z,100.00
2022-08-08T05:44:31.096Z,98.83
2022-08-08T05:45:31.627Z,96.12
2022-08-08T05:46:41.600Z,95.71
2022-08-08T05:48:00.679Z,95.42
2022-08-08T05:48:59.411Z,95.57
2022-08-08T05:49:59.076Z,95.73
2022-08-08T05:50:59.069Z,96.70
2022-08-08T05:52:10.637Z,96.78
2022-08-08T05:53:53.863Z,95.37
2022-08-08T05:54:49.821Z,95.89
2022-08-08T05:56:10.323Z,93.27
2022-08-08T05:57:04.730Z,93.97
2022-08-08T05:58:05.161Z,93.34
2022-08-08T05:59:12.435Z,94.18
2022-08-08T06:00:23.710Z,93.02
2022-08-08T06:01:56.897Z,93.54
2022-08-08T06:03:02.314Z,92.89
2022-08-08T06:04:07.787Z,90.59
2022-08-08T06:05:35.217Z,89.92
2022-08-08T06:06:34.983Z,90.25
2022-08-08T06:07:33.212Z,92.70
2022-08-08T06:08:40.893Z,90.86
2022-08-08T06:09:59.595Z,91.50
2022-08-08T06:10:59.567Z,90.86
2022-08-08T06:12:00.695Z,89.36
2022-08-08T06:13:00.922Z,89.11
2022-08-08T06:13:59.505Z,90.67
2022-08-08T06:14:58.331Z,90.64
2022-08-08T06:15:56.703Z,89.84
2022-08-08T06:17:00.935Z,89.17
2022-08-08T06:18:20.538Z,88.96
2022-08-08T06:19:19.545Z,88.29
2022-08-08T06:20:21.136Z,88.81
2022-08-08T06:21:28.130Z,88.14
2022-08-08T06:22:35.140Z,86.88
2022-08-08T06:23:48.669Z,86.02
2022-08-08T06:24:51.214Z,86.22
2022-08-08T06:26:43.361Z,85.49
2022-08-08T06:27:36.202Z,82.95
2022-08-08T06:28:50.249Z,83.85
2022-08-08T06:30:05.510Z,82.99
2022-08-08T06:31:09.628Z,83.21
2022-08-08T06:32:17.211Z,84.23
2022-08-08T06:33:36.963Z,83.24
2022-08-08T06:34:39.856Z,82.74
2022-08-08T06:36:06.220Z,83.38
2022-08-08T06:37:24.107Z,84.18
2022-08-08T06:38:29.012Z,81.46
2022-08-08T06:39:34.054Z,80.62
2022-08-08T06:40:36.924Z,81.11
2022-08-08T06:41:42.070Z,80.65
2022-08-08T06:42:56.010Z,79.84
2022-08-08T06:43:58.346Z,79.37
2022-08-08T06:44:58.670Z,80.29
2022-08-08T06:45:56.376Z,80.28
2022-08-08T06:46:53.931Z,79.45
2022-08-08T06:47:52.558Z,80.20
2022-08-08T06:49:01.267Z,80.13
2022-08-08T06:49:59.273Z,77.68
2022-08-08T06:50:58.253Z,78.70
2022-08-08T06:51:57.782Z,78.46
2022-08-08T06:52:54.887Z,76.74
2022-08-08T06:53:56.658Z,76.64
2022-08-08T06:55:00.302Z,75.86
2022-08-08T06:56:02.038Z,76.40
2022-08-08T06:57:00.613Z,78.04
2022-08-08T06:58:00.776Z,77.46
2022-08-08T06:59:00.617Z,76.61
2022-08-08T07:00:10.700Z,77.16
2022-08-08T07:02:16.413Z,78.47
2022-08-08T07:02:35.451Z,78.47
2022-08-08T07:04:37.714Z,76.51
2022-08-08T07:05:20.369Z,75.23
2022-08-08T07:06:22.889Z,75.24
2022-08-08T07:07:37.166Z,76.71
2022-08-08T07:08:38.732Z,74.99
2022-08-08T07:09:59.338Z,74.45
2022-08-08T07:11:00.290Z,74.25
2022-08-08T07:11:59.635Z,73.75
2022-08-08T07:13:06.044Z,74.17
2022-08-08T07:14:07.584Z,72.54
2022-08-08T07:15:32.260Z,69.74
2022-08-08T07:16:54.027Z,70.41
2022-08-08T07:18:01.575Z,71.94
2022-08-08T07:19:06.250Z,70.74
2022-08-08T07:20:07.571Z,69.23
2022-08-08T07:21:18.717Z,69.30
2022-08-08T07:22:24.776Z,67.63
2022-08-08T07:24:00.967Z,66.95
2022-08-08T07:25:06.584Z,67.20
2022-08-08T07:26:04.534Z,67.88
2022-08-08T07:27:09.263Z,67.77
2022-08-08T07:28:18.689Z,67.26
2022-08-08T07:29:58.681Z,66.43
2022-08-08T07:30:34.998Z,65.31
2022-08-08T07:31:35.357Z,66.79
2022-08-08T07:32:33.264Z,66.03
2022-08-08T07:33:37.938Z,64.49
2022-08-08T07:34:48.340Z,65.05
2022-08-08T07:35:56.416Z,65.21
2022-08-08T07:36:57.570Z,64.48
2022-08-08T07:38:09.926Z,65.71
2022-08-08T07:39:22.545Z,65.40
2022-08-08T07:40:30.157Z,64.04
2022-08-08T07:41:58.680Z,62.56
2022-08-08T07:42:49.658Z,60.83
2022-08-08T07:43:51.375Z,61.21
2022-08-08T07:44:51.377Z,61.64
2022-08-08T07:46:04.982Z,61.09
2022-08-08T07:47:05.101Z,62.31
2022-08-08T07:48:05.244Z,63.21
2022-08-08T07:49:02.101Z,62.78
2022-08-08T07:50:01.790Z,61.38
2022-08-08T07:51:02.557Z,61.10
2022-08-08T07:52:03.365Z,60.11
2022-08-08T07:53:52.176Z,59.23
2022-08-08T07:54:46.866Z,59.15
2022-08-08T07:55:48.942Z,58.65
2022-08-08T07:57:11.365Z,58.22
2022-08-08T07:58:21.396Z,57.98
2022-08-08T07:59:23.783Z,58.25
2022-08-08T08:00:30.372Z,58.71
2022-08-08T08:02:35.041Z,58.54
2022-08-08T08:02:57.561Z,58.46
2022-08-08T08:04:01.923Z,56.96
2022-08-08T08:05:03.807Z,57.15
2022-08-08T08:06:05.562Z,57.23
2022-08-08T08:07:02.996Z,56.12
2022-08-08T08:08:20.458Z,55.21
2022-08-08T08:09:26.581Z,55.86
2022-08-08T08:10:30.168Z,55.48
2022-08-08T08:11:51.259Z,55.53
2022-08-08T08:12:54.937Z,54.33
2022-08-08T08:14:10.620Z,54.17
2022-08-08T08:15:10.113Z,53.86
2022-08-08T08:16:17.027Z,52.99
2022-08-08T08:17:19.350Z,54.08
2022-08-08T08:18:31.648Z,53.51
2022-08-08T08:19:45.787Z,53.77
2022-08-08T08:20:43.606Z,54.39
2022-08-08T08:21:57.237Z,52.54
2022-08-08T08:22:57.553Z,53.14
2022-08-08T08:23:54.250Z,53.18
2022-08-08T08:25:07.444Z,52.71
2022-08-08T08:26:05.401Z,53.26
2022-08-08T08:27:02.985Z,52.89
2022-08-08T08:28:00.565Z,51.88
2022-08-08T08:29:00.118Z,51.95
2022-08-08T08:29:59.443Z,52.18
2022-08-08T08:30:58.635Z,52.10
2022-08-08T08:31:57.644Z,51.50
2022-08-08T08:32:55.274Z,50.40
2022-08-08T08:33:52.591Z,50.05
2022-08-08T08:34:51.693Z,49.96
2022-08-08T08:36:18.726Z,50.56
2022-08-08T08:37:08.080Z,50.12
2022-08-08T08:38:17.966Z,48.63
2022-08-08T08:39:17.314Z,49.17
2022-08-08T08:40:20.774Z,49.62
2022-08-08T08:41:23.932Z,50.04
2022-08-08T08:42:31.975Z,50.45
2022-08-08T08:43:35.247Z,49.79
2022-08-08T08:44:32.252Z,50.66
2022-08-08T08:45:29.227Z,49.80
2022-08-08T08:46:28.623Z,50.80
2022-08-08T08:47:27.237Z,50.72
2022-08-08T08:48:49.391Z,49.81
2022-08-08T08:49:46.799Z,48.27
2022-08-08T08:50:46.135Z,47.29
2022-08-08T08:51:51.671Z,47.52
2022-08-08T08:53:00.006Z,47.11
2022-08-08T08:54:06.549Z,47.90
2022-08-08T08:55:04.950Z,48.41
2022-08-08T08:56:02.990Z,48.65
2022-08-08T08:57:02.619Z,48.16
2022-08-08T08:58:32.867Z,48.87
2022-08-08T08:59:59.503Z,47.93
2022-08-08T09:01:08.487Z,46.21
2022-08-08T09:02:19.204Z,44.50
2022-08-08T09:03:21.083Z,44.98
2022-08-08T09:04:38.779Z,45.28
2022-08-08T09:05:53.743Z,45.26
2022-08-08T09:06:57.609Z,42.46
2022-08-08T09:08:12.334Z,42.92
2022-08-08T09:09:35.562Z,41.79
2022-08-08T09:10:40.726Z,41.96
2022-08-08T09:11:47.442Z,41.65
2022-08-08T09:13:00.259Z,41.78
2022-08-08T09:13:57.634Z,41.46
2022-08-08T09:14:57.919Z,41.66
2022-08-08T09:16:03.550Z,41.51
2022-08-08T09:17:09.689Z,40.68
2022-08-08T09:18:10.072Z,40.24
2022-08-08T09:19:11.172Z,39.43
2022-08-08T09:21:59.702Z,39.88
2022-08-08T09:22:02.628Z,40.03
2022-08-08T09:22:47.118Z,39.91
2022-08-08T09:23:44.371Z,39.54
2022-08-08T09:24:44.848Z,39.87
2022-08-08T09:26:02.417Z,39.54
2022-08-08T09:27:06.234Z,40.06
2022-08-08T09:28:06.346Z,40.37
2022-08-08T09:29:08.393Z,38.99
2022-08-08T09:30:14.797Z,38.45
2022-08-08T09:31:42.742Z,37.09
2022-08-08T09:33:12.276Z,37.01
2022-08-08T09:34:32.280Z,37.29
2022-08-08T09:35:37.303Z,37.66
2022-08-08T09:36:39.520Z,37.90
2022-08-08T09:38:02.708Z,38.96
2022-08-08T09:39:03.692Z,39.12
2022-08-08T09:40:20.170Z,39.27
2022-08-08T09:41:27.540Z,38.93
2022-08-08T09:42:44.247Z,39.58
2022-08-08T09:44:06.462Z,38.83
2022-08-08T09:46:01.791Z,38.88
2022-08-08T09:46:57.323Z,38.81
2022-08-08T09:48:16.144Z,38.53
2022-08-08T09:49:42.165Z,38.97
2022-08-08T09:50:43.961Z,38.87
2022-08-08T09:52:06.153Z,39.24
2022-08-08T09:53:23.465Z,38.81
2022-08-08T09:54:50.299Z,38.37
2022-08-08T09:56:04.511Z,38.43
2022-08-08T09:57:16.133Z,39.43
2022-08-08T09:58:25.917Z,38.33
2022-08-08T10:00:01.638Z,33.87
2022-08-08T10:00:53.318Z,35.51
2022-08-08T10:01:59.972Z,35.65
2022-08-08T10:03:04.355Z,35.00
2022-08-08T10:04:05.501Z,35.52
2022-08-08T10:05:14.369Z,35.14
2022-08-08T10:06:16.763Z,34.86
2022-08-08T10:07:15.739Z,34.81
2022-08-08T10:08:13.151Z,34.11
2022-08-08T10:09:11.464Z,33.84
2022-08-08T10:10:10.533Z,33.65
2022-08-08T10:11:12.026Z,33.36
2022-08-08T10:12:38.809Z,33.22
2022-08-08T10:13:59.156Z,34.15
2022-08-08T10:15:01.686Z,34.05
2022-08-08T10:16:03.362Z,33.98
2022-08-08T10:18:03.502Z,34.13
2022-08-08T10:18:30.197Z,34.41
2022-08-08T10:19:45.970Z,34.37
2022-08-08T10:21:22.752Z,34.89
2022-08-08T10:22:24.569Z,35.17
2022-08-08T10:23:44.016Z,34.54
2022-08-08T10:24:47.016Z,34.56
2022-08-08T10:25:56.108Z,35.20
2022-08-08T10:27:01.437Z,35.28
2022-08-08T10:27:58.739Z,34.47
2022-08-08T10:29:04.831Z,33.96
2022-08-08T10:30:05.270Z,33.89
2022-08-08T10:31:25.255Z,33.93
2022-08-08T10:32:48.271Z,34.22
2022-08-08T10:34:19.304Z,34.39
2022-08-08T10:35:11.761Z,34.65
2022-08-08T10:36:24.381Z,35.16
2022-08-08T10:37:30.296Z,35.33
2022-08-08T10:38:32.308Z,35.19
2022-08-08T10:39:31.780Z,34.12
2022-08-08T10:40:45.652Z,33.68
2022-08-08T10:42:13.282Z,34.41
2022-08-08T10:43:06.678Z,33.95
2022-08-08T10:44:04.628Z,34.37
2022-08-08T10:45:09.131Z,33.94
2022-08-08T10:46:26.138Z,33.99
2022-08-08T10:47:30.502Z,34.22
2022-08-08T10:48:56.932Z,34.23
2022-08-08T10:50:02.135Z,35.07
2022-08-08T10:50:59.583Z,35.69
2022-08-08T10:51:56.340Z,35.63
2022-08-08T10:53:01.563Z,35.97
2022-08-08T10:54:00.111Z,35.33
2022-08-08T10:55:05.224Z,35.04
2022-08-08T10:56:03.622Z,34.84
2022-08-08T10:57:04.436Z,35.19
2022-08-08T10:58:05.883Z,34.27
2022-08-08T10:59:09.272Z,34.18
2022-08-08T11:00:09.423Z,34.11
2022-08-08T11:01:11.131Z,34.25
2022-08-08T11:02:11.115Z,34.73
2022-08-08T11:03:16.175Z,34.45
2022-08-08T11:04:13.067Z,34.58
2022-08-08T11:05:14.762Z,35.27
2022-08-08T11:06:16.445Z,34.95
2022-08-08T11:08:29.970Z,34.43
2022-08-08T11:08:53.075Z,34.62
2022-08-08T11:09:50.688Z,34.93
2022-08-08T11:10:47.423Z,35.27
2022-08-08T11:12:05.067Z,35.05
2022-08-08T11:14:25.375Z,35.64
2022-08-08T11:15:30.816Z,35.81
2022-08-08T11:16:34.467Z,35.73
2022-08-08T11:18:01.379Z,35.95
2022-08-08T11:18:54.743Z,36.08
2022-08-08T11:19:52.989Z,36.23
2022-08-08T11:20:52.334Z,36.21
2022-08-08T11:21:55.409Z,36.14
2022-08-08T11:22:55.785Z,35.48
2022-08-08T11:24:01.996Z,35.70
2022-08-08T11:25:14.239Z,35.61
2022-08-08T11:26:27.478Z,35.40
2022-08-08T11:27:37.023Z,35.57
2022-08-08T11:28:38.686Z,35.74
2022-08-08T11:29:50.823Z,35.96
2022-08-08T11:30:59.858Z,35.21
2022-08-08T11:31:58.437Z,35.92
2022-08-08T11:33:05.185Z,35.92
2022-08-08T11:34:23.443Z,36.10
2022-08-08T11:35:42.294Z,35.94
2022-08-08T11:36:42.049Z,36.28
2022-08-08T11:38:39.703Z,35.73
2022-08-08T11:39:00.830Z,34.98
2022-08-08T11:40:05.739Z,35.33
2022-08-08T11:41:04.530Z,35.22
2022-08-08T11:42:03.279Z,35.27
2022-08-08T11:43:06.772Z,34.92
2022-08-08T11:44:05.478Z,35.10
2022-08-08T11:45:04.491Z,35.22
2022-08-08T11:46:14.552Z,35.17
2022-08-08T11:47:17.427Z,35.54
2022-08-08T11:48:20.574Z,35.61
2022-08-08T11:49:18.345Z,35.28
2022-08-08T11:50:23.152Z,36.36
2022-08-08T11:51:30.581Z,35.73
2022-08-08T11:52:43.354Z,35.49
2022-08-08T11:53:47.191Z,35.96
2022-08-08T11:54:56.299Z,36.14
2022-08-08T11:55:53.221Z,36.05
2022-08-08T11:56:56.389Z,35.73
2022-08-08T11:58:14.434Z,35.25
2022-08-08T11:59:12.257Z,34.77
2022-08-08T12:00:15.677Z,35.10
2022-08-08T12:01:16.404Z,34.77
2022-08-08T12:02:41.506Z,34.67
2022-08-08T12:03:34.220Z,35.03
2022-08-08T12:04:31.206Z,35.07
2022-08-08T12:05:37.053Z,34.84
2022-08-08T12:06:34.100Z,35.35
2022-08-08T12:07:31.865Z,35.64
2022-08-08T12:08:37.975Z,35.77
2022-08-08T12:09:59.693Z,36.05
2022-08-08T12:10:53.008Z,36.18
2022-08-08T12:11:49.780Z,35.60
2022-08-08T12:12:49.108Z,34.39
2022-08-08T12:14:03.672Z,34.38
2022-08-08T12:15:03.135Z,34.56
2022-08-08T12:16:10.736Z,34.21
2022-08-08T12:17:07.476Z,33.69
2022-08-08T12:18:21.575Z,34.43
2022-08-08T12:19:37.583Z,34.10
2022-08-08T12:20:41.984Z,33.06
2022-08-08T12:21:59.938Z,33.31
2022-08-08T12:22:57.133Z,34.33
2022-08-08T12:24:14.817Z,33.99
2022-08-08T12:25:30.037Z,34.43
2022-08-08T12:26:41.443Z,34.42
2022-08-08T12:27:45.516Z,34.33
2022-08-08T12:28:55.228Z,34.09
2022-08-08T12:30:00.020Z,34.33
2022-08-08T12:31:06.995Z,34.91
2022-08-08T12:32:09.640Z,35.05
2022-08-08T12:33:17.968Z,34.99
2022-08-08T12:34:15.192Z,35.02
2022-08-08T12:35:21.841Z,34.74
2022-08-08T12:36:19.650Z,34.61
2022-08-08T12:37:40.873Z,35.05
2022-08-08T12:38:55.527Z,35.41
2022-08-08T12:40:01.105Z,34.42
2022-08-08T12:41:10.531Z,35.12
2022-08-08T12:42:21.173Z,34.65
2022-08-08T12:43:32.741Z,35.63
2022-08-08T12:44:41.895Z,35.48
2022-08-08T12:45:59.745Z,35.24
2022-08-08T12:47:02.777Z,34.91
2022-08-08T12:48:09.717Z,34.29
2022-08-08T12:49:40.174Z,34.51
2022-08-08T12:50:47.022Z,34.05
2022-08-08T12:51:58.670Z,34.71
2022-08-08T12:52:57.721Z,35.41
2022-08-08T12:53:58.706Z,34.76
2022-08-08T12:55:14.322Z,35.02
2022-08-08T12:56:19.258Z,35.53
2022-08-08T12:57:26.221Z,35.31
2022-08-08T12:58:24.976Z,35.44
2022-08-08T12:59:36.741Z,35.63
2022-08-08T13:00:42.208Z,35.04
2022-08-08T13:01:41.178Z,35.31
2022-08-08T13:02:51.341Z,34.82
2022-08-08T13:03:52.159Z,34.63
2022-08-08T13:04:51.591Z,34.19
2022-08-08T13:06:03.170Z,34.63
2022-08-08T13:07:07.307Z,34.86
2022-08-08T13:08:20.504Z,34.38
2022-08-08T13:09:17.436Z,34.69
2022-08-08T13:10:19.760Z,34.72
2022-08-08T13:12:24.470Z,34.68
2022-08-08T13:12:52.763Z,34.45
2022-08-08T13:14:11.354Z,34.67
2022-08-08T13:15:13.859Z,34.61
2022-08-08T13:16:21.478Z,34.37
2022-08-08T13:17:54.373Z,34.04
2022-08-08T13:18:58.327Z,34.46
2022-08-08T13:20:06.453Z,33.58
2022-08-08T13:21:05.857Z,34.30
2022-08-08T13:22:04.951Z,34.25
2022-08-08T13:23:30.806Z,33.99
2022-08-08T13:24:39.461Z,33.98
2022-08-08T13:25:39.039Z,33.92
2022-08-08T13:26:36.629Z,33.68
2022-08-08T13:27:35.487Z,33.78
2022-08-08T13:28:33.042Z,33.38
2022-08-08T13:29:38.033Z,33.72
2022-08-08T13:30:38.123Z,33.49
2022-08-08T13:31:35.128Z,33.41
2022-08-08T13:32:39.761Z,33.51
2022-08-08T13:33:42.181Z,34.10
2022-08-08T13:34:40.556Z,34.03
2022-08-08T13:35:43.142Z,33.70
2022-08-08T13:36:41.930Z,33.79
2022-08-08T13:38:04.992Z,33.04
2022-08-08T13:39:00.252Z,33.82
2022-08-08T13:40:02.412Z,34.00
2022-08-08T13:41:00.729Z,33.67
2022-08-08T13:42:01.308Z,33.73
2022-08-08T13:42:59.027Z,34.02
2022-08-08T13:43:57.798Z,33.99
2022-08-08T13:44:56.760Z,34.17
2022-08-08T13:45:53.930Z,33.84
2022-08-08T13:46:59.530Z,34.03
2022-08-08T13:47:58.433Z,34.64
2022-08-08T13:49:12.362Z,33.69
2022-08-08T13:50:36.959Z,33.78
2022-08-08T13:51:37.343Z,33.97
2022-08-08T13:52:37.910Z,33.93
2022-08-08T13:53:39.126Z,33.70
2022-08-08T13:54:44.203Z,33.29
2022-08-08T13:55:46.147Z,33.91
2022-08-08T13:56:59.570Z,33.57
2022-08-08T13:58:09.518Z,33.40
2022-08-08T13:59:16.145Z,33.24
2022-08-08T14:00:21.071Z,33.72
2022-08-08T14:01:19.389Z,33.44
2022-08-08T14:02:33.212Z,33.35
2022-08-08T14:03:52.736Z,32.91
2022-08-08T14:05:04.727Z,32.84
2022-08-08T14:06:32.544Z,33.10
2022-08-08T14:07:30.546Z,33.14
2022-08-08T14:08:29.761Z,33.03
2022-08-08T14:10:04.874Z,32.75
2022-08-08T14:10:55.250Z,33.12
2022-08-08T14:11:54.470Z,33.02
2022-08-08T14:12:53.445Z,32.76
2022-08-08T14:13:59.167Z,32.42
2022-08-08T14:14:58.898Z,32.68
2022-08-08T14:16:16.118Z,32.78
2022-08-08T14:17:22.614Z,33.53
2022-08-08T14:18:36.459Z,34.30
2022-08-08T14:19:57.544Z,34.14
2022-08-08T14:21:12.683Z,34.53
2022-08-08T14:22:19.132Z,34.20
2022-08-08T14:23:30.074Z,33.71
2022-08-08T14:24:37.760Z,33.82
2022-08-08T14:25:56.670Z,33.79
2022-08-08T14:26:55.216Z,33.78
2022-08-08T14:28:00.270Z,34.37
2022-08-08T14:29:00.160Z,34.09
2022-08-08T14:30:00.040Z,33.85
2022-08-08T14:31:09.162Z,33.68
2022-08-08T14:32:14.139Z,33.06
2022-08-08T14:33:26.714Z,33.42
2022-08-08T14:34:34.028Z,33.82
2022-08-08T14:35:36.021Z,33.80
2022-08-08T14:36:40.608Z,34.00
2022-08-08T14:37:59.905Z,34.05
2022-08-08T14:39:01.364Z,34.16
2022-08-08T14:40:11.059Z,34.22
2022-08-08T14:41:53.076Z,33.91
2022-08-08T14:42:55.073Z,34.30
2022-08-08T14:44:09.607Z,34.71
2022-08-08T14:45:12.717Z,34.83
2022-08-08T14:46:09.558Z,34.69
2022-08-08T14:47:16.868Z,34.67
2022-08-08T14:48:27.628Z,34.94
2022-08-08T14:49:51.486Z,34.80
2022-08-08T14:50:52.279Z,35.04
2022-08-08T14:51:53.697Z,34.53
2022-08-08T14:52:57.064Z,34.98
2022-08-08T14:53:59.092Z,35.11
2022-08-08T14:54:55.802Z,34.62
2022-08-08T14:56:02.096Z,34.76
2022-08-08T14:57:03.834Z,34.27
2022-08-08T14:58:06.017Z,33.82
2022-08-08T14:59:03.845Z,34.27