createdAt,value
2018-03-29T00:01:57.043Z,13.97
2018-03-29T00:04:25.385Z,12.80
2018-03-29T00:06:52.981Z,12.93
2018-03-29T00:09:20.571Z,14.10
2018-03-29T00:11:48.130Z,13.07
2018-03-29T00:14:15.684Z,12.87
2018-03-29T00:16:43.273Z,12.37
2018-03-29T00:19:10.874Z,12.77
2018-03-29T00:21:38.414Z,13.00
2018-03-29T00:24:06.007Z,12.57
2018-03-29T00:26:33.646Z,12.27
2018-03-29T00:29:01.743Z,12.87
2018-03-29T00:31:29.402Z,13.73
2018-03-29T00:33:56.967Z,13.10
2018-03-29T00:36:24.840Z,12.80
2018-03-29T00:38:55.230Z,12.80
2018-03-29T00:41:22.778Z,13.50
2018-03-29T00:43:50.385Z,12.60
2018-03-29T00:46:17.950Z,13.47
2018-03-29T00:48:46.094Z,12.80
2018-03-29T00:51:14.803Z,13.90
2018-03-29T00:53:45.230Z,13.60
2018-03-29T00:56:14.167Z,13.23
2018-03-29T00:58:42.483Z,12.83
2018-03-29T01:01:10.276Z,12.43
2018-03-29T01:03:37.830Z,13.07
2018-03-29T01:06:05.401Z,12.87
2018-03-29T01:08:33.758Z,13.43
2018-03-29T01:11:01.313Z,13.63
2018-03-29T01:13:28.878Z,12.67
2018-03-29T01:15:57.547Z,12.77
2018-03-29T01:18:25.102Z,13.20
2018-03-29T01:20:52.698Z,13.83
2018-03-29T01:23:20.241Z,15.17
2018-03-29T01:25:47.796Z,14.20
2018-03-29T01:28:15.368Z,14.23
2018-03-29T01:30:42.946Z,15.00
2018-03-29T01:33:10.506Z,15.20
2018-03-29T01:35:38.079Z,14.73
2018-03-29T01:38:05.638Z,16.73
2018-03-29T01:40:34.170Z,16.30
2018-03-29T01:43:01.779Z,17.43
2018-03-29T01:45:30.848Z,17.60
2018-03-29T01:47:58.423Z,19.13
2018-03-29T01:50:26.001Z,20.30
2018-03-29T01:52:53.657Z,19.40
2018-03-29T01:55:21.206Z,20.93
2018-03-29T01:57:49.212Z,21.43
2018-03-29T02:00:16.933Z,21.87
2018-03-29T02:02:44.524Z,22.13
2018-03-29T02:05:12.107Z,22.60
2018-03-29T02:07:41.968Z,22.37
2018-03-29T02:10:10.275Z,24.07
2018-03-29T02:12:37.861Z,22.97
2018-03-29T02:15:06.851Z,25.23
2018-03-29T02:17:34.395Z,24.63
2018-03-29T02:20:01.972Z,25.17
2018-03-29T02:22:30.311Z,25.87
2018-03-29T02:24:58.294Z,25.47
2018-03-29T02:27:25.856Z,26.77
2018-03-29T02:29:54.355Z,25.43
2018-03-29T02:32:21.926Z,27.23
2018-03-29T02:34:49.507Z,26.53
2018-03-29T02:37:17.877Z,27.53
2018-03-29T02:39:46.226Z,27.47
2018-03-29T02:42:13.896Z,27.77
2018-03-29T02:44:41.530Z,26.63
2018-03-29T02:47:09.084Z,28.13
2018-03-29T02:49:36.957Z,27.93
2018-03-29T02:52:04.532Z,28.03
2018-03-29T02:54:35.183Z,28.80
2018-03-29T02:57:03.120Z,29.70
2018-03-29T02:59:31.083Z,27.30
2018-03-29T03:01:58.687Z,30.73
2018-03-29T03:04:27.586Z,28.57
2018-03-29T03:06:55.415Z,29.23
2018-03-29T03:09:23.280Z,31.93
2018-03-29T03:11:52.811Z,28.87
2018-03-29T03:14:21.271Z,29.93
2018-03-29T03:16:49.159Z,29.40
2018-03-29T03:19:16.755Z,29.53
2018-03-29T03:21:45.068Z,30.27
2018-03-29T03:24:13.250Z,29.73
2018-03-29T03:26:40.922Z,31.07
2018-03-29T03:29:08.511Z,28.63
2018-03-29T03:31:36.576Z,30.03
2018-03-29T03:34:04.418Z,31.10
2018-03-29T03:36:32.022Z,30.87
2018-03-29T03:38:59.581Z,29.93
2018-03-29T03:41:27.612Z,29.53
2018-03-29T03:43:56.331Z,28.57
2018-03-29T03:46:25.603Z,30.20
2018-03-29T03:48:54.492Z,31.40
2018-03-29T03:51:22.075Z,29.30
2018-03-29T03:53:49.639Z,29.17
2018-03-29T03:56:18.829Z,29.37
2018-03-29T03:58:46.388Z,29.07
2018-03-29T04:01:13.944Z,27.87
2018-03-29T04:03:41.530Z,28.50
2018-03-29T04:08:46.062Z,27.37
2018-03-29T04:11:14.068Z,28.37
2018-03-29T04:13:42.402Z,28.27
2018-03-29T04:16:11.178Z,28.00
2018-03-29T04:18:39.752Z,26.83
2018-03-29T04:21:07.428Z,26.97
2018-03-29T04:23:35.012Z,26.20
2018-03-29T04:26:02.670Z,27.43
2018-03-29T04:28:30.231Z,26.37
2018-03-29T04:30:57.813Z,25.67
2018-03-29T04:33:25.457Z,27.10
2018-03-29T04:35:53.012Z,26.50
2018-03-29T04:38:20.579Z,24.87
2018-03-29T04:40:48.139Z,26.07
2018-03-29T04:43:15.820Z,25.20
2018-03-29T04:45:43.385Z,25.40
2018-03-29T04:48:10.932Z,25.70
2018-03-29T04:50:38.589Z,25.53
2018-03-29T04:53:06.247Z,24.70
2018-03-29T04:55:34.490Z,24.53
2018-03-29T04:58:04.003Z,23.33
2018-03-29T05:00:31.594Z,23.67
2018-03-29T05:02:59.137Z,23.70
2018-03-29T05:05:26.708Z,23.53
2018-03-29T05:07:54.382Z,26.00
2018-03-29T05:10:22.137Z,23.63
2018-03-29T05:12:50.192Z,23.63
2018-03-29T05:15:17.775Z,24.77
2018-03-29T05:17:45.344Z,24.70
2018-03-29T05:20:14.165Z,24.40
2018-03-29T05:22:43.026Z,24.07
2018-03-29T05:25:10.594Z,22.90
2018-03-29T05:27:38.196Z,25.27
2018-03-29T05:30:05.809Z,23.00
2018-03-29T05:32:33.470Z,21.30
2018-03-29T05:35:01.138Z,22.93
2018-03-29T05:37:28.726Z,22.43
2018-03-29T05:39:57.080Z,24.20
2018-03-29T05:42:25.638Z,24.27
2018-03-29T05:44:54.482Z,23.13
2018-03-29T05:47:23.117Z,23.90
2018-03-29T05:49:52.314Z,23.57
2018-03-29T05:52:19.896Z,24.40
2018-03-29T05:54:47.468Z,23.70
2018-03-29T05:57:15.021Z,23.37
2018-03-29T05:59:44.084Z,22.30
2018-03-29T06:02:11.952Z,21.60
2018-03-29T06:04:39.548Z,22.63
2018-03-29T06:07:07.226Z,22.40
2018-03-29T06:09:35.864Z,22.63
2018-03-29T06:12:04.511Z,22.53
2018-03-29T06:14:38.682Z,21.40
2018-03-29T06:17:07.134Z,21.20
2018-03-29T06:19:34.735Z,21.03
2018-03-29T06:22:02.295Z,21.53
2018-03-29T06:24:29.861Z,21.27
2018-03-29T06:26:57.412Z,21.57
2018-03-29T06:29:25.012Z,21.53
2018-03-29T06:31:54.405Z,20.23
2018-03-29T06:34:21.974Z,18.57
2018-03-29T06:36:51.355Z,19.20
2018-03-29T06:39:18.906Z,18.27
2018-03-29T06:41:48.185Z,18.13
2018-03-29T06:44:17.139Z,17.70
2018-03-29T06:46:45.464Z,17.10
2018-03-29T06:49:13.032Z,18.10
2018-03-29T06:51:41.099Z,18.30
2018-03-29T06:54:08.668Z,18.07
2018-03-29T06:56:36.880Z,18.60
2018-03-29T06:59:05.240Z,18.87
2018-03-29T07:01:33.886Z,17.57
2018-03-29T07:04:01.452Z,19.03
2018-03-29T07:06:29.045Z,18.20
2018-03-29T07:08:57.753Z,19.00
2018-03-29T07:11:26.103Z,19.87
2018-03-29T07:13:53.786Z,18.90
2018-03-29T07:16:21.336Z,18.67
2018-03-29T07:18:49.070Z,20.13
2018-03-29T07:21:16.658Z,21.37
2018-03-29T07:23:44.329Z,20.07
2018-03-29T07:26:11.895Z,21.10
2018-03-29T07:28:39.474Z,20.00
2018-03-29T07:31:09.289Z,18.63
2018-03-29T07:33:37.608Z,19.87
2018-03-29T07:36:05.273Z,19.87
2018-03-29T07:38:32.817Z,20.10
2018-03-29T07:41:00.380Z,18.93
2018-03-29T07:43:27.977Z,18.10
2018-03-29T07:45:55.531Z,19.40
2018-03-29T07:48:23.102Z,19.43
2018-03-29T07:50:50.759Z,18.70
2018-03-29T07:53:19.587Z,17.27
2018-03-29T07:55:49.160Z,19.30
2018-03-29T07:58:16.746Z,20.20
2018-03-29T08:00:44.303Z,19.43
2018-03-29T08:03:12.117Z,17.90
2018-03-29T08:05:39.691Z,19.33
2018-03-29T08:08:07.260Z,19.37
2018-03-29T08:10:34.828Z,17.30
2018-03-29T08:13:02.398Z,19.90
2018-03-29T08:15:30.033Z,20.43
2018-03-29T08:17:57.582Z,18.57
2018-03-29T08:20:25.192Z,18.80
2018-03-29T08:22:52.743Z,19.77
2018-03-29T08:25:20.690Z,18.40
2018-03-29T08:27:48.272Z,19.03
2018-03-29T08:30:15.828Z,18.10
2018-03-29T08:32:43.395Z,17.30
2018-03-29T08:35:10.973Z,16.43
2018-03-29T08:37:38.616Z,16.50
2018-03-29T08:40:06.195Z,17.37
2018-03-29T08:42:33.760Z,17.70
2018-03-29T08:45:03.016Z,17.83
2018-03-29T08:47:30.610Z,17.20
2018-03-29T08:50:00.337Z,18.40
2018-03-29T08:52:27.891Z,16.40
2018-03-29T08:54:55.452Z,17.33
2018-03-29T08:57:23.020Z,15.77
2018-03-29T08:59:50.581Z,15.13
2018-03-29T09:02:19.651Z,16.23
2018-03-29T09:04:48.066Z,17.53
2018-03-29T09:07:17.391Z,15.70
2018-03-29T09:09:44.937Z,16.17
2018-03-29T09:12:13.284Z,16.23
2018-03-29T09:14:42.876Z,15.83
2018-03-29T09:17:10.566Z,15.60
2018-03-29T09:19:38.136Z,14.37
2018-03-29T09:22:05.713Z,14.23
2018-03-29T09:24:34.036Z,13.57
2018-03-29T09:27:01.617Z,12.87
2018-03-29T09:29:29.383Z,12.53
2018-03-29T09:31:57.048Z,13.93
2018-03-29T09:34:24.625Z,11.33
2018-03-29T09:36:52.183Z,12.63
2018-03-29T09:39:19.734Z,11.03
2018-03-29T09:41:47.386Z,8.07
2018-03-29T09:44:14.928Z,9.07
2018-03-29T09:46:42.779Z,8.37
2018-03-29T09:49:10.341Z,8.80
2018-03-29T09:51:37.892Z,9.60
2018-03-29T09:54:05.565Z,9.37
2018-03-29T09:56:33.133Z,9.07
2018-03-29T09:59:00.720Z,9.43
2018-03-29T10:01:28.266Z,9.10
2018-03-29T10:04:01.535Z,8.53
2018-03-29T10:06:29.092Z,9.47
2018-03-29T10:08:56.650Z,8.73
2018-03-29T10:11:24.214Z,8.03
2018-03-29T10:13:51.756Z,7.50
2018-03-29T10:16:20.101Z,7.27
2018-03-29T10:18:47.755Z,6.30
2018-03-29T10:21:15.300Z,6.60
2018-03-29T10:23:42.844Z,6.30
2018-03-29T10:26:10.455Z,6.37
2018-03-29T10:28:38.107Z,6.40
2018-03-29T10:31:05.659Z,6.60
2018-03-29T10:33:33.213Z,8.20
2018-03-29T10:36:00.766Z,7.83
2018-03-29T10:38:28.326Z,6.10
2018-03-29T10:40:55.896Z,6.13
2018-03-29T10:43:23.449Z,6.37
2018-03-29T10:45:51.030Z,6.77
2018-03-29T10:48:18.692Z,6.33
2018-03-29T10:50:46.250Z,6.87
2018-03-29T10:53:13.810Z,7.43
2018-03-29T10:55:41.471Z,6.60
2018-03-29T10:58:09.029Z,5.70
2018-03-29T11:00:38.000Z,5.63
2018-03-29T11:03:05.580Z,6.20
2018-03-29T11:05:34.075Z,6.70
2018-03-29T11:08:01.641Z,5.90
2018-03-29T11:10:30.512Z,5.40
2018-03-29T11:12:58.903Z,5.43
2018-03-29T11:15:26.472Z,6.10
2018-03-29T11:17:58.609Z,5.80
2018-03-29T11:20:26.984Z,5.60
2018-03-29T11:22:55.494Z,5.33
2018-03-29T11:25:23.167Z,4.73
2018-03-29T11:27:50.705Z,5.03
2018-03-29T11:30:18.293Z,4.80
2018-03-29T11:32:46.963Z,4.87
2018-03-29T11:35:14.529Z,4.70
2018-03-29T11:37:42.085Z,4.90
2018-03-29T11:40:09.759Z,5.40
2018-03-29T11:42:37.427Z,4.93
2018-03-29T11:45:04.978Z,4.57
2018-03-29T11:47:32.516Z,5.37
2018-03-29T11:50:00.071Z,4.73
2018-03-29T11:52:29.421Z,5.20
2018-03-29T11:54:57.015Z,4.70
2018-03-29T11:57:26.329Z,4.50
2018-03-29T11:59:53.875Z,4.37
2018-03-29T12:02:22.307Z,4.33
2018-03-29T12:04:49.869Z,4.00
2018-03-29T12:07:17.441Z,3.60
2018-03-29T12:09:45.018Z,3.63
2018-03-29T12:12:15.071Z,3.93
2018-03-29T12:14:42.628Z,3.77
2018-03-29T12:17:10.213Z,4.30
2018-03-29T12:19:38.595Z,3.90
2018-03-29T12:22:06.186Z,5.30
2018-03-29T12:24:33.745Z,4.90
2018-03-29T12:27:01.305Z,4.50
2018-03-29T12:29:28.964Z,3.73
2018-03-29T12:31:56.523Z,3.77
2018-03-29T12:34:24.973Z,4.27
2018-03-29T12:36:53.253Z,4.63
2018-03-29T12:39:20.818Z,4.60
2018-03-29T12:41:48.604Z,4.13
2018-03-29T12:44:16.180Z,5.20
2018-03-29T12:46:43.746Z,6.10
2018-03-29T12:49:11.405Z,5.10
2018-03-29T12:51:39.250Z,4.70
2018-03-29T12:54:06.821Z,4.87
2018-03-29T12:56:46.752Z,4.30
2018-03-29T12:59:14.345Z,3.67
2018-03-29T13:01:42.009Z,3.80
2018-03-29T13:04:09.562Z,3.53
2018-03-29T13:06:37.108Z,4.37
2018-03-29T13:09:04.658Z,4.20
2018-03-29T13:11:32.228Z,4.17
2018-03-29T13:14:00.976Z,3.60
2018-03-29T13:16:29.282Z,3.67
2018-03-29T13:18:56.838Z,3.83
2018-03-29T13:21:24.440Z,3.77
2018-03-29T13:23:51.984Z,4.53
2018-03-29T13:26:19.542Z,3.90
2018-03-29T13:28:47.210Z,4.00
2018-03-29T13:31:15.541Z,4.23
2018-03-29T13:33:43.098Z,4.00
2018-03-29T13:36:11.435Z,3.33
2018-03-29T13:38:39.006Z,3.97
2018-03-29T13:41:06.657Z,4.20
2018-03-29T13:43:34.255Z,3.83
2018-03-29T13:46:01.833Z,3.50
2018-03-29T13:48:30.169Z,3.47
2018-03-29T13:50:57.828Z,3.20
2018-03-29T13:53:25.484Z,3.27
2018-03-29T13:55:53.040Z,3.20
2018-03-29T13:58:20.627Z,2.70
2018-03-29T14:00:48.259Z,3.40
2018-03-29T14:03:16.630Z,3.20
2018-03-29T14:05:44.213Z,3.60
2018-03-29T14:08:11.769Z,3.60
2018-03-29T14:10:40.280Z,3.60
2018-03-29T14:13:08.608Z,3.53
2018-03-29T14:15:37.007Z,8.83
2018-03-29T14:18:05.093Z,6.63
2018-03-29T14:20:32.689Z,3.60
2018-03-29T14:23:01.016Z,2.30
2018-03-29T14:25:29.274Z,2.03
2018-03-29T14:27:56.841Z,1.90
2018-03-29T14:30:25.201Z,2.13
2018-03-29T14:32:52.759Z,1.80
2018-03-29T14:35:20.438Z,2.13
2018-03-29T14:37:48.004Z,1.90
2018-03-29T14:40:15.581Z,5.43
2018-03-29T14:42:43.157Z,2.10
2018-03-29T14:45:11.492Z,2.13
2018-03-29T14:47:39.093Z,1.90
2018-03-29T14:50:06.665Z,2.17
2018-03-29T14:52:34.817Z,2.27
2018-03-29T14:55:02.499Z,1.80
2018-03-29T14:57:30.073Z,2.00
2018-03-29T14:59:58.387Z,1.90
2018-03-29T15:02:26.077Z,1.67
2018-03-29T15:04:53.657Z,1.80
2018-03-29T15:07:21.227Z,1.60
2018-03-29T15:09:49.792Z,1.77
2018-03-29T15:12:17.351Z,1.90
2018-03-29T15:14:44.913Z,1.60
2018-03-29T15:17:12.473Z,1.77
2018-03-29T15:19:40.021Z,1.90
2018-03-29T15:22:07.596Z,2.00
2018-03-29T15:24:35.151Z,1.83
2018-03-29T15:27:03.958Z,1.80
2018-03-29T15:29:31.636Z,1.50
2018-03-29T15:31:59.990Z,1.53
2018-03-29T15:34:28.567Z,1.87
2018-03-29T15:36:56.153Z,1.90
2018-03-29T15:39:24.125Z,1.60
2018-03-29T15:41:51.742Z,2.03
2018-03-29T15:44:19.297Z,2.00
2018-03-29T15:46:46.890Z,1.80
2018-03-29T15:49:15.077Z,1.80
2018-03-29T15:51:42.678Z,1.90
2018-03-29T15:54:10.267Z,1.87
2018-03-29T15:56:37.937Z,1.93
2018-03-29T15:59:05.479Z,1.80
2018-03-29T16:01:33.048Z,1.90
2018-03-29T16:04:00.736Z,2.60
2018-03-29T16:06:28.295Z,2.10
2018-03-29T16:08:55.845Z,2.00
2018-03-29T16:11:23.410Z,2.73
2018-03-29T16:13:51.642Z,1.90
2018-03-29T16:16:19.197Z,1.70
2018-03-29T16:18:46.767Z,1.80
2018-03-29T16:21:14.314Z,1.97
2018-03-29T16:23:42.095Z,1.90
2018-03-29T16:26:09.687Z,2.37
2018-03-29T16:28:37.243Z,1.97
2018-03-29T16:31:04.886Z,2.00
2018-03-29T16:33:32.463Z,1.80
2018-03-29T16:36:00.146Z,2.43
2018-03-29T16:38:27.871Z,1.90
2018-03-29T16:40:55.449Z,2.47
2018-03-29T16:43:23.402Z,2.57
2018-03-29T16:45:51.061Z,2.70
2018-03-29T16:48:18.632Z,2.60
2018-03-29T16:50:46.178Z,2.13
2018-03-29T16:53:13.770Z,2.20
2018-03-29T16:55:41.436Z,4.33
2018-03-29T16:58:10.265Z,2.30
2018-03-29T17:00:38.590Z,2.20
2018-03-29T17:03:06.153Z,2.20
2018-03-29T17:05:34.698Z,2.20
2018-03-29T17:08:03.407Z,2.53
2018-03-29T17:10:30.984Z,3.60
2018-03-29T17:12:58.539Z,4.03
2018-03-29T17:15:26.105Z,3.70
2018-03-29T17:17:53.678Z,5.00
2018-03-29T17:20:21.251Z,5.17
2018-03-29T17:22:49.616Z,4.23
2018-03-29T17:25:17.193Z,3.90
2018-03-29T17:27:44.737Z,3.97
2018-03-29T17:30:12.290Z,3.73
2018-03-29T17:32:39.865Z,3.00
2018-03-29T17:35:07.509Z,3.27
2018-03-29T17:37:35.052Z,2.70
2018-03-29T17:40:02.657Z,2.93
2018-03-29T17:42:30.980Z,2.53
2018-03-29T17:44:58.651Z,2.80
2018-03-29T17:47:26.216Z,2.60
2018-03-29T17:49:53.873Z,3.00
2018-03-29T17:52:21.466Z,3.10
2018-03-29T17:54:49.128Z,2.50
2018-03-29T17:57:16.722Z,3.07
2018-03-29T17:59:45.604Z,2.90
2018-03-29T18:02:13.234Z,2.60
2018-03-29T18:04:40.799Z,3.10
2018-03-29T18:07:08.368Z,2.50
2018-03-29T18:09:35.965Z,2.27
2018-03-29T18:12:04.272Z,2.60
2018-03-29T18:14:31.826Z,2.57
2018-03-29T18:16:59.418Z,2.40
2018-03-29T18:19:26.978Z,2.30
2018-03-29T18:21:55.273Z,2.70
2018-03-29T18:24:22.831Z,2.80
2018-03-29T18:26:50.368Z,2.70
2018-03-29T18:29:19.464Z,2.63
2018-03-29T18:31:47.131Z,2.90
2018-03-29T18:34:14.697Z,3.10
2018-03-29T18:36:43.166Z,2.90
2018-03-29T18:39:10.739Z,2.80
2018-03-29T18:41:38.291Z,2.90
2018-03-29T18:44:05.867Z,3.20
2018-03-29T18:46:33.431Z,2.90
2018-03-29T18:49:01.484Z,3.10
2018-03-29T18:51:29.036Z,3.33
2018-03-29T18:53:56.618Z,3.00
2018-03-29T18:56:24.627Z,2.77
2018-03-29T18:58:53.121Z,2.80
2018-03-29T19:01:20.698Z,2.90
2018-03-29T19:03:49.721Z,2.57
2018-03-29T19:06:17.268Z,3.17
2018-03-29T19:08:44.910Z,3.03
2018-03-29T19:11:12.485Z,2.70
2018-03-29T19:13:40.055Z,2.90
2018-03-29T19:16:07.622Z,2.70
2018-03-29T19:18:36.227Z,2.77
2018-03-29T19:21:03.783Z,2.80
2018-03-29T19:23:31.351Z,2.87
2018-03-29T19:25:58.893Z,2.83
2018-03-29T19:28:26.449Z,2.93
2018-03-29T19:30:54.008Z,3.63
2018-03-29T19:33:21.565Z,3.47
2018-03-29T19:35:50.462Z,3.50
2018-03-29T19:38:18.045Z,3.43
2018-03-29T19:40:46.375Z,3.50
2018-03-29T19:43:13.952Z,3.67
2018-03-29T19:45:41.918Z,3.00
2018-03-29T19:48:09.486Z,2.90
2018-03-29T19:50:37.020Z,3.00
2018-03-29T19:53:04.904Z,2.57
2018-03-29T19:55:34.360Z,3.00
2018-03-29T19:58:02.685Z,2.73
2018-03-29T20:00:30.352Z,3.33
2018-03-29T20:02:57.890Z,2.70
2018-03-29T20:05:25.441Z,2.77
2018-03-29T20:07:53.035Z,3.23
2018-03-29T20:10:20.577Z,2.57
2018-03-29T20:12:48.845Z,2.63
2018-03-29T20:15:16.434Z,2.70
2018-03-29T20:17:43.988Z,2.97
2018-03-29T20:20:15.163Z,2.83
2018-03-29T20:22:44.766Z,3.20
2018-03-29T20:25:12.318Z,3.13
2018-03-29T20:27:39.875Z,3.47
2018-03-29T20:30:07.431Z,2.77
2018-03-29T20:32:34.970Z,3.50
2018-03-29T20:35:02.553Z,3.27
2018-03-29T20:37:30.113Z,3.30
2018-03-29T20:39:57.677Z,3.10
2018-03-29T20:42:25.535Z,3.20
2018-03-29T20:44:53.793Z,3.10
2018-03-29T20:47:23.147Z,3.17
2018-03-29T20:49:53.817Z,3.20
2018-03-29T20:52:22.229Z,3.20
2018-03-29T20:54:49.786Z,3.13
2018-03-29T20:57:18.812Z,3.17
2018-03-29T20:59:47.671Z,3.17
2018-03-29T21:02:28.926Z,3.27
2018-03-29T21:04:57.442Z,2.90
2018-03-29T21:07:24.995Z,3.30
2018-03-29T21:09:52.541Z,3.10
2018-03-29T21:12:20.096Z,3.33
2018-03-29T21:14:47.663Z,3.20
2018-03-29T21:17:15.246Z,3.20
2018-03-29T21:19:42.796Z,3.20
2018-03-29T21:22:11.107Z,3.27
2018-03-29T21:24:39.422Z,3.00
2018-03-29T21:27:07.973Z,3.50
2018-03-29T21:29:36.305Z,3.60
2018-03-29T21:32:05.303Z,3.13
2018-03-29T21:34:32.968Z,3.37
2018-03-29T21:37:02.050Z,3.37
2018-03-29T21:39:29.624Z,3.20
2018-03-29T21:41:57.532Z,3.07
2018-03-29T21:44:26.235Z,3.17
2018-03-29T21:46:53.894Z,3.00
2018-03-29T21:49:21.583Z,2.80
2018-03-29T21:51:49.256Z,3.27
2018-03-29T21:54:16.945Z,3.07
2018-03-29T21:56:44.491Z,2.80
2018-03-29T21:59:12.057Z,3.10
2018-03-29T22:01:39.610Z,2.93
2018-03-29T22:04:07.540Z,3.13
2018-03-29T22:06:37.334Z,2.93
2018-03-29T22:09:06.812Z,3.20
2018-03-29T22:11:34.374Z,3.07
2018-03-29T22:14:02.033Z,2.93
2018-03-29T22:16:29.586Z,3.30
2018-03-29T22:18:57.482Z,3.00
2018-03-29T22:21:25.045Z,3.10
2018-03-29T22:23:52.589Z,3.07
2018-03-29T22:26:20.249Z,3.23
2018-03-29T22:28:49.228Z,3.20
2018-03-29T22:31:16.767Z,3.93
2018-03-29T22:33:44.312Z,3.20
2018-03-29T22:36:13.571Z,2.87
2018-03-29T22:38:41.086Z,3.20
2018-03-29T22:41:08.697Z,3.00
2018-03-29T22:43:36.281Z,3.10
2018-03-29T22:46:04.592Z,3.50
2018-03-29T22:48:32.825Z,2.90
2018-03-29T22:51:00.457Z,3.07
2018-03-29T22:53:29.535Z,3.27
2018-03-29T22:55:57.120Z,3.20
2018-03-29T22:58:24.673Z,3.20
2018-03-29T23:00:52.229Z,3.10
2018-03-29T23:03:19.762Z,3.10
2018-03-29T23:05:47.360Z,3.13
2018-03-29T23:08:14.917Z,2.90
2018-03-29T23:10:42.445Z,2.87
2018-03-29T23:13:09.994Z,3.17
2018-03-29T23:15:39.798Z,2.90
2018-03-29T23:18:09.021Z,3.00
2018-03-29T23:20:36.629Z,3.00
2018-03-29T23:23:04.275Z,2.90
2018-03-29T23:25:31.825Z,2.87
2018-03-29T23:27:59.408Z,2.97
2018-03-29T23:30:27.616Z,3.03
2018-03-29T23:32:55.961Z,3.07
2018-03-29T23:35:23.529Z,2.83
2018-03-29T23:37:51.073Z,2.73
2018-03-29T23:40:18.631Z,2.30
2018-03-29T23:42:46.190Z,2.93
2018-03-29T23:45:13.745Z,2.87
2018-03-29T23:47:41.305Z,2.50
2018-03-29T23:50:08.874Z,2.70
2018-03-29T23:52:36.426Z,2.53
2018-03-29T23:55:03.976Z,2.80
2018-03-29T23:57:31.534Z,2.70
