createdAt,value
2018-05-11T00:01:28.938Z,30.50
2018-05-11T00:03:57.665Z,30.50
2018-05-11T00:06:26.311Z,30.50
2018-05-11T00:08:55.101Z,30.50
2018-05-11T00:11:23.891Z,30.40
2018-05-11T00:13:52.578Z,30.50
2018-05-11T00:16:21.265Z,30.40
2018-05-11T00:18:50.160Z,30.50
2018-05-11T00:21:18.743Z,30.50
2018-05-11T00:23:47.635Z,30.50
2018-05-11T00:26:16.220Z,30.50
2018-05-11T00:28:45.112Z,30.40
2018-05-11T00:31:13.843Z,30.50
2018-05-11T00:33:42.691Z,30.60
2018-05-11T00:36:11.481Z,30.50
2018-05-11T00:38:41.129Z,30.50
2018-05-11T00:41:09.777Z,30.50
2018-05-11T00:43:38.669Z,30.50
2018-05-11T00:46:07.260Z,30.60
2018-05-11T00:48:36.147Z,30.60
2018-05-11T00:51:05.686Z,30.50
2018-05-11T00:53:34.676Z,30.50
2018-05-11T00:56:03.334Z,30.50
2018-05-11T00:58:32.227Z,30.50
2018-05-11T01:01:00.754Z,30.50
2018-05-11T01:03:29.602Z,30.50
2018-05-11T01:05:58.391Z,30.50
2018-05-11T01:08:27.189Z,30.50
2018-05-11T01:10:56.894Z,30.50
2018-05-11T01:13:25.621Z,30.50
2018-05-11T01:15:54.267Z,30.40
2018-05-11T01:18:22.954Z,30.40
2018-05-11T01:20:52.905Z,30.40
2018-05-11T01:23:22.586Z,30.40
2018-05-11T01:25:53.932Z,30.40
2018-05-11T01:28:22.824Z,30.40
2018-05-11T01:30:52.535Z,30.40
2018-05-11T01:33:22.144Z,30.30
2018-05-11T01:35:50.675Z,30.30
2018-05-11T01:38:19.314Z,30.30
2018-05-11T01:40:48.762Z,30.30
2018-05-11T01:43:18.534Z,30.30
2018-05-11T01:45:47.117Z,30.40
2018-05-11T01:48:16.009Z,30.40
2018-05-11T01:50:44.799Z,30.30
2018-05-11T01:53:13.588Z,30.30
2018-05-11T01:55:42.378Z,30.30
2018-05-11T01:58:11.270Z,30.40
2018-05-11T02:00:40.415Z,30.40
2018-05-11T02:03:09.158Z,30.40
2018-05-11T02:05:37.947Z,30.40
2018-05-11T02:08:07.555Z,30.40
2018-05-11T02:10:36.348Z,30.40
2018-05-11T02:13:05.953Z,30.40
2018-05-11T02:15:34.539Z,30.40
2018-05-11T02:18:03.329Z,30.40
2018-05-11T02:20:32.117Z,30.40
2018-05-11T02:23:01.567Z,30.50
2018-05-11T02:25:31.234Z,30.40
2018-05-11T02:28:00.946Z,30.50
2018-05-11T02:30:31.483Z,30.60
2018-05-11T02:33:00.475Z,30.60
2018-05-11T02:35:29.157Z,30.70
2018-05-11T02:37:57.948Z,30.80
2018-05-11T02:40:26.736Z,30.80
2018-05-11T02:42:56.550Z,30.90
2018-05-11T02:45:25.136Z,30.90
2018-05-11T02:47:54.129Z,31.00
2018-05-11T02:50:23.534Z,31.10
2018-05-11T02:52:52.325Z,31.10
2018-05-11T02:55:21.830Z,31.30
2018-05-11T02:57:50.621Z,31.30
2018-05-11T03:00:19.412Z,31.40
2018-05-11T03:02:48.202Z,31.40
2018-05-11T03:05:16.830Z,31.50
2018-05-11T03:07:45.443Z,31.70
2018-05-11T03:10:14.772Z,31.80
2018-05-11T03:12:44.308Z,31.90
2018-05-11T03:15:13.688Z,32.00
2018-05-11T03:17:42.474Z,32.00
2018-05-11T03:20:11.981Z,32.20
2018-05-11T03:22:41.487Z,32.30
2018-05-11T03:25:10.278Z,32.20
2018-05-11T03:27:42.547Z,32.40
2018-05-11T03:30:12.601Z,32.40
2018-05-11T03:32:43.275Z,32.50
2018-05-11T03:35:11.989Z,32.70
2018-05-11T03:37:41.089Z,32.80
2018-05-11T03:40:10.626Z,33.00
2018-05-11T03:42:40.715Z,33.10
2018-05-11T03:45:10.329Z,33.20
2018-05-11T03:47:39.213Z,33.30
2018-05-11T03:50:08.106Z,33.50
2018-05-11T03:52:36.794Z,33.70
2018-05-11T03:55:05.414Z,33.80
2018-05-11T03:57:35.801Z,34.20
2018-05-11T04:00:04.615Z,34.20
2018-05-11T04:02:45.206Z,34.20
2018-05-11T04:05:26.138Z,34.80
2018-05-11T04:08:07.421Z,34.70
2018-05-11T04:10:37.146Z,34.70
2018-05-11T04:15:41.271Z,35.30
2018-05-11T04:18:10.363Z,35.30
2018-05-11T04:20:43.441Z,35.50
2018-05-11T04:23:19.008Z,35.80
2018-05-11T04:25:50.146Z,36.20
2018-05-11T04:28:18.906Z,36.20
2018-05-11T04:30:47.726Z,36.30
2018-05-11T04:33:17.338Z,36.70
2018-05-11T04:35:46.123Z,37.20
2018-05-11T04:38:15.835Z,38.10
2018-05-11T04:40:44.624Z,38.90
2018-05-11T04:43:13.255Z,39.60
2018-05-11T04:45:42.716Z,40.20
2018-05-11T04:48:11.609Z,40.60
2018-05-11T04:50:40.398Z,40.50
2018-05-11T04:53:09.187Z,40.00
2018-05-11T04:55:37.977Z,39.20
2018-05-11T04:58:06.664Z,39.30
2018-05-11T05:00:35.351Z,39.10
2018-05-11T05:03:04.244Z,39.20
2018-05-11T05:05:32.829Z,39.80
2018-05-11T05:08:02.437Z,41.60
2018-05-11T05:10:35.427Z,41.60
2018-05-11T05:13:04.421Z,42.10
2018-05-11T05:15:33.109Z,42.20
2018-05-11T05:18:01.898Z,42.70
2018-05-11T05:20:30.688Z,42.70
2018-05-11T05:23:19.347Z,41.70
2018-05-11T05:25:48.030Z,41.70
2018-05-11T05:28:16.720Z,41.50
2018-05-11T05:30:45.304Z,41.30
2018-05-11T05:33:14.233Z,41.20
2018-05-11T05:35:43.089Z,41.10
2018-05-11T05:38:11.823Z,41.00
2018-05-11T05:40:40.461Z,40.90
2018-05-11T05:43:09.251Z,41.20
2018-05-11T05:45:38.246Z,41.60
2018-05-11T05:48:07.444Z,42.30
2018-05-11T05:50:36.236Z,42.40
2018-05-11T05:53:05.024Z,43.10
2018-05-11T05:55:33.814Z,42.90
2018-05-11T05:58:02.712Z,43.10
2018-05-11T06:00:31.496Z,43.20
2018-05-11T06:03:00.285Z,42.60
2018-05-11T06:05:29.691Z,43.40
2018-05-11T06:07:58.378Z,43.30
2018-05-11T06:10:27.065Z,42.60
2018-05-11T06:12:55.855Z,42.20
2018-05-11T06:15:24.644Z,41.60
2018-05-11T06:17:53.269Z,40.80
2018-05-11T06:20:22.737Z,41.20
2018-05-11T06:22:51.628Z,41.10
2018-05-11T06:25:20.315Z,41.10
2018-05-11T06:27:49.002Z,41.30
2018-05-11T06:30:17.730Z,41.30
2018-05-11T06:32:46.377Z,41.80
2018-05-11T06:35:14.961Z,41.60
2018-05-11T06:37:43.751Z,42.50
2018-05-11T06:40:12.541Z,42.60
2018-05-11T06:42:41.330Z,42.20
2018-05-11T06:45:10.223Z,42.60
2018-05-11T06:47:39.729Z,42.40
2018-05-11T06:50:08.313Z,43.10
2018-05-11T06:52:37.102Z,44.10
2018-05-11T06:55:05.791Z,44.40
2018-05-11T06:57:34.580Z,44.40
2018-05-11T07:00:03.210Z,44.30
2018-05-11T07:02:31.919Z,43.40
2018-05-11T07:05:00.745Z,43.20
2018-05-11T07:07:29.374Z,43.00
2018-05-11T07:09:58.221Z,42.30
2018-05-11T07:12:27.058Z,42.60
2018-05-11T07:14:55.698Z,42.40
2018-05-11T07:17:24.739Z,41.40
2018-05-11T07:19:53.380Z,41.20
2018-05-11T07:22:22.274Z,41.10
2018-05-11T07:24:50.962Z,40.90
2018-05-11T07:27:19.693Z,41.10
2018-05-11T07:29:48.437Z,40.80
2018-05-11T07:32:17.227Z,40.70
2018-05-11T07:34:45.790Z,40.50
2018-05-11T07:37:15.215Z,40.50
2018-05-11T07:39:44.005Z,40.50
2018-05-11T07:42:13.409Z,40.60
2018-05-11T07:44:42.198Z,40.60
2018-05-11T07:47:10.998Z,40.30
2018-05-11T07:49:40.341Z,40.40
2018-05-11T07:52:09.182Z,40.30
2018-05-11T07:54:38.996Z,40.70
2018-05-11T07:57:07.785Z,40.50
2018-05-11T07:59:36.474Z,40.30
2018-05-11T08:02:06.080Z,40.20
2018-05-11T08:04:34.666Z,39.90
2018-05-11T08:07:04.173Z,39.90
2018-05-11T08:09:33.783Z,39.80
2018-05-11T08:12:02.468Z,39.80
2018-05-11T08:14:31.173Z,40.00
2018-05-11T08:17:00.152Z,39.90
2018-05-11T08:19:28.841Z,39.70
2018-05-11T08:21:57.628Z,39.50
2018-05-11T08:24:26.161Z,39.70
2018-05-11T08:26:55.110Z,40.00
2018-05-11T08:29:23.996Z,40.00
2018-05-11T08:31:52.992Z,39.90
2018-05-11T08:34:21.580Z,39.80
2018-05-11T08:36:50.575Z,39.70
2018-05-11T08:39:19.098Z,39.80
2018-05-11T08:41:48.048Z,39.80
2018-05-11T08:44:16.634Z,39.90
2018-05-11T08:46:45.321Z,39.70
2018-05-11T08:49:14.111Z,39.50
2018-05-11T08:51:43.108Z,39.20
2018-05-11T08:54:11.895Z,39.30
2018-05-11T08:56:40.582Z,39.60
2018-05-11T08:59:10.089Z,39.60
2018-05-11T09:01:38.981Z,39.60
2018-05-11T09:04:07.770Z,39.70
2018-05-11T09:06:36.560Z,39.50
2018-05-11T09:09:05.452Z,39.30
2018-05-11T09:11:34.287Z,39.40
2018-05-11T09:14:03.031Z,39.30
2018-05-11T09:16:31.821Z,39.40
2018-05-11T09:19:00.510Z,39.30
2018-05-11T09:21:29.339Z,39.30
2018-05-11T09:23:58.087Z,39.20
2018-05-11T09:26:26.984Z,39.20
2018-05-11T09:28:55.771Z,39.10
2018-05-11T09:31:24.560Z,39.20
2018-05-11T09:33:53.195Z,39.10
2018-05-11T09:36:22.036Z,39.10
2018-05-11T09:38:50.621Z,39.00
2018-05-11T09:41:20.332Z,39.20
2018-05-11T09:43:48.858Z,39.10
2018-05-11T09:46:17.604Z,39.20
2018-05-11T09:48:46.189Z,39.20
2018-05-11T09:51:14.876Z,39.20
2018-05-11T09:53:43.974Z,39.10
2018-05-11T09:56:12.764Z,39.00
2018-05-11T09:58:42.270Z,38.90
2018-05-11T10:01:11.002Z,38.90
2018-05-11T10:03:40.770Z,38.60
2018-05-11T10:06:09.562Z,38.80
2018-05-11T10:08:38.247Z,38.90
2018-05-11T10:11:07.040Z,38.80
2018-05-11T10:13:35.724Z,38.80
2018-05-11T10:16:05.419Z,38.50
2018-05-11T10:18:34.940Z,38.70
2018-05-11T10:21:03.834Z,38.70
2018-05-11T10:23:32.520Z,38.70
2018-05-11T10:26:01.310Z,38.60
2018-05-11T10:28:30.140Z,38.50
2018-05-11T10:30:58.991Z,38.60
2018-05-11T10:33:27.679Z,38.60
2018-05-11T10:35:56.468Z,38.60
2018-05-11T10:38:26.077Z,38.40
2018-05-11T10:40:54.772Z,38.40
2018-05-11T10:43:23.349Z,38.40
2018-05-11T10:45:52.243Z,38.50
2018-05-11T10:48:21.353Z,38.30
2018-05-11T10:50:50.128Z,38.30
2018-05-11T10:53:19.787Z,38.40
2018-05-11T10:55:49.448Z,38.40
2018-05-11T10:58:19.056Z,38.40
2018-05-11T11:00:47.847Z,38.30
2018-05-11T11:03:16.583Z,38.40
2018-05-11T11:05:45.427Z,38.30
2018-05-11T11:08:15.036Z,38.20
2018-05-11T11:10:44.848Z,38.30
2018-05-11T11:13:13.638Z,38.20
2018-05-11T11:15:42.530Z,38.20
2018-05-11T11:18:11.320Z,37.90
2018-05-11T11:20:40.113Z,38.10
2018-05-11T11:23:08.900Z,37.90
2018-05-11T11:25:38.615Z,37.90
2018-05-11T11:28:07.407Z,38.00
2018-05-11T11:30:36.502Z,38.00
2018-05-11T11:33:06.107Z,38.00
2018-05-11T11:35:35.818Z,38.00
2018-05-11T11:38:04.813Z,37.90
2018-05-11T11:40:35.151Z,37.90
2018-05-11T11:43:04.384Z,37.80
2018-05-11T11:45:33.778Z,37.60
2018-05-11T11:48:02.858Z,37.70
2018-05-11T11:50:32.919Z,37.50
2018-05-11T11:53:02.086Z,37.50
2018-05-11T11:55:31.203Z,37.60
2018-05-11T11:58:01.065Z,37.60
2018-05-11T12:00:30.487Z,37.50
2018-05-11T12:03:00.103Z,37.40
2018-05-11T12:05:31.040Z,37.40
2018-05-11T12:08:00.086Z,37.40
2018-05-11T12:10:29.217Z,37.40
2018-05-11T12:12:59.175Z,37.40
2018-05-11T12:15:28.490Z,37.30
2018-05-11T12:17:58.349Z,37.20
2018-05-11T12:20:27.498Z,37.10
2018-05-11T12:22:56.593Z,37.10
2018-05-11T12:25:26.018Z,37.10
2018-05-11T12:27:55.051Z,37.10
2018-05-11T12:30:24.267Z,37.00
2018-05-11T12:32:54.002Z,36.80
2018-05-11T12:35:23.102Z,36.80
2018-05-11T12:37:52.298Z,36.70
2018-05-11T12:40:21.486Z,36.70
2018-05-11T12:42:50.979Z,36.70
2018-05-11T12:45:19.971Z,36.70
2018-05-11T12:47:48.960Z,36.70
2018-05-11T12:50:18.910Z,36.60
2018-05-11T12:52:47.952Z,36.60
2018-05-11T12:55:17.182Z,36.50
2018-05-11T12:57:46.822Z,36.40
2018-05-11T13:00:16.910Z,36.40
2018-05-11T13:02:46.616Z,36.20
2018-05-11T13:05:15.787Z,36.20
2018-05-11T13:07:44.897Z,36.20
2018-05-11T13:10:14.987Z,36.20
2018-05-11T13:12:44.171Z,36.20
2018-05-11T13:15:13.343Z,36.20
2018-05-11T13:17:42.318Z,36.00
2018-05-11T13:20:11.434Z,36.00
2018-05-11T13:22:40.210Z,36.00
2018-05-11T13:25:10.108Z,35.80
2018-05-11T13:27:39.903Z,35.60
2018-05-11T13:30:09.900Z,35.50
2018-05-11T13:32:46.903Z,35.50
2018-05-11T13:35:23.962Z,35.40
2018-05-11T13:37:58.778Z,35.40
2018-05-11T13:40:36.723Z,35.50
2018-05-11T13:43:18.715Z,35.40
2018-05-11T13:45:49.910Z,35.40
2018-05-11T13:48:23.352Z,35.40
2018-05-11T13:50:53.422Z,35.30
2018-05-11T13:53:23.267Z,35.20
2018-05-11T13:55:54.971Z,35.20
2018-05-11T13:58:25.618Z,35.20
2018-05-11T14:00:56.579Z,34.90
2018-05-11T14:03:25.670Z,34.90
2018-05-11T14:05:55.787Z,34.90
2018-05-11T14:08:25.498Z,34.90
2018-05-11T14:10:55.627Z,34.70
2018-05-11T14:13:25.738Z,34.70
2018-05-11T14:15:56.246Z,34.70
2018-05-11T14:18:26.074Z,34.60
2018-05-11T14:20:55.158Z,34.60
2018-05-11T14:23:24.118Z,34.50
2018-05-11T14:25:54.929Z,34.50
2018-05-11T14:28:24.949Z,34.40
2018-05-11T14:30:54.129Z,34.40
2018-05-11T14:33:23.159Z,34.30
2018-05-11T14:35:52.362Z,34.30
2018-05-11T14:38:21.458Z,34.20
2018-05-11T14:40:50.623Z,34.10
2018-05-11T14:43:19.611Z,34.00
2018-05-11T14:45:48.729Z,34.00
2018-05-11T14:48:19.191Z,33.90
2018-05-11T14:50:48.294Z,33.80
2018-05-11T14:53:17.441Z,33.70
2018-05-11T14:55:47.685Z,33.60
2018-05-11T14:58:16.764Z,33.50
2018-05-11T15:00:46.066Z,33.50
2018-05-11T15:03:15.303Z,33.40
2018-05-11T15:05:44.458Z,33.40
2018-05-11T15:08:13.448Z,33.40
2018-05-11T15:10:42.629Z,33.40
2018-05-11T15:13:12.470Z,33.20
2018-05-11T15:15:41.766Z,33.10
2018-05-11T15:18:11.677Z,33.20
2018-05-11T15:20:41.564Z,33.10
2018-05-11T15:23:10.426Z,33.10
2018-05-11T15:25:39.571Z,33.00
2018-05-11T15:28:08.588Z,32.90
2018-05-11T15:30:44.674Z,32.90
2018-05-11T15:33:15.383Z,32.90
2018-05-11T15:35:45.528Z,32.90
2018-05-11T15:38:14.523Z,32.80
2018-05-11T15:40:43.902Z,32.80
2018-05-11T15:43:13.046Z,32.90
2018-05-11T15:45:42.094Z,32.80
2018-05-11T15:48:11.203Z,32.80
2018-05-11T15:50:40.262Z,32.70
2018-05-11T15:53:09.276Z,32.60
2018-05-11T15:55:39.402Z,32.60
2018-05-11T15:58:09.940Z,32.50
2018-05-11T16:00:39.204Z,32.50
2018-05-11T16:03:08.269Z,32.50
2018-05-11T16:05:38.066Z,32.50
2018-05-11T16:08:07.446Z,32.50
2018-05-11T16:10:36.770Z,32.50
2018-05-11T16:13:06.156Z,32.50
2018-05-11T16:15:35.266Z,32.40
2018-05-11T16:18:05.066Z,32.40
2018-05-11T16:20:34.450Z,32.40
2018-05-11T16:23:03.775Z,32.40
2018-05-11T16:25:33.851Z,32.30
2018-05-11T16:28:03.043Z,32.30
2018-05-11T16:30:32.186Z,32.30
2018-05-11T16:33:01.613Z,32.30
2018-05-11T16:35:30.888Z,32.30
2018-05-11T16:40:37.830Z,32.20
2018-05-11T16:43:07.558Z,32.20
2018-05-11T16:45:36.583Z,32.20
2018-05-11T16:48:06.859Z,32.10
2018-05-11T16:50:48.430Z,32.10
2018-05-11T16:53:17.897Z,32.10
2018-05-11T16:55:46.995Z,32.00
2018-05-11T16:58:16.375Z,32.00
2018-05-11T17:00:46.414Z,32.00
2018-05-11T17:03:15.367Z,32.00
2018-05-11T17:05:44.558Z,32.00
2018-05-11T17:08:13.960Z,32.00
2018-05-11T17:10:42.909Z,32.00
2018-05-11T17:13:17.294Z,32.00
2018-05-11T17:15:48.194Z,32.00
2018-05-11T17:18:17.865Z,31.90
2018-05-11T17:20:46.724Z,31.80
2018-05-11T17:23:15.899Z,31.90
2018-05-11T17:25:45.034Z,31.70
2018-05-11T17:28:16.391Z,31.80
2018-05-11T17:30:45.820Z,31.70
2018-05-11T17:33:16.557Z,31.70
2018-05-11T17:35:47.610Z,31.70
2018-05-11T17:38:20.387Z,31.80
2018-05-11T17:40:56.078Z,31.80
2018-05-11T17:43:25.823Z,31.80
2018-05-11T17:46:00.901Z,31.80
2018-05-11T17:48:32.163Z,31.80
2018-05-11T17:51:02.457Z,31.70
2018-05-11T17:53:33.607Z,31.60
2018-05-11T17:56:14.432Z,31.60
2018-05-11T17:58:45.082Z,31.60
2018-05-11T18:01:20.079Z,31.70
2018-05-11T18:03:55.122Z,31.60
2018-05-11T18:06:25.505Z,31.70
2018-05-11T18:08:54.923Z,31.70
2018-05-11T18:11:23.969Z,31.60
2018-05-11T18:13:53.412Z,31.60
2018-05-11T18:16:24.318Z,31.60
2018-05-11T18:18:57.108Z,31.50
2018-05-11T18:21:29.098Z,31.50
2018-05-11T18:23:59.365Z,31.40
2018-05-11T18:26:34.511Z,31.40
2018-05-11T18:29:05.490Z,31.40
2018-05-11T18:31:35.517Z,31.30
2018-05-11T18:34:06.894Z,31.30
2018-05-11T18:36:36.862Z,31.30
2018-05-11T18:39:06.927Z,31.20
2018-05-11T18:41:37.066Z,31.20
2018-05-11T18:44:09.041Z,31.30
2018-05-11T18:46:41.773Z,31.30
2018-05-11T18:49:11.925Z,31.30
2018-05-11T18:51:44.420Z,31.10
2018-05-11T18:54:14.106Z,31.20
2018-05-11T18:56:44.092Z,31.20
2018-05-11T18:59:14.122Z,31.20
2018-05-11T19:01:43.633Z,31.20
2018-05-11T19:04:13.623Z,31.10
2018-05-11T19:06:43.166Z,31.10
2018-05-11T19:09:12.404Z,31.10
2018-05-11T19:11:41.439Z,31.10
2018-05-11T19:14:11.106Z,31.10
2018-05-11T19:16:40.275Z,31.10
2018-05-11T19:19:19.175Z,31.10
2018-05-11T19:21:51.453Z,31.10
2018-05-11T19:24:23.258Z,31.10
2018-05-11T19:29:36.414Z,31.10
2018-05-11T19:32:06.610Z,31.00
2018-05-11T19:34:40.763Z,30.90
2018-05-11T19:37:11.362Z,30.70
2018-05-11T19:39:41.782Z,30.70
2018-05-11T19:42:11.743Z,30.60
2018-05-11T19:44:42.804Z,30.70
2018-05-11T19:47:20.038Z,30.70
2018-05-11T19:49:49.952Z,30.80
2018-05-11T19:52:19.919Z,30.70
2018-05-11T19:54:49.895Z,30.70
2018-05-11T19:57:19.466Z,30.70
2018-05-11T19:59:48.613Z,30.70
2018-05-11T20:02:27.908Z,30.60
2018-05-11T20:04:57.687Z,30.50
2018-05-11T20:07:27.771Z,30.50
2018-05-11T20:09:57.279Z,30.50
2018-05-11T20:12:26.491Z,30.50
2018-05-11T20:14:56.546Z,30.40
2018-05-11T20:17:26.477Z,30.40
2018-05-11T20:20:03.641Z,30.40
2018-05-11T20:22:34.342Z,30.20
2018-05-11T20:25:13.235Z,30.20
2018-05-11T20:27:49.822Z,30.10
2018-05-11T20:30:27.034Z,30.00
2018-05-11T20:32:57.684Z,30.00
2018-05-11T20:35:32.623Z,30.00
2018-05-11T20:38:05.615Z,29.80
2018-05-11T20:40:35.915Z,29.80
2018-05-11T20:43:05.802Z,29.70
2018-05-11T20:45:35.006Z,29.70
2018-05-11T20:48:04.469Z,29.70
2018-05-11T20:50:34.613Z,29.60
2018-05-11T20:53:04.078Z,29.60
2018-05-11T20:55:37.805Z,29.50
2018-05-11T20:58:08.036Z,29.30
2018-05-11T21:00:37.051Z,29.30
2018-05-11T21:03:09.602Z,29.30
2018-05-11T21:05:38.625Z,29.30
2018-05-11T21:08:07.526Z,29.40
2018-05-11T21:10:36.895Z,29.40
2018-05-11T21:13:06.159Z,29.30
2018-05-11T21:15:35.227Z,29.30
2018-05-11T21:18:04.923Z,29.20
2018-05-11T21:20:34.216Z,29.10
2018-05-11T21:23:03.407Z,29.00
2018-05-11T21:25:33.034Z,29.00
2018-05-11T21:28:05.101Z,29.00
2018-05-11T21:30:34.803Z,29.10
2018-05-11T21:33:10.110Z,29.20
2018-05-11T21:35:40.801Z,29.20
2018-05-11T21:38:09.518Z,29.20
2018-05-11T21:40:38.643Z,29.20
2018-05-11T21:43:10.478Z,29.20
2018-05-11T21:45:39.806Z,29.20
2018-05-11T21:48:09.391Z,29.30
2018-05-11T21:50:39.159Z,29.30
2018-05-11T21:53:08.062Z,29.30
2018-05-11T21:55:37.111Z,29.30
2018-05-11T21:58:07.070Z,29.20
2018-05-11T22:00:36.171Z,29.20
2018-05-11T22:03:05.118Z,29.20
2018-05-11T22:05:34.490Z,29.30
2018-05-11T22:08:03.515Z,29.30
2018-05-11T22:10:33.253Z,29.20
2018-05-11T22:13:02.404Z,29.20
2018-05-11T22:15:34.249Z,29.20
2018-05-11T22:18:03.879Z,29.10
2018-05-11T22:20:34.199Z,29.00
2018-05-11T22:23:04.034Z,29.00
2018-05-11T22:25:35.339Z,28.90
2018-05-11T22:28:05.186Z,28.80
2018-05-11T22:30:34.652Z,28.80
2018-05-11T22:33:10.213Z,28.80
2018-05-11T22:35:39.950Z,28.80
2018-05-11T22:38:13.279Z,28.80
2018-05-11T22:40:43.613Z,28.90
2018-05-11T22:43:13.836Z,28.80
2018-05-11T22:45:42.848Z,28.90
2018-05-11T22:48:11.902Z,28.90
2018-05-11T22:50:41.247Z,28.90
2018-05-11T22:53:10.506Z,28.90
2018-05-11T22:55:40.570Z,28.90
2018-05-11T22:58:09.938Z,28.80
2018-05-11T23:00:40.685Z,28.80
2018-05-11T23:03:10.145Z,28.80
2018-05-11T23:05:39.418Z,28.80
2018-05-11T23:08:08.706Z,28.80
2018-05-11T23:10:38.494Z,28.70
2018-05-11T23:13:07.600Z,28.70
2018-05-11T23:15:37.643Z,28.70
2018-05-11T23:18:06.716Z,28.70
2018-05-11T23:20:35.770Z,28.60
2018-05-11T23:23:04.803Z,28.60
2018-05-11T23:25:33.825Z,28.70
2018-05-11T23:28:03.138Z,28.60
2018-05-11T23:30:32.258Z,28.60
2018-05-11T23:33:01.422Z,28.60
2018-05-11T23:35:31.408Z,28.60
2018-05-11T23:38:01.283Z,28.60
2018-05-11T23:40:30.427Z,28.60
2018-05-11T23:42:59.971Z,28.60
2018-05-11T23:45:31.346Z,28.60
2018-05-11T23:48:01.359Z,28.60
2018-05-11T23:50:30.658Z,28.60
2018-05-11T23:52:59.990Z,28.60
2018-05-11T23:55:29.959Z,28.60
2018-05-11T23:57:59.732Z,28.60
