createdAt,value
2023-01-31T00:01:44.091Z,0.70
2023-01-31T00:04:14.874Z,0.60
2023-01-31T00:06:51.209Z,1.00
2023-01-31T00:09:22.769Z,1.40
2023-01-31T00:11:53.701Z,1.00
2023-01-31T00:14:25.119Z,1.20
2023-01-31T00:16:55.910Z,1.10
2023-01-31T00:19:26.656Z,1.80
2023-01-31T00:21:57.769Z,1.20
2023-01-31T00:24:28.651Z,1.10
2023-01-31T00:26:59.409Z,1.80
2023-01-31T00:29:30.195Z,1.20
2023-01-31T00:32:01.206Z,1.10
2023-01-31T00:34:31.904Z,1.90
2023-01-31T00:37:02.560Z,1.10
2023-01-31T00:39:33.347Z,1.10
2023-01-31T00:42:04.094Z,1.80
2023-01-31T00:44:35.292Z,1.10
2023-01-31T00:47:06.319Z,0.90
2023-01-31T00:49:39.603Z,1.90
2023-01-31T00:52:10.265Z,1.40
2023-01-31T00:54:40.975Z,0.60
2023-01-31T00:57:11.616Z,1.10
2023-01-31T00:59:42.232Z,1.70
2023-01-31T01:02:13.143Z,0.80
2023-01-31T01:04:43.815Z,1.10
2023-01-31T01:07:14.671Z,1.10
2023-01-31T01:09:45.598Z,0.80
2023-01-31T01:12:16.249Z,1.40
2023-01-31T01:14:47.224Z,0.80
2023-01-31T01:17:17.925Z,0.90
2023-01-31T01:19:48.627Z,1.20
2023-01-31T01:22:19.320Z,0.70
2023-01-31T01:24:49.929Z,1.00
2023-01-31T01:27:20.557Z,1.00
2023-01-31T01:29:51.209Z,0.60
2023-01-31T01:32:22.100Z,0.50
2023-01-31T01:34:52.781Z,0.60
2023-01-31T01:37:23.424Z,0.80
2023-01-31T01:39:54.616Z,1.90
2023-01-31T01:42:26.917Z,0.50
2023-01-31T01:45:00.194Z,0.80
2023-01-31T01:47:40.129Z,0.80
2023-01-31T01:52:49.090Z,1.20
2023-01-31T01:55:27.057Z,1.40
2023-01-31T01:58:02.923Z,0.60
2023-01-31T02:00:35.099Z,0.70
2023-01-31T02:03:08.941Z,0.90
2023-01-31T02:08:11.439Z,0.60
2023-01-31T02:10:48.400Z,0.60
2023-01-31T02:13:20.583Z,0.90
2023-01-31T02:15:51.758Z,0.90
2023-01-31T02:18:25.471Z,0.60
2023-01-31T02:21:49.861Z,0.70
2023-01-31T02:24:54.680Z,1.00
2023-01-31T02:27:54.864Z,0.70
2023-01-31T02:30:58.861Z,1.00
2023-01-31T02:33:36.888Z,0.80
2023-01-31T02:36:17.122Z,0.60
2023-01-31T02:39:03.685Z,0.70
2023-01-31T02:41:43.582Z,0.60
2023-01-31T02:47:16.847Z,1.10
2023-01-31T02:49:51.848Z,0.60
2023-01-31T02:52:32.060Z,1.00
2023-01-31T02:55:31.302Z,0.40
2023-01-31T02:58:04.370Z,0.80
2023-01-31T03:00:37.699Z,0.60
2023-01-31T03:03:14.479Z,0.30
2023-01-31T03:05:45.595Z,1.20
2023-01-31T03:08:16.746Z,0.60
2023-01-31T03:11:02.084Z,0.60
2023-01-31T03:13:47.642Z,1.00
2023-01-31T03:16:43.872Z,1.00
2023-01-31T03:19:21.272Z,0.40
2023-01-31T03:21:58.015Z,0.50
2023-01-31T03:24:30.322Z,0.40
2023-01-31T03:27:04.832Z,0.50
2023-01-31T03:29:39.193Z,0.40
2023-01-31T03:32:17.268Z,0.60
2023-01-31T03:34:48.491Z,0.60
2023-01-31T03:37:26.892Z,0.50
2023-01-31T03:40:06.112Z,0.80
2023-01-31T03:42:46.579Z,0.60
2023-01-31T03:45:21.425Z,0.70
2023-01-31T03:47:54.817Z,1.50
2023-01-31T03:50:29.397Z,1.10
2023-01-31T03:53:07.779Z,0.60
2023-01-31T03:55:44.275Z,0.90
2023-01-31T03:58:19.816Z,0.90
2023-01-31T04:00:52.070Z,0.70
2023-01-31T04:03:29.153Z,1.10
2023-01-31T04:06:00.304Z,0.40
2023-01-31T04:08:32.346Z,0.90
2023-01-31T04:11:04.918Z,0.80
2023-01-31T04:13:36.039Z,0.60
2023-01-31T04:16:07.870Z,1.10
2023-01-31T04:18:38.888Z,0.40
2023-01-31T04:21:10.647Z,0.40
2023-01-31T04:23:43.690Z,0.80
2023-01-31T04:26:14.307Z,1.00
2023-01-31T04:28:46.511Z,1.00
2023-01-31T04:31:17.284Z,0.30
2023-01-31T04:33:48.363Z,0.40
2023-01-31T04:36:19.041Z,0.70
2023-01-31T04:38:49.684Z,0.60
2023-01-31T04:41:20.434Z,0.80
2023-01-31T04:43:51.121Z,0.60
2023-01-31T04:46:22.529Z,0.70
2023-01-31T04:48:53.242Z,1.00
2023-01-31T04:51:23.850Z,0.80
2023-01-31T04:53:54.464Z,1.00
2023-01-31T04:56:27.807Z,1.10
2023-01-31T04:58:58.713Z,1.00
2023-01-31T05:01:30.912Z,0.50
2023-01-31T05:04:01.574Z,0.90
2023-01-31T05:06:32.809Z,1.00
2023-01-31T05:09:03.708Z,0.40
2023-01-31T05:11:34.363Z,1.70
2023-01-31T05:14:05.433Z,0.70
2023-01-31T05:16:36.422Z,0.90
2023-01-31T05:19:07.276Z,2.00
2023-01-31T05:21:55.016Z,4.00
2023-01-31T05:24:26.785Z,0.70
2023-01-31T05:26:58.883Z,2.30
2023-01-31T05:29:31.349Z,6.70
2023-01-31T05:32:03.856Z,9.80
2023-01-31T05:34:34.895Z,6.20
2023-01-31T05:37:06.184Z,15.10
2023-01-31T05:39:37.193Z,7.40
2023-01-31T05:42:07.887Z,4.90
2023-01-31T05:44:38.780Z,6.20
2023-01-31T05:47:09.766Z,3.30
2023-01-31T05:49:40.677Z,7.00
2023-01-31T05:52:11.463Z,8.00
2023-01-31T05:54:42.246Z,3.00
2023-01-31T05:57:14.449Z,4.90
2023-01-31T05:59:45.778Z,4.60
2023-01-31T06:02:16.567Z,4.20
2023-01-31T06:04:47.505Z,4.40
2023-01-31T06:07:18.299Z,3.30
2023-01-31T06:09:49.559Z,4.60
2023-01-31T06:12:20.547Z,3.80
2023-01-31T06:14:51.159Z,4.30
2023-01-31T06:17:24.041Z,6.60
2023-01-31T06:19:54.890Z,2.50
2023-01-31T06:22:25.584Z,2.40
2023-01-31T06:24:56.265Z,3.10
2023-01-31T06:27:26.968Z,3.30
2023-01-31T06:29:58.071Z,4.30
2023-01-31T06:32:28.763Z,3.20
2023-01-31T06:34:59.528Z,2.80
2023-01-31T06:37:30.592Z,3.80
2023-01-31T06:40:01.416Z,1.80
2023-01-31T06:42:32.716Z,2.00
2023-01-31T06:45:03.666Z,1.90
2023-01-31T06:47:34.345Z,1.60
2023-01-31T06:50:05.610Z,2.80
2023-01-31T06:52:36.247Z,3.20
2023-01-31T06:55:08.342Z,3.00
2023-01-31T06:57:46.503Z,3.00
2023-01-31T07:00:18.750Z,3.30
2023-01-31T07:02:50.335Z,1.80
2023-01-31T07:05:22.090Z,5.40
2023-01-31T07:07:53.154Z,1.00
2023-01-31T07:10:24.009Z,2.30
2023-01-31T07:12:54.830Z,1.30
2023-01-31T07:15:25.605Z,2.20
2023-01-31T07:18:01.461Z,1.90
2023-01-31T07:20:32.341Z,1.50
2023-01-31T07:23:03.549Z,1.70
2023-01-31T07:25:37.051Z,2.30
2023-01-31T07:28:08.271Z,1.30
2023-01-31T07:30:40.281Z,2.10
2023-01-31T07:33:11.266Z,1.70
2023-01-31T07:35:42.927Z,1.00
2023-01-31T07:38:13.681Z,0.70
2023-01-31T07:40:44.580Z,3.10
2023-01-31T07:43:15.426Z,0.90
2023-01-31T07:45:46.211Z,1.50
2023-01-31T07:48:17.018Z,1.40
2023-01-31T07:50:48.090Z,1.00
2023-01-31T07:53:19.023Z,1.00
2023-01-31T07:55:49.707Z,1.10
2023-01-31T07:58:20.709Z,1.50
2023-01-31T08:01:12.570Z,1.20
2023-01-31T08:03:43.381Z,2.30
2023-01-31T08:06:15.715Z,1.20
2023-01-31T08:08:47.607Z,0.90
2023-01-31T08:11:18.734Z,1.20
2023-01-31T08:13:49.431Z,0.80
2023-01-31T08:16:21.110Z,1.20
2023-01-31T08:18:52.401Z,1.40
2023-01-31T08:21:23.328Z,1.30
2023-01-31T08:23:54.155Z,1.20
2023-01-31T08:26:25.557Z,2.90
2023-01-31T08:28:56.404Z,0.60
2023-01-31T08:31:29.541Z,0.50
2023-01-31T08:34:00.548Z,1.50
2023-01-31T08:36:33.025Z,0.90
2023-01-31T08:39:05.039Z,0.80
2023-01-31T08:41:37.215Z,1.60
2023-01-31T08:44:08.705Z,1.60
2023-01-31T08:46:40.990Z,1.90
2023-01-31T08:49:11.824Z,0.90
2023-01-31T08:51:43.247Z,1.30
2023-01-31T08:54:13.879Z,1.20
2023-01-31T08:56:44.593Z,0.80
2023-01-31T08:59:15.631Z,0.60
2023-01-31T09:01:46.966Z,0.70
2023-01-31T09:04:17.828Z,1.70
2023-01-31T09:06:49.897Z,1.30
2023-01-31T09:09:20.937Z,1.70
2023-01-31T09:11:51.786Z,0.80
2023-01-31T09:14:22.585Z,2.00
2023-01-31T09:16:53.512Z,0.80
2023-01-31T09:19:24.825Z,0.90
2023-01-31T09:21:55.550Z,0.70
2023-01-31T09:24:26.396Z,0.50
2023-01-31T09:26:57.456Z,1.10
2023-01-31T09:29:30.143Z,1.00
2023-01-31T09:32:01.132Z,1.90
2023-01-31T09:34:32.592Z,1.00
2023-01-31T09:37:03.348Z,1.70
2023-01-31T09:39:34.401Z,1.20
2023-01-31T09:42:19.194Z,1.20
2023-01-31T09:44:57.845Z,1.20
2023-01-31T09:47:32.220Z,1.30
2023-01-31T09:50:05.515Z,1.90
2023-01-31T09:52:37.000Z,1.10
2023-01-31T09:55:16.287Z,1.10
2023-01-31T09:57:54.924Z,2.30
2023-01-31T10:00:31.791Z,1.60
2023-01-31T10:03:24.389Z,3.10
2023-01-31T10:06:01.492Z,2.60
2023-01-31T10:08:46.712Z,1.50
2023-01-31T10:11:36.595Z,2.30
2023-01-31T10:14:22.355Z,2.00
2023-01-31T10:17:03.580Z,1.30
2023-01-31T10:19:44.826Z,2.30
2023-01-31T10:22:20.991Z,1.30
2023-01-31T10:24:58.426Z,2.30
2023-01-31T10:27:42.095Z,1.80
2023-01-31T10:30:20.981Z,3.10
2023-01-31T10:32:56.976Z,1.90
2023-01-31T10:35:31.914Z,2.30
2023-01-31T10:38:12.016Z,1.90
2023-01-31T10:40:46.706Z,2.40
2023-01-31T10:43:22.013Z,1.90
2023-01-31T10:45:52.805Z,2.20
2023-01-31T10:48:26.947Z,1.80
2023-01-31T10:51:09.092Z,2.80
2023-01-31T10:53:53.486Z,1.90
2023-01-31T10:56:30.719Z,2.10
2023-01-31T10:59:03.849Z,1.60
2023-01-31T11:01:35.386Z,2.30
2023-01-31T11:04:23.091Z,2.30
2023-01-31T11:06:54.343Z,2.40
2023-01-31T11:09:28.347Z,1.80
2023-01-31T11:12:01.954Z,1.40
2023-01-31T11:14:33.067Z,2.50
2023-01-31T11:17:07.990Z,1.90
2023-01-31T11:19:45.696Z,2.20
2023-01-31T11:22:25.028Z,1.90
2023-01-31T11:24:57.211Z,1.60
2023-01-31T11:27:33.458Z,2.30
2023-01-31T11:30:05.864Z,1.50
2023-01-31T11:32:39.236Z,1.80
2023-01-31T11:35:26.854Z,1.70
2023-01-31T11:37:59.941Z,1.40
2023-01-31T11:40:33.712Z,2.20
2023-01-31T11:45:37.384Z,1.10
2023-01-31T11:48:20.498Z,2.60
2023-01-31T11:50:56.397Z,2.70
2023-01-31T11:53:30.733Z,1.70
2023-01-31T11:56:15.609Z,1.90
2023-01-31T11:58:48.467Z,1.90
2023-01-31T12:01:22.977Z,1.90
2023-01-31T12:04:03.047Z,2.40
2023-01-31T12:06:37.381Z,2.10
2023-01-31T12:09:23.212Z,1.80
2023-01-31T12:11:56.373Z,1.80
2023-01-31T12:14:36.894Z,1.80
2023-01-31T12:17:14.016Z,1.60
2023-01-31T12:20:00.263Z,2.00
2023-01-31T12:22:38.125Z,1.70
2023-01-31T12:25:21.324Z,2.30
2023-01-31T12:28:08.907Z,1.60
2023-01-31T12:31:08.362Z,2.20
2023-01-31T12:33:52.108Z,1.40
2023-01-31T12:36:40.911Z,2.90
2023-01-31T12:39:26.840Z,1.80
2023-01-31T12:44:46.553Z,2.00
2023-01-31T12:47:39.287Z,1.70
2023-01-31T12:50:26.903Z,1.40
2023-01-31T12:53:16.237Z,2.60
2023-01-31T12:55:59.792Z,2.00
2023-01-31T12:58:44.020Z,1.50
2023-01-31T13:01:21.486Z,1.40
2023-01-31T13:04:11.986Z,1.90
2023-01-31T13:06:47.075Z,2.60
2023-01-31T13:09:23.196Z,1.70
2023-01-31T13:12:01.799Z,1.60
2023-01-31T13:14:37.752Z,2.80
2023-01-31T13:17:13.928Z,1.90
2023-01-31T13:19:52.260Z,2.20
2023-01-31T13:22:29.123Z,1.60
2023-01-31T13:25:08.012Z,2.10
2023-01-31T13:27:43.279Z,2.70
2023-01-31T13:30:23.663Z,2.40
2023-01-31T13:32:56.529Z,2.20
2023-01-31T13:35:33.774Z,2.10
2023-01-31T13:38:13.380Z,2.80
2023-01-31T13:40:52.710Z,2.80
2023-01-31T13:43:23.916Z,1.50
2023-01-31T13:46:00.254Z,1.90
2023-01-31T13:48:37.901Z,2.50
2023-01-31T13:51:17.818Z,1.90
2023-01-31T13:56:26.610Z,1.40
2023-01-31T13:58:58.897Z,2.00
2023-01-31T14:01:33.522Z,1.90
2023-01-31T14:04:28.575Z,1.60
2023-01-31T14:07:23.961Z,1.50
2023-01-31T14:10:32.784Z,1.80
2023-01-31T14:13:29.199Z,1.40
2023-01-31T14:16:01.848Z,2.40
2023-01-31T14:18:44.435Z,1.70
2023-01-31T14:21:55.121Z,2.30
2023-01-31T14:25:00.306Z,2.20
2023-01-31T14:27:35.956Z,1.50
2023-01-31T14:30:32.978Z,2.00
2023-01-31T14:33:27.763Z,2.70
2023-01-31T14:36:19.061Z,3.00
2023-01-31T14:39:12.661Z,1.40
2023-01-31T14:42:04.024Z,7.50
2023-01-31T14:44:45.934Z,3.40
2023-01-31T14:47:32.808Z,7.00
2023-01-31T14:50:25.233Z,6.90
2023-01-31T14:53:17.773Z,3.80
2023-01-31T14:56:19.792Z,9.60
2023-01-31T14:58:50.948Z,5.90
2023-01-31T15:01:24.292Z,3.60
2023-01-31T15:03:58.969Z,4.70
2023-01-31T15:06:33.760Z,3.70
2023-01-31T15:09:36.778Z,3.80
2023-01-31T15:12:31.074Z,3.50
2023-01-31T15:15:04.062Z,4.60
2023-01-31T15:17:40.390Z,3.20
2023-01-31T15:20:21.061Z,3.70
2023-01-31T15:22:54.979Z,5.90
2023-01-31T15:25:36.931Z,3.50
2023-01-31T15:28:10.191Z,2.90
2023-01-31T15:30:41.631Z,3.50
2023-01-31T15:33:23.717Z,4.90
2023-01-31T15:35:59.857Z,4.10
2023-01-31T15:38:35.235Z,4.00
2023-01-31T15:41:22.908Z,8.30
2023-01-31T15:43:56.964Z,3.50
2023-01-31T15:46:31.719Z,4.30
2023-01-31T15:49:03.405Z,6.60
2023-01-31T15:51:36.747Z,4.40
2023-01-31T15:54:16.622Z,2.10
2023-01-31T15:59:18.463Z,4.70
2023-01-31T16:01:55.763Z,3.80
2023-01-31T16:04:27.143Z,3.10
2023-01-31T16:06:58.339Z,3.80
2023-01-31T16:09:31.156Z,2.90
2023-01-31T16:12:03.897Z,2.50
2023-01-31T16:14:36.745Z,3.70
2023-01-31T16:17:09.839Z,3.00
2023-01-31T16:19:41.764Z,4.70
2023-01-31T16:22:28.536Z,3.30
2023-01-31T16:25:02.169Z,2.60
2023-01-31T16:27:38.265Z,2.60
2023-01-31T16:30:16.982Z,5.00
2023-01-31T16:32:51.729Z,3.60
2023-01-31T16:35:27.085Z,3.00
2023-01-31T16:38:07.986Z,3.10
2023-01-31T16:40:47.170Z,2.90
2023-01-31T16:43:26.070Z,3.00
2023-01-31T16:45:58.973Z,2.80
2023-01-31T16:48:33.077Z,3.80
2023-01-31T16:51:21.581Z,1.90
2023-01-31T16:54:17.241Z,2.10
2023-01-31T16:56:49.449Z,2.50
2023-01-31T16:59:42.148Z,2.00
2023-01-31T17:02:22.164Z,2.80
2023-01-31T17:04:56.388Z,2.70
2023-01-31T17:07:30.256Z,3.20
2023-01-31T17:10:04.193Z,3.40
2023-01-31T17:13:34.924Z,2.20
2023-01-31T17:16:13.875Z,2.40
2023-01-31T17:18:46.033Z,1.90
2023-01-31T17:21:16.848Z,2.20
2023-01-31T17:23:48.119Z,2.90
2023-01-31T17:26:21.294Z,2.50
2023-01-31T17:29:01.612Z,2.60
2023-01-31T17:31:34.297Z,2.40
2023-01-31T17:34:06.495Z,2.30
2023-01-31T17:36:37.372Z,2.70
2023-01-31T17:39:08.935Z,2.90
2023-01-31T17:41:41.503Z,1.80
2023-01-31T17:44:15.928Z,2.00
2023-01-31T17:46:46.886Z,2.30
2023-01-31T17:49:18.096Z,1.90
2023-01-31T17:51:49.200Z,2.50
2023-01-31T17:54:20.056Z,2.10
2023-01-31T17:56:52.260Z,1.90
2023-01-31T17:59:27.395Z,2.00
2023-01-31T18:02:00.513Z,1.80
2023-01-31T18:04:31.536Z,3.00
2023-01-31T18:07:02.618Z,2.60
2023-01-31T18:09:33.851Z,2.20
2023-01-31T18:12:05.046Z,2.80
2023-01-31T18:14:36.391Z,2.00
2023-01-31T18:17:07.286Z,1.90
2023-01-31T18:19:38.688Z,2.50
2023-01-31T18:22:09.879Z,4.00
2023-01-31T18:24:41.527Z,2.50
2023-01-31T18:27:12.690Z,2.30
2023-01-31T18:29:43.689Z,2.60
2023-01-31T18:32:14.580Z,2.30
2023-01-31T18:34:45.414Z,2.40
2023-01-31T18:37:20.233Z,2.50
2023-01-31T18:39:55.088Z,2.50
2023-01-31T18:42:26.604Z,2.40
2023-01-31T18:44:57.683Z,2.00
2023-01-31T18:47:28.718Z,2.90
2023-01-31T18:49:59.666Z,2.10
2023-01-31T18:52:31.217Z,2.10
2023-01-31T18:55:02.526Z,2.40
2023-01-31T18:57:33.471Z,2.20
2023-01-31T19:00:05.004Z,2.20
2023-01-31T19:02:35.907Z,2.20
2023-01-31T19:05:08.886Z,2.50
2023-01-31T19:07:40.187Z,3.20
2023-01-31T19:10:12.969Z,2.30
2023-01-31T19:12:44.074Z,3.80
2023-01-31T19:15:15.650Z,2.50
2023-01-31T19:17:46.656Z,2.20
2023-01-31T19:20:18.435Z,2.30
2023-01-31T19:22:49.346Z,3.20
2023-01-31T19:25:20.484Z,2.30
2023-01-31T19:27:51.945Z,2.10
2023-01-31T19:30:23.058Z,2.50
2023-01-31T19:32:53.990Z,2.60
2023-01-31T19:35:24.954Z,2.10
2023-01-31T19:37:55.778Z,2.10
2023-01-31T19:40:27.333Z,2.30
2023-01-31T19:43:00.105Z,2.30
2023-01-31T19:45:32.516Z,2.50
2023-01-31T19:48:05.981Z,2.10
2023-01-31T19:50:37.335Z,2.40
2023-01-31T19:53:08.288Z,2.90
2023-01-31T19:55:39.320Z,2.10
2023-01-31T19:58:10.580Z,2.30
2023-01-31T20:00:41.635Z,1.90
2023-01-31T20:03:12.752Z,2.90
2023-01-31T20:05:43.780Z,2.40
2023-01-31T20:08:14.846Z,2.10
2023-01-31T20:10:45.790Z,2.10
2023-01-31T20:13:16.702Z,2.00
2023-01-31T20:15:48.021Z,2.00
2023-01-31T20:18:20.455Z,4.20
2023-01-31T20:20:52.042Z,1.70
2023-01-31T20:23:23.060Z,2.60
2023-01-31T20:25:54.791Z,2.00
2023-01-31T20:28:27.459Z,2.30
2023-01-31T20:31:03.543Z,2.10
2023-01-31T20:33:35.009Z,1.90
2023-01-31T20:36:07.115Z,1.90
2023-01-31T20:38:40.142Z,1.70
2023-01-31T20:41:11.324Z,1.70
2023-01-31T20:43:42.669Z,1.90
2023-01-31T20:46:15.329Z,2.40
2023-01-31T20:48:46.395Z,1.90
2023-01-31T20:51:17.250Z,2.20
2023-01-31T20:53:47.980Z,2.00
2023-01-31T20:56:18.733Z,2.10
2023-01-31T20:58:49.377Z,1.70
2023-01-31T21:01:20.409Z,1.70
2023-01-31T21:03:52.039Z,2.60
2023-01-31T21:06:22.797Z,1.80
2023-01-31T21:08:53.737Z,1.70
2023-01-31T21:11:24.981Z,2.00
2023-01-31T21:13:55.911Z,2.00
2023-01-31T21:16:26.983Z,1.70
2023-01-31T21:18:59.028Z,2.10
2023-01-31T21:21:29.867Z,1.60
2023-01-31T21:24:01.170Z,2.80
2023-01-31T21:26:32.069Z,2.50
2023-01-31T21:29:04.432Z,2.10
2023-01-31T21:31:35.853Z,2.50
2023-01-31T21:34:06.842Z,3.30
2023-01-31T21:36:37.717Z,2.10
2023-01-31T21:39:08.625Z,1.40
2023-01-31T21:41:57.481Z,1.70
2023-01-31T21:44:28.423Z,1.60
2023-01-31T21:46:59.157Z,2.20
2023-01-31T21:49:29.995Z,1.80
2023-01-31T21:52:00.815Z,1.80
2023-01-31T21:54:31.675Z,1.50
2023-01-31T21:57:04.897Z,1.60
2023-01-31T21:59:36.570Z,1.40
2023-01-31T22:02:07.651Z,1.40
2023-01-31T22:04:38.821Z,1.50
2023-01-31T22:07:09.659Z,1.60
2023-01-31T22:09:40.398Z,1.40
2023-01-31T22:12:11.549Z,1.50
2023-01-31T22:14:42.493Z,1.40
2023-01-31T22:17:13.243Z,1.60
2023-01-31T22:19:44.065Z,1.90
2023-01-31T22:22:14.838Z,1.60
2023-01-31T22:24:46.523Z,1.90
2023-01-31T22:27:17.412Z,1.50
2023-01-31T22:29:48.477Z,1.40
2023-01-31T22:32:19.227Z,2.20
2023-01-31T22:34:50.443Z,1.30
2023-01-31T22:37:21.174Z,1.50
2023-01-31T22:39:51.876Z,1.90
2023-01-31T22:42:22.752Z,1.60
2023-01-31T22:44:53.502Z,1.30
2023-01-31T22:47:24.964Z,1.90
2023-01-31T22:49:55.686Z,1.70
2023-01-31T22:52:26.522Z,1.40
2023-01-31T22:54:57.438Z,1.60
2023-01-31T22:57:28.596Z,1.30
2023-01-31T22:59:59.453Z,1.40
2023-01-31T23:02:30.144Z,1.20
2023-01-31T23:05:00.830Z,1.60
2023-01-31T23:07:31.652Z,1.70
2023-01-31T23:10:02.286Z,1.10
2023-01-31T23:12:33.006Z,1.80
2023-01-31T23:15:03.790Z,1.30
2023-01-31T23:17:40.790Z,1.60
2023-01-31T23:20:14.998Z,1.30
2023-01-31T23:22:46.881Z,1.30
2023-01-31T23:25:17.578Z,1.20
2023-01-31T23:27:48.721Z,1.40
2023-01-31T23:30:20.919Z,1.50
2023-01-31T23:32:51.834Z,1.10
2023-01-31T23:35:23.043Z,1.40
2023-01-31T23:37:54.132Z,1.30
2023-01-31T23:40:24.820Z,1.00
2023-01-31T23:42:55.580Z,1.30
2023-01-31T23:45:26.243Z,1.30
2023-01-31T23:47:57.286Z,1.20
2023-01-31T23:50:28.348Z,0.80
2023-01-31T23:52:59.374Z,0.90
2023-01-31T23:55:30.112Z,1.60
2023-01-31T23:58:00.752Z,1.10
