createdAt,value
2023-04-20T00:01:47.794Z,44.35
2023-04-20T00:04:16.994Z,42.85
2023-04-20T00:06:45.623Z,43.08
2023-04-20T00:09:14.541Z,41.15
2023-04-20T00:11:42.482Z,39.00
2023-04-20T00:14:10.292Z,42.85
2023-04-20T00:16:38.159Z,41.20
2023-04-20T00:19:07.337Z,46.00
2023-04-20T00:21:37.006Z,48.33
2023-04-20T00:24:05.055Z,40.83
2023-04-20T00:26:33.064Z,44.35
2023-04-20T00:29:01.347Z,47.20
2023-04-20T00:31:29.258Z,46.22
2023-04-20T00:33:57.111Z,48.50
2023-04-20T00:36:24.947Z,50.55
2023-04-20T00:38:54.243Z,49.08
2023-04-20T00:41:22.276Z,51.80
2023-04-20T00:43:50.983Z,53.25
2023-04-20T00:46:18.904Z,51.60
2023-04-20T00:48:46.928Z,51.03
2023-04-20T00:51:15.135Z,49.13
2023-04-20T00:53:43.089Z,51.78
2023-04-20T00:56:13.475Z,47.47
2023-04-20T00:58:46.123Z,50.25
2023-04-20T01:01:17.651Z,49.72
2023-04-20T01:03:47.492Z,50.10
2023-04-20T01:06:15.549Z,55.13
2023-04-20T01:08:47.624Z,49.85
2023-04-20T01:11:17.021Z,54.33
2023-04-20T01:13:44.988Z,53.33
2023-04-20T01:16:13.265Z,49.45
2023-04-20T01:18:45.500Z,50.63
2023-04-20T01:21:13.532Z,49.92
2023-04-20T01:23:43.023Z,45.75
2023-04-20T01:26:11.676Z,51.65
2023-04-20T01:28:39.669Z,49.08
2023-04-20T01:31:08.233Z,52.90
2023-04-20T01:33:36.408Z,51.05
2023-04-20T01:36:04.719Z,47.03
2023-04-20T01:38:34.624Z,47.80
2023-04-20T01:41:05.554Z,54.10
2023-04-20T01:43:33.792Z,51.38
2023-04-20T01:46:02.466Z,53.13
2023-04-20T01:48:30.262Z,55.67
2023-04-20T01:50:58.107Z,59.33
2023-04-20T01:53:26.364Z,61.97
2023-04-20T01:55:54.139Z,58.63
2023-04-20T01:58:25.260Z,59.22
2023-04-20T02:00:53.104Z,58.92
2023-04-20T02:03:21.241Z,65.60
2023-04-20T02:05:49.300Z,67.30
2023-04-20T02:08:17.068Z,65.88
2023-04-20T02:10:44.877Z,65.07
2023-04-20T02:13:12.732Z,61.60
2023-04-20T02:15:42.103Z,66.72
2023-04-20T02:18:12.831Z,69.18
2023-04-20T02:20:41.000Z,69.15
2023-04-20T02:23:09.172Z,66.97
2023-04-20T02:25:37.368Z,70.00
2023-04-20T02:28:05.607Z,69.35
2023-04-20T02:30:33.444Z,71.90
2023-04-20T02:33:02.857Z,67.45
2023-04-20T02:35:31.085Z,73.47
2023-04-20T02:37:58.883Z,74.60
2023-04-20T02:40:26.685Z,65.97
2023-04-20T02:42:54.930Z,69.70
2023-04-20T02:45:23.413Z,67.97
2023-04-20T02:47:51.401Z,70.63
2023-04-20T02:50:21.158Z,71.50
2023-04-20T02:53:05.730Z,70.50
2023-04-20T02:55:35.950Z,73.53
2023-04-20T02:58:11.354Z,71.60
2023-04-20T03:01:08.224Z,70.95
2023-04-20T03:03:37.597Z,70.00
2023-04-20T03:06:10.685Z,66.25
2023-04-20T03:08:38.835Z,70.13
2023-04-20T03:11:26.986Z,69.22
2023-04-20T03:13:54.811Z,73.07
2023-04-20T03:16:23.034Z,67.85
2023-04-20T03:18:53.354Z,67.45
2023-04-20T03:21:23.880Z,70.40
2023-04-20T03:23:51.720Z,71.95
2023-04-20T03:26:20.439Z,70.78
2023-04-20T03:29:06.666Z,66.43
2023-04-20T03:31:35.476Z,70.53
2023-04-20T03:34:03.475Z,66.18
2023-04-20T03:36:33.639Z,64.05
2023-04-20T03:39:01.672Z,65.28
2023-04-20T03:41:29.905Z,67.70
2023-04-20T03:43:57.725Z,66.03
2023-04-20T03:46:26.007Z,66.53
2023-04-20T03:48:54.391Z,65.20
2023-04-20T03:51:22.198Z,69.60
2023-04-20T03:53:51.672Z,66.93
2023-04-20T03:56:19.716Z,64.43
2023-04-20T03:58:48.600Z,68.38
2023-04-20T04:01:20.480Z,67.93
2023-04-20T04:03:50.718Z,68.90
2023-04-20T04:06:18.838Z,64.57
2023-04-20T04:08:46.687Z,70.60
2023-04-20T04:11:16.182Z,71.40
2023-04-20T04:13:44.218Z,68.82
2023-04-20T04:16:13.317Z,74.60
2023-04-20T04:18:45.277Z,77.30
2023-04-20T04:21:13.561Z,73.78
2023-04-20T04:23:45.648Z,70.97
2023-04-20T04:26:21.495Z,71.05
2023-04-20T04:28:49.616Z,70.43
2023-04-20T04:31:19.529Z,69.43
2023-04-20T04:33:48.001Z,60.28
2023-04-20T04:36:27.131Z,54.47
2023-04-20T04:38:57.351Z,52.53
2023-04-20T04:41:27.634Z,44.67
2023-04-20T04:44:03.606Z,41.63
2023-04-20T04:46:32.483Z,43.03
2023-04-20T04:49:01.192Z,41.75
2023-04-20T04:51:29.234Z,43.47
2023-04-20T04:53:57.229Z,68.78
2023-04-20T04:56:25.089Z,42.72
2023-04-20T04:58:56.224Z,36.55
2023-04-20T05:01:24.796Z,40.22
2023-04-20T05:03:52.928Z,32.60
2023-04-20T05:06:22.243Z,29.00
2023-04-20T05:08:50.027Z,27.58
2023-04-20T05:11:17.873Z,31.75
2023-04-20T05:13:45.676Z,27.98
2023-04-20T05:16:14.881Z,23.98
2023-04-20T05:18:42.762Z,26.17
2023-04-20T05:21:10.521Z,24.50
2023-04-20T05:23:38.399Z,24.33
2023-04-20T05:26:06.467Z,21.95
2023-04-20T05:28:34.582Z,22.42
2023-04-20T05:31:03.161Z,24.25
2023-04-20T05:33:32.490Z,21.13
2023-04-20T05:36:00.916Z,24.00
2023-04-20T05:38:28.829Z,26.67
2023-04-20T05:40:57.002Z,23.90
2023-04-20T05:43:25.005Z,26.75
2023-04-20T05:45:53.186Z,25.92
2023-04-20T05:48:21.109Z,26.33
2023-04-20T05:50:50.261Z,27.58
2023-04-20T05:53:18.564Z,26.30
2023-04-20T05:55:46.506Z,23.73
2023-04-20T05:58:14.383Z,22.02
2023-04-20T06:00:42.310Z,26.17
2023-04-20T06:03:10.609Z,22.70
2023-04-20T06:05:38.751Z,27.95
2023-04-20T06:08:07.987Z,30.30
2023-04-20T06:10:35.782Z,28.52
2023-04-20T06:13:03.730Z,28.02
2023-04-20T06:15:31.755Z,29.52
2023-04-20T06:18:00.814Z,30.83
2023-04-20T06:20:29.007Z,26.17
2023-04-20T06:22:57.547Z,27.00
2023-04-20T06:25:27.792Z,26.48
2023-04-20T06:27:55.683Z,27.33
2023-04-20T06:30:23.566Z,27.75
2023-04-20T06:32:51.419Z,26.30
2023-04-20T06:35:19.679Z,26.25
2023-04-20T06:37:47.504Z,23.17
2023-04-20T06:40:16.283Z,24.40
2023-04-20T06:42:45.704Z,20.95
2023-04-20T06:45:13.598Z,22.23
2023-04-20T06:47:41.716Z,22.23
2023-04-20T06:50:10.297Z,17.90
2023-04-20T06:52:38.213Z,18.13
2023-04-20T06:55:06.409Z,16.38
2023-04-20T06:57:34.275Z,15.07
2023-04-20T07:00:04.662Z,11.68
2023-04-20T07:02:42.769Z,12.98
2023-04-20T07:05:11.109Z,12.90
2023-04-20T07:07:38.923Z,16.63
2023-04-20T07:10:07.476Z,13.18
2023-04-20T07:12:35.359Z,17.88
2023-04-20T07:15:05.101Z,15.10
2023-04-20T07:17:33.343Z,14.52
2023-04-20T07:20:06.650Z,15.27
2023-04-20T07:22:34.483Z,16.45
2023-04-20T07:25:02.879Z,16.55
2023-04-20T07:27:30.888Z,15.80
2023-04-20T07:29:59.784Z,18.35
2023-04-20T07:32:29.022Z,17.20
2023-04-20T07:34:57.073Z,14.98
2023-04-20T07:37:27.177Z,14.40
2023-04-20T07:39:55.210Z,14.98
2023-04-20T07:42:23.067Z,16.15
2023-04-20T07:44:51.311Z,12.35
2023-04-20T07:47:19.249Z,11.15
2023-04-20T07:49:48.504Z,11.88
2023-04-20T07:52:17.354Z,15.55
2023-04-20T07:54:45.603Z,11.57
2023-04-20T07:57:13.637Z,11.75
2023-04-20T07:59:41.665Z,13.82
2023-04-20T08:02:09.580Z,12.02
2023-04-20T08:04:38.352Z,13.23
2023-04-20T08:07:07.765Z,12.57
2023-04-20T08:09:35.783Z,12.73
2023-04-20T08:12:03.556Z,13.32
2023-04-20T08:14:31.469Z,12.95
2023-04-20T08:16:59.269Z,13.20
2023-04-20T08:19:27.114Z,11.20
2023-04-20T08:21:55.423Z,11.52
2023-04-20T08:24:24.611Z,10.30
2023-04-20T08:26:52.424Z,10.52
2023-04-20T08:29:20.347Z,10.82
2023-04-20T08:31:50.640Z,7.90
2023-04-20T08:34:19.328Z,8.95
2023-04-20T08:36:47.368Z,7.68
2023-04-20T08:39:15.901Z,8.25
2023-04-20T08:41:45.167Z,9.05
2023-04-20T08:44:12.993Z,8.82
2023-04-20T08:46:41.797Z,9.90
2023-04-20T08:49:12.801Z,7.82
2023-04-20T08:51:41.511Z,8.05
2023-04-20T08:54:09.385Z,8.13
2023-04-20T08:56:40.536Z,10.23
2023-04-20T08:59:10.562Z,6.65
2023-04-20T09:01:39.680Z,8.40
2023-04-20T09:04:16.943Z,7.68
2023-04-20T09:06:47.288Z,7.80
2023-04-20T09:09:15.107Z,7.32
2023-04-20T09:11:42.961Z,8.57
2023-04-20T09:14:13.812Z,7.97
2023-04-20T09:16:50.118Z,6.78
2023-04-20T09:19:22.511Z,6.80
2023-04-20T09:21:50.971Z,7.75
2023-04-20T09:24:21.465Z,7.70
2023-04-20T09:26:49.277Z,8.77
2023-04-20T09:29:18.866Z,6.80
2023-04-20T09:31:46.702Z,7.97
2023-04-20T09:34:16.526Z,7.70
2023-04-20T09:36:46.523Z,7.10
2023-04-20T09:39:15.591Z,8.13
2023-04-20T09:41:44.106Z,9.32
2023-04-20T09:44:12.554Z,8.90
2023-04-20T09:46:42.585Z,9.18
2023-04-20T09:49:14.596Z,9.50
2023-04-20T09:51:45.185Z,10.25
2023-04-20T09:54:13.812Z,12.27
2023-04-20T09:56:42.590Z,11.35
2023-04-20T09:59:12.824Z,16.05
2023-04-20T10:01:43.705Z,14.90
2023-04-20T10:04:14.534Z,12.82
2023-04-20T10:06:53.244Z,11.77
2023-04-20T10:09:22.492Z,14.57
2023-04-20T10:11:54.315Z,13.65
2023-04-20T10:14:24.381Z,15.40
2023-04-20T10:17:01.747Z,16.20
2023-04-20T10:19:39.791Z,13.77
2023-04-20T10:22:08.181Z,15.68
2023-04-20T10:24:38.149Z,13.75
2023-04-20T10:27:16.805Z,13.98
2023-04-20T10:29:44.597Z,14.93
2023-04-20T10:32:24.150Z,14.60
2023-04-20T10:35:02.355Z,16.80
2023-04-20T10:37:32.242Z,15.98
2023-04-20T10:40:00.930Z,17.00
2023-04-20T10:42:29.624Z,16.00
2023-04-20T10:44:57.667Z,14.88
2023-04-20T10:47:30.742Z,14.63
2023-04-20T10:50:07.735Z,13.90
2023-04-20T10:52:36.063Z,14.70
2023-04-20T10:55:04.186Z,15.27
2023-04-20T10:57:32.010Z,13.43
2023-04-20T10:59:59.981Z,13.32
2023-04-20T11:02:28.232Z,12.65
2023-04-20T11:05:01.014Z,12.65
2023-04-20T11:07:29.150Z,11.55
2023-04-20T11:09:57.893Z,14.18
2023-04-20T11:12:25.813Z,12.85
2023-04-20T11:14:54.770Z,13.10
2023-04-20T11:17:32.030Z,12.85
2023-04-20T11:20:10.553Z,11.20
2023-04-20T11:22:39.415Z,11.82
2023-04-20T11:25:08.217Z,11.65
2023-04-20T11:27:36.298Z,11.15
2023-04-20T11:30:05.827Z,12.05
2023-04-20T11:32:34.425Z,10.43
2023-04-20T11:35:06.975Z,10.43
2023-04-20T11:37:46.487Z,9.85
2023-04-20T11:40:15.194Z,8.93
2023-04-20T11:42:43.096Z,13.23
2023-04-20T11:45:11.903Z,10.65
2023-04-20T11:47:41.069Z,10.80
2023-04-20T11:50:10.323Z,11.63
2023-04-20T11:52:39.733Z,11.05
2023-04-20T11:55:08.187Z,11.45
2023-04-20T11:57:36.263Z,10.73
2023-04-20T12:00:04.970Z,13.15
2023-04-20T12:02:41.778Z,10.75
2023-04-20T12:05:11.155Z,10.02
2023-04-20T12:07:40.490Z,10.93
2023-04-20T12:10:09.277Z,10.63
2023-04-20T12:12:38.497Z,12.98
2023-04-20T12:15:07.638Z,13.38
2023-04-20T12:17:35.612Z,11.70
2023-04-20T12:20:05.372Z,11.20
2023-04-20T12:22:33.684Z,10.40
2023-04-20T12:25:02.901Z,12.45
2023-04-20T12:27:31.157Z,10.25
2023-04-20T12:29:59.287Z,10.88
2023-04-20T12:32:27.286Z,11.02
2023-04-20T12:34:56.135Z,16.38
2023-04-20T12:37:24.101Z,11.13
2023-04-20T12:39:52.003Z,10.88
2023-04-20T12:42:21.346Z,12.15
2023-04-20T12:44:49.203Z,9.70
2023-04-20T12:47:16.996Z,9.50
2023-04-20T12:49:45.177Z,10.95
2023-04-20T12:52:12.973Z,20.17
2023-04-20T12:54:42.759Z,9.57
2023-04-20T12:57:12.060Z,12.27
2023-04-20T12:59:41.310Z,17.92
2023-04-20T13:02:09.512Z,10.93
2023-04-20T13:04:37.577Z,12.02
2023-04-20T13:07:06.137Z,15.55
2023-04-20T13:09:34.830Z,17.02
2023-04-20T13:12:03.007Z,15.25
2023-04-20T13:14:30.809Z,14.82
2023-04-20T13:17:01.957Z,14.20
2023-04-20T13:19:30.483Z,18.02
2023-04-20T13:21:58.670Z,13.13
2023-04-20T13:24:26.628Z,14.00
2023-04-20T13:26:56.886Z,11.30
2023-04-20T13:29:25.074Z,13.80
2023-04-20T13:31:52.960Z,12.70
2023-04-20T13:34:22.237Z,13.63
2023-04-20T13:36:50.155Z,13.18
2023-04-20T13:39:19.983Z,13.55
2023-04-20T13:41:48.035Z,14.02
2023-04-20T13:44:16.839Z,14.80
2023-04-20T13:46:45.316Z,14.98
2023-04-20T13:49:13.655Z,15.10
2023-04-20T13:51:42.843Z,16.52
2023-04-20T13:54:10.723Z,26.00
2023-04-20T13:56:38.565Z,17.52
2023-04-20T13:59:06.398Z,15.07
2023-04-20T14:01:34.279Z,15.20
2023-04-20T14:04:02.162Z,15.43
2023-04-20T14:06:30.005Z,18.85
2023-04-20T14:08:59.205Z,18.52
2023-04-20T14:11:26.944Z,17.17
2023-04-20T14:13:54.788Z,19.60
2023-04-20T14:16:23.203Z,17.55
2023-04-20T14:18:51.079Z,16.08
2023-04-20T14:21:18.853Z,16.38
2023-04-20T14:23:46.652Z,17.20
2023-04-20T14:26:15.980Z,17.40
2023-04-20T14:28:43.829Z,15.10
2023-04-20T14:31:11.696Z,20.50
2023-04-20T14:33:41.503Z,18.25
2023-04-20T14:36:09.874Z,14.32
2023-04-20T14:38:37.849Z,14.48
2023-04-20T14:41:05.763Z,16.42
2023-04-20T14:43:35.532Z,17.05
2023-04-20T14:46:06.223Z,16.58
2023-04-20T14:48:35.686Z,16.42
2023-04-20T14:51:03.491Z,20.83
2023-04-20T14:53:32.673Z,22.13
2023-04-20T14:56:01.113Z,28.23
2023-04-20T14:58:29.001Z,19.92
2023-04-20T15:00:58.102Z,19.33
2023-04-20T15:03:26.251Z,20.05
2023-04-20T15:05:54.530Z,19.90
2023-04-20T15:08:22.592Z,23.77
2023-04-20T15:10:51.999Z,18.40
2023-04-20T15:13:19.784Z,17.15
2023-04-20T15:15:49.496Z,17.48
2023-04-20T15:18:19.696Z,14.90
2023-04-20T15:20:47.823Z,17.13
2023-04-20T15:23:15.646Z,18.35
2023-04-20T15:25:43.677Z,18.40
2023-04-20T15:28:11.583Z,17.25
2023-04-20T15:30:39.379Z,18.42
2023-04-20T15:33:07.371Z,18.52
2023-04-20T15:35:36.818Z,17.92
2023-04-20T15:38:05.595Z,17.23
2023-04-20T15:40:33.364Z,16.48
2023-04-20T15:43:02.921Z,14.68
2023-04-20T15:45:31.296Z,16.85
2023-04-20T15:48:00.782Z,17.33
2023-04-20T15:50:28.845Z,15.85
2023-04-20T15:52:58.434Z,19.17
2023-04-20T15:55:26.456Z,20.60
2023-04-20T15:57:57.305Z,18.83
2023-04-20T16:00:25.199Z,18.20
2023-04-20T16:02:54.165Z,18.60
2023-04-20T16:05:22.181Z,20.33
2023-04-20T16:07:49.930Z,18.45
2023-04-20T16:10:19.319Z,21.55
2023-04-20T16:12:47.185Z,19.33
2023-04-20T16:15:14.939Z,18.60
2023-04-20T16:17:42.843Z,20.30
2023-04-20T16:20:11.007Z,22.33
2023-04-20T16:22:40.239Z,20.63
2023-04-20T16:25:09.216Z,23.02
2023-04-20T16:27:38.790Z,20.67
2023-04-20T16:30:07.193Z,22.00
2023-04-20T16:32:35.685Z,22.10
2023-04-20T16:35:04.033Z,21.63
2023-04-20T16:37:33.704Z,21.30
2023-04-20T16:40:02.198Z,20.40
2023-04-20T16:42:31.451Z,20.42
2023-04-20T16:45:01.202Z,22.73
2023-04-20T16:47:31.118Z,23.45
2023-04-20T16:50:00.016Z,21.73
2023-04-20T16:52:28.130Z,20.20
2023-04-20T16:54:56.796Z,21.15
2023-04-20T16:57:24.631Z,27.40
2023-04-20T16:59:52.591Z,25.88
2023-04-20T17:02:22.131Z,22.67
2023-04-20T17:04:50.024Z,22.27
2023-04-20T17:07:18.699Z,21.73
2023-04-20T17:09:46.760Z,20.40
2023-04-20T17:12:15.313Z,21.13
2023-04-20T17:14:43.806Z,21.50
2023-04-20T17:17:11.715Z,22.88
2023-04-20T17:19:41.174Z,27.73
2023-04-20T17:22:09.280Z,22.83
2023-04-20T17:24:37.736Z,22.52
2023-04-20T17:27:05.729Z,21.83
2023-04-20T17:29:38.746Z,22.58
2023-04-20T17:32:07.181Z,20.42
2023-04-20T17:34:35.869Z,23.42
2023-04-20T17:37:05.077Z,21.38
2023-04-20T17:39:32.921Z,24.48
2023-04-20T17:42:01.438Z,28.42
2023-04-20T17:44:29.267Z,21.13
2023-04-20T17:46:57.117Z,25.65
2023-04-20T17:49:25.482Z,25.05
2023-04-20T17:51:53.263Z,24.45
2023-04-20T17:54:23.301Z,23.17
2023-04-20T17:56:54.217Z,23.80
2023-04-20T17:59:22.853Z,29.15
2023-04-20T18:01:52.322Z,47.83
2023-04-20T18:04:20.723Z,29.20
2023-04-20T18:06:49.472Z,29.65
2023-04-20T18:09:17.979Z,30.83
2023-04-20T18:11:47.121Z,32.95
2023-04-20T18:14:14.801Z,36.25
2023-04-20T18:16:42.773Z,27.95
2023-04-20T18:19:10.650Z,26.63
2023-04-20T18:21:38.448Z,28.75
2023-04-20T18:24:07.393Z,24.63
2023-04-20T18:26:35.229Z,23.13
2023-04-20T18:29:04.462Z,23.15
2023-04-20T18:31:32.355Z,42.20
2023-04-20T18:34:00.255Z,24.60
2023-04-20T18:36:28.394Z,30.20
2023-04-20T18:38:57.332Z,27.52
2023-04-20T18:41:25.792Z,28.55
2023-04-20T18:43:53.736Z,31.67
2023-04-20T18:46:22.945Z,28.52
2023-04-20T18:48:51.146Z,34.08
2023-04-20T18:51:19.044Z,29.55
2023-04-20T18:53:47.102Z,46.85
2023-04-20T18:56:15.242Z,40.80
2023-04-20T18:58:43.086Z,32.22
2023-04-20T19:01:11.162Z,35.63
2023-04-20T19:03:40.722Z,28.77
2023-04-20T19:06:08.680Z,27.67
2023-04-20T19:08:36.572Z,28.05
2023-04-20T19:11:04.697Z,29.35
2023-04-20T19:13:32.829Z,28.80
2023-04-20T19:16:00.721Z,30.00
2023-04-20T19:18:28.661Z,30.45
2023-04-20T19:20:57.830Z,34.72
2023-04-20T19:23:25.780Z,33.20
2023-04-20T19:25:53.743Z,36.63
2023-04-20T19:28:24.071Z,41.05
2023-04-20T19:30:52.266Z,28.75
2023-04-20T19:33:20.508Z,33.55
2023-04-20T19:35:50.880Z,36.97
2023-04-20T19:38:21.169Z,35.08
2023-04-20T19:40:49.599Z,36.58
2023-04-20T19:43:17.438Z,39.03
2023-04-20T19:45:45.467Z,43.33
2023-04-20T19:48:13.510Z,40.38
2023-04-20T19:50:41.507Z,39.45
2023-04-20T19:53:09.570Z,43.15
2023-04-20T19:55:39.876Z,47.40
2023-04-20T19:58:10.657Z,49.78
2023-04-20T20:00:38.895Z,55.45
2023-04-20T20:03:08.299Z,58.70
2023-04-20T20:05:36.290Z,58.25
2023-04-20T20:08:04.469Z,58.03
2023-04-20T20:10:32.655Z,51.65
2023-04-20T20:13:01.925Z,44.22
2023-04-20T20:15:30.372Z,45.40
2023-04-20T20:17:59.515Z,49.95
2023-04-20T20:20:30.819Z,50.67
2023-04-20T20:22:59.290Z,46.47
2023-04-20T20:25:27.047Z,42.60
2023-04-20T20:27:54.923Z,42.47
2023-04-20T20:30:24.880Z,39.90
2023-04-20T20:32:53.368Z,38.78
2023-04-20T20:35:21.378Z,42.03
2023-04-20T20:37:49.243Z,45.80
2023-04-20T20:40:17.329Z,45.83
2023-04-20T20:42:45.669Z,44.80
2023-04-20T20:45:13.972Z,52.25
2023-04-20T20:47:44.376Z,52.70
2023-04-20T20:50:12.439Z,50.28
2023-04-20T20:52:40.490Z,48.17
2023-04-20T20:55:09.043Z,49.10
2023-04-20T20:57:36.940Z,48.67
2023-04-20T21:00:08.018Z,55.92
2023-04-20T21:02:36.095Z,55.60
2023-04-20T21:05:05.866Z,47.42
2023-04-20T21:07:33.820Z,52.15
2023-04-20T21:10:01.763Z,54.15
2023-04-20T21:12:30.114Z,59.95
2023-04-20T21:14:57.901Z,74.50
2023-04-20T21:17:25.797Z,68.85
2023-04-20T21:19:53.625Z,71.75
2023-04-20T21:22:23.270Z,65.60
2023-04-20T21:24:51.179Z,59.85
2023-04-20T21:27:19.178Z,63.33
2023-04-20T21:29:47.204Z,60.55
2023-04-20T21:32:15.020Z,65.13
2023-04-20T21:34:43.098Z,61.47
2023-04-20T21:37:11.225Z,68.63
2023-04-20T21:39:41.040Z,77.25
2023-04-20T21:42:08.892Z,69.10
2023-04-20T21:44:36.716Z,72.70
2023-04-20T21:47:04.682Z,70.93
2023-04-20T21:49:32.647Z,71.63
2023-04-20T21:52:00.613Z,72.93
2023-04-20T21:54:28.392Z,70.05
2023-04-20T21:56:58.546Z,86.18
2023-04-20T21:59:26.421Z,86.20
2023-04-20T22:01:54.597Z,88.80
2023-04-20T22:04:25.930Z,92.07
2023-04-20T22:06:55.564Z,85.82
2023-04-20T22:09:23.620Z,91.43
2023-04-20T22:11:51.533Z,93.53
2023-04-20T22:14:20.905Z,90.45
2023-04-20T22:16:49.044Z,96.70
2023-04-20T22:19:17.522Z,90.35
2023-04-20T22:21:45.461Z,100.22
2023-04-20T22:24:13.371Z,91.10
2023-04-20T22:26:41.993Z,104.78
2023-04-20T22:29:09.843Z,103.25
2023-04-20T22:31:39.161Z,105.93
2023-04-20T22:34:07.036Z,113.60
2023-04-20T22:36:35.169Z,110.15
2023-04-20T22:39:03.073Z,104.57
2023-04-20T22:41:31.554Z,113.07
2023-04-20T22:43:59.376Z,115.47
2023-04-20T22:46:27.329Z,116.50
2023-04-20T22:48:58.033Z,116.80
2023-04-20T22:51:25.968Z,119.60
2023-04-20T22:53:53.751Z,120.45
2023-04-20T22:56:21.534Z,116.68
2023-04-20T22:58:49.329Z,115.05
2023-04-20T23:01:17.247Z,120.72
2023-04-20T23:03:45.526Z,119.15
2023-04-20T23:06:18.764Z,114.85
2023-04-20T23:08:46.883Z,112.57
2023-04-20T23:11:16.445Z,107.07
2023-04-20T23:13:44.372Z,112.63
2023-04-20T23:16:12.336Z,110.03
2023-04-20T23:18:40.118Z,102.15
2023-04-20T23:21:07.903Z,113.95
2023-04-20T23:23:37.022Z,104.57
2023-04-20T23:26:04.889Z,104.82
2023-04-20T23:28:32.682Z,101.88
2023-04-20T23:31:00.810Z,102.03
2023-04-20T23:33:28.636Z,101.00
2023-04-20T23:35:56.384Z,103.05
2023-04-20T23:38:24.214Z,100.60
2023-04-20T23:40:53.316Z,109.75
2023-04-20T23:43:21.089Z,98.95
2023-04-20T23:45:48.954Z,120.18
2023-04-20T23:48:16.782Z,104.75
2023-04-20T23:50:44.603Z,103.57
2023-04-20T23:53:12.353Z,116.05
2023-04-20T23:55:40.122Z,121.80
2023-04-20T23:58:09.368Z,118.22
