createdAt,value
2023-04-02T00:01:00.514Z,42.20
2023-04-02T00:03:45.984Z,41.30
2023-04-02T00:06:30.407Z,38.60
2023-04-02T00:09:21.297Z,36.50
2023-04-02T00:11:55.672Z,40.10
2023-04-02T00:14:30.351Z,39.90
2023-04-02T00:17:01.521Z,36.10
2023-04-02T00:19:39.873Z,38.30
2023-04-02T00:22:16.941Z,38.40
2023-04-02T00:24:44.727Z,39.60
2023-04-02T00:27:14.711Z,38.00
2023-04-02T00:29:54.333Z,38.40
2023-04-02T00:32:31.022Z,42.90
2023-04-02T00:35:00.528Z,37.10
2023-04-02T00:37:39.021Z,42.80
2023-04-02T00:40:15.344Z,39.40
2023-04-02T00:42:44.695Z,44.90
2023-04-02T00:45:36.950Z,36.20
2023-04-02T00:48:40.121Z,35.70
2023-04-02T00:51:55.361Z,36.10
2023-04-02T00:54:29.260Z,32.90
2023-04-02T00:56:59.052Z,32.30
2023-04-02T00:59:31.054Z,29.20
2023-04-02T01:02:26.624Z,35.90
2023-04-02T01:05:14.852Z,38.80
2023-04-02T01:08:15.812Z,31.10
2023-04-02T01:10:49.419Z,29.90
2023-04-02T01:13:36.772Z,37.40
2023-04-02T01:16:32.178Z,37.30
2023-04-02T01:19:50.462Z,38.40
2023-04-02T01:22:37.488Z,30.20
2023-04-02T01:25:06.533Z,32.00
2023-04-02T01:27:54.273Z,33.20
2023-04-02T01:30:22.762Z,28.60
2023-04-02T01:32:50.696Z,32.10
2023-04-02T01:35:19.275Z,36.80
2023-04-02T01:38:04.891Z,20.20
2023-04-02T01:40:59.710Z,31.10
2023-04-02T01:43:35.610Z,21.70
2023-04-02T01:46:26.353Z,31.70
2023-04-02T01:49:01.148Z,28.30
2023-04-02T01:51:34.026Z,32.90
2023-04-02T01:54:06.065Z,26.80
2023-04-02T01:56:35.647Z,25.80
2023-04-02T01:59:05.979Z,32.00
2023-04-02T02:01:43.242Z,26.40
2023-04-02T02:04:16.033Z,28.10
2023-04-02T02:06:45.783Z,26.10
2023-04-02T02:09:26.142Z,25.70
2023-04-02T02:11:54.033Z,26.60
2023-04-02T02:14:28.895Z,26.80
2023-04-02T02:17:02.127Z,24.10
2023-04-02T02:19:41.234Z,18.90
2023-04-02T02:22:38.977Z,31.40
2023-04-02T02:25:24.699Z,22.10
2023-04-02T02:28:00.460Z,23.50
2023-04-02T02:30:47.620Z,21.90
2023-04-02T02:33:26.835Z,23.00
2023-04-02T02:36:08.028Z,22.60
2023-04-02T02:38:35.749Z,24.10
2023-04-02T02:41:24.719Z,20.80
2023-04-02T02:44:23.411Z,20.10
2023-04-02T02:47:23.027Z,21.00
2023-04-02T02:50:00.464Z,22.40
2023-04-02T02:52:35.098Z,18.40
2023-04-02T02:55:12.906Z,23.00
2023-04-02T02:57:48.769Z,17.60
2023-04-02T03:00:19.487Z,22.70
2023-04-02T03:02:49.982Z,19.10
2023-04-02T03:05:22.958Z,17.20
2023-04-02T03:07:55.532Z,21.70
2023-04-02T03:10:32.741Z,19.00
2023-04-02T03:13:22.355Z,19.50
2023-04-02T03:16:00.917Z,21.70
2023-04-02T03:18:54.334Z,18.60
2023-04-02T03:21:41.626Z,17.50
2023-04-02T03:24:24.029Z,15.20
2023-04-02T03:27:17.921Z,14.00
2023-04-02T03:30:06.265Z,15.70
2023-04-02T03:32:40.940Z,14.80
2023-04-02T03:35:46.911Z,10.60
2023-04-02T03:38:41.101Z,15.50
2023-04-02T03:41:22.826Z,14.90
2023-04-02T03:44:00.680Z,15.80
2023-04-02T03:46:46.169Z,15.00
2023-04-02T03:49:26.970Z,16.70
2023-04-02T03:52:06.029Z,10.90
2023-04-02T03:54:33.954Z,13.20
2023-04-02T03:57:02.325Z,14.80
2023-04-02T03:59:41.438Z,15.00
2023-04-02T04:02:38.271Z,12.10
2023-04-02T04:05:23.475Z,12.40
2023-04-02T04:07:59.359Z,10.40
2023-04-02T04:10:29.218Z,12.70
2023-04-02T04:13:30.015Z,9.50
2023-04-02T04:16:10.009Z,14.40
2023-04-02T04:19:21.898Z,9.20
2023-04-02T04:21:53.936Z,9.10
2023-04-02T04:24:25.809Z,6.80
2023-04-02T04:27:13.928Z,7.90
2023-04-02T04:30:12.977Z,9.40
2023-04-02T04:32:58.264Z,7.20
2023-04-02T04:35:32.664Z,9.90
2023-04-02T04:38:12.133Z,6.70
2023-04-02T04:40:53.912Z,4.60
2023-04-02T04:43:41.032Z,5.60
2023-04-02T04:46:33.240Z,6.20
2023-04-02T04:49:24.979Z,6.70
2023-04-02T04:52:07.511Z,7.30
2023-04-02T04:54:39.552Z,8.90
2023-04-02T04:57:27.432Z,5.20
2023-04-02T05:00:34.670Z,7.60
2023-04-02T05:03:28.207Z,8.60
2023-04-02T05:06:08.383Z,9.20
2023-04-02T05:08:44.004Z,14.40
2023-04-02T05:12:39.916Z,10.20
2023-04-02T05:15:30.776Z,8.70
2023-04-02T05:18:30.532Z,10.80
2023-04-02T05:21:14.336Z,8.90
2023-04-02T05:24:22.200Z,6.10
2023-04-02T05:26:52.058Z,5.10
2023-04-02T05:29:33.984Z,4.30
2023-04-02T05:32:08.577Z,6.90
2023-04-02T05:34:41.258Z,4.70
2023-04-02T05:37:23.182Z,5.40
2023-04-02T05:39:58.063Z,5.50
2023-04-02T05:42:32.450Z,6.20
2023-04-02T05:45:29.173Z,3.30
2023-04-02T05:48:02.464Z,4.50
2023-04-02T05:50:40.315Z,4.70
2023-04-02T05:53:25.661Z,3.40
2023-04-02T05:56:19.898Z,3.60
2023-04-02T05:58:52.726Z,2.80
2023-04-02T06:01:49.912Z,3.70
2023-04-02T06:04:37.167Z,1.80
2023-04-02T06:07:13.707Z,2.40
2023-04-02T06:10:05.978Z,3.10
2023-04-02T06:13:03.777Z,1.80
2023-04-02T06:15:34.634Z,2.60
2023-04-02T06:18:19.555Z,2.40
2023-04-02T06:20:47.602Z,4.20
2023-04-02T06:23:43.431Z,4.00
2023-04-02T06:26:32.871Z,4.10
2023-04-02T06:29:28.571Z,3.30
2023-04-02T06:32:00.868Z,3.70
2023-04-02T06:34:31.797Z,3.00
2023-04-02T06:37:05.455Z,2.50
2023-04-02T06:39:33.246Z,4.20
2023-04-02T06:42:12.317Z,2.20
2023-04-02T06:44:40.984Z,2.80
2023-04-02T06:47:33.848Z,3.00
2023-04-02T06:50:14.626Z,4.50
2023-04-02T06:52:50.340Z,5.20
2023-04-02T06:55:21.034Z,3.80
2023-04-02T06:57:48.886Z,3.20
2023-04-02T07:00:38.837Z,3.60
2023-04-02T07:03:16.691Z,5.50
2023-04-02T07:05:44.336Z,6.60
2023-04-02T07:08:12.109Z,7.90
2023-04-02T07:10:40.723Z,9.00
2023-04-02T07:13:21.591Z,7.70
2023-04-02T07:15:53.912Z,5.80
2023-04-02T07:18:25.771Z,7.00
2023-04-02T07:20:54.258Z,7.30
2023-04-02T07:23:22.932Z,5.70
2023-04-02T07:25:54.682Z,5.10
2023-04-02T07:28:23.096Z,7.00
2023-04-02T07:30:52.059Z,6.80
2023-04-02T07:33:24.675Z,7.20
2023-04-02T07:35:55.577Z,6.80
2023-04-02T07:38:23.963Z,7.90
2023-04-02T07:40:51.961Z,9.30
2023-04-02T07:43:21.909Z,8.70
2023-04-02T07:45:51.482Z,7.60
2023-04-02T07:48:19.494Z,8.10
2023-04-02T07:50:47.420Z,9.90
2023-04-02T07:53:40.364Z,12.00
2023-04-02T07:56:08.441Z,10.30
2023-04-02T07:58:36.063Z,14.00
2023-04-02T08:01:04.460Z,11.70
2023-04-02T08:03:32.918Z,10.40
2023-04-02T08:06:01.050Z,10.10
2023-04-02T08:08:28.789Z,12.50
2023-04-02T08:10:56.588Z,14.50
2023-04-02T08:13:24.434Z,14.70
2023-04-02T08:15:52.155Z,9.60
2023-04-02T08:18:23.623Z,13.40
2023-04-02T08:20:52.755Z,13.40
2023-04-02T08:23:21.662Z,13.40
2023-04-02T08:25:50.897Z,14.40
2023-04-02T08:28:18.582Z,8.90
2023-04-02T08:30:46.489Z,10.80
2023-04-02T08:33:14.226Z,12.80
2023-04-02T08:35:41.960Z,9.20
2023-04-02T08:38:16.622Z,10.70
2023-04-02T08:40:52.191Z,10.80
2023-04-02T08:43:53.780Z,10.60
2023-04-02T08:46:56.710Z,9.50
2023-04-02T08:50:02.144Z,12.20
2023-04-02T08:52:37.533Z,8.50
2023-04-02T08:55:26.002Z,12.40
2023-04-02T08:58:22.945Z,10.40
2023-04-02T09:00:56.413Z,12.00
2023-04-02T09:03:48.313Z,11.10
2023-04-02T09:06:20.879Z,8.20
2023-04-02T09:08:53.447Z,11.30
2023-04-02T09:11:35.797Z,8.70
2023-04-02T09:14:17.677Z,14.70
2023-04-02T09:16:55.075Z,10.60
2023-04-02T09:19:32.740Z,10.60
2023-04-02T09:22:22.854Z,7.80
2023-04-02T09:24:59.557Z,10.70
2023-04-02T09:27:36.505Z,13.00
2023-04-02T09:30:47.596Z,9.90
2023-04-02T09:33:15.171Z,7.40
2023-04-02T09:35:51.816Z,10.90
2023-04-02T09:38:32.685Z,10.70
2023-04-02T09:41:05.028Z,9.20
2023-04-02T09:43:38.789Z,6.80
2023-04-02T09:46:24.960Z,10.20
2023-04-02T09:49:03.514Z,8.60
2023-04-02T09:51:34.722Z,10.00
2023-04-02T09:54:02.392Z,8.90
2023-04-02T09:56:41.296Z,9.80
2023-04-02T09:59:17.292Z,7.90
2023-04-02T10:02:06.021Z,8.20
2023-04-02T10:04:45.336Z,8.60
2023-04-02T10:07:37.847Z,8.20
2023-04-02T10:10:47.848Z,6.40
2023-04-02T10:13:29.057Z,9.20
2023-04-02T10:16:14.441Z,10.20
2023-04-02T10:18:54.119Z,8.60
2023-04-02T10:21:31.237Z,7.20
2023-04-02T10:23:59.750Z,8.90
2023-04-02T10:26:43.537Z,8.00
2023-04-02T10:29:41.685Z,8.20
2023-04-02T10:32:20.783Z,9.50
2023-04-02T10:34:48.374Z,10.50
2023-04-02T10:37:40.827Z,8.90
2023-04-02T10:40:29.463Z,8.80
2023-04-02T10:43:40.672Z,6.10
2023-04-02T10:46:46.986Z,7.20
2023-04-02T10:49:33.263Z,9.70
2023-04-02T10:52:40.371Z,10.20
2023-04-02T10:55:21.230Z,8.90
2023-04-02T10:57:49.339Z,7.50
2023-04-02T11:00:28.730Z,5.70
2023-04-02T11:03:09.478Z,12.20
2023-04-02T11:05:51.278Z,11.20
2023-04-02T11:08:46.434Z,9.50
2023-04-02T11:11:15.465Z,9.10
2023-04-02T11:14:06.006Z,7.40
2023-04-02T11:16:34.667Z,11.50
2023-04-02T11:19:16.542Z,8.60
2023-04-02T11:21:57.106Z,9.20
2023-04-02T11:24:30.240Z,9.00
2023-04-02T11:27:09.994Z,8.70
2023-04-02T11:30:16.038Z,10.40
2023-04-02T11:32:49.325Z,15.50
2023-04-02T11:35:32.646Z,12.80
2023-04-02T11:38:12.456Z,9.90
2023-04-02T11:40:54.847Z,12.40
2023-04-02T11:43:34.722Z,13.50
2023-04-02T11:46:30.662Z,10.90
2023-04-02T11:49:38.297Z,9.70
2023-04-02T11:52:25.880Z,10.70
2023-04-02T11:55:24.442Z,9.80
2023-04-02T11:58:29.626Z,12.50
2023-04-02T12:01:11.662Z,10.60
2023-04-02T12:04:01.331Z,9.30
2023-04-02T12:06:48.181Z,10.80
2023-04-02T12:09:23.772Z,9.80
2023-04-02T12:11:55.597Z,14.60
2023-04-02T12:14:38.234Z,11.50
2023-04-02T12:17:31.553Z,12.00
2023-04-02T12:20:22.811Z,12.70
2023-04-02T12:22:54.989Z,9.90
2023-04-02T12:25:40.178Z,10.90
2023-04-02T12:28:11.063Z,11.60
2023-04-02T12:30:39.780Z,12.90
2023-04-02T12:33:19.548Z,13.00
2023-04-02T12:35:53.332Z,9.30
2023-04-02T12:38:33.460Z,8.90
2023-04-02T12:41:06.359Z,10.20
2023-04-02T12:43:38.022Z,9.60
2023-04-02T12:46:08.682Z,9.80
2023-04-02T12:48:38.144Z,10.10
2023-04-02T12:51:06.240Z,11.90
2023-04-02T12:53:39.144Z,12.50
2023-04-02T12:56:18.313Z,9.50
2023-04-02T12:59:01.623Z,9.80
2023-04-02T13:01:31.703Z,9.60
2023-04-02T13:04:04.359Z,8.00
2023-04-02T13:06:33.857Z,10.80
2023-04-02T13:09:06.218Z,7.20
2023-04-02T13:11:40.906Z,9.40
2023-04-02T13:14:21.173Z,9.50
2023-04-02T13:16:48.976Z,9.00
2023-04-02T13:19:32.480Z,9.00
2023-04-02T13:22:04.187Z,9.00
2023-04-02T13:24:33.761Z,7.80
2023-04-02T13:27:04.035Z,10.60
2023-04-02T13:29:36.794Z,10.70
2023-04-02T13:32:11.386Z,11.10
2023-04-02T13:34:38.979Z,9.10
2023-04-02T13:37:06.583Z,6.30
2023-04-02T13:39:34.270Z,9.50
2023-04-02T13:42:06.432Z,8.80
2023-04-02T13:44:37.560Z,8.40
2023-04-02T13:47:05.462Z,8.30
2023-04-02T13:49:33.119Z,8.00
2023-04-02T13:52:04.432Z,6.40
2023-04-02T13:54:49.326Z,11.80
2023-04-02T13:57:18.698Z,6.00
2023-04-02T13:59:46.760Z,7.60
2023-04-02T14:02:21.929Z,7.30
2023-04-02T14:05:03.859Z,7.00
2023-04-02T14:08:08.904Z,8.80
2023-04-02T14:10:36.641Z,7.30
2023-04-02T14:13:32.932Z,7.20
2023-04-02T14:16:25.748Z,5.10
2023-04-02T14:19:08.749Z,5.30
2023-04-02T14:22:05.634Z,6.00
2023-04-02T14:24:45.132Z,6.00
2023-04-02T14:28:00.804Z,6.90
2023-04-02T14:31:20.654Z,6.90
2023-04-02T14:34:29.782Z,6.40
2023-04-02T14:37:15.587Z,6.50
2023-04-02T14:39:52.854Z,5.40
2023-04-02T14:42:37.652Z,5.00
2023-04-02T14:45:34.563Z,6.60
2023-04-02T14:48:19.356Z,4.50
2023-04-02T14:50:52.399Z,6.10
2023-04-02T14:53:37.353Z,6.30
2023-04-02T14:56:09.921Z,6.90
2023-04-02T14:58:43.376Z,6.00
2023-04-02T15:01:22.366Z,8.70
2023-04-02T15:04:03.165Z,7.80
2023-04-02T15:06:38.110Z,4.90
2023-04-02T15:09:16.452Z,7.00
2023-04-02T15:12:02.095Z,10.00
2023-04-02T15:14:44.212Z,6.90
2023-04-02T15:17:12.507Z,8.10
2023-04-02T15:19:40.451Z,8.20
2023-04-02T15:22:54.087Z,9.40
2023-04-02T15:25:43.313Z,11.60
2023-04-02T15:28:24.010Z,13.50
2023-04-02T15:30:59.673Z,8.40
2023-04-02T15:33:42.403Z,7.70
2023-04-02T15:36:59.379Z,7.40
2023-04-02T15:39:39.027Z,8.50
2023-04-02T15:42:26.254Z,9.20
2023-04-02T15:45:22.822Z,7.20
2023-04-02T15:48:46.737Z,5.50
2023-04-02T15:51:53.771Z,8.10
2023-04-02T15:54:36.483Z,8.00
2023-04-02T15:57:17.400Z,4.60
2023-04-02T16:00:14.446Z,8.80
2023-04-02T16:03:17.408Z,6.80
2023-04-02T16:06:00.948Z,5.70
2023-04-02T16:09:02.270Z,6.40
2023-04-02T16:11:30.792Z,5.80
2023-04-02T16:14:13.240Z,5.30
2023-04-02T16:16:46.119Z,8.40
2023-04-02T16:19:35.779Z,7.30
2023-04-02T16:22:20.665Z,6.30
2023-04-02T16:24:58.245Z,7.90
2023-04-02T16:27:38.207Z,5.90
2023-04-02T16:30:33.945Z,5.50
2023-04-02T16:33:30.480Z,8.90
2023-04-02T16:36:31.985Z,9.50
2023-04-02T16:39:22.498Z,9.70
2023-04-02T16:42:34.791Z,6.80
2023-04-02T16:45:37.181Z,6.20
2023-04-02T16:48:47.060Z,7.70
2023-04-02T16:51:28.335Z,7.70
2023-04-02T16:54:24.318Z,7.50
2023-04-02T16:57:31.586Z,7.50
2023-04-02T17:00:30.744Z,9.10
2023-04-02T17:03:15.071Z,5.90
2023-04-02T17:06:04.670Z,5.90
2023-04-02T17:09:08.044Z,5.50
2023-04-02T17:11:43.579Z,7.30
2023-04-02T17:14:20.789Z,5.30
2023-04-02T17:16:55.897Z,5.80
2023-04-02T17:19:27.570Z,8.10
2023-04-02T17:22:03.480Z,7.50
2023-04-02T17:24:47.580Z,6.60
2023-04-02T17:27:36.070Z,6.70
2023-04-02T17:30:35.058Z,10.90
2023-04-02T17:33:14.139Z,9.00
2023-04-02T17:35:52.088Z,6.80
2023-04-02T17:39:08.043Z,9.30
2023-04-02T17:42:14.472Z,15.90
2023-04-02T17:45:01.178Z,9.00
2023-04-02T17:47:52.486Z,8.80
2023-04-02T17:50:47.947Z,9.70
2023-04-02T17:53:49.962Z,7.60
2023-04-02T17:56:36.575Z,8.70
2023-04-02T17:59:46.971Z,8.60
2023-04-02T18:02:45.483Z,11.00
2023-04-02T18:05:51.303Z,9.80
2023-04-02T18:08:38.655Z,6.00
2023-04-02T18:11:13.975Z,5.60
2023-04-02T18:13:55.519Z,5.40
2023-04-02T18:16:47.217Z,6.70
2023-04-02T18:19:34.064Z,7.60
2023-04-02T18:22:24.737Z,7.20
2023-04-02T18:25:15.129Z,7.10
2023-04-02T18:28:16.838Z,7.60
2023-04-02T18:31:00.407Z,6.60
2023-04-02T18:33:35.964Z,5.90
2023-04-02T18:36:23.408Z,7.60
2023-04-02T18:39:07.242Z,6.90
2023-04-02T18:41:58.844Z,7.00
2023-04-02T18:44:58.921Z,7.30
2023-04-02T18:47:33.093Z,8.30
2023-04-02T18:50:29.043Z,8.20
2023-04-02T18:52:56.842Z,7.10
2023-04-02T18:55:30.109Z,8.00
2023-04-02T18:58:06.320Z,8.80
2023-04-02T19:00:41.460Z,9.40
2023-04-02T19:03:28.786Z,7.40
2023-04-02T19:06:05.534Z,8.80
2023-04-02T19:08:51.175Z,5.60
2023-04-02T19:11:29.383Z,6.10
2023-04-02T19:14:21.488Z,6.00
2023-04-02T19:17:16.494Z,10.20
2023-04-02T19:20:26.159Z,8.40
2023-04-02T19:23:39.555Z,11.60
2023-04-02T19:26:16.129Z,11.60
2023-04-02T19:29:23.990Z,10.50
2023-04-02T19:32:36.044Z,14.40
2023-04-02T19:35:36.036Z,8.50
2023-04-02T19:38:55.000Z,6.70
2023-04-02T19:41:52.207Z,6.50
2023-04-02T19:44:21.676Z,7.40
2023-04-02T19:46:51.498Z,6.80
2023-04-02T19:49:34.980Z,5.60
2023-04-02T19:52:03.279Z,5.60
2023-04-02T19:54:31.143Z,5.80
2023-04-02T19:57:00.310Z,6.80
2023-04-02T19:59:28.291Z,5.70
2023-04-02T20:01:58.922Z,6.00
2023-04-02T20:04:26.661Z,5.70
2023-04-02T20:06:54.665Z,5.10
2023-04-02T20:09:22.398Z,5.50
2023-04-02T20:11:50.409Z,6.20
2023-04-02T20:14:18.104Z,6.30
2023-04-02T20:16:46.110Z,5.60
2023-04-02T20:19:14.246Z,6.80
2023-04-02T20:21:41.967Z,6.00
2023-04-02T20:24:09.647Z,6.50
2023-04-02T20:26:37.767Z,5.80
2023-04-02T20:29:05.416Z,6.30
2023-04-02T20:31:34.129Z,5.10
2023-04-02T20:34:05.045Z,7.80
2023-04-02T20:36:32.905Z,5.60
2023-04-02T20:39:00.656Z,8.10
2023-04-02T20:41:28.365Z,7.20
2023-04-02T20:43:56.722Z,6.20
2023-04-02T20:46:24.935Z,10.20
2023-04-02T20:48:52.649Z,6.40
2023-04-02T20:51:20.223Z,7.80
2023-04-02T20:53:47.877Z,9.90
2023-04-02T20:56:17.460Z,7.40
2023-04-02T20:58:45.335Z,8.00
2023-04-02T21:01:26.540Z,5.60
2023-04-02T21:04:01.117Z,6.10
2023-04-02T21:06:34.484Z,6.70
2023-04-02T21:09:09.003Z,9.80
2023-04-02T21:11:37.235Z,53.80
2023-04-02T21:14:05.046Z,68.50
2023-04-02T21:16:33.056Z,19.60
2023-04-02T21:19:06.712Z,16.90
2023-04-02T21:21:37.130Z,11.40
2023-04-02T21:24:08.561Z,8.90
2023-04-02T21:26:40.218Z,10.30
2023-04-02T21:29:07.944Z,18.30
2023-04-02T21:31:41.500Z,20.30
2023-04-02T21:34:15.256Z,14.40
2023-04-02T21:36:46.863Z,9.30
2023-04-02T21:39:21.490Z,10.20
2023-04-02T21:41:53.176Z,7.80
2023-04-02T21:44:24.756Z,8.20
2023-04-02T21:46:54.120Z,7.80
2023-04-02T21:49:23.563Z,10.00
2023-04-02T21:51:51.880Z,10.10
2023-04-02T21:54:19.717Z,8.70
2023-04-02T21:56:48.188Z,7.40
2023-04-02T21:59:18.371Z,12.50
2023-04-02T22:01:49.909Z,12.20
2023-04-02T22:04:29.436Z,9.80
2023-04-02T22:06:57.147Z,13.90
2023-04-02T22:09:26.684Z,13.30
2023-04-02T22:12:01.886Z,12.90
2023-04-02T22:14:30.676Z,11.60
2023-04-02T22:16:58.871Z,12.90
2023-04-02T22:19:27.700Z,10.30
2023-04-02T22:21:56.733Z,12.30
2023-04-02T22:24:25.427Z,11.10
2023-04-02T22:26:54.059Z,12.80
2023-04-02T22:29:22.188Z,14.70
2023-04-02T22:31:50.070Z,13.80
2023-04-02T22:34:17.735Z,13.40
2023-04-02T22:36:45.577Z,16.20
2023-04-02T22:39:13.274Z,13.80
2023-04-02T22:41:40.994Z,12.20
2023-04-02T22:44:15.327Z,10.60
2023-04-02T22:46:43.284Z,11.60
2023-04-02T22:49:11.824Z,14.80
2023-04-02T22:51:39.633Z,14.90
2023-04-02T22:54:07.341Z,12.90
2023-04-02T22:56:37.307Z,11.60
2023-04-02T22:59:05.023Z,10.90
2023-04-02T23:01:35.756Z,11.50
2023-04-02T23:04:05.178Z,11.10
2023-04-02T23:06:33.840Z,9.40
2023-04-02T23:09:01.498Z,6.60
2023-04-02T23:11:29.264Z,9.90
2023-04-02T23:13:58.212Z,10.10
2023-04-02T23:16:29.127Z,10.20
2023-04-02T23:18:58.396Z,9.60
2023-04-02T23:21:27.026Z,8.30
2023-04-02T23:23:55.820Z,6.60
2023-04-02T23:26:29.456Z,7.30
2023-04-02T23:28:59.404Z,5.60
2023-04-02T23:31:28.130Z,6.30
2023-04-02T23:33:55.890Z,7.30
2023-04-02T23:36:31.624Z,7.80
2023-04-02T23:39:04.367Z,7.60
2023-04-02T23:41:32.134Z,8.80
2023-04-02T23:44:00.305Z,7.90
2023-04-02T23:46:29.260Z,7.50
2023-04-02T23:48:58.707Z,5.20
2023-04-02T23:51:28.540Z,10.10
2023-04-02T23:53:56.293Z,7.00
2023-04-02T23:56:24.857Z,8.00
2023-04-02T23:58:52.642Z,5.40
