createdAt,value
2022-08-02T00:01:07.366Z,44.76
2022-08-02T00:03:37.973Z,44.87
2022-08-02T00:06:07.419Z,45.05
2022-08-02T00:08:35.943Z,45.15
2022-08-02T00:11:05.632Z,45.41
2022-08-02T00:13:37.114Z,44.69
2022-08-02T00:16:06.652Z,45.17
2022-08-02T00:18:35.397Z,45.11
2022-08-02T00:21:03.552Z,45.29
2022-08-02T00:23:32.049Z,46.00
2022-08-02T00:26:00.267Z,45.19
2022-08-02T00:28:28.967Z,45.44
2022-08-02T00:30:58.853Z,45.84
2022-08-02T00:34:26.777Z,46.98
2022-08-02T00:36:16.365Z,46.42
2022-08-02T00:38:44.718Z,46.53
2022-08-02T00:41:15.127Z,45.62
2022-08-02T00:43:43.290Z,46.05
2022-08-02T00:46:13.228Z,46.23
2022-08-02T00:48:43.002Z,46.09
2022-08-02T00:51:11.787Z,45.84
2022-08-02T00:53:39.925Z,45.07
2022-08-02T00:56:08.222Z,45.44
2022-08-02T00:58:36.211Z,45.52
2022-08-02T01:01:04.379Z,45.56
2022-08-02T01:03:33.767Z,46.21
2022-08-02T01:06:16.917Z,45.89
2022-08-02T01:08:44.962Z,45.89
2022-08-02T01:11:13.011Z,45.29
2022-08-02T01:13:41.197Z,45.20
2022-08-02T01:16:15.422Z,46.41
2022-08-02T01:18:48.863Z,45.71
2022-08-02T01:21:29.415Z,44.88
2022-08-02T01:24:08.492Z,45.54
2022-08-02T01:26:43.893Z,46.72
2022-08-02T01:29:18.058Z,45.04
2022-08-02T01:31:58.422Z,45.25
2022-08-02T01:34:31.889Z,45.94
2022-08-02T01:37:01.926Z,46.03
2022-08-02T01:39:35.106Z,47.21
2022-08-02T01:42:05.634Z,47.75
2022-08-02T01:44:37.807Z,47.17
2022-08-02T01:47:09.113Z,46.71
2022-08-02T01:49:39.637Z,47.33
2022-08-02T01:52:22.530Z,46.91
2022-08-02T01:54:53.240Z,46.88
2022-08-02T01:57:23.958Z,47.67
2022-08-02T01:59:57.001Z,48.15
2022-08-02T02:02:28.880Z,48.20
2022-08-02T02:05:01.754Z,48.79
2022-08-02T02:07:34.208Z,48.22
2022-08-02T02:10:04.813Z,48.04
2022-08-02T02:12:35.889Z,47.80
2022-08-02T02:15:06.927Z,47.28
2022-08-02T02:17:57.216Z,47.93
2022-08-02T02:20:24.833Z,48.17
2022-08-02T02:22:53.475Z,48.56
2022-08-02T02:25:32.936Z,48.24
2022-08-02T02:28:09.510Z,48.60
2022-08-02T02:30:42.961Z,48.87
2022-08-02T02:33:13.426Z,48.82
2022-08-02T02:35:43.214Z,49.01
2022-08-02T02:38:15.434Z,49.23
2022-08-02T02:40:46.027Z,49.45
2022-08-02T02:43:15.340Z,49.43
2022-08-02T02:45:46.078Z,49.10
2022-08-02T02:48:16.099Z,50.27
2022-08-02T02:50:44.925Z,50.10
2022-08-02T02:53:14.453Z,49.77
2022-08-02T02:56:02.264Z,50.30
2022-08-02T02:58:32.918Z,50.14
2022-08-02T03:01:21.096Z,49.70
2022-08-02T03:04:12.581Z,50.12
2022-08-02T03:06:41.702Z,50.90
2022-08-02T03:09:11.676Z,49.52
2022-08-02T03:11:42.097Z,49.17
2022-08-02T03:14:12.860Z,49.15
2022-08-02T03:16:47.856Z,49.66
2022-08-02T03:19:17.792Z,49.69
2022-08-02T03:21:48.770Z,49.83
2022-08-02T03:24:28.338Z,49.63
2022-08-02T03:26:56.825Z,49.30
2022-08-02T03:29:24.981Z,49.00
2022-08-02T03:31:54.770Z,50.14
2022-08-02T03:34:22.929Z,49.41
2022-08-02T03:36:56.586Z,49.51
2022-08-02T03:39:26.339Z,49.11
2022-08-02T03:41:55.832Z,48.99
2022-08-02T03:44:25.309Z,49.50
2022-08-02T03:46:55.892Z,49.68
2022-08-02T03:49:25.045Z,49.30
2022-08-02T03:51:53.821Z,49.45
2022-08-02T03:54:23.133Z,49.74
2022-08-02T03:57:03.158Z,49.00
2022-08-02T03:59:41.297Z,49.22
2022-08-02T04:02:11.214Z,49.91
2022-08-02T04:04:39.899Z,49.94
2022-08-02T04:07:08.265Z,50.21
2022-08-02T04:09:36.186Z,49.71
2022-08-02T04:12:04.653Z,49.97
2022-08-02T04:14:33.292Z,50.42
2022-08-02T04:17:09.357Z,50.42
2022-08-02T04:19:43.518Z,51.00
2022-08-02T04:22:17.488Z,51.31
2022-08-02T04:24:49.928Z,51.01
2022-08-02T04:27:49.911Z,51.73
2022-08-02T04:30:08.578Z,52.20
2022-08-02T04:32:37.044Z,52.09
2022-08-02T04:35:22.967Z,52.77
2022-08-02T04:38:08.923Z,53.13
2022-08-02T04:40:39.912Z,53.85
2022-08-02T04:43:08.785Z,54.42
2022-08-02T04:45:37.325Z,54.63
2022-08-02T04:48:09.644Z,54.43
2022-08-02T04:50:42.523Z,54.54
2022-08-02T04:53:13.637Z,54.31
2022-08-02T04:55:46.935Z,54.45
2022-08-02T04:58:39.488Z,54.06
2022-08-02T05:01:09.906Z,54.04
2022-08-02T05:03:40.725Z,54.31
2022-08-02T05:06:19.168Z,54.62
2022-08-02T05:08:52.306Z,54.91
2022-08-02T05:11:34.290Z,54.83
2022-08-02T05:14:07.282Z,54.35
2022-08-02T05:16:39.171Z,54.32
2022-08-02T05:19:10.311Z,54.05
2022-08-02T05:21:43.607Z,54.61
2022-08-02T05:24:12.485Z,55.47
2022-08-02T05:26:42.706Z,55.33
2022-08-02T05:29:10.905Z,55.27
2022-08-02T05:31:38.888Z,55.21
2022-08-02T05:34:11.485Z,55.45
2022-08-02T05:36:42.318Z,54.75
2022-08-02T05:39:11.599Z,55.16
2022-08-02T05:41:46.760Z,55.00
2022-08-02T05:44:14.960Z,54.95
2022-08-02T05:46:42.858Z,55.20
2022-08-02T05:49:10.872Z,54.53
2022-08-02T05:51:44.016Z,55.09
2022-08-02T05:54:19.015Z,54.79
2022-08-02T05:56:52.701Z,54.78
2022-08-02T05:59:28.974Z,54.92
2022-08-02T06:01:59.318Z,54.85
2022-08-02T06:04:34.265Z,53.97
2022-08-02T06:07:07.464Z,54.38
2022-08-02T06:09:38.085Z,54.55
2022-08-02T06:12:09.705Z,54.75
2022-08-02T06:14:38.590Z,55.11
2022-08-02T06:17:06.773Z,55.21
2022-08-02T06:19:51.839Z,56.12
2022-08-02T06:22:35.918Z,55.79
2022-08-02T06:25:06.222Z,54.00
2022-08-02T06:27:36.090Z,53.76
2022-08-02T06:30:06.968Z,53.19
2022-08-02T06:32:35.749Z,51.82
2022-08-02T06:35:05.587Z,51.79
2022-08-02T06:37:42.465Z,51.22
2022-08-02T06:40:16.027Z,50.78
2022-08-02T06:42:50.353Z,49.99
2022-08-02T06:45:18.951Z,49.62
2022-08-02T06:47:47.151Z,49.00
2022-08-02T06:50:15.152Z,48.86
2022-08-02T06:52:44.485Z,48.36
2022-08-02T06:55:12.528Z,48.08
2022-08-02T06:57:40.494Z,47.68
2022-08-02T07:00:09.865Z,47.66
2022-08-02T07:02:39.668Z,47.31
2022-08-02T07:05:09.096Z,47.41
2022-08-02T07:07:37.215Z,47.78
2022-08-02T07:10:07.236Z,47.09
2022-08-02T07:12:36.054Z,47.06
2022-08-02T07:15:07.132Z,46.71
2022-08-02T07:17:35.506Z,47.01
2022-08-02T07:20:04.210Z,46.62
2022-08-02T07:22:32.225Z,47.17
2022-08-02T07:25:01.162Z,46.60
2022-08-02T07:27:30.538Z,45.85
2022-08-02T07:29:58.668Z,45.53
2022-08-02T07:32:31.122Z,45.87
2022-08-02T07:35:06.861Z,46.20
2022-08-02T07:37:54.699Z,45.84
2022-08-02T07:40:29.234Z,45.40
2022-08-02T07:43:04.117Z,45.40
2022-08-02T07:45:45.524Z,44.42
2022-08-02T07:48:26.984Z,43.11
2022-08-02T07:50:55.999Z,42.83
2022-08-02T07:53:50.054Z,43.67
2022-08-02T07:56:17.359Z,43.77
2022-08-02T07:58:49.826Z,44.08
2022-08-02T08:01:21.793Z,44.02
2022-08-02T08:03:53.718Z,44.52
2022-08-02T08:06:28.670Z,42.75
2022-08-02T08:08:59.851Z,42.62
2022-08-02T08:11:30.806Z,41.47
2022-08-02T08:14:03.655Z,39.68
2022-08-02T08:16:35.933Z,41.15
2022-08-02T08:19:05.908Z,39.94
2022-08-02T08:21:36.779Z,39.73
2022-08-02T08:24:09.138Z,40.27
2022-08-02T08:26:40.689Z,40.31
2022-08-02T08:29:10.791Z,40.49
2022-08-02T08:31:39.208Z,39.84
2022-08-02T08:34:07.419Z,39.53
2022-08-02T08:36:35.354Z,40.12
2022-08-02T08:39:03.688Z,40.18
2022-08-02T08:41:31.773Z,40.15
2022-08-02T08:43:59.988Z,37.90
2022-08-02T08:46:31.483Z,37.39
2022-08-02T08:49:01.520Z,37.95
2022-08-02T08:51:32.733Z,38.28
2022-08-02T08:54:04.853Z,37.61
2022-08-02T08:56:36.113Z,37.10
2022-08-02T08:59:05.613Z,37.63
2022-08-02T09:01:49.363Z,37.56
2022-08-02T09:04:18.997Z,36.63
2022-08-02T09:06:47.049Z,37.60
2022-08-02T09:09:15.015Z,37.69
2022-08-02T09:11:43.114Z,38.15
2022-08-02T09:14:11.762Z,38.82
2022-08-02T09:16:42.524Z,39.09
2022-08-02T09:19:21.939Z,38.61
2022-08-02T09:21:51.269Z,39.04
2022-08-02T09:24:20.672Z,39.59
2022-08-02T09:26:49.541Z,39.21
2022-08-02T09:29:22.401Z,39.28
2022-08-02T09:31:52.073Z,39.43
2022-08-02T09:34:20.421Z,39.84
2022-08-02T09:36:54.395Z,39.77
2022-08-02T09:39:23.830Z,40.90
2022-08-02T09:41:52.012Z,40.67
2022-08-02T09:44:20.620Z,40.79
2022-08-02T09:46:48.595Z,41.52
2022-08-02T09:49:20.122Z,41.23
2022-08-02T09:51:51.661Z,41.55
2022-08-02T09:54:21.581Z,41.61
2022-08-02T09:56:51.140Z,41.82
2022-08-02T09:59:20.446Z,41.82
2022-08-02T10:01:58.810Z,42.17
2022-08-02T10:04:34.493Z,41.92
2022-08-02T10:07:21.723Z,41.74
2022-08-02T10:09:51.609Z,42.31
2022-08-02T10:12:22.213Z,42.55
2022-08-02T10:14:51.883Z,42.60
2022-08-02T10:17:20.355Z,43.08
2022-08-02T10:20:02.961Z,42.77
2022-08-02T10:22:34.736Z,43.72
2022-08-02T10:25:04.594Z,43.88
2022-08-02T10:27:49.268Z,43.47
2022-08-02T10:30:25.875Z,43.35
2022-08-02T10:33:00.401Z,43.97
2022-08-02T10:35:37.827Z,44.07
2022-08-02T10:38:12.726Z,44.30
2022-08-02T10:40:51.509Z,45.00
2022-08-02T10:43:45.064Z,45.11
2022-08-02T10:46:33.743Z,46.12
2022-08-02T10:49:38.196Z,45.79
2022-08-02T10:52:15.540Z,45.91
2022-08-02T10:54:57.728Z,46.14
2022-08-02T10:57:30.182Z,45.73
2022-08-02T11:00:04.219Z,46.20
2022-08-02T11:02:46.643Z,45.38
2022-08-02T11:05:19.035Z,44.00
2022-08-02T11:07:53.199Z,44.11
2022-08-02T11:10:39.371Z,44.51
2022-08-02T11:13:13.175Z,44.00
2022-08-02T11:15:59.690Z,43.98
2022-08-02T11:19:06.968Z,43.39
2022-08-02T11:21:40.455Z,43.87
2022-08-02T11:24:31.002Z,44.27
2022-08-02T11:27:05.354Z,43.43
2022-08-02T11:29:38.538Z,43.62
2022-08-02T11:32:07.733Z,43.96
2022-08-02T11:34:38.515Z,44.58
2022-08-02T11:37:08.453Z,44.86
2022-08-02T11:39:39.691Z,45.40
2022-08-02T11:42:08.727Z,45.57
2022-08-02T11:44:44.306Z,46.17
2022-08-02T11:47:15.591Z,45.18
2022-08-02T11:49:46.091Z,45.01
2022-08-02T11:52:18.102Z,45.24
2022-08-02T11:54:52.305Z,45.00
2022-08-02T11:57:24.962Z,44.95
2022-08-02T11:59:57.205Z,45.39
2022-08-02T12:02:30.578Z,45.04
2022-08-02T12:05:01.152Z,44.51
2022-08-02T12:07:36.215Z,44.68
2022-08-02T12:10:11.778Z,45.13
2022-08-02T12:12:50.166Z,45.19
2022-08-02T12:15:32.058Z,46.39
2022-08-02T12:18:20.637Z,46.73
2022-08-02T12:20:50.575Z,46.27
2022-08-02T12:23:18.979Z,46.01
2022-08-02T12:26:03.542Z,46.80
2022-08-02T12:28:39.198Z,47.38
2022-08-02T12:31:11.547Z,47.41
2022-08-02T12:33:49.032Z,48.30
2022-08-02T12:36:18.675Z,47.66
2022-08-02T12:38:53.393Z,48.44
2022-08-02T12:41:31.962Z,48.36
2022-08-02T12:44:01.006Z,48.75
2022-08-02T12:46:29.216Z,49.38
2022-08-02T12:49:16.562Z,49.60
2022-08-02T12:51:56.531Z,49.18
2022-08-02T12:54:31.361Z,49.37
2022-08-02T12:57:11.784Z,48.36
2022-08-02T12:59:42.387Z,48.76
2022-08-02T13:02:12.917Z,49.10
2022-08-02T13:04:41.720Z,49.42
2022-08-02T13:07:20.602Z,49.84
2022-08-02T13:09:50.893Z,50.38
2022-08-02T13:12:38.227Z,50.51
2022-08-02T13:15:12.417Z,50.43
2022-08-02T13:18:03.224Z,50.63
2022-08-02T13:20:33.600Z,50.43
2022-08-02T13:23:04.434Z,49.58
2022-08-02T13:25:34.923Z,49.28
2022-08-02T13:28:04.671Z,49.40
2022-08-02T13:30:32.644Z,49.36
2022-08-02T13:33:01.380Z,49.09
2022-08-02T13:35:29.552Z,48.60
2022-08-02T13:37:57.588Z,47.74
2022-08-02T13:40:26.615Z,46.94
2022-08-02T13:42:55.813Z,46.63
2022-08-02T13:45:25.480Z,47.02
2022-08-02T13:47:57.590Z,47.00
2022-08-02T13:50:33.841Z,46.70
2022-08-02T13:53:01.782Z,47.05
2022-08-02T13:55:29.768Z,46.37
2022-08-02T13:57:58.213Z,46.73
2022-08-02T14:00:35.224Z,46.38
2022-08-02T14:03:05.920Z,46.52
2022-08-02T14:05:39.254Z,47.34
2022-08-02T14:08:17.012Z,47.03
2022-08-02T14:10:45.977Z,47.25
2022-08-02T14:13:13.954Z,47.76
2022-08-02T14:15:43.812Z,48.04
2022-08-02T14:18:11.735Z,47.31
2022-08-02T14:20:39.662Z,45.90
2022-08-02T14:23:08.126Z,46.06
2022-08-02T14:25:36.424Z,45.44
2022-08-02T14:28:04.993Z,45.71
2022-08-02T14:30:34.524Z,45.81
2022-08-02T14:33:05.028Z,46.55
2022-08-02T14:35:33.441Z,46.46
2022-08-02T14:38:01.419Z,47.20
2022-08-02T14:40:31.460Z,46.49
2022-08-02T14:43:02.892Z,45.83
2022-08-02T14:45:39.868Z,46.24
2022-08-02T14:48:13.771Z,46.13
2022-08-02T14:50:45.263Z,46.00
2022-08-02T14:53:14.762Z,46.46
2022-08-02T14:55:43.834Z,46.18
2022-08-02T14:58:14.447Z,46.29
2022-08-02T15:00:46.038Z,46.44
2022-08-02T15:03:19.322Z,46.53
2022-08-02T15:05:47.783Z,45.76
2022-08-02T15:08:19.395Z,45.49
2022-08-02T15:10:48.093Z,45.98
2022-08-02T15:13:18.776Z,45.58
2022-08-02T15:15:49.179Z,45.76
2022-08-02T15:18:23.778Z,45.12
2022-08-02T15:20:57.866Z,45.42
2022-08-02T15:23:37.278Z,45.13
2022-08-02T15:26:10.861Z,44.50
2022-08-02T15:28:42.430Z,44.32
2022-08-02T15:31:11.417Z,42.82
2022-08-02T15:33:51.990Z,40.30
2022-08-02T15:36:22.120Z,39.98
2022-08-02T15:38:50.194Z,40.31
2022-08-02T15:41:19.599Z,39.45
2022-08-02T15:44:00.953Z,38.11
2022-08-02T15:46:32.274Z,37.39
2022-08-02T15:49:02.176Z,37.27
2022-08-02T15:51:30.308Z,36.57
2022-08-02T15:53:58.334Z,36.17
2022-08-02T15:56:26.796Z,36.24
2022-08-02T15:58:56.100Z,35.77
2022-08-02T16:01:37.062Z,35.56
2022-08-02T16:04:08.887Z,36.28
2022-08-02T16:06:37.785Z,36.16
2022-08-02T16:09:06.050Z,35.72
2022-08-02T16:11:34.121Z,36.05
2022-08-02T16:14:02.178Z,35.74
2022-08-02T16:16:32.014Z,36.29
2022-08-02T16:19:47.880Z,35.17
2022-08-02T16:21:50.704Z,34.51
2022-08-02T16:24:18.814Z,34.24
2022-08-02T16:26:47.086Z,34.13
2022-08-02T16:29:19.068Z,33.79
2022-08-02T16:31:47.586Z,34.20
2022-08-02T16:34:17.375Z,33.85
2022-08-02T16:36:48.626Z,34.07
2022-08-02T16:39:18.544Z,34.21
2022-08-02T16:41:51.702Z,34.06
2022-08-02T16:44:29.103Z,33.98
2022-08-02T16:47:02.337Z,33.81
2022-08-02T16:50:06.923Z,33.89
2022-08-02T16:52:33.118Z,33.80
2022-08-02T16:55:10.917Z,34.17
2022-08-02T16:57:45.337Z,33.78
2022-08-02T17:00:20.963Z,34.27
2022-08-02T17:02:51.312Z,34.49
2022-08-02T17:05:22.353Z,34.27
2022-08-02T17:08:08.500Z,34.61
2022-08-02T17:10:46.508Z,34.53
2022-08-02T17:13:17.358Z,35.18
2022-08-02T17:16:16.347Z,35.61
2022-08-02T17:18:42.807Z,36.31
2022-08-02T17:21:14.835Z,36.00
2022-08-02T17:24:05.538Z,35.89
2022-08-02T17:26:39.133Z,35.78
2022-08-02T17:29:15.726Z,36.01
2022-08-02T17:32:12.855Z,35.70
2022-08-02T17:34:40.600Z,36.02
2022-08-02T17:37:28.333Z,36.79
2022-08-02T17:40:00.214Z,37.30
2022-08-02T17:42:33.843Z,38.20
2022-08-02T17:45:06.960Z,38.88
2022-08-02T17:48:04.288Z,39.14
2022-08-02T17:50:36.764Z,39.87
2022-08-02T17:53:06.942Z,40.29
2022-08-02T17:55:42.292Z,39.92
2022-08-02T17:58:15.300Z,40.07
2022-08-02T18:00:46.045Z,40.48
2022-08-02T18:03:18.178Z,40.47
2022-08-02T18:05:53.368Z,40.14
2022-08-02T18:08:25.844Z,40.79
2022-08-02T18:10:55.919Z,41.41
2022-08-02T18:13:32.736Z,42.22
2022-08-02T18:16:01.678Z,42.81
2022-08-02T18:18:32.025Z,43.17
2022-08-02T18:21:15.364Z,43.30
2022-08-02T18:23:49.548Z,43.93
2022-08-02T18:26:31.441Z,44.00
2022-08-02T18:29:05.844Z,44.72
2022-08-02T18:31:39.632Z,44.74
2022-08-02T18:34:08.832Z,45.37
2022-08-02T18:36:36.852Z,45.26
2022-08-02T18:39:15.412Z,45.46
2022-08-02T18:41:45.127Z,46.20
2022-08-02T18:44:18.637Z,46.56
2022-08-02T18:46:46.916Z,46.65
2022-08-02T18:49:17.493Z,47.11
2022-08-02T18:51:45.767Z,47.31
2022-08-02T18:54:15.033Z,47.73
2022-08-02T18:56:47.142Z,47.38
2022-08-02T18:59:18.032Z,48.05
2022-08-02T19:01:50.538Z,47.88
2022-08-02T19:04:27.073Z,48.20
2022-08-02T19:07:01.730Z,48.43
2022-08-02T19:09:35.607Z,48.57
2022-08-02T19:12:04.481Z,48.25
2022-08-02T19:14:33.936Z,48.63
2022-08-02T19:17:15.990Z,48.75
2022-08-02T19:19:51.191Z,49.69
2022-08-02T19:22:20.470Z,50.52
2022-08-02T19:24:51.715Z,51.10
2022-08-02T19:27:25.939Z,51.97
2022-08-02T19:30:02.937Z,52.09
2022-08-02T19:32:41.502Z,52.78
2022-08-02T19:35:29.991Z,53.32
2022-08-02T19:38:10.398Z,54.00
2022-08-02T19:40:43.576Z,54.03
2022-08-02T19:44:24.371Z,54.34
2022-08-02T19:46:07.781Z,54.44
2022-08-02T19:48:47.364Z,54.42
2022-08-02T19:51:17.343Z,55.55
2022-08-02T19:54:10.962Z,55.31
2022-08-02T19:56:43.193Z,55.81
2022-08-02T19:59:14.419Z,55.72
2022-08-02T20:01:48.635Z,55.66
2022-08-02T20:04:23.419Z,55.70
2022-08-02T20:06:55.617Z,55.66
2022-08-02T20:09:33.473Z,55.43
2022-08-02T20:12:18.997Z,55.67
2022-08-02T20:14:52.770Z,56.33
2022-08-02T20:17:28.635Z,56.21
2022-08-02T20:20:01.928Z,56.08
2022-08-02T20:22:34.258Z,56.64
2022-08-02T20:25:08.310Z,56.59
2022-08-02T20:27:38.437Z,56.89
2022-08-02T20:30:25.571Z,56.23
2022-08-02T20:33:20.989Z,56.91
2022-08-02T20:35:47.744Z,56.82
2022-08-02T20:38:15.759Z,56.97
2022-08-02T20:40:44.342Z,56.83
2022-08-02T20:43:12.302Z,56.72
2022-08-02T20:45:41.817Z,56.78
2022-08-02T20:48:11.114Z,57.06
2022-08-02T20:50:54.159Z,56.96
2022-08-02T20:53:25.976Z,56.59
2022-08-02T20:55:58.356Z,56.68
2022-08-02T20:58:27.824Z,56.79
2022-08-02T21:00:59.192Z,56.92
2022-08-02T21:03:39.276Z,56.75
2022-08-02T21:06:09.422Z,56.68
2022-08-02T21:08:38.223Z,56.73
2022-08-02T21:11:09.536Z,56.61
2022-08-02T21:13:46.393Z,56.41
2022-08-02T21:16:19.180Z,57.09
2022-08-02T21:18:55.791Z,56.81
2022-08-02T21:21:28.477Z,57.07
2022-08-02T21:23:59.175Z,56.92
2022-08-02T21:26:30.725Z,57.21
2022-08-02T21:29:03.483Z,57.33
2022-08-02T21:31:33.523Z,57.69
2022-08-02T21:34:22.090Z,57.76
2022-08-02T21:36:55.260Z,57.52
2022-08-02T21:39:23.812Z,57.88
2022-08-02T21:41:51.925Z,57.53
2022-08-02T21:44:22.877Z,57.47
2022-08-02T21:46:54.052Z,57.79
2022-08-02T21:49:27.200Z,58.06
2022-08-02T21:52:09.626Z,57.77
2022-08-02T21:54:40.473Z,57.96
2022-08-02T21:57:15.631Z,58.24
2022-08-02T21:59:45.326Z,57.89
2022-08-02T22:02:14.461Z,58.32
2022-08-02T22:04:47.769Z,58.00
2022-08-02T22:07:16.297Z,57.08
2022-08-02T22:09:46.013Z,57.26
2022-08-02T22:12:17.643Z,57.82
2022-08-02T22:14:54.263Z,57.44
2022-08-02T22:17:51.542Z,57.61
2022-08-02T22:20:18.335Z,57.62
2022-08-02T22:22:50.240Z,57.56
2022-08-02T22:25:27.318Z,57.53
2022-08-02T22:28:36.225Z,58.04
2022-08-02T22:30:57.082Z,58.19
2022-08-02T22:33:47.182Z,57.71
2022-08-02T22:36:30.250Z,57.92
2022-08-02T22:38:58.431Z,58.14
2022-08-02T22:42:01.611Z,58.01
2022-08-02T22:44:14.630Z,57.11
2022-08-02T22:46:43.279Z,57.20
2022-08-02T22:49:17.544Z,57.48
2022-08-02T22:52:00.951Z,58.31
2022-08-02T22:54:30.363Z,59.18
2022-08-02T22:56:59.985Z,59.60
2022-08-02T22:59:39.063Z,59.75
2022-08-02T23:02:08.234Z,60.14
2022-08-02T23:04:36.620Z,60.65
2022-08-02T23:07:06.073Z,61.22
2022-08-02T23:09:34.086Z,61.03
2022-08-02T23:12:02.064Z,61.17
2022-08-02T23:14:30.013Z,61.19
2022-08-02T23:17:15.698Z,61.61
2022-08-02T23:19:52.702Z,61.25
2022-08-02T23:22:29.552Z,61.54
2022-08-02T23:25:00.952Z,61.06
2022-08-02T23:27:28.940Z,61.62
2022-08-02T23:29:57.245Z,61.36
2022-08-02T23:32:30.009Z,61.52
2022-08-02T23:34:59.692Z,61.07
2022-08-02T23:37:31.885Z,61.24
2022-08-02T23:40:39.881Z,61.08
2022-08-02T23:43:12.460Z,61.04
2022-08-02T23:45:44.460Z,60.94
2022-08-02T23:48:14.094Z,61.17
2022-08-02T23:50:42.771Z,61.08
2022-08-02T23:53:12.314Z,61.59
2022-08-02T23:55:40.518Z,61.86
2022-08-02T23:58:08.579Z,62.76
