createdAt,value
2023-05-01T00:01:37.574Z,100833.16
2023-05-01T00:04:40.801Z,100832.03
2023-05-01T00:07:43.285Z,100818.44
2023-05-01T00:10:46.949Z,100836.63
2023-05-01T00:13:49.878Z,100824.41
2023-05-01T00:17:04.051Z,100826.13
2023-05-01T00:20:08.968Z,100824.22
2023-05-01T00:23:12.480Z,100825.06
2023-05-01T00:26:14.927Z,100821.38
2023-05-01T00:29:19.371Z,100824.75
2023-05-01T00:32:22.259Z,100822.41
2023-05-01T00:35:25.370Z,100820.94
2023-05-01T00:38:30.004Z,100821.25
2023-05-01T00:41:33.847Z,100826.03
2023-05-01T00:44:38.223Z,100825.12
2023-05-01T00:47:41.514Z,100826.09
2023-05-01T00:50:46.071Z,100830.66
2023-05-01T00:53:49.714Z,100831.41
2023-05-01T00:56:52.722Z,100830.00
2023-05-01T00:59:55.890Z,100830.25
2023-05-01T01:02:58.876Z,100830.25
2023-05-01T01:06:08.437Z,100833.13
2023-05-01T01:09:31.887Z,100835.03
2023-05-01T01:12:53.974Z,100839.53
2023-05-01T01:16:05.948Z,100840.03
2023-05-01T01:19:21.168Z,100834.91
2023-05-01T01:22:26.612Z,100841.63
2023-05-01T01:25:49.174Z,100837.03
2023-05-01T01:29:16.283Z,100831.78
2023-05-01T01:32:35.944Z,100835.25
2023-05-01T01:35:46.952Z,100825.88
2023-05-01T01:39:07.772Z,100826.13
2023-05-01T01:42:15.998Z,100822.28
2023-05-01T01:45:24.077Z,100828.56
2023-05-01T01:48:32.151Z,100822.59
2023-05-01T01:51:37.924Z,100816.87
2023-05-01T01:54:45.204Z,100816.06
2023-05-01T01:57:50.539Z,100820.69
2023-05-01T02:00:57.115Z,100819.66
2023-05-01T02:04:01.321Z,100815.09
2023-05-01T02:07:06.168Z,100819.22
2023-05-01T02:10:13.868Z,100822.59
2023-05-01T02:13:18.276Z,100821.38
2023-05-01T02:16:25.411Z,100826.25
2023-05-01T02:19:28.853Z,100824.28
2023-05-01T02:22:34.111Z,100825.12
2023-05-01T02:25:39.550Z,100824.28
2023-05-01T02:28:42.629Z,100823.41
2023-05-01T02:31:46.276Z,100825.94
2023-05-01T02:34:49.505Z,100827.78
2023-05-01T02:37:53.497Z,100827.03
2023-05-01T02:40:58.104Z,100835.34
2023-05-01T02:44:06.667Z,100833.41
2023-05-01T02:47:14.143Z,100838.41
2023-05-01T02:50:18.514Z,100841.41
2023-05-01T02:53:22.820Z,100835.25
2023-05-01T02:56:29.512Z,100832.59
2023-05-01T02:59:33.448Z,100837.91
2023-05-01T03:02:36.636Z,100837.44
2023-05-01T03:05:41.718Z,100846.28
2023-05-01T03:08:45.293Z,100843.63
2023-05-01T03:11:48.703Z,100836.84
2023-05-01T03:14:51.510Z,100838.69
2023-05-01T03:17:55.377Z,100843.19
2023-05-01T03:21:00.420Z,100836.84
2023-05-01T03:24:03.706Z,100846.50
2023-05-01T03:27:07.971Z,100843.06
2023-05-01T03:30:11.695Z,100850.81
2023-05-01T03:33:16.362Z,100850.72
2023-05-01T03:36:19.415Z,100852.09
2023-05-01T03:39:24.080Z,100860.87
2023-05-01T03:42:40.518Z,100856.47
2023-05-01T03:45:44.885Z,100860.13
2023-05-01T03:48:48.173Z,100861.22
2023-05-01T03:51:51.368Z,100860.78
2023-05-01T03:54:55.249Z,100854.91
2023-05-01T03:57:59.470Z,100859.56
2023-05-01T04:01:03.961Z,100855.66
2023-05-01T04:04:08.968Z,100855.66
2023-05-01T04:07:17.290Z,100850.13
2023-05-01T04:10:22.638Z,100851.63
2023-05-01T04:13:26.529Z,100855.81
2023-05-01T04:16:31.130Z,100856.53
2023-05-01T04:19:35.988Z,100856.19
2023-05-01T04:22:39.427Z,100854.19
2023-05-01T04:25:44.686Z,100858.13
2023-05-01T04:28:53.591Z,100861.22
2023-05-01T04:31:57.551Z,100865.47
2023-05-01T04:35:00.625Z,100870.25
2023-05-01T04:38:03.992Z,100872.19
2023-05-01T04:41:07.481Z,100870.16
2023-05-01T04:44:11.263Z,100879.53
2023-05-01T04:47:15.163Z,100874.13
2023-05-01T04:50:18.193Z,100875.56
2023-05-01T04:53:22.944Z,100870.16
2023-05-01T04:56:26.884Z,100876.91
2023-05-01T04:59:30.441Z,100873.88
2023-05-01T05:02:38.116Z,100874.72
2023-05-01T05:05:42.609Z,100876.84
2023-05-01T05:08:52.146Z,100871.66
2023-05-01T05:11:58.539Z,100881.53
2023-05-01T05:15:04.103Z,100886.56
2023-05-01T05:18:07.382Z,100884.44
2023-05-01T05:21:12.656Z,100884.34
2023-05-01T05:24:21.261Z,100881.31
2023-05-01T05:27:29.183Z,100879.34
2023-05-01T05:30:37.921Z,100884.81
2023-05-01T05:33:44.965Z,100878.47
2023-05-01T05:36:51.649Z,100874.97
2023-05-01T05:39:57.078Z,100883.69
2023-05-01T05:43:01.311Z,100882.28
2023-05-01T05:46:07.017Z,100883.50
2023-05-01T05:49:14.955Z,100876.41
2023-05-01T05:52:26.336Z,100879.59
2023-05-01T05:55:30.642Z,100870.94
2023-05-01T05:58:40.984Z,100873.03
2023-05-01T06:01:51.825Z,100886.47
2023-05-01T06:04:56.922Z,100882.03
2023-05-01T06:08:10.598Z,100884.50
2023-05-01T06:11:16.993Z,100890.53
2023-05-01T06:14:27.844Z,100889.41
2023-05-01T06:17:42.879Z,100895.47
2023-05-01T06:20:48.079Z,100896.66
2023-05-01T06:23:54.982Z,100908.66
2023-05-01T06:27:01.367Z,100886.16
2023-05-01T06:30:08.005Z,100908.53
2023-05-01T06:33:13.646Z,100909.69
2023-05-01T06:36:19.973Z,100906.91
2023-05-01T06:39:28.996Z,100900.88
2023-05-01T06:42:34.907Z,100909.81
2023-05-01T06:45:42.007Z,100917.47
2023-05-01T06:48:46.912Z,100911.97
2023-05-01T06:51:55.917Z,100897.63
2023-05-01T06:55:13.963Z,100904.31
2023-05-01T07:01:27.315Z,100904.56
2023-05-01T07:04:38.871Z,100904.50
2023-05-01T07:08:00.742Z,100899.22
2023-05-01T07:11:09.214Z,100901.34
2023-05-01T07:14:14.441Z,100895.88
2023-05-01T07:17:19.105Z,100903.78
2023-05-01T07:20:32.955Z,100895.34
2023-05-01T07:23:46.842Z,100903.81
2023-05-01T07:26:51.017Z,100899.59
2023-05-01T07:29:59.990Z,100907.25
2023-05-01T07:33:10.807Z,100907.59
2023-05-01T07:36:16.956Z,100914.78
2023-05-01T07:39:22.990Z,100908.44
2023-05-01T07:42:42.101Z,100906.22
2023-05-01T07:46:02.040Z,100897.97
2023-05-01T07:49:12.096Z,100906.88
2023-05-01T07:52:29.181Z,100905.03
2023-05-01T07:55:42.134Z,100911.56
2023-05-01T07:59:02.522Z,100906.19
2023-05-01T08:02:14.181Z,100916.75
2023-05-01T08:05:22.052Z,100911.78
2023-05-01T08:08:31.565Z,100910.44
2023-05-01T08:11:37.019Z,100908.59
2023-05-01T08:14:40.700Z,100913.59
2023-05-01T08:17:47.106Z,100901.28
2023-05-01T08:21:06.888Z,100906.53
2023-05-01T08:24:12.636Z,100903.19
2023-05-01T08:27:22.937Z,100904.16
2023-05-01T08:30:40.963Z,100902.28
2023-05-01T08:33:52.159Z,100892.91
2023-05-01T08:37:03.261Z,100892.09
2023-05-01T08:40:11.078Z,100889.50
2023-05-01T08:43:16.109Z,100895.84
2023-05-01T08:46:34.967Z,100902.47
2023-05-01T08:49:58.245Z,100896.28
2023-05-01T08:53:13.104Z,100901.00
2023-05-01T08:56:32.193Z,100892.16
2023-05-01T08:59:45.374Z,100894.75
2023-05-01T09:02:52.391Z,100896.78
2023-05-01T09:05:57.392Z,100894.81
2023-05-01T09:09:09.186Z,100895.84
2023-05-01T09:12:24.030Z,100887.00
2023-05-01T09:15:34.937Z,100899.34
2023-05-01T09:18:50.241Z,100890.56
2023-05-01T09:21:56.623Z,100899.16
2023-05-01T09:25:04.941Z,100890.56
2023-05-01T09:28:16.111Z,100887.03
2023-05-01T09:31:39.998Z,100879.94
2023-05-01T09:34:46.172Z,100887.03
2023-05-01T09:37:52.533Z,100888.75
2023-05-01T09:41:10.836Z,100888.84
2023-05-01T09:44:19.543Z,100884.41
2023-05-01T09:47:23.094Z,100865.84
2023-05-01T09:50:34.989Z,100871.00
2023-05-01T09:53:48.095Z,100862.97
2023-05-01T09:56:59.943Z,100860.53
2023-05-01T10:00:08.724Z,100855.72
2023-05-01T10:03:17.750Z,100848.62
2023-05-01T10:06:36.006Z,100843.66
2023-05-01T10:09:49.041Z,100848.69
2023-05-01T10:12:52.216Z,100841.88
2023-05-01T10:15:58.218Z,100843.94
2023-05-01T10:19:08.954Z,100844.28
2023-05-01T10:22:13.351Z,100836.41
2023-05-01T10:25:29.968Z,100831.88
2023-05-01T10:28:41.995Z,100834.38
2023-05-01T10:31:57.057Z,100828.47
2023-05-01T10:35:09.345Z,100822.63
2023-05-01T10:38:22.044Z,100815.66
2023-05-01T10:41:59.317Z,100806.53
2023-05-01T10:45:31.392Z,100810.63
2023-05-01T10:48:39.030Z,100805.31
2023-05-01T10:52:04.252Z,100807.28
2023-05-01T10:55:35.158Z,100814.59
2023-05-01T10:58:39.386Z,100807.50
2023-05-01T11:01:54.340Z,100799.91
2023-05-01T11:05:03.974Z,100793.72
2023-05-01T11:08:34.036Z,100786.06
2023-05-01T11:11:38.183Z,100797.75
2023-05-01T11:15:06.469Z,100802.16
2023-05-01T11:18:13.524Z,100793.00
2023-05-01T11:21:17.649Z,100789.47
2023-05-01T11:24:34.354Z,100790.06
2023-05-01T11:27:46.057Z,100783.16
2023-05-01T11:30:56.219Z,100780.25
2023-05-01T11:34:09.328Z,100774.84
2023-05-01T11:37:47.904Z,100772.25
2023-05-01T11:40:58.193Z,100767.47
2023-05-01T11:44:02.462Z,100759.41
2023-05-01T11:47:09.128Z,100769.50
2023-05-01T11:50:13.448Z,100766.81
2023-05-01T11:53:25.836Z,100762.06
2023-05-01T11:56:44.188Z,100757.94
2023-05-01T11:59:55.024Z,100760.09
2023-05-01T12:03:05.067Z,100755.09
2023-05-01T12:06:21.926Z,100758.91
2023-05-01T12:09:38.207Z,100753.69
2023-05-01T12:12:52.064Z,100752.69
2023-05-01T12:15:57.530Z,100745.19
2023-05-01T12:19:12.261Z,100747.28
2023-05-01T12:22:23.998Z,100733.88
2023-05-01T12:25:38.893Z,100732.81
2023-05-01T12:28:59.356Z,100733.09
2023-05-01T12:32:06.218Z,100739.22
2023-05-01T12:35:16.993Z,100731.34
2023-05-01T12:38:30.027Z,100720.31
2023-05-01T12:41:45.169Z,100709.88
2023-05-01T12:45:01.107Z,100706.88
2023-05-01T12:48:15.139Z,100719.22
2023-05-01T12:51:27.830Z,100705.72
2023-05-01T12:54:39.958Z,100695.38
2023-05-01T12:57:54.632Z,100707.91
2023-05-01T13:01:07.939Z,100701.19
2023-05-01T13:04:14.495Z,100688.22
2023-05-01T13:07:25.119Z,100693.47
2023-05-01T13:10:34.068Z,100683.59
2023-05-01T13:13:53.493Z,100680.81
2023-05-01T13:16:57.166Z,100682.47
2023-05-01T13:20:02.898Z,100680.53
2023-05-01T13:23:13.936Z,100665.88
2023-05-01T13:26:19.026Z,100666.72
2023-05-01T13:29:26.013Z,100665.84
2023-05-01T13:32:32.009Z,100663.31
2023-05-01T13:35:39.542Z,100660.81
2023-05-01T13:38:51.969Z,100655.25
2023-05-01T13:42:01.373Z,100654.50
2023-05-01T13:45:06.653Z,100645.88
2023-05-01T13:48:12.100Z,100641.88
2023-05-01T13:51:24.200Z,100639.31
2023-05-01T13:54:37.652Z,100632.34
2023-05-01T13:57:53.943Z,100630.69
2023-05-01T14:01:00.412Z,100637.88
2023-05-01T14:04:07.015Z,100622.63
2023-05-01T14:07:18.424Z,100623.44
2023-05-01T14:10:23.322Z,100624.28
2023-05-01T14:13:28.073Z,100623.47
2023-05-01T14:16:36.392Z,100629.84
2023-05-01T14:19:47.802Z,100612.78
2023-05-01T14:22:53.593Z,100616.37
2023-05-01T14:25:57.128Z,100606.94
2023-05-01T14:29:03.784Z,100611.19
2023-05-01T14:32:37.157Z,100607.56
2023-05-01T14:35:53.984Z,100599.59
2023-05-01T14:39:05.966Z,100597.09
2023-05-01T14:42:10.593Z,100590.00
2023-05-01T14:45:19.934Z,100585.72
2023-05-01T14:48:35.471Z,100589.28
2023-05-01T14:51:41.487Z,100578.69
2023-05-01T14:54:54.254Z,100579.59
2023-05-01T14:57:58.091Z,100574.25
2023-05-01T15:01:06.073Z,100572.44
2023-05-01T15:04:11.987Z,100576.94
2023-05-01T15:07:21.003Z,100571.59
2023-05-01T15:10:29.562Z,100578.91
2023-05-01T15:13:39.450Z,100574.47
2023-05-01T15:16:55.034Z,100570.16
2023-05-01T15:19:59.487Z,100569.28
2023-05-01T15:23:04.490Z,100570.19
2023-05-01T15:26:12.048Z,100563.94
2023-05-01T15:29:19.605Z,100565.84
2023-05-01T15:32:29.482Z,100565.69
2023-05-01T15:35:34.404Z,100556.97
2023-05-01T15:38:38.357Z,100558.81
2023-05-01T15:41:48.943Z,100557.94
2023-05-01T15:45:08.944Z,100551.69
2023-05-01T15:48:19.959Z,100546.53
2023-05-01T15:51:26.092Z,100550.91
2023-05-01T15:54:31.196Z,100561.53
2023-05-01T15:57:49.251Z,100544.94
2023-05-01T16:00:54.534Z,100559.97
2023-05-01T16:03:59.193Z,100557.31
2023-05-01T16:07:03.420Z,100560.06
2023-05-01T16:10:08.908Z,100562.78
2023-05-01T16:13:13.643Z,100561.09
2023-05-01T16:16:24.081Z,100559.34
2023-05-01T16:19:33.016Z,100559.37
2023-05-01T16:22:56.992Z,100557.66
2023-05-01T16:26:05.992Z,100552.41
2023-05-01T16:29:14.970Z,100553.31
2023-05-01T16:32:32.090Z,100547.16
2023-05-01T16:35:36.832Z,100547.19
2023-05-01T16:38:41.397Z,100542.78
2023-05-01T16:41:55.096Z,100554.25
2023-05-01T16:45:08.811Z,100549.88
2023-05-01T16:48:15.054Z,100550.75
2023-05-01T16:51:20.196Z,100558.69
2023-05-01T16:54:32.976Z,100551.66
2023-05-01T16:57:38.582Z,100549.91
2023-05-01T17:00:48.257Z,100549.03
2023-05-01T17:04:01.974Z,100555.22
2023-05-01T17:07:15.235Z,100546.38
2023-05-01T17:10:32.925Z,100545.50
2023-05-01T17:13:38.335Z,100551.63
2023-05-01T17:16:56.243Z,100551.63
2023-05-01T17:20:01.705Z,100557.78
2023-05-01T17:23:16.932Z,100551.59
2023-05-01T17:26:21.663Z,100550.66
2023-05-01T17:29:34.513Z,100544.47
2023-05-01T17:32:44.178Z,100536.53
2023-05-01T17:35:56.806Z,100540.00
2023-05-01T17:39:10.889Z,100546.13
2023-05-01T17:42:28.328Z,100542.53
2023-05-01T17:45:34.153Z,100540.69
2023-05-01T17:48:43.059Z,100539.75
2023-05-01T17:51:48.565Z,100539.75
2023-05-01T17:54:54.159Z,100538.81
2023-05-01T17:58:09.377Z,100537.88
2023-05-01T18:01:30.334Z,100540.47
2023-05-01T18:04:43.177Z,100540.41
2023-05-01T18:07:46.529Z,100541.22
2023-05-01T18:10:51.999Z,100542.03
2023-05-01T18:13:58.151Z,100541.09
2023-05-01T18:17:10.098Z,100541.03
2023-05-01T18:20:20.321Z,100539.16
2023-05-01T18:23:26.735Z,100554.03
2023-05-01T18:26:36.012Z,100550.44
2023-05-01T18:29:49.946Z,100545.97
2023-05-01T18:33:01.241Z,100545.91
2023-05-01T18:36:09.945Z,100547.66
2023-05-01T18:39:22.004Z,100558.97
2023-05-01T18:42:35.007Z,100545.66
2023-05-01T18:45:38.975Z,100549.97
2023-05-01T18:48:42.775Z,100556.13
2023-05-01T18:51:52.032Z,100553.41
2023-05-01T18:55:03.923Z,100564.72
2023-05-01T18:58:07.838Z,100572.56
2023-05-01T19:01:24.470Z,100570.75
2023-05-01T19:04:31.006Z,100570.66
2023-05-01T19:07:37.269Z,100566.16
2023-05-01T19:10:42.823Z,100572.22
2023-05-01T19:13:55.023Z,100576.53
2023-05-01T19:17:02.650Z,100571.12
2023-05-01T19:20:18.935Z,100564.00
2023-05-01T19:23:39.063Z,100570.06
2023-05-01T19:26:46.019Z,100570.81
2023-05-01T19:29:54.977Z,100576.00
2023-05-01T19:32:59.065Z,100571.50
2023-05-01T19:36:06.981Z,100573.19
2023-05-01T19:39:16.069Z,100571.28
2023-05-01T19:42:22.043Z,100574.72
2023-05-01T19:45:33.118Z,100566.75
2023-05-01T19:48:37.413Z,100574.56
2023-05-01T19:51:47.220Z,100583.22
2023-05-01T19:55:00.118Z,100580.47
2023-05-01T19:58:23.273Z,100583.94
2023-05-01T20:01:35.036Z,100582.97
2023-05-01T20:04:47.024Z,100582.87
2023-05-01T20:07:58.502Z,100577.56
2023-05-01T20:11:06.022Z,100574.69
2023-05-01T20:14:15.233Z,100588.78
2023-05-01T20:17:26.981Z,100585.16
2023-05-01T20:20:31.017Z,100591.19
2023-05-01T20:23:44.038Z,100574.22
2023-05-01T20:27:00.315Z,100593.44
2023-05-01T20:30:11.277Z,100591.50
2023-05-01T20:33:15.271Z,100594.84
2023-05-01T20:36:20.616Z,100585.03
2023-05-01T20:39:31.332Z,100585.72
2023-05-01T20:42:36.010Z,100584.69
2023-05-01T20:45:39.751Z,100581.81
2023-05-01T20:48:45.020Z,100593.13
2023-05-01T20:51:47.952Z,100589.47
2023-05-01T20:54:53.114Z,100591.94
2023-05-01T20:57:57.001Z,100597.00
2023-05-01T21:01:02.330Z,100595.09
2023-05-01T21:04:06.782Z,100598.44
2023-05-01T21:07:13.247Z,100597.38
2023-05-01T21:10:20.037Z,100594.50
2023-05-01T21:13:25.053Z,100603.88
2023-05-01T21:16:28.938Z,100606.34
2023-05-01T21:19:47.054Z,100607.16
2023-05-01T21:22:57.920Z,100609.66
2023-05-01T21:26:01.577Z,100612.97
2023-05-01T21:29:09.812Z,100615.47
2023-05-01T21:32:13.529Z,100610.94
2023-05-01T21:35:17.945Z,100615.16
2023-05-01T21:38:24.110Z,100607.16
2023-05-01T21:41:28.168Z,100615.91
2023-05-01T21:44:38.711Z,100615.84
2023-05-01T21:47:44.467Z,100620.09
2023-05-01T21:50:51.967Z,100609.47
2023-05-01T21:53:55.807Z,100624.22
2023-05-01T21:57:00.973Z,100618.03
2023-05-01T22:00:09.117Z,100617.94
2023-05-01T22:03:17.362Z,100608.16
2023-05-01T22:06:26.130Z,100620.56
2023-05-01T22:09:29.720Z,100616.91
2023-05-01T22:12:33.103Z,100615.22
2023-05-01T22:15:38.086Z,100611.66
2023-05-01T22:18:41.205Z,100608.09
2023-05-01T22:21:44.558Z,100609.72
2023-05-01T22:24:48.561Z,100604.47
2023-05-01T22:27:52.058Z,100603.44
2023-05-01T22:30:56.468Z,100605.09
2023-05-01T22:34:00.301Z,100617.38
2023-05-01T22:37:03.175Z,100611.25
2023-05-01T22:40:07.472Z,100612.06
2023-05-01T22:43:10.533Z,100618.97
2023-05-01T22:46:14.314Z,100611.94
2023-05-01T22:49:17.888Z,100611.00
2023-05-01T22:52:21.318Z,100607.25
2023-05-01T22:55:24.155Z,100607.16
2023-05-01T22:58:28.577Z,100614.16
2023-05-01T23:01:31.702Z,100608.84
2023-05-01T23:04:35.953Z,100597.22
2023-05-01T23:07:38.651Z,100612.75
2023-05-01T23:10:42.687Z,100600.47
2023-05-01T23:13:48.087Z,100604.78
2023-05-01T23:16:52.374Z,100614.09
2023-05-01T23:19:58.564Z,100614.03
2023-05-01T23:23:05.287Z,100612.31
2023-05-01T23:26:07.779Z,100614.00
2023-05-01T23:29:12.556Z,100613.16
2023-05-01T23:32:26.301Z,100610.50
2023-05-01T23:35:29.582Z,100609.59
2023-05-01T23:38:32.319Z,100608.81
2023-05-01T23:41:36.046Z,100614.03
2023-05-01T23:44:40.343Z,100610.59
2023-05-01T23:47:44.169Z,100606.25
2023-05-01T23:50:47.080Z,100608.09
2023-05-01T23:53:50.260Z,100610.84
2023-05-01T23:56:53.787Z,100609.19
2023-05-01T23:59:56.767Z,100609.25
