createdAt,value
2018-02-10T00:09:26.317Z,81.70
2018-02-10T00:19:27.843Z,81.60
2018-02-10T00:29:29.418Z,82.60
2018-02-10T00:39:31.027Z,82.40
2018-02-10T00:49:32.615Z,83.30
2018-02-10T00:59:34.192Z,81.80
2018-02-10T01:09:36.467Z,82.40
2018-02-10T01:19:37.986Z,83.10
2018-02-10T01:29:39.492Z,82.30
2018-02-10T01:39:41.008Z,81.70
2018-02-10T01:49:43.375Z,81.60
2018-02-10T01:59:44.884Z,82.40
2018-02-10T02:09:46.391Z,82.00
2018-02-10T02:19:47.917Z,82.10
2018-02-10T02:29:50.153Z,81.20
2018-02-10T02:39:51.695Z,81.20
2018-02-10T02:49:53.341Z,80.40
2018-02-10T02:59:55.645Z,80.20
2018-02-10T03:09:57.264Z,80.10
2018-02-10T03:19:59.529Z,80.10
2018-02-10T03:30:01.005Z,80.00
2018-02-10T03:40:02.518Z,80.30
2018-02-10T03:50:04.037Z,80.80
2018-02-10T04:00:05.622Z,80.40
2018-02-10T04:10:07.145Z,80.10
2018-02-10T04:20:08.704Z,81.00
2018-02-10T04:30:10.242Z,80.90
2018-02-10T04:40:11.795Z,81.00
2018-02-10T04:50:13.320Z,80.90
2018-02-10T05:00:14.864Z,80.60
2018-02-10T05:10:17.114Z,80.50
2018-02-10T05:20:18.727Z,80.40
2018-02-10T05:30:20.275Z,80.70
2018-02-10T05:40:21.796Z,80.70
2018-02-10T05:50:23.567Z,80.80
2018-02-10T06:00:25.060Z,80.80
2018-02-10T06:10:26.601Z,81.00
2018-02-10T06:20:28.347Z,81.10
2018-02-10T06:30:29.899Z,81.40
2018-02-10T06:40:32.225Z,80.20
2018-02-10T06:50:40.793Z,80.20
2018-02-10T07:00:42.483Z,80.30
2018-02-10T07:10:44.000Z,80.70
2018-02-10T07:20:45.703Z,80.80
2018-02-10T07:30:47.361Z,80.40
2018-02-10T07:40:48.895Z,80.30
2018-02-10T07:50:50.424Z,79.00
2018-02-10T08:00:52.005Z,77.30
2018-02-10T08:10:53.738Z,75.00
2018-02-10T08:20:55.282Z,75.10
2018-02-10T08:30:57.557Z,73.40
2018-02-10T08:40:59.340Z,73.40
2018-02-10T08:51:00.896Z,70.60
2018-02-10T09:01:03.334Z,68.80
2018-02-10T09:11:04.878Z,68.80
2018-02-10T09:21:06.461Z,69.00
2018-02-10T09:31:14.896Z,68.50
2018-02-10T09:41:16.487Z,67.80
2018-02-10T09:51:18.822Z,64.60
2018-02-10T10:01:20.371Z,64.60
2018-02-10T10:11:21.952Z,65.10
2018-02-10T10:21:23.516Z,65.50
2018-02-10T10:31:25.193Z,65.60
2018-02-10T10:41:27.636Z,67.60
2018-02-10T10:51:29.925Z,68.00
2018-02-10T11:01:31.513Z,67.90
2018-02-10T11:11:33.009Z,66.90
2018-02-10T11:21:34.590Z,66.60
2018-02-10T11:31:36.184Z,65.00
2018-02-10T11:41:37.768Z,65.60
2018-02-10T11:51:39.412Z,66.30
2018-02-10T12:01:40.949Z,67.10
2018-02-10T12:11:42.599Z,67.40
2018-02-10T12:21:44.290Z,67.40
2018-02-10T12:31:45.895Z,67.50
2018-02-10T12:41:47.490Z,67.60
2018-02-10T12:51:49.047Z,66.00
2018-02-10T13:01:51.348Z,62.80
2018-02-10T13:11:52.901Z,62.10
2018-02-10T13:21:54.509Z,59.40
2018-02-10T13:31:56.079Z,59.60
2018-02-10T13:41:58.454Z,59.60
2018-02-10T13:52:00.014Z,59.60
2018-02-10T14:02:01.616Z,59.40
2018-02-10T14:12:03.180Z,60.70
2018-02-10T14:22:05.576Z,60.30
2018-02-10T14:32:07.267Z,59.80
2018-02-10T14:42:08.878Z,60.00
2018-02-10T14:52:10.503Z,62.30
2018-02-10T15:02:12.173Z,63.70
2018-02-10T15:12:14.137Z,64.00
2018-02-10T15:22:16.480Z,64.70
2018-02-10T15:32:36.358Z,64.70
2018-02-10T15:42:37.922Z,66.30
2018-02-10T15:52:39.513Z,66.50
2018-02-10T16:02:41.062Z,67.10
2018-02-10T16:12:42.597Z,67.60
2018-02-10T16:22:44.174Z,68.10
2018-02-10T16:32:46.488Z,68.80
2018-02-10T16:42:48.015Z,68.80
2018-02-10T16:52:49.724Z,69.30
2018-02-10T17:02:51.315Z,69.80
2018-02-10T17:12:52.960Z,71.00
2018-02-10T17:22:54.546Z,70.50
2018-02-10T17:32:56.108Z,71.20
2018-02-10T17:42:57.670Z,71.70
2018-02-10T17:52:59.237Z,71.90
2018-02-10T18:03:00.792Z,72.60
2018-02-10T18:13:03.265Z,73.50
2018-02-10T18:23:04.894Z,73.50
2018-02-10T18:33:06.474Z,73.70
2018-02-10T18:43:08.058Z,73.20
2018-02-10T18:53:09.611Z,73.70
2018-02-10T19:03:11.859Z,74.80
2018-02-10T19:13:13.489Z,74.80
2018-02-10T19:23:15.180Z,74.60
2018-02-10T19:33:16.834Z,74.50
2018-02-10T19:43:19.187Z,74.70
2018-02-10T19:53:20.775Z,74.70
2018-02-10T20:03:22.422Z,74.40
2018-02-10T20:13:23.981Z,76.40
2018-02-10T20:23:25.572Z,77.10
2018-02-10T20:33:27.202Z,76.20
2018-02-10T20:43:28.806Z,76.60
2018-02-10T20:53:30.402Z,76.50
2018-02-10T21:03:32.025Z,76.60
2018-02-10T21:13:33.627Z,75.60
2018-02-10T21:23:35.146Z,74.80
2018-02-10T21:33:36.772Z,75.00
2018-02-10T21:43:39.146Z,73.60
2018-02-10T21:53:40.787Z,73.60
2018-02-10T22:03:43.126Z,73.20
2018-02-10T22:13:44.786Z,73.10
2018-02-10T22:23:46.344Z,72.90
2018-02-10T22:33:48.050Z,73.00
2018-02-10T22:43:49.604Z,72.20
2018-02-10T22:53:51.966Z,72.50
2018-02-10T23:03:54.352Z,73.30
2018-02-10T23:13:56.685Z,74.10
2018-02-10T23:23:58.427Z,74.00
2018-02-10T23:34:00.064Z,73.90
2018-02-10T23:44:02.365Z,73.10
2018-02-10T23:54:03.937Z,72.90
