createdAt,value
2023-02-06T11:54:27.441Z,967.05
2023-02-06T11:55:27.328Z,967.08
2023-02-06T11:56:27.321Z,967.08
2023-02-06T11:57:27.305Z,967.07
2023-02-06T11:58:27.298Z,967.10
2023-02-06T11:59:27.337Z,967.11
2023-02-06T12:00:27.273Z,967.11
2023-02-06T12:01:27.262Z,967.08
2023-02-06T12:02:27.390Z,967.05
2023-02-06T12:03:27.289Z,967.02
2023-02-06T12:04:27.264Z,967.05
2023-02-06T12:05:27.221Z,967.09
2023-02-06T12:06:27.195Z,967.05
2023-02-06T12:07:27.230Z,967.10
2023-02-06T12:08:27.179Z,967.12
2023-02-06T12:09:27.174Z,967.10
2023-02-06T12:10:27.318Z,967.09
2023-02-06T12:11:27.154Z,967.12
2023-02-06T12:12:27.158Z,967.10
2023-02-06T12:13:27.142Z,967.15
2023-02-06T12:14:27.112Z,967.18
2023-02-06T12:15:45.388Z,967.18
2023-02-06T12:16:28.163Z,967.23
2023-02-06T12:17:27.138Z,967.22
2023-02-06T12:18:27.078Z,967.17
2023-02-06T12:19:27.084Z,967.14
2023-02-06T12:20:27.066Z,967.17
2023-02-06T12:21:27.046Z,967.14
2023-02-06T12:22:27.032Z,967.13
2023-02-06T12:23:27.028Z,967.11
2023-02-06T12:24:27.027Z,967.14
2023-02-06T12:25:27.149Z,967.11
2023-02-06T12:26:26.994Z,967.09
2023-02-06T12:27:26.992Z,967.07
2023-02-06T12:28:27.003Z,967.11
2023-02-06T12:29:26.978Z,967.13
2023-02-06T12:30:26.959Z,967.11
2023-02-06T12:31:27.079Z,967.10
2023-02-06T12:32:26.912Z,967.16
2023-02-06T12:33:26.909Z,967.14
2023-02-06T12:34:26.928Z,967.12
2023-02-06T12:35:26.881Z,967.11
2023-02-06T12:36:26.870Z,967.07
2023-02-06T12:37:26.900Z,967.12
2023-02-06T12:38:26.865Z,967.17
2023-02-06T12:39:26.836Z,967.20
2023-02-06T12:40:26.821Z,967.22
2023-02-06T12:41:26.831Z,967.17
2023-02-06T12:42:26.837Z,967.16
2023-02-06T12:43:26.787Z,967.13
2023-02-06T12:44:26.779Z,967.12
2023-02-06T12:45:26.965Z,967.09
2023-02-06T12:46:26.848Z,967.08
2023-02-06T12:47:26.786Z,967.07
2023-02-06T12:48:26.753Z,967.07
2023-02-06T12:49:26.722Z,967.04
2023-02-06T12:50:26.706Z,967.07
2023-02-06T12:51:26.720Z,967.06
2023-02-06T12:52:26.704Z,967.03
2023-02-06T12:53:26.920Z,967.04
2023-02-06T12:54:26.699Z,967.03
2023-02-06T12:55:26.765Z,967.06
2023-02-06T12:56:26.682Z,967.05
2023-02-06T12:57:26.655Z,967.01
2023-02-06T12:58:26.640Z,966.98
2023-02-06T12:59:26.627Z,966.98
2023-02-06T13:00:26.620Z,966.98
2023-02-06T13:01:31.660Z,966.96
2023-02-06T13:02:27.825Z,966.94
2023-02-06T13:03:26.576Z,966.93
2023-02-06T13:04:26.554Z,966.94
2023-02-06T13:05:26.584Z,966.85
2023-02-06T13:06:38.159Z,966.87
2023-02-06T13:08:16.471Z,966.84
2023-02-06T13:09:28.176Z,966.90
2023-02-06T13:11:32.186Z,966.89
2023-02-06T13:12:32.270Z,966.86
2023-02-06T13:13:32.968Z,966.90
2023-02-06T13:17:12.651Z,966.88
2023-02-06T13:18:12.379Z,966.82
2023-02-06T13:19:12.408Z,966.80
2023-02-06T13:20:12.423Z,966.89
2023-02-06T13:21:12.335Z,966.87
2023-02-06T13:22:12.340Z,966.97
2023-02-06T13:23:12.279Z,966.95
2023-02-06T13:24:12.278Z,966.95
2023-02-06T13:26:52.768Z,966.86
2023-02-06T13:29:29.222Z,966.80
2023-02-06T13:31:34.847Z,966.88
2023-02-06T13:32:34.738Z,966.87
2023-02-06T13:33:34.748Z,966.87
2023-02-06T13:34:34.696Z,966.92
2023-02-06T13:35:34.906Z,966.91
2023-02-06T13:36:34.714Z,966.86
2023-02-06T13:37:34.704Z,966.85
2023-02-06T13:38:34.654Z,966.88
2023-02-06T13:39:34.684Z,966.91
2023-02-06T13:40:34.686Z,966.86
2023-02-06T13:41:34.748Z,966.89
2023-02-06T13:42:34.637Z,966.90
2023-02-06T13:43:34.604Z,966.89
2023-02-06T13:44:34.623Z,966.90
2023-02-06T13:45:34.767Z,966.93
2023-02-06T13:46:34.654Z,966.91
2023-02-06T13:47:34.578Z,966.87
2023-02-06T13:48:34.559Z,966.94
2023-02-06T13:49:34.522Z,966.93
2023-02-06T13:50:34.516Z,966.95
2023-02-06T13:51:34.499Z,966.96
2023-02-06T13:52:34.563Z,966.95
2023-02-06T13:53:34.495Z,966.99
2023-02-06T13:54:34.470Z,967.00
2023-02-06T13:55:34.728Z,967.03
2023-02-06T13:56:34.453Z,966.91
2023-02-06T13:57:35.443Z,966.94
2023-02-06T13:58:34.453Z,966.99
2023-02-06T13:59:34.410Z,966.97
2023-02-06T14:00:34.428Z,966.99
2023-02-06T14:01:34.454Z,966.96
2023-02-06T14:02:34.395Z,967.01
2023-02-06T14:03:34.394Z,967.04
2023-02-06T14:04:34.378Z,967.01
2023-02-06T14:05:34.545Z,967.01
2023-02-06T14:06:34.384Z,967.02
2023-02-06T14:07:34.316Z,967.06
2023-02-06T14:08:34.326Z,966.99
2023-02-06T14:09:34.294Z,967.01
2023-02-06T14:10:34.289Z,967.02
2023-02-06T14:11:34.311Z,966.97
2023-02-06T14:12:34.281Z,966.96
2023-02-06T14:13:34.247Z,966.95
2023-02-06T14:14:34.261Z,966.97
2023-02-06T14:15:34.223Z,966.95
2023-02-06T14:16:34.264Z,966.94
2023-02-06T14:17:34.207Z,967.00
2023-02-06T14:18:34.202Z,967.00
2023-02-06T14:19:34.180Z,967.08
2023-02-06T14:20:34.194Z,967.08
2023-02-06T14:21:34.179Z,967.12
2023-02-06T14:22:34.171Z,967.13
2023-02-06T14:23:34.130Z,967.08
2023-02-06T14:24:34.129Z,967.10
2023-02-06T14:25:34.184Z,967.06
2023-02-06T14:26:34.129Z,967.03
2023-02-06T14:27:34.085Z,967.04
2023-02-06T14:28:34.075Z,967.13
2023-02-06T14:29:34.065Z,967.10
2023-02-06T14:30:34.083Z,967.10
2023-02-06T14:31:34.189Z,967.12
2023-02-06T14:32:34.055Z,967.14
2023-02-06T14:33:34.019Z,967.15
2023-02-06T14:34:34.012Z,967.12
2023-02-06T14:35:34.000Z,967.20
2023-02-06T14:36:33.986Z,967.19
2023-02-06T14:37:34.011Z,967.20
2023-02-06T14:38:33.962Z,967.15
2023-02-06T14:39:33.982Z,967.16
2023-02-06T14:40:34.141Z,967.16
2023-02-06T14:41:33.923Z,967.18
2023-02-06T14:42:33.923Z,967.20
2023-02-06T14:43:33.936Z,967.23
2023-02-06T14:44:33.928Z,967.28
2023-02-06T14:45:41.641Z,967.35
2023-02-06T14:46:34.893Z,967.39
2023-02-06T14:47:33.882Z,967.37
2023-02-06T14:48:33.905Z,967.38
2023-02-06T14:49:33.887Z,967.41
2023-02-06T14:50:33.874Z,967.39
2023-02-06T14:51:33.841Z,967.37
2023-02-06T14:52:33.807Z,967.40
2023-02-06T14:53:33.810Z,967.42
2023-02-06T14:54:33.787Z,967.41
2023-02-06T14:55:33.949Z,967.46
2023-02-06T14:56:33.766Z,967.48
2023-02-06T14:57:33.749Z,967.46
2023-02-06T14:58:33.744Z,967.41
2023-02-06T14:59:33.722Z,967.42
2023-02-06T15:00:33.799Z,967.40
2023-02-06T15:01:33.718Z,967.49
2023-02-06T15:02:33.721Z,967.47
2023-02-06T15:03:33.738Z,967.45
2023-02-06T15:04:33.703Z,967.51
2023-02-06T15:05:33.671Z,967.46
2023-02-06T15:06:33.689Z,967.46
2023-02-06T15:07:33.648Z,967.46
2023-02-06T15:08:33.664Z,967.44
2023-02-06T15:09:33.618Z,967.43
2023-02-06T15:10:33.629Z,967.52
2023-02-06T15:11:33.625Z,967.49
2023-02-06T15:12:33.585Z,967.44
2023-02-06T15:13:33.587Z,967.44
2023-02-06T15:14:33.587Z,967.48
2023-02-06T15:15:33.547Z,967.49
2023-02-06T15:16:33.594Z,967.56
2023-02-06T15:17:33.652Z,967.57
2023-02-06T15:18:33.518Z,967.61
2023-02-06T15:19:33.527Z,967.67
2023-02-06T15:20:33.520Z,967.61
2023-02-06T15:21:33.502Z,967.60
2023-02-06T15:22:33.488Z,967.58
2023-02-06T15:23:33.458Z,967.53
2023-02-06T15:24:33.462Z,967.54
2023-02-06T15:25:33.473Z,967.56
2023-02-06T15:26:33.457Z,967.64
2023-02-06T15:27:33.424Z,967.72
2023-02-06T15:28:33.418Z,967.74
2023-02-06T15:29:33.412Z,967.75
2023-02-06T15:30:33.421Z,967.76
2023-02-06T15:31:33.429Z,967.80
2023-02-06T15:32:33.417Z,967.85
2023-02-06T15:33:33.352Z,967.85
2023-02-06T15:34:33.439Z,967.84
2023-02-06T15:35:33.344Z,967.82
2023-02-06T15:36:33.507Z,967.83
2023-02-06T15:37:33.332Z,967.81
2023-02-06T15:38:34.303Z,967.83
2023-02-06T15:39:33.282Z,967.91
2023-02-06T15:40:33.522Z,967.93
2023-02-06T15:41:33.256Z,967.95
2023-02-06T15:42:33.270Z,967.90
2023-02-06T15:43:33.289Z,967.90
2023-02-06T15:44:33.228Z,967.97
2023-02-06T15:45:33.272Z,968.00
2023-02-06T15:46:33.242Z,968.01
2023-02-06T15:47:33.200Z,968.07
2023-02-06T15:48:33.204Z,968.07
2023-02-06T15:49:33.182Z,968.05
2023-02-06T15:50:33.161Z,968.13
2023-02-06T15:51:33.143Z,968.17
2023-02-06T15:52:33.207Z,968.17
2023-02-06T15:53:33.123Z,968.23
2023-02-06T15:54:33.149Z,968.26
2023-02-06T15:55:33.132Z,968.27
2023-02-06T15:56:33.096Z,968.28
2023-02-06T15:57:33.081Z,968.30
2023-02-06T15:58:33.069Z,968.26
2023-02-06T15:59:33.077Z,968.29
2023-02-06T16:00:33.093Z,968.26
2023-02-06T16:01:34.092Z,968.28
2023-02-06T16:02:33.130Z,968.36
2023-02-06T16:03:33.013Z,968.42
2023-02-06T16:04:33.052Z,968.39
2023-02-06T16:05:32.991Z,968.38
2023-02-06T16:06:33.000Z,968.35
2023-02-06T16:07:32.992Z,968.39
2023-02-06T16:08:33.005Z,968.37
2023-02-06T16:09:33.228Z,968.41
2023-02-06T16:10:32.942Z,968.38
2023-02-06T16:11:32.922Z,968.39
2023-02-06T16:12:32.932Z,968.46
2023-02-06T16:13:32.936Z,968.39
2023-02-06T16:14:32.916Z,968.42
2023-02-06T16:15:32.906Z,968.45
2023-02-06T16:16:32.879Z,968.48
2023-02-06T16:17:32.852Z,968.43
2023-02-06T16:18:32.901Z,968.47
2023-02-06T16:19:32.829Z,968.46
2023-02-06T16:20:32.828Z,968.44
2023-02-06T16:21:32.815Z,968.47
2023-02-06T16:22:32.802Z,968.54
2023-02-06T16:23:32.824Z,968.57
2023-02-06T16:24:32.832Z,968.60
2023-02-06T16:25:32.803Z,968.62
2023-02-06T16:26:32.766Z,968.58
2023-02-06T16:27:32.747Z,968.57
2023-02-06T16:28:32.772Z,968.63
2023-02-06T16:29:32.736Z,968.62
2023-02-06T16:30:32.787Z,968.61
2023-02-06T16:31:32.807Z,968.58
2023-02-06T16:32:32.690Z,968.59
2023-02-06T16:33:32.691Z,968.63
2023-02-06T16:34:32.665Z,968.68
2023-02-06T16:35:32.650Z,968.71
2023-02-06T16:36:32.685Z,968.71
2023-02-06T16:37:32.630Z,968.76
2023-02-06T16:38:32.625Z,968.73
2023-02-06T16:39:32.603Z,968.76
2023-02-06T16:40:32.640Z,968.81
2023-02-06T16:41:32.580Z,968.81
2023-02-06T16:42:32.611Z,968.81
2023-02-06T16:43:32.564Z,968.80
2023-02-06T16:44:44.011Z,968.80
2023-02-06T16:45:33.555Z,968.84
2023-02-06T16:46:32.662Z,968.83
2023-02-06T16:47:32.533Z,968.82
2023-02-06T16:48:32.546Z,968.78
2023-02-06T16:49:32.492Z,968.74
2023-02-06T16:50:32.490Z,968.77
2023-02-06T16:51:32.463Z,968.83
2023-02-06T16:52:32.482Z,968.76
2023-02-06T16:53:33.195Z,968.77
2023-02-06T16:54:32.434Z,968.81
2023-02-06T16:55:32.462Z,968.87
2023-02-06T16:56:32.437Z,968.89
2023-02-06T16:57:32.396Z,968.85
2023-02-06T16:58:32.416Z,968.83
2023-02-06T16:59:32.376Z,968.84
2023-02-06T17:00:32.370Z,968.88
2023-02-06T17:01:32.394Z,968.87
2023-02-06T17:02:32.356Z,968.88
2023-02-06T17:03:32.349Z,968.81
2023-02-06T17:04:32.349Z,968.84
2023-02-06T17:05:32.324Z,968.87
2023-02-06T17:06:32.323Z,968.82
2023-02-06T17:07:32.302Z,968.80
2023-02-06T17:08:32.292Z,968.82
2023-02-06T17:09:32.290Z,968.82
2023-02-06T17:10:32.273Z,968.85
2023-02-06T17:11:32.248Z,968.86
2023-02-06T17:12:32.260Z,968.92
2023-02-06T17:13:32.233Z,968.89
2023-02-06T17:14:32.214Z,968.93
2023-02-06T17:15:32.317Z,968.93
2023-02-06T17:16:32.219Z,968.95
2023-02-06T17:17:32.207Z,968.92
2023-02-06T17:18:32.184Z,968.94
2023-02-06T17:19:32.196Z,968.94
2023-02-06T17:20:32.181Z,968.94
2023-02-06T17:21:32.139Z,968.91
2023-02-06T17:22:32.128Z,968.88
2023-02-06T17:23:32.123Z,968.92
2023-02-06T17:24:32.116Z,968.95
2023-02-06T17:25:32.119Z,968.93
2023-02-06T17:26:32.084Z,968.99
2023-02-06T17:27:32.103Z,968.96
2023-02-06T17:28:32.075Z,969.02
2023-02-06T17:29:32.047Z,969.01
2023-02-06T17:30:32.064Z,969.02
2023-02-06T17:31:32.186Z,969.05
2023-02-06T17:32:32.013Z,969.06
2023-02-06T17:33:32.052Z,969.05
2023-02-06T17:34:31.989Z,969.02
2023-02-06T17:35:31.985Z,969.04
2023-02-06T17:36:31.991Z,969.03
2023-02-06T17:37:31.966Z,968.97
2023-02-06T17:38:32.007Z,969.03
2023-02-06T17:39:31.958Z,969.08
2023-02-06T17:40:32.012Z,969.05
2023-02-06T17:41:31.925Z,969.15
2023-02-06T17:42:31.969Z,969.18
2023-02-06T17:43:31.907Z,969.21
2023-02-06T17:44:31.904Z,969.20
2023-02-06T17:45:31.879Z,969.23
2023-02-06T17:46:31.967Z,969.23
2023-02-06T17:47:31.869Z,969.25
2023-02-06T17:48:31.884Z,969.21
2023-02-06T17:49:31.829Z,969.24
2023-02-06T17:50:31.841Z,969.28
2023-02-06T17:51:31.830Z,969.31
2023-02-06T17:52:31.806Z,969.30
2023-02-06T17:53:31.831Z,969.36
2023-02-06T17:54:31.783Z,969.35
2023-02-06T17:55:31.778Z,969.33
2023-02-06T17:56:31.768Z,969.36
2023-02-06T17:57:31.746Z,969.41
2023-02-06T17:58:31.746Z,969.44
2023-02-06T17:59:31.724Z,969.38
2023-02-06T18:00:31.724Z,969.38
2023-02-06T18:01:40.715Z,969.38
2023-02-06T18:02:31.751Z,969.42
2023-02-06T18:03:31.767Z,969.41
2023-02-06T18:04:31.664Z,969.34
2023-02-06T18:05:39.774Z,969.33
2023-02-06T18:06:40.370Z,969.35
2023-02-06T18:07:31.674Z,969.36
2023-02-06T18:08:40.394Z,969.39
2023-02-06T18:09:41.047Z,969.41
2023-02-06T18:10:32.293Z,969.37
2023-02-06T18:11:31.629Z,969.43
2023-02-06T18:12:31.661Z,969.40
2023-02-06T18:13:31.589Z,969.43
2023-02-06T18:14:31.559Z,969.41
2023-02-06T18:15:31.944Z,969.45
2023-02-06T18:16:31.555Z,969.48
2023-02-06T18:17:31.532Z,969.47
2023-02-06T18:18:31.522Z,969.43
2023-02-06T18:19:31.544Z,969.45
2023-02-06T18:20:31.505Z,969.41
2023-02-06T18:21:31.526Z,969.50
2023-02-06T18:22:31.481Z,969.52
2023-02-06T18:23:31.462Z,969.45
2023-02-06T18:24:39.163Z,969.46
2023-02-06T18:25:31.475Z,969.44
2023-02-06T18:26:31.441Z,969.43
2023-02-06T18:27:31.424Z,969.41
2023-02-06T18:28:31.432Z,969.43
2023-02-06T18:29:47.336Z,969.44
2023-02-06T18:30:32.404Z,969.36
2023-02-06T18:31:31.411Z,969.34
2023-02-06T18:32:31.369Z,969.35
2023-02-06T18:33:31.376Z,969.38
2023-02-06T18:34:31.368Z,969.38
2023-02-06T18:35:31.325Z,969.40
2023-02-06T18:36:32.230Z,969.36
2023-02-06T18:37:31.313Z,969.42
2023-02-06T18:38:31.282Z,969.44
2023-02-06T18:39:31.389Z,969.38
2023-02-06T18:40:31.307Z,969.43
2023-02-06T18:41:31.315Z,969.39
2023-02-06T18:42:31.230Z,969.43
2023-02-06T18:43:31.237Z,969.45
2023-02-06T18:44:31.229Z,969.49
2023-02-06T18:45:31.309Z,969.48
2023-02-06T18:46:31.267Z,969.49
2023-02-06T18:47:31.235Z,969.51
2023-02-06T18:48:31.202Z,969.54
2023-02-06T18:49:31.164Z,969.50
2023-02-06T18:50:31.228Z,969.53
2023-02-06T18:51:31.813Z,969.49
2023-02-06T18:52:31.170Z,969.51
2023-02-06T18:53:31.127Z,969.48
2023-02-06T18:54:31.123Z,969.52
2023-02-06T18:55:31.110Z,969.48
2023-02-06T18:56:31.113Z,969.52
2023-02-06T18:57:31.077Z,969.50
2023-02-06T18:58:31.074Z,969.51
2023-02-06T18:59:31.055Z,969.49
2023-02-06T19:00:31.081Z,969.48
2023-02-06T19:01:31.073Z,969.43
2023-02-06T19:02:31.031Z,969.37
2023-02-06T19:03:31.013Z,969.41
2023-02-06T19:04:31.048Z,969.37
2023-02-06T19:05:31.021Z,969.39
2023-02-06T19:06:30.973Z,969.50
2023-02-06T19:07:30.977Z,969.49
2023-02-06T19:08:30.992Z,969.45
2023-02-06T19:09:30.975Z,969.49
2023-02-06T19:10:30.944Z,969.55
2023-02-06T19:11:30.923Z,969.51
2023-02-06T19:12:30.908Z,969.48
2023-02-06T19:13:39.980Z,969.50
2023-02-06T19:14:30.902Z,969.45
2023-02-06T19:15:30.905Z,969.46
2023-02-06T19:16:30.903Z,969.49
2023-02-06T19:17:30.878Z,969.49
2023-02-06T19:18:38.789Z,969.52
2023-02-06T19:19:31.867Z,969.51
2023-02-06T19:20:30.867Z,969.47
2023-02-06T19:21:30.813Z,969.49
2023-02-06T19:22:30.802Z,969.47
2023-02-06T19:23:30.837Z,969.45
2023-02-06T19:24:30.794Z,969.47
2023-02-06T19:25:30.772Z,969.48
2023-02-06T19:26:30.804Z,969.58
2023-02-06T19:27:30.820Z,969.55
2023-02-06T19:28:30.729Z,969.57
2023-02-06T19:29:36.317Z,969.60
2023-02-06T19:30:31.796Z,969.63
2023-02-06T19:31:30.814Z,969.62
2023-02-06T19:32:30.690Z,969.60
2023-02-06T19:33:30.688Z,969.62
2023-02-06T19:34:30.671Z,969.60
2023-02-06T19:35:30.740Z,969.62
2023-02-06T19:36:30.690Z,969.59
2023-02-06T19:37:30.655Z,969.59
2023-02-06T19:38:30.676Z,969.58
2023-02-06T19:39:30.632Z,969.58
2023-02-06T19:40:30.627Z,969.55
2023-02-06T19:41:30.622Z,969.55
2023-02-06T19:42:30.587Z,969.47
2023-02-06T19:43:30.608Z,969.42
2023-02-06T19:44:30.563Z,969.43
2023-02-06T19:45:30.595Z,969.45
2023-02-06T19:46:30.579Z,969.42
2023-02-06T19:47:30.575Z,969.48
2023-02-06T19:48:30.547Z,969.44
2023-02-06T19:49:30.557Z,969.51
2023-02-06T19:50:30.496Z,969.57
2023-02-06T19:51:30.558Z,969.59
2023-02-06T19:52:30.496Z,969.61
2023-02-06T19:53:30.522Z,969.61
2023-02-06T19:54:30.527Z,969.66
2023-02-06T19:55:30.454Z,969.62
2023-02-06T19:56:30.445Z,969.62
2023-02-06T19:57:30.433Z,969.63
2023-02-06T19:58:30.422Z,969.65
2023-02-06T19:59:30.455Z,969.69
2023-02-06T20:00:30.391Z,969.71
2023-02-06T20:01:30.398Z,969.72
2023-02-06T20:02:30.386Z,969.77
2023-02-06T20:03:30.485Z,969.75
2023-02-06T20:04:30.342Z,969.78
2023-02-06T20:05:30.693Z,969.86
2023-02-06T20:06:30.677Z,969.83
2023-02-06T20:07:30.681Z,969.91
2023-02-06T20:08:30.532Z,969.95
2023-02-06T20:09:30.778Z,969.97
2023-02-06T20:10:30.577Z,970.03
2023-02-06T20:11:30.563Z,970.09
2023-02-06T20:12:30.624Z,970.15
2023-02-06T20:13:30.339Z,970.12
2023-02-06T20:14:30.383Z,970.18
2023-02-06T20:15:30.377Z,970.22
2023-02-06T20:16:30.398Z,970.25
2023-02-06T20:17:30.270Z,970.31
2023-02-06T20:18:30.285Z,970.32
2023-02-06T20:19:30.198Z,970.33
2023-02-06T20:20:30.330Z,970.33
2023-02-06T20:21:31.237Z,970.39
2023-02-06T20:22:30.248Z,970.42
2023-02-06T20:23:30.193Z,970.44
2023-02-06T20:24:30.397Z,970.44
2023-02-06T20:25:30.219Z,970.39
2023-02-06T20:26:30.105Z,970.34
2023-02-06T20:27:30.101Z,970.44
2023-02-06T20:28:30.092Z,970.44
2023-02-06T20:29:30.263Z,970.44
2023-02-06T20:30:30.133Z,970.47
2023-02-06T20:31:30.342Z,970.42
2023-02-06T20:32:30.065Z,970.47
2023-02-06T20:33:30.047Z,970.51
2023-02-06T20:34:38.214Z,970.59
2023-02-06T20:35:30.174Z,970.60
2023-02-06T20:36:30.126Z,970.62
2023-02-06T20:37:30.040Z,970.60
2023-02-06T20:38:30.031Z,970.65
2023-02-06T20:39:29.988Z,970.69
2023-02-06T20:40:30.198Z,970.76
2023-02-06T20:41:30.183Z,970.86
2023-02-06T20:42:30.111Z,970.90
2023-02-06T20:43:29.953Z,970.89
2023-02-06T20:44:29.942Z,970.91
2023-02-06T20:45:30.007Z,970.89
2023-02-06T20:46:30.018Z,970.86
2023-02-06T20:47:30.000Z,970.85
2023-02-06T20:48:38.886Z,970.81
2023-02-06T20:49:29.874Z,970.83
2023-02-06T20:50:30.725Z,970.92
2023-02-06T20:51:29.851Z,970.91
2023-02-06T20:52:29.885Z,970.99
2023-02-06T20:53:29.809Z,971.03
2023-02-06T20:54:29.790Z,971.08
2023-02-06T20:55:29.798Z,971.13
2023-02-06T20:56:29.787Z,971.15
2023-02-06T20:57:29.811Z,971.09
2023-02-06T20:58:29.766Z,971.13
2023-02-06T20:59:29.749Z,971.05
2023-02-06T21:00:29.723Z,971.00
2023-02-06T21:01:29.803Z,971.01
2023-02-06T21:02:29.785Z,971.01
2023-02-06T21:03:30.526Z,971.03
2023-02-06T21:04:30.235Z,971.07
2023-02-06T21:05:29.766Z,971.07
2023-02-06T21:06:30.347Z,971.07
2023-02-06T21:07:30.256Z,971.09
2023-02-06T21:08:30.272Z,971.08
2023-02-06T21:09:30.386Z,971.18
2023-02-06T21:10:30.125Z,971.06
2023-02-06T21:11:29.663Z,971.05
2023-02-06T21:12:29.613Z,971.11
2023-02-06T21:13:29.601Z,971.11
2023-02-06T21:14:29.598Z,971.12
2023-02-06T21:15:29.615Z,971.07
2023-02-06T21:16:29.555Z,971.03
2023-02-06T21:17:29.540Z,971.10
2023-02-06T21:18:29.533Z,971.02
2023-02-06T21:19:29.546Z,970.98
2023-02-06T21:20:29.518Z,971.05
2023-02-06T21:21:29.526Z,971.03
2023-02-06T21:22:29.508Z,971.06
2023-02-06T21:23:29.479Z,971.00
2023-02-06T21:24:29.496Z,971.00
2023-02-06T21:25:29.454Z,971.01
2023-02-06T21:26:29.461Z,970.90
2023-02-06T21:27:29.490Z,970.82
2023-02-06T21:28:29.447Z,970.91
2023-02-06T21:29:29.418Z,970.92
2023-02-06T21:30:29.463Z,970.82
2023-02-06T21:31:29.438Z,970.67
2023-02-06T21:32:29.395Z,970.68
2023-02-06T21:33:29.430Z,970.75
2023-02-06T21:34:29.363Z,970.72
2023-02-06T21:35:29.351Z,970.67
2023-02-06T21:36:29.370Z,970.71
2023-02-06T21:37:29.325Z,970.77
2023-02-06T21:38:29.320Z,970.80
2023-02-06T21:39:29.324Z,970.81
2023-02-06T21:40:29.302Z,970.68
2023-02-06T21:41:29.310Z,970.69
2023-02-06T21:42:29.285Z,970.74
2023-02-06T21:43:29.264Z,970.77
2023-02-06T21:44:29.297Z,970.83
2023-02-06T21:45:29.258Z,970.79
2023-02-06T21:46:29.298Z,970.79
2023-02-06T21:47:29.221Z,970.77
2023-02-06T21:48:29.216Z,970.77
2023-02-06T21:49:29.201Z,970.78
2023-02-06T21:50:29.214Z,970.81
2023-02-06T21:51:29.229Z,970.87
2023-02-06T21:52:29.179Z,970.91
2023-02-06T21:53:29.155Z,970.83
2023-02-06T21:54:29.150Z,970.83
2023-02-06T21:55:29.154Z,970.73
2023-02-06T21:56:29.133Z,970.72
2023-02-06T21:57:29.125Z,970.71
2023-02-06T21:58:29.185Z,970.70
2023-02-06T21:59:29.090Z,970.63
2023-02-06T22:00:29.141Z,970.68
2023-02-06T22:01:29.188Z,970.71
2023-02-06T22:02:29.069Z,970.60
2023-02-06T22:03:29.064Z,970.60
2023-02-06T22:04:29.042Z,970.59
2023-02-06T22:05:29.035Z,970.61
2023-02-06T22:06:29.072Z,970.63
2023-02-06T22:07:29.019Z,970.69
2023-02-06T22:08:28.998Z,970.68
2023-02-06T22:09:29.081Z,970.65
2023-02-06T22:10:28.998Z,970.68
2023-02-06T22:11:28.975Z,970.62
2023-02-06T22:12:28.978Z,970.62
2023-02-06T22:13:28.942Z,970.67
2023-02-06T22:14:28.955Z,970.70
2023-02-06T22:15:28.968Z,970.71
2023-02-06T22:16:28.967Z,970.70
2023-02-06T22:17:28.895Z,970.69
2023-02-06T22:18:28.913Z,970.68
2023-02-06T22:19:28.906Z,970.65
2023-02-06T22:20:28.869Z,970.63
2023-02-06T22:21:28.866Z,970.63
2023-02-06T22:22:28.845Z,970.65
2023-02-06T22:23:28.832Z,970.62
2023-02-06T22:24:28.862Z,970.62
2023-02-06T22:25:28.808Z,970.68
2023-02-06T22:26:28.836Z,970.61
2023-02-06T22:27:28.813Z,970.58
2023-02-06T22:28:28.783Z,970.60
2023-02-06T22:29:28.766Z,970.64
2023-02-06T22:30:28.794Z,970.59
2023-02-06T22:31:28.802Z,970.65
2023-02-06T22:32:28.836Z,970.67
2023-02-06T22:33:28.720Z,970.72
2023-02-06T22:34:28.716Z,970.71
2023-02-06T22:35:28.699Z,970.70
2023-02-06T22:36:28.774Z,970.70
2023-02-06T22:37:28.687Z,970.70
2023-02-06T22:38:28.673Z,970.71
2023-02-06T22:39:28.651Z,970.70
2023-02-06T22:40:28.657Z,970.69
2023-02-06T22:41:28.631Z,970.68
2023-02-06T22:42:28.659Z,970.65
2023-02-06T22:43:28.633Z,970.62
2023-02-06T22:44:28.628Z,970.63
2023-02-06T22:45:28.595Z,970.58
2023-02-06T22:46:28.639Z,970.67
2023-02-06T22:47:28.631Z,970.62
2023-02-06T22:48:28.577Z,970.62
2023-02-06T22:49:28.554Z,970.64
2023-02-06T22:50:28.539Z,970.66
2023-02-06T22:51:28.534Z,970.69
2023-02-06T22:52:28.514Z,970.69
2023-02-06T22:53:28.523Z,970.67
2023-02-06T22:54:28.494Z,970.68
2023-02-06T22:55:28.492Z,970.61
2023-02-06T22:56:28.475Z,970.59
2023-02-06T22:57:28.455Z,970.58
2023-02-06T22:58:28.477Z,970.55
2023-02-06T22:59:28.461Z,970.54
2023-02-06T23:00:28.767Z,970.49
2023-02-06T23:01:28.444Z,970.44
2023-02-06T23:02:28.411Z,970.49
2023-02-06T23:03:28.394Z,970.48
2023-02-06T23:04:28.438Z,970.46
2023-02-06T23:05:28.370Z,970.50
2023-02-06T23:06:28.394Z,970.46
2023-02-06T23:07:28.389Z,970.44
2023-02-06T23:08:28.348Z,970.40
2023-02-06T23:09:28.355Z,970.40
2023-02-06T23:10:28.349Z,970.41
2023-02-06T23:11:28.320Z,970.41
2023-02-06T23:12:28.310Z,970.41
2023-02-06T23:13:28.325Z,970.41
2023-02-06T23:14:28.300Z,970.36
2023-02-06T23:15:28.309Z,970.35
2023-02-06T23:16:28.356Z,970.36
2023-02-06T23:17:28.253Z,970.40
2023-02-06T23:18:28.247Z,970.45
2023-02-06T23:19:28.262Z,970.40
2023-02-06T23:20:28.257Z,970.44
2023-02-06T23:21:28.201Z,970.43
2023-02-06T23:22:28.193Z,970.49
2023-02-06T23:23:28.168Z,970.48
2023-02-06T23:24:28.169Z,970.49
2023-02-06T23:25:28.219Z,970.50
2023-02-06T23:26:28.145Z,970.45
2023-02-06T23:27:28.138Z,970.48
2023-02-06T23:28:28.123Z,970.49
2023-02-06T23:29:28.103Z,970.54
2023-02-06T23:30:28.159Z,970.65
2023-02-06T23:31:28.133Z,970.64
2023-02-06T23:32:28.079Z,970.61
2023-02-06T23:33:28.072Z,970.59
2023-02-06T23:34:28.058Z,970.59
2023-02-06T23:35:28.064Z,970.57
2023-02-06T23:36:28.053Z,970.58
2023-02-06T23:37:28.025Z,970.55
2023-02-06T23:38:28.016Z,970.59
2023-02-06T23:39:27.998Z,970.58
2023-02-06T23:40:28.018Z,970.59
2023-02-06T23:41:28.007Z,970.63
2023-02-06T23:42:27.985Z,970.62
2023-02-06T23:43:27.948Z,970.61
2023-02-06T23:44:27.956Z,970.60
2023-02-06T23:45:28.022Z,970.57
2023-02-06T23:46:27.958Z,970.55
2023-02-06T23:47:27.924Z,970.59
2023-02-06T23:48:27.900Z,970.55
2023-02-06T23:49:27.889Z,970.58
2023-02-06T23:50:27.903Z,970.59
2023-02-06T23:51:27.912Z,970.55
2023-02-06T23:52:27.877Z,970.62
2023-02-06T23:53:27.844Z,970.62
2023-02-06T23:54:27.835Z,970.62
2023-02-06T23:55:27.819Z,970.65
2023-02-06T23:56:27.859Z,970.62
2023-02-06T23:57:27.798Z,970.66
2023-02-06T23:58:27.796Z,970.65
2023-02-06T23:59:27.777Z,970.64
