createdAt,value
2018-06-22T00:04:59.467Z,38
2018-06-22T00:09:59.528Z,38
2018-06-22T00:14:59.659Z,38
2018-06-22T00:19:59.781Z,38
2018-06-22T00:24:59.841Z,38
2018-06-22T00:29:59.725Z,38
2018-06-22T00:34:59.552Z,38
2018-06-22T00:39:59.806Z,38
2018-06-22T00:44:59.553Z,38
2018-06-22T00:49:59.565Z,38
2018-06-22T00:54:59.687Z,38
2018-06-22T00:59:59.669Z,38
2018-06-22T01:04:59.804Z,38
2018-06-22T01:09:59.814Z,38
2018-06-22T01:14:59.666Z,38
2018-06-22T01:19:59.541Z,38
2018-06-22T01:24:59.591Z,38
2018-06-22T01:29:59.585Z,38
2018-06-22T01:34:59.738Z,38
2018-06-22T01:39:59.809Z,38
2018-06-22T01:44:59.577Z,38
2018-06-22T01:49:59.413Z,38
2018-06-22T01:54:59.305Z,38
2018-06-22T01:59:59.667Z,38
2018-06-22T02:04:59.450Z,38
2018-06-22T02:09:59.616Z,38
2018-06-22T02:14:59.356Z,38
2018-06-22T02:19:59.446Z,38
2018-06-22T02:24:59.514Z,38
2018-06-22T02:29:59.557Z,38
2018-06-22T02:34:59.501Z,38
2018-06-22T02:39:59.550Z,38
2018-06-22T02:44:59.360Z,38
2018-06-22T02:49:59.292Z,38
2018-06-22T02:54:59.341Z,38
2018-06-22T02:59:59.433Z,38
2018-06-22T03:04:59.182Z,38
2018-06-22T03:09:59.563Z,38
2018-06-22T03:14:59.542Z,38
2018-06-22T03:19:59.490Z,38
2018-06-22T03:24:59.380Z,38
2018-06-22T03:29:59.536Z,38
2018-06-22T03:34:59.279Z,38
2018-06-22T03:39:59.328Z,38
2018-06-22T03:44:59.230Z,38
2018-06-22T03:49:59.259Z,38
2018-06-22T03:54:59.194Z,38
2018-06-22T03:59:59.621Z,38
2018-06-22T04:04:59.195Z,38
2018-06-22T04:09:59.294Z,38
2018-06-22T04:14:59.305Z,38
2018-06-22T04:19:59.164Z,38
2018-06-22T04:24:59.436Z,38
2018-06-22T04:29:59.362Z,38
2018-06-22T04:34:59.335Z,38
2018-06-22T04:39:59.488Z,38
2018-06-22T04:44:59.291Z,38
2018-06-22T04:49:59.149Z,38
2018-06-22T04:54:59.256Z,38
2018-06-22T04:59:59.073Z,38
2018-06-22T05:04:59.169Z,38
2018-06-22T05:09:59.172Z,38
2018-06-22T05:14:59.351Z,38
2018-06-22T05:19:59.342Z,38
2018-06-22T05:24:59.063Z,38
2018-06-22T05:29:59.085Z,38
2018-06-22T05:35:00.252Z,38
2018-06-22T05:39:59.232Z,38
2018-06-22T05:44:59.001Z,38
2018-06-22T05:49:59.283Z,38
2018-06-22T05:54:59.296Z,38
2018-06-22T05:59:59.107Z,38
2018-06-22T06:04:59.141Z,38
2018-06-22T06:09:59.028Z,38
2018-06-22T06:14:59.061Z,38
2018-06-22T06:19:59.281Z,38
2018-06-22T06:24:59.236Z,38
2018-06-22T06:29:59.384Z,38
2018-06-22T06:34:59.187Z,38
2018-06-22T06:39:59.278Z,38
2018-06-22T06:44:59.033Z,38
2018-06-22T06:49:58.961Z,38
2018-06-22T06:54:58.929Z,38
2018-06-22T06:59:58.954Z,38
2018-06-22T07:04:59.156Z,38
2018-06-22T07:09:59.054Z,38
2018-06-22T07:14:58.917Z,38
2018-06-22T07:19:59.076Z,38
2018-06-22T07:24:59.168Z,38
2018-06-22T07:29:58.909Z,38
2018-06-22T07:34:59.082Z,38
2018-06-22T07:39:58.829Z,38
2018-06-22T07:44:59.133Z,38
2018-06-22T07:49:58.961Z,38
2018-06-22T07:54:58.857Z,38
2018-06-22T07:59:59.096Z,38
2018-06-22T08:04:58.780Z,38
2018-06-22T08:09:59.015Z,38
2018-06-22T08:14:58.903Z,38
2018-06-22T08:19:58.880Z,38
2018-06-22T08:24:58.784Z,38
2018-06-22T08:29:59.115Z,38
2018-06-22T08:34:58.811Z,38
2018-06-22T08:39:58.981Z,38
2018-06-22T08:44:59.010Z,38
2018-06-22T08:49:58.786Z,38
2018-06-22T08:54:58.768Z,38
2018-06-22T08:59:58.990Z,38
2018-06-22T09:04:58.810Z,38
2018-06-22T09:09:59.028Z,38
2018-06-22T09:14:58.864Z,38
2018-06-22T09:19:58.863Z,38
2018-06-22T09:24:58.907Z,38
2018-06-22T09:29:58.678Z,38
2018-06-22T09:34:58.763Z,38
2018-06-22T09:39:58.750Z,38
2018-06-22T09:44:58.766Z,38
2018-06-22T09:49:58.623Z,38
2018-06-22T09:54:58.630Z,38
2018-06-22T09:59:58.739Z,38
2018-06-22T10:04:58.998Z,38
2018-06-22T10:09:58.583Z,38
2018-06-22T10:14:58.606Z,38
2018-06-22T10:19:58.829Z,38
2018-06-22T10:24:58.577Z,38
2018-06-22T10:29:58.681Z,38
2018-06-22T10:34:58.946Z,39
2018-06-22T10:39:58.640Z,39
2018-06-22T10:44:58.728Z,39
2018-06-22T10:49:58.801Z,39
2018-06-22T10:54:58.670Z,39
2018-06-22T10:59:58.724Z,39
2018-06-22T11:04:58.889Z,39
2018-06-22T11:09:58.612Z,39
2018-06-22T11:14:58.679Z,39
2018-06-22T11:19:58.860Z,39
2018-06-22T11:24:58.703Z,39
2018-06-22T11:29:58.491Z,39
2018-06-22T11:34:58.578Z,39
2018-06-22T11:39:58.820Z,39
2018-06-22T11:44:58.874Z,39
2018-06-22T11:49:58.611Z,39
2018-06-22T11:54:58.594Z,39
2018-06-22T11:59:58.770Z,37
2018-06-22T12:04:58.612Z,37
2018-06-22T12:09:58.561Z,37
2018-06-22T12:14:58.727Z,37
2018-06-22T12:19:58.432Z,37
2018-06-22T12:24:58.584Z,37
2018-06-22T12:29:58.562Z,37
2018-06-22T12:34:58.732Z,37
2018-06-22T12:39:58.393Z,37
2018-06-22T12:44:58.683Z,37
2018-06-22T12:49:58.465Z,37
2018-06-22T12:54:58.628Z,37
2018-06-22T12:59:58.659Z,37
2018-06-22T13:04:58.701Z,37
2018-06-22T13:09:58.422Z,37
2018-06-22T13:14:58.569Z,37
2018-06-22T13:19:58.883Z,37
2018-06-22T13:24:58.308Z,37
2018-06-22T13:29:58.553Z,37
2018-06-22T13:34:58.458Z,37
2018-06-22T13:39:58.706Z,37
2018-06-22T13:44:58.364Z,37
2018-06-22T13:49:58.365Z,37
2018-06-22T13:54:58.406Z,38
2018-06-22T13:59:58.281Z,38
2018-06-22T14:04:58.372Z,39
2018-06-22T14:09:58.333Z,39
2018-06-22T14:14:58.338Z,38
2018-06-22T14:19:58.521Z,38
2018-06-22T14:24:58.422Z,39
2018-06-22T14:29:58.259Z,39
2018-06-22T14:34:58.444Z,38
2018-06-22T14:39:58.327Z,38
2018-06-22T14:44:58.534Z,38
2018-06-22T14:49:58.520Z,38
2018-06-22T14:54:58.587Z,38
2018-06-22T14:59:58.426Z,42
2018-06-22T15:04:58.462Z,42
2018-06-22T15:09:58.176Z,42
2018-06-22T15:14:58.491Z,42
2018-06-22T15:19:58.493Z,42
2018-06-22T15:24:58.161Z,41
2018-06-22T15:29:58.244Z,41
2018-06-22T15:34:58.408Z,41
2018-06-22T15:39:58.295Z,41
2018-06-22T15:44:58.555Z,41
2018-06-22T15:49:58.450Z,41
2018-06-22T15:54:58.279Z,41
2018-06-22T15:59:58.271Z,41
2018-06-22T16:04:58.464Z,39
2018-06-22T16:09:58.490Z,39
2018-06-22T16:14:58.145Z,39
2018-06-22T16:19:58.478Z,39
2018-06-22T16:24:58.429Z,39
2018-06-22T16:29:58.112Z,39
2018-06-22T16:34:58.412Z,39
2018-06-22T16:39:58.310Z,39
2018-06-22T16:44:58.059Z,39
2018-06-22T16:49:58.277Z,39
2018-06-22T16:54:58.086Z,39
2018-06-22T16:59:58.094Z,39
2018-06-22T17:04:58.142Z,39
2018-06-22T17:09:58.296Z,39
2018-06-22T17:14:58.119Z,39
2018-06-22T17:19:58.041Z,39
2018-06-22T17:24:58.276Z,39
2018-06-22T17:29:58.037Z,39
2018-06-22T17:34:58.178Z,39
2018-06-22T17:39:58.225Z,39
2018-06-22T17:44:58.254Z,39
2018-06-22T17:49:57.965Z,39
2018-06-22T17:54:58.305Z,39
2018-06-22T17:59:58.242Z,39
2018-06-22T18:04:57.990Z,39
2018-06-22T18:09:58.166Z,39
2018-06-22T18:14:58.263Z,39
2018-06-22T18:19:57.925Z,39
2018-06-22T18:24:58.248Z,39
2018-06-22T18:29:57.938Z,39
2018-06-22T18:34:58.042Z,39
2018-06-22T18:39:58.181Z,39
2018-06-22T18:44:58.007Z,39
2018-06-22T18:49:58.015Z,39
2018-06-22T18:54:58.015Z,39
2018-06-22T18:59:57.880Z,40
2018-06-22T19:04:57.854Z,40
2018-06-22T19:09:58.036Z,40
2018-06-22T19:14:58.217Z,40
2018-06-22T19:19:58.040Z,41
2018-06-22T19:24:58.099Z,41
2018-06-22T19:29:57.988Z,41
2018-06-22T19:34:58.023Z,41
2018-06-22T19:39:57.909Z,41
2018-06-22T19:44:58.175Z,41
2018-06-22T19:49:57.869Z,41
2018-06-22T19:54:58.090Z,41
2018-06-22T19:59:57.858Z,41
2018-06-22T20:04:58.142Z,41
2018-06-22T20:09:57.952Z,41
2018-06-22T20:14:58.068Z,41
2018-06-22T20:19:58.030Z,41
2018-06-22T20:24:57.739Z,41
2018-06-22T20:29:58.098Z,41
2018-06-22T20:34:57.968Z,41
2018-06-22T20:39:58.004Z,41
2018-06-22T20:44:58.067Z,41
2018-06-22T20:49:57.916Z,41
2018-06-22T20:54:57.903Z,41
2018-06-22T20:59:58.069Z,41
2018-06-22T21:04:57.736Z,41
2018-06-22T21:09:58.113Z,41
2018-06-22T21:14:57.671Z,41
2018-06-22T21:19:57.719Z,41
2018-06-22T21:24:57.776Z,41
2018-06-22T21:29:57.824Z,41
2018-06-22T21:34:57.832Z,42
2018-06-22T21:39:57.968Z,42
2018-06-22T21:44:57.627Z,42
2018-06-22T21:49:57.599Z,42
2018-06-22T21:54:57.562Z,42
2018-06-22T21:59:57.754Z,42
2018-06-22T22:04:57.580Z,43
2018-06-22T22:09:57.904Z,43
2018-06-22T22:14:57.614Z,43
2018-06-22T22:19:57.537Z,43
2018-06-22T22:24:57.856Z,43
2018-06-22T22:29:57.872Z,43
2018-06-22T22:34:57.553Z,44
2018-06-22T22:39:57.511Z,44
2018-06-22T22:44:57.675Z,44
2018-06-22T22:49:57.761Z,44
2018-06-22T22:54:57.981Z,44
2018-06-22T22:59:57.504Z,44
2018-06-22T23:04:57.814Z,44
2018-06-22T23:09:57.497Z,45
2018-06-22T23:14:57.830Z,45
2018-06-22T23:19:57.555Z,45
2018-06-22T23:24:57.644Z,45
2018-06-22T23:29:57.787Z,45
2018-06-22T23:34:57.548Z,45
2018-06-22T23:39:57.932Z,45
2018-06-22T23:44:57.673Z,46
2018-06-22T23:49:57.633Z,46
2018-06-22T23:54:57.759Z,46
2018-06-22T23:59:57.749Z,46
