createdAt,value
2019-03-10T00:03:38.909Z,64.37
2019-03-10T00:08:41.384Z,64.47
2019-03-10T00:13:43.846Z,64.50
2019-03-10T00:18:46.325Z,64.49
2019-03-10T00:23:48.787Z,64.50
2019-03-10T00:28:51.248Z,64.56
2019-03-10T00:33:53.748Z,64.68
2019-03-10T00:39:08.042Z,64.77
2019-03-10T00:44:47.932Z,65.04
2019-03-10T00:49:53.276Z,65.27
2019-03-10T00:54:55.732Z,65.50
2019-03-10T01:00:00.531Z,65.75
2019-03-10T01:05:00.682Z,65.95
2019-03-10T01:10:03.146Z,66.15
2019-03-10T01:15:05.609Z,66.22
2019-03-10T01:20:08.091Z,66.39
2019-03-10T01:25:10.561Z,66.54
2019-03-10T01:30:13.024Z,66.94
2019-03-10T01:35:18.445Z,67.01
2019-03-10T01:40:20.902Z,67.12
2019-03-10T01:45:23.354Z,67.58
2019-03-10T01:50:25.802Z,67.50
2019-03-10T01:55:28.255Z,67.63
2019-03-10T02:00:30.800Z,67.66
2019-03-10T02:05:33.250Z,67.84
2019-03-10T02:10:35.699Z,67.89
2019-03-10T02:15:38.247Z,68.22
2019-03-10T02:20:40.696Z,68.70
2019-03-10T02:25:43.150Z,69.30
2019-03-10T02:30:45.605Z,69.91
2019-03-10T02:35:48.054Z,70.93
2019-03-10T02:40:50.506Z,71.52
2019-03-10T02:45:52.963Z,71.98
2019-03-10T02:50:55.433Z,72.53
2019-03-10T02:55:57.905Z,72.89
2019-03-10T03:01:00.365Z,73.13
2019-03-10T03:06:02.827Z,73.31
2019-03-10T03:11:05.295Z,73.34
2019-03-10T03:16:07.750Z,73.72
2019-03-10T03:21:10.197Z,73.80
2019-03-10T03:26:12.656Z,73.95
2019-03-10T03:31:15.096Z,74.22
2019-03-10T03:36:29.583Z,74.42
2019-03-10T03:41:32.072Z,74.78
2019-03-10T03:46:34.544Z,74.74
2019-03-10T03:51:37.019Z,75.24
2019-03-10T03:56:39.471Z,75.71
2019-03-10T04:01:44.759Z,75.89
2019-03-10T04:06:47.214Z,76.59
2019-03-10T04:11:49.669Z,77.12
2019-03-10T04:16:52.145Z,77.75
2019-03-10T04:21:54.578Z,77.97
2019-03-10T04:26:57.052Z,78.21
2019-03-10T04:31:59.505Z,78.36
2019-03-10T04:37:01.974Z,78.39
2019-03-10T04:42:04.418Z,78.40
2019-03-10T04:47:06.876Z,78.59
2019-03-10T04:52:09.350Z,78.57
2019-03-10T04:57:11.792Z,78.45
2019-03-10T05:02:14.310Z,78.32
2019-03-10T05:07:16.772Z,78.56
2019-03-10T05:12:19.239Z,78.22
2019-03-10T05:17:21.751Z,78.58
2019-03-10T05:22:24.195Z,78.57
2019-03-10T05:27:26.649Z,78.61
2019-03-10T05:32:29.104Z,78.56
2019-03-10T05:37:31.549Z,78.90
2019-03-10T05:42:34.040Z,78.81
2019-03-10T05:47:36.543Z,79.14
2019-03-10T05:52:39.003Z,79.12
2019-03-10T05:57:41.466Z,78.80
2019-03-10T06:02:43.916Z,78.96
2019-03-10T06:07:46.372Z,79.40
2019-03-10T06:12:48.839Z,79.21
2019-03-10T06:17:51.300Z,79.84
2019-03-10T06:22:53.796Z,80.06
2019-03-10T06:27:56.309Z,80.13
2019-03-10T06:32:58.776Z,80.25
2019-03-10T06:38:01.240Z,80.28
2019-03-10T06:43:03.690Z,80.52
2019-03-10T06:48:06.131Z,80.73
2019-03-10T06:53:08.612Z,80.50
2019-03-10T06:58:11.040Z,80.50
2019-03-10T07:03:13.506Z,80.86
2019-03-10T07:08:15.948Z,81.26
2019-03-10T07:13:18.406Z,81.47
2019-03-10T07:18:20.852Z,81.30
2019-03-10T07:23:23.321Z,80.93
2019-03-10T07:28:25.781Z,80.46
2019-03-10T07:33:31.327Z,80.63
2019-03-10T07:38:46.107Z,80.04
2019-03-10T07:44:00.800Z,79.86
2019-03-10T07:49:18.405Z,79.91
2019-03-10T07:54:20.596Z,79.86
2019-03-10T07:59:41.170Z,79.86
2019-03-10T08:04:52.702Z,79.86
2019-03-10T08:10:01.278Z,79.61
2019-03-10T08:15:09.454Z,80.16
2019-03-10T08:20:17.888Z,80.36
2019-03-10T08:25:29.203Z,80.30
2019-03-10T08:30:31.712Z,80.56
2019-03-10T08:35:52.389Z,80.99
2019-03-10T08:41:03.940Z,81.34
2019-03-10T08:46:24.899Z,81.25
2019-03-10T08:51:39.463Z,81.47
2019-03-10T08:56:41.976Z,81.26
2019-03-10T09:01:59.416Z,80.71
2019-03-10T09:07:04.437Z,80.78
2019-03-10T09:12:09.958Z,80.23
2019-03-10T09:17:12.416Z,80.31
2019-03-10T09:22:14.872Z,78.97
2019-03-10T09:27:35.464Z,78.64
2019-03-10T09:32:46.742Z,78.25
2019-03-10T09:37:55.137Z,78.59
2019-03-10T09:43:15.786Z,79.50
2019-03-10T09:48:18.264Z,79.01
2019-03-10T09:53:35.913Z,76.50
2019-03-10T09:58:38.465Z,76.24
2019-03-10T10:03:44.030Z,75.78
2019-03-10T10:08:46.494Z,75.75
2019-03-10T10:13:48.958Z,73.83
2019-03-10T10:18:51.409Z,72.61
2019-03-10T10:24:11.950Z,71.71
2019-03-10T10:29:32.870Z,72.37
2019-03-10T10:34:38.004Z,71.75
2019-03-10T10:39:40.490Z,71.64
2019-03-10T10:44:48.959Z,69.88
2019-03-10T10:50:03.403Z,69.11
2019-03-10T10:55:14.865Z,71.23
2019-03-10T11:00:29.024Z,71.09
2019-03-10T11:05:34.438Z,71.00
2019-03-10T11:10:49.160Z,69.21
2019-03-10T11:16:06.851Z,67.75
2019-03-10T11:21:09.321Z,66.62
2019-03-10T11:26:17.748Z,67.70
2019-03-10T11:31:23.218Z,68.39
2019-03-10T11:36:28.828Z,67.23
2019-03-10T11:41:34.123Z,66.12
2019-03-10T11:46:33.673Z,66.96
2019-03-10T11:51:36.166Z,67.08
2019-03-10T11:56:56.922Z,67.52
2019-03-10T12:01:59.375Z,65.50
2019-03-10T12:07:13.982Z,64.67
2019-03-10T12:12:16.463Z,64.26
2019-03-10T12:17:18.938Z,65.70
2019-03-10T12:22:21.413Z,63.89
2019-03-10T12:27:23.899Z,62.71
2019-03-10T12:32:26.403Z,57.75
2019-03-10T12:37:28.869Z,55.91
2019-03-10T12:42:31.359Z,55.36
2019-03-10T12:47:33.819Z,54.76
2019-03-10T12:52:36.314Z,55.00
2019-03-10T12:57:38.803Z,53.87
2019-03-10T13:02:41.267Z,54.00
2019-03-10T13:07:43.739Z,53.85
2019-03-10T13:12:46.204Z,53.34
2019-03-10T13:17:48.749Z,52.55
2019-03-10T13:22:51.198Z,49.96
2019-03-10T13:27:53.664Z,49.64
2019-03-10T13:32:56.141Z,49.00
2019-03-10T13:37:58.623Z,49.02
2019-03-10T13:43:01.093Z,48.17
2019-03-10T13:48:03.627Z,47.02
2019-03-10T13:53:06.076Z,47.42
2019-03-10T13:58:08.536Z,45.90
2019-03-10T14:03:11.000Z,45.27
2019-03-10T14:08:13.481Z,45.55
2019-03-10T14:13:15.927Z,45.25
2019-03-10T14:18:18.413Z,43.45
2019-03-10T14:23:20.891Z,42.63
2019-03-10T14:28:23.354Z,41.46
2019-03-10T14:33:25.818Z,41.07
2019-03-10T14:38:28.338Z,39.98
2019-03-10T14:43:30.794Z,39.87
2019-03-10T14:48:33.277Z,39.54
2019-03-10T14:53:35.751Z,40.04
2019-03-10T14:58:38.220Z,40.25
2019-03-10T15:03:40.689Z,38.72
2019-03-10T15:08:43.156Z,38.01
2019-03-10T15:13:45.658Z,38.39
2019-03-10T15:18:48.133Z,38.39
2019-03-10T15:23:50.633Z,36.99
2019-03-10T15:28:53.114Z,36.76
2019-03-10T15:33:55.578Z,36.91
2019-03-10T15:38:58.051Z,35.82
2019-03-10T15:44:00.536Z,35.62
2019-03-10T15:49:03.035Z,35.31
2019-03-10T15:54:06.004Z,35.61
2019-03-10T15:59:08.009Z,35.33
2019-03-10T16:04:19.234Z,35.22
2019-03-10T16:09:21.746Z,36.08
2019-03-10T16:14:24.296Z,36.34
2019-03-10T16:19:26.796Z,36.85
2019-03-10T16:24:29.269Z,36.57
2019-03-10T16:29:31.797Z,36.91
2019-03-10T16:34:34.264Z,36.31
2019-03-10T16:39:36.748Z,36.47
2019-03-10T16:44:39.227Z,37.13
2019-03-10T16:49:41.821Z,37.45
2019-03-10T16:54:44.322Z,37.41
2019-03-10T16:59:46.821Z,38.37
2019-03-10T17:04:49.293Z,37.96
2019-03-10T17:09:51.755Z,38.94
2019-03-10T17:14:54.230Z,39.13
2019-03-10T17:19:56.704Z,39.04
2019-03-10T17:24:59.175Z,38.78
2019-03-10T17:30:01.682Z,39.20
2019-03-10T17:35:04.152Z,39.60
2019-03-10T17:40:09.535Z,40.17
2019-03-10T17:45:12.035Z,40.38
2019-03-10T17:50:14.535Z,41.22
2019-03-10T17:55:17.019Z,42.30
2019-03-10T18:00:19.486Z,44.15
2019-03-10T18:05:21.965Z,45.24
2019-03-10T18:10:24.458Z,46.06
2019-03-10T18:15:27.072Z,46.60
2019-03-10T18:20:29.476Z,46.69
2019-03-10T18:25:31.994Z,46.79
2019-03-10T18:30:34.448Z,47.24
2019-03-10T18:35:36.917Z,47.46
2019-03-10T18:40:39.384Z,47.51
2019-03-10T18:45:41.862Z,47.45
2019-03-10T18:50:44.329Z,47.05
2019-03-10T18:55:46.808Z,46.90
2019-03-10T19:00:49.295Z,46.41
2019-03-10T19:05:51.769Z,46.26
2019-03-10T19:10:54.269Z,46.02
2019-03-10T19:15:56.737Z,45.79
2019-03-10T19:20:59.211Z,45.82
2019-03-10T19:26:01.800Z,45.64
2019-03-10T19:31:04.167Z,45.08
2019-03-10T19:36:06.637Z,44.86
2019-03-10T19:41:09.121Z,45.05
2019-03-10T19:46:11.593Z,45.08
2019-03-10T19:51:14.096Z,45.14
2019-03-10T19:56:16.566Z,45.11
2019-03-10T20:01:19.067Z,45.00
2019-03-10T20:06:21.561Z,44.87
2019-03-10T20:11:24.032Z,44.73
2019-03-10T20:16:26.507Z,44.63
2019-03-10T20:21:28.973Z,44.58
2019-03-10T20:26:31.457Z,45.84
2019-03-10T20:31:33.938Z,47.40
2019-03-10T20:36:36.420Z,48.59
2019-03-10T20:41:38.924Z,48.56
2019-03-10T20:46:41.397Z,48.30
2019-03-10T20:51:43.870Z,47.90
2019-03-10T20:56:46.353Z,47.39
2019-03-10T21:01:48.870Z,46.19
2019-03-10T21:06:51.355Z,45.54
2019-03-10T21:11:53.855Z,45.14
2019-03-10T21:16:56.291Z,44.74
2019-03-10T21:21:58.762Z,44.71
2019-03-10T21:27:01.297Z,44.67
2019-03-10T21:32:03.781Z,44.50
2019-03-10T21:37:06.264Z,44.32
2019-03-10T21:42:08.742Z,44.27
2019-03-10T21:47:11.220Z,44.41
2019-03-10T21:52:13.715Z,44.46
2019-03-10T21:57:16.208Z,44.59
2019-03-10T22:02:18.684Z,44.61
2019-03-10T22:07:21.156Z,44.62
2019-03-10T22:12:23.607Z,44.99
2019-03-10T22:17:26.081Z,45.00
2019-03-10T22:22:28.554Z,45.08
2019-03-10T22:27:31.048Z,45.40
2019-03-10T22:32:33.487Z,45.53
2019-03-10T22:37:35.964Z,45.69
2019-03-10T22:42:38.465Z,45.73
2019-03-10T22:47:40.934Z,45.86
2019-03-10T22:52:43.467Z,46.12
2019-03-10T22:57:45.955Z,46.42
2019-03-10T23:02:48.420Z,46.56
2019-03-10T23:07:50.886Z,46.48
2019-03-10T23:12:53.415Z,46.63
2019-03-10T23:17:55.908Z,46.86
2019-03-10T23:22:58.366Z,47.09
2019-03-10T23:28:00.892Z,47.23
2019-03-10T23:33:04.152Z,47.14
2019-03-10T23:38:06.628Z,46.99
2019-03-10T23:43:09.170Z,46.92
2019-03-10T23:48:11.559Z,47.09
2019-03-10T23:53:14.037Z,47.32
2019-03-10T23:58:16.508Z,47.46
