createdAt,value
2018-03-07T00:00:45.884Z,52.30
2018-03-07T00:03:14.113Z,64.72
2018-03-07T00:05:42.481Z,52.80
2018-03-07T00:08:09.947Z,54.25
2018-03-07T00:10:37.464Z,57.28
2018-03-07T00:13:04.928Z,51.65
2018-03-07T00:15:32.384Z,55.83
2018-03-07T00:17:59.839Z,49.67
2018-03-07T00:20:27.308Z,53.05
2018-03-07T00:22:54.767Z,52.65
2018-03-07T00:25:22.226Z,56.25
2018-03-07T00:27:49.685Z,56.20
2018-03-07T00:30:17.938Z,50.28
2018-03-07T00:32:46.160Z,58.78
2018-03-07T00:35:14.404Z,55.25
2018-03-07T00:37:41.880Z,60.80
2018-03-07T00:40:09.348Z,60.42
2018-03-07T00:42:36.812Z,53.60
2018-03-07T00:45:04.276Z,56.92
2018-03-07T00:47:31.740Z,53.95
2018-03-07T00:49:59.207Z,51.80
2018-03-07T00:52:26.668Z,66.90
2018-03-07T00:54:54.115Z,56.70
2018-03-07T00:57:21.636Z,57.62
2018-03-07T00:59:49.104Z,52.83
2018-03-07T01:02:16.557Z,55.92
2018-03-07T01:04:44.024Z,58.13
2018-03-07T01:07:11.483Z,53.63
2018-03-07T01:09:38.940Z,60.05
2018-03-07T01:12:06.391Z,53.47
2018-03-07T01:14:34.628Z,53.67
2018-03-07T01:17:02.085Z,52.38
2018-03-07T01:19:29.576Z,60.80
2018-03-07T01:21:57.148Z,56.70
2018-03-07T01:24:24.616Z,56.95
2018-03-07T01:26:52.072Z,60.17
2018-03-07T01:29:19.532Z,54.33
2018-03-07T01:31:46.992Z,60.45
2018-03-07T01:34:14.508Z,52.75
2018-03-07T01:36:41.968Z,51.13
2018-03-07T01:39:09.432Z,58.20
2018-03-07T01:41:36.900Z,53.53
2018-03-07T01:44:04.476Z,52.20
2018-03-07T01:46:31.932Z,54.53
2018-03-07T01:48:59.379Z,51.67
2018-03-07T01:51:38.687Z,53.87
2018-03-07T01:54:07.001Z,55.88
2018-03-07T01:56:35.231Z,54.90
2018-03-07T01:59:02.684Z,58.90
2018-03-07T02:01:30.178Z,63.80
2018-03-07T02:03:57.657Z,60.65
2018-03-07T02:06:25.125Z,55.25
2018-03-07T02:08:52.592Z,60.85
2018-03-07T02:11:20.054Z,57.38
2018-03-07T02:13:47.524Z,53.40
2018-03-07T02:16:14.988Z,52.42
2018-03-07T02:18:42.460Z,59.75
2018-03-07T02:21:10.683Z,58.60
2018-03-07T02:23:38.945Z,60.25
2018-03-07T02:26:06.408Z,59.60
2018-03-07T02:28:33.884Z,56.92
2018-03-07T02:31:01.344Z,58.78
2018-03-07T02:33:28.809Z,59.80
2018-03-07T02:35:56.285Z,57.35
2018-03-07T02:38:23.740Z,54.90
2018-03-07T02:40:51.200Z,67.03
2018-03-07T02:43:18.655Z,58.10
2018-03-07T02:45:46.164Z,59.47
2018-03-07T02:48:13.632Z,61.42
2018-03-07T02:50:41.103Z,57.85
2018-03-07T02:53:08.578Z,56.22
2018-03-07T02:55:36.027Z,61.67
2018-03-07T02:58:03.517Z,59.53
2018-03-07T03:00:31.092Z,58.72
2018-03-07T03:02:58.550Z,64.50
2018-03-07T03:05:26.022Z,64.53
2018-03-07T03:07:53.476Z,58.97
2018-03-07T03:10:20.964Z,56.25
2018-03-07T03:12:48.440Z,59.33
2018-03-07T03:15:15.900Z,58.05
2018-03-07T03:17:43.372Z,63.95
2018-03-07T03:20:11.612Z,66.05
2018-03-07T03:22:39.068Z,68.28
2018-03-07T03:25:07.309Z,68.00
2018-03-07T03:27:34.764Z,66.95
2018-03-07T03:30:02.236Z,65.07
2018-03-07T03:32:29.723Z,60.72
2018-03-07T03:34:57.193Z,58.92
2018-03-07T03:37:24.661Z,57.40
2018-03-07T03:39:52.132Z,60.00
2018-03-07T03:42:19.595Z,70.85
2018-03-07T03:44:47.056Z,64.90
2018-03-07T03:47:14.539Z,68.75
2018-03-07T03:49:42.012Z,62.60
2018-03-07T03:52:09.583Z,63.67
2018-03-07T03:54:37.053Z,59.83
2018-03-07T03:57:04.504Z,63.65
2018-03-07T03:59:31.968Z,62.72
2018-03-07T04:01:59.463Z,59.92
2018-03-07T04:04:26.923Z,59.33
2018-03-07T04:06:54.400Z,64.82
2018-03-07T04:09:21.864Z,57.20
2018-03-07T04:11:49.323Z,63.20
2018-03-07T04:14:16.799Z,65.35
2018-03-07T04:16:44.280Z,62.13
2018-03-07T04:19:11.754Z,61.42
2018-03-07T04:21:39.220Z,63.92
2018-03-07T04:24:06.784Z,66.70
2018-03-07T04:26:34.244Z,61.78
2018-03-07T04:29:01.705Z,56.13
2018-03-07T04:31:29.195Z,62.30
2018-03-07T04:33:56.653Z,59.67
2018-03-07T04:36:24.113Z,60.83
2018-03-07T04:38:51.572Z,66.10
2018-03-07T04:41:19.081Z,67.43
2018-03-07T04:43:46.648Z,56.30
2018-03-07T04:46:14.124Z,58.67
2018-03-07T04:48:41.691Z,57.70
2018-03-07T04:51:09.143Z,59.20
2018-03-07T04:53:36.604Z,58.45
2018-03-07T04:56:04.068Z,60.28
2018-03-07T04:58:31.535Z,61.60
2018-03-07T05:00:58.996Z,54.88
2018-03-07T05:03:26.510Z,60.20
2018-03-07T05:05:53.964Z,67.28
2018-03-07T05:08:21.428Z,68.25
2018-03-07T05:10:48.892Z,71.00
2018-03-07T05:13:16.380Z,69.35
2018-03-07T05:15:43.848Z,66.47
2018-03-07T05:18:11.324Z,71.45
2018-03-07T05:20:38.896Z,72.78
2018-03-07T05:23:06.365Z,67.57
2018-03-07T05:25:33.832Z,72.40
2018-03-07T05:28:01.613Z,68.95
2018-03-07T05:30:29.084Z,71.18
2018-03-07T05:32:56.555Z,64.10
2018-03-07T05:35:24.007Z,68.95
2018-03-07T05:37:51.463Z,72.25
2018-03-07T05:40:18.944Z,69.30
2018-03-07T05:42:46.404Z,73.35
2018-03-07T05:45:13.856Z,83.97
2018-03-07T05:47:41.320Z,76.85
2018-03-07T05:50:08.785Z,88.65
2018-03-07T05:52:36.264Z,78.78
2018-03-07T05:55:03.722Z,76.15
2018-03-07T05:57:31.177Z,76.37
2018-03-07T05:59:59.411Z,86.28
2018-03-07T06:02:26.880Z,94.05
2018-03-07T06:04:54.340Z,87.55
2018-03-07T06:07:21.795Z,84.68
2018-03-07T06:09:49.291Z,91.68
2018-03-07T06:12:16.755Z,99.45
2018-03-07T06:14:44.207Z,80.05
2018-03-07T06:17:11.940Z,81.63
2018-03-07T06:19:40.207Z,92.30
2018-03-07T06:22:07.668Z,83.62
2018-03-07T06:24:35.144Z,87.78
2018-03-07T06:27:02.625Z,80.20
2018-03-07T06:29:30.188Z,76.40
2018-03-07T06:31:57.661Z,84.03
2018-03-07T06:34:25.122Z,88.47
2018-03-07T06:36:52.596Z,89.45
2018-03-07T06:39:20.073Z,84.97
2018-03-07T06:41:47.540Z,75.20
2018-03-07T06:44:15.010Z,98.53
2018-03-07T06:46:42.480Z,80.32
2018-03-07T06:49:09.943Z,79.78
2018-03-07T06:51:37.400Z,84.00
2018-03-07T06:54:04.876Z,83.60
2018-03-07T06:56:32.334Z,77.15
2018-03-07T06:58:59.783Z,78.97
2018-03-07T07:01:27.259Z,68.40
2018-03-07T07:03:54.708Z,76.53
2018-03-07T07:06:22.172Z,75.72
2018-03-07T07:08:50.404Z,83.40
2018-03-07T07:11:17.861Z,81.63
2018-03-07T07:13:45.327Z,86.70
2018-03-07T07:16:12.793Z,106.57
2018-03-07T07:18:40.260Z,98.57
2018-03-07T07:21:07.764Z,102.80
2018-03-07T07:23:35.223Z,93.68
2018-03-07T07:26:02.703Z,96.60
2018-03-07T07:28:30.169Z,101.05
2018-03-07T07:30:57.635Z,99.93
2018-03-07T07:33:25.113Z,98.37
2018-03-07T07:35:52.587Z,94.72
2018-03-07T07:38:20.047Z,94.75
2018-03-07T07:40:47.530Z,109.15
2018-03-07T07:43:15.007Z,95.03
2018-03-07T07:45:42.466Z,97.72
2018-03-07T07:48:09.928Z,91.85
2018-03-07T07:50:37.400Z,93.80
2018-03-07T07:53:04.865Z,86.43
2018-03-07T07:55:32.328Z,83.15
2018-03-07T07:57:59.812Z,81.35
2018-03-07T08:00:27.276Z,76.00
2018-03-07T08:02:54.737Z,79.82
2018-03-07T08:05:22.209Z,74.37
2018-03-07T08:07:49.787Z,71.97
2018-03-07T08:10:17.244Z,70.35
2018-03-07T08:12:44.705Z,67.25
2018-03-07T08:15:12.196Z,63.45
2018-03-07T08:17:39.656Z,64.78
2018-03-07T08:20:07.116Z,63.22
2018-03-07T08:22:34.575Z,54.25
2018-03-07T08:25:02.053Z,52.67
2018-03-07T08:27:29.508Z,49.78
2018-03-07T08:29:56.961Z,53.38
2018-03-07T08:32:25.223Z,47.25
2018-03-07T08:34:52.676Z,42.00
2018-03-07T08:37:20.135Z,44.00
2018-03-07T08:39:47.599Z,39.30
2018-03-07T08:42:15.074Z,39.40
2018-03-07T08:44:42.528Z,37.40
2018-03-07T08:47:09.988Z,36.53
2018-03-07T08:49:37.464Z,33.08
2018-03-07T08:52:04.936Z,39.50
2018-03-07T08:54:32.391Z,37.45
2018-03-07T08:56:59.892Z,34.17
2018-03-07T08:59:27.377Z,37.00
2018-03-07T09:01:54.931Z,37.33
2018-03-07T09:04:22.384Z,33.58
2018-03-07T09:06:49.848Z,29.92
2018-03-07T09:09:17.344Z,33.47
2018-03-07T09:11:44.808Z,32.38
2018-03-07T09:14:12.268Z,30.92
2018-03-07T09:16:39.737Z,25.95
2018-03-07T09:19:07.213Z,28.60
2018-03-07T09:21:34.672Z,25.77
2018-03-07T09:24:02.138Z,32.30
2018-03-07T09:26:29.631Z,24.90
2018-03-07T09:28:57.142Z,27.17
2018-03-07T09:31:24.579Z,25.73
2018-03-07T09:33:52.042Z,63.45
2018-03-07T09:36:19.491Z,43.65
2018-03-07T09:38:46.984Z,22.70
2018-03-07T09:41:14.441Z,17.75
2018-03-07T09:43:41.903Z,19.62
2018-03-07T09:46:09.367Z,24.45
2018-03-07T09:48:36.839Z,25.88
2018-03-07T09:51:04.301Z,15.68
2018-03-07T09:53:31.793Z,18.25
2018-03-07T09:55:59.256Z,21.70
2018-03-07T09:58:26.719Z,23.48
2018-03-07T10:00:54.209Z,22.90
2018-03-07T10:03:21.688Z,20.27
2018-03-07T10:05:49.153Z,22.75
2018-03-07T10:08:16.637Z,26.35
2018-03-07T10:10:44.104Z,30.42
2018-03-07T10:13:11.569Z,22.00
2018-03-07T10:15:39.043Z,26.33
2018-03-07T10:18:08.228Z,23.48
2018-03-07T10:20:35.705Z,24.70
2018-03-07T10:23:03.271Z,19.62
2018-03-07T10:25:30.769Z,19.95
2018-03-07T10:27:59.045Z,20.88
2018-03-07T10:30:26.600Z,20.98
2018-03-07T10:32:54.172Z,19.47
2018-03-07T10:35:21.647Z,17.93
2018-03-07T10:37:49.211Z,18.98
2018-03-07T10:40:16.682Z,18.85
2018-03-07T10:42:44.258Z,22.65
2018-03-07T10:45:11.724Z,22.07
2018-03-07T10:47:39.300Z,22.83
2018-03-07T10:50:06.868Z,23.63
2018-03-07T10:52:34.344Z,18.70
2018-03-07T10:55:01.812Z,16.25
2018-03-07T10:57:29.276Z,17.20
2018-03-07T10:59:56.853Z,18.00
2018-03-07T11:02:25.085Z,16.10
2018-03-07T11:04:52.564Z,17.23
2018-03-07T11:07:20.028Z,17.50
2018-03-07T11:09:47.487Z,17.53
2018-03-07T11:12:15.720Z,17.43
2018-03-07T11:14:43.204Z,18.10
2018-03-07T11:17:10.778Z,21.00
2018-03-07T11:19:38.237Z,20.43
2018-03-07T11:22:05.708Z,17.40
2018-03-07T11:24:33.172Z,20.00
2018-03-07T11:27:00.642Z,18.83
2018-03-07T11:32:19.235Z,18.60
2018-03-07T11:34:46.834Z,17.93
2018-03-07T11:37:14.411Z,17.37
2018-03-07T11:39:42.651Z,14.57
2018-03-07T11:42:10.122Z,14.73
2018-03-07T11:44:37.634Z,17.53
2018-03-07T11:47:05.922Z,19.60
2018-03-07T11:49:33.999Z,20.90
2018-03-07T11:52:01.475Z,20.30
2018-03-07T11:54:28.955Z,25.07
2018-03-07T11:56:56.458Z,24.17
2018-03-07T11:59:23.928Z,22.13
2018-03-07T12:01:51.402Z,23.63
2018-03-07T12:04:18.963Z,23.10
2018-03-07T12:06:46.437Z,24.77
2018-03-07T12:09:13.927Z,28.53
2018-03-07T12:11:41.433Z,28.57
2018-03-07T12:14:08.921Z,25.10
2018-03-07T12:16:36.391Z,27.37
2018-03-07T12:19:04.665Z,29.07
2018-03-07T12:21:32.150Z,30.70
2018-03-07T12:24:00.394Z,28.70
2018-03-07T12:26:27.875Z,28.47
2018-03-07T12:28:55.360Z,28.97
2018-03-07T12:31:22.847Z,25.17
2018-03-07T12:33:51.091Z,26.17
2018-03-07T12:36:18.575Z,25.37
2018-03-07T12:38:46.054Z,25.63
2018-03-07T12:41:13.637Z,26.20
2018-03-07T12:43:41.115Z,31.70
2018-03-07T12:46:09.350Z,26.70
2018-03-07T12:48:36.821Z,25.23
2018-03-07T12:51:04.336Z,26.70
2018-03-07T12:53:31.818Z,29.27
2018-03-07T12:56:00.064Z,30.50
2018-03-07T12:58:27.547Z,34.57
2018-03-07T13:00:55.026Z,33.40
2018-03-07T13:03:22.504Z,30.63
2018-03-07T13:05:50.066Z,28.57
2018-03-07T13:08:17.553Z,29.73
2018-03-07T13:10:45.828Z,31.90
2018-03-07T13:13:13.399Z,25.23
2018-03-07T13:15:40.974Z,27.87
2018-03-07T13:18:08.545Z,27.53
2018-03-07T13:20:36.039Z,25.30
2018-03-07T13:23:04.275Z,26.63
2018-03-07T13:25:31.766Z,28.73
2018-03-07T13:27:59.263Z,27.00
2018-03-07T13:30:26.747Z,29.77
2018-03-07T13:32:54.271Z,29.23
2018-03-07T13:35:21.846Z,32.50
2018-03-07T13:37:49.428Z,29.57
2018-03-07T13:40:16.912Z,31.92
2018-03-07T13:42:45.159Z,29.50
2018-03-07T13:45:12.651Z,24.40
2018-03-07T13:47:40.223Z,21.58
2018-03-07T13:50:07.790Z,18.37
2018-03-07T13:52:35.291Z,16.87
2018-03-07T13:55:02.863Z,21.77
2018-03-07T13:57:31.101Z,23.00
2018-03-07T13:59:58.589Z,22.27
2018-03-07T14:02:26.099Z,17.60
2018-03-07T14:04:53.601Z,17.90
2018-03-07T14:07:21.079Z,16.80
2018-03-07T14:09:48.611Z,14.45
2018-03-07T14:12:16.094Z,17.52
2018-03-07T14:14:43.596Z,20.90
2018-03-07T14:17:11.087Z,22.48
2018-03-07T14:19:38.663Z,24.65
2018-03-07T14:22:06.140Z,22.23
2018-03-07T14:24:34.371Z,24.15
2018-03-07T14:27:01.864Z,17.42
2018-03-07T14:29:29.347Z,26.50
2018-03-07T14:31:56.825Z,23.75
2018-03-07T14:34:24.390Z,21.62
2018-03-07T14:36:51.967Z,25.17
2018-03-07T14:39:19.445Z,27.98
2018-03-07T14:41:47.016Z,24.63
2018-03-07T14:44:14.499Z,24.65
2018-03-07T14:46:42.734Z,32.90
2018-03-07T14:49:10.260Z,27.50
2018-03-07T14:51:38.498Z,25.58
2018-03-07T14:54:05.990Z,26.85
2018-03-07T14:56:33.463Z,23.60
2018-03-07T14:59:00.951Z,23.40
2018-03-07T15:01:29.219Z,24.35
2018-03-07T15:03:56.730Z,20.95
2018-03-07T15:06:24.207Z,25.40
2018-03-07T15:08:51.693Z,25.85
2018-03-07T15:11:19.182Z,23.02
2018-03-07T15:13:46.663Z,24.00
2018-03-07T15:16:14.154Z,26.12
2018-03-07T15:18:41.643Z,23.33
2018-03-07T15:21:09.135Z,26.48
2018-03-07T15:23:36.647Z,25.90
2018-03-07T15:26:04.139Z,26.12
2018-03-07T15:28:32.410Z,24.42
2018-03-07T15:30:59.895Z,20.10
2018-03-07T15:33:28.170Z,24.08
2018-03-07T15:35:55.739Z,21.60
2018-03-07T15:38:23.215Z,20.90
2018-03-07T15:40:50.772Z,19.42
2018-03-07T15:43:18.265Z,19.02
2018-03-07T15:45:46.550Z,21.73
2018-03-07T15:48:14.114Z,18.42
2018-03-07T15:50:41.594Z,21.90
2018-03-07T15:53:09.909Z,23.67
2018-03-07T15:55:37.431Z,20.80
2018-03-07T15:58:04.908Z,24.12
2018-03-07T16:00:32.386Z,23.33
2018-03-07T16:02:59.864Z,25.05
2018-03-07T16:05:28.108Z,21.52
2018-03-07T16:07:55.578Z,26.95
2018-03-07T16:10:23.076Z,29.52
2018-03-07T16:12:50.654Z,24.73
2018-03-07T16:15:18.224Z,26.33
2018-03-07T16:17:45.717Z,26.98
2018-03-07T16:20:13.968Z,29.40
2018-03-07T16:22:41.455Z,29.02
2018-03-07T16:25:09.013Z,32.22
2018-03-07T16:27:36.521Z,30.15
2018-03-07T16:30:04.783Z,27.33
2018-03-07T16:32:32.351Z,31.62
2018-03-07T16:34:59.919Z,32.00
2018-03-07T16:37:27.400Z,26.67
2018-03-07T16:39:54.878Z,25.83
2018-03-07T16:42:23.150Z,27.87
2018-03-07T16:44:50.720Z,26.92
2018-03-07T16:47:18.195Z,27.05
2018-03-07T16:49:45.692Z,24.60
2018-03-07T16:52:13.946Z,26.80
2018-03-07T16:54:41.423Z,24.75
2018-03-07T16:57:09.009Z,27.87
2018-03-07T16:59:38.006Z,26.92
2018-03-07T17:04:57.009Z,29.27
2018-03-07T17:07:24.485Z,28.95
2018-03-07T17:09:52.729Z,25.75
2018-03-07T17:12:20.213Z,29.95
2018-03-07T17:14:47.692Z,29.83
2018-03-07T17:17:15.163Z,28.33
2018-03-07T17:19:42.650Z,26.58
2018-03-07T17:22:10.210Z,30.75
2018-03-07T17:24:37.692Z,27.02
2018-03-07T17:27:05.185Z,26.08
2018-03-07T17:29:33.092Z,27.13
2018-03-07T17:32:00.586Z,27.27
2018-03-07T17:34:28.370Z,26.05
2018-03-07T17:36:55.868Z,28.75
2018-03-07T17:39:24.907Z,25.30
2018-03-07T17:41:52.379Z,31.98
2018-03-07T17:44:19.851Z,28.50
2018-03-07T17:46:47.312Z,25.05
2018-03-07T17:49:14.794Z,31.65
2018-03-07T17:51:42.280Z,29.25
2018-03-07T17:54:10.631Z,30.35
2018-03-07T17:56:38.099Z,28.45
2018-03-07T17:59:05.574Z,32.78
2018-03-07T18:01:33.058Z,34.95
2018-03-07T18:04:00.523Z,49.97
2018-03-07T18:06:28.018Z,32.80
2018-03-07T18:08:55.503Z,34.85
2018-03-07T18:11:22.987Z,38.38
2018-03-07T18:13:50.475Z,38.28
2018-03-07T18:16:18.712Z,37.15
2018-03-07T18:18:46.778Z,38.88
2018-03-07T18:21:14.274Z,38.38
2018-03-07T18:23:41.746Z,36.63
2018-03-07T18:26:09.210Z,40.00
2018-03-07T18:28:36.690Z,38.47
2018-03-07T18:31:04.167Z,38.95
2018-03-07T18:33:31.644Z,53.22
2018-03-07T18:35:59.191Z,47.17
2018-03-07T18:38:26.667Z,48.25
2018-03-07T18:40:54.141Z,50.15
2018-03-07T18:43:21.610Z,44.53
2018-03-07T18:45:49.230Z,46.40
2018-03-07T18:48:16.707Z,41.10
2018-03-07T18:50:44.178Z,40.83
2018-03-07T18:53:11.666Z,42.53
2018-03-07T18:55:39.135Z,45.95
2018-03-07T18:58:06.618Z,42.28
2018-03-07T19:00:34.104Z,42.80
2018-03-07T19:03:01.584Z,47.25
2018-03-07T19:05:29.936Z,41.92
2018-03-07T19:07:57.431Z,50.40
2018-03-07T19:10:24.910Z,46.37
2018-03-07T19:12:52.373Z,48.85
2018-03-07T19:15:19.829Z,43.87
2018-03-07T19:17:47.300Z,47.95
2018-03-07T19:20:18.751Z,44.40
2018-03-07T19:22:46.235Z,48.30
2018-03-07T19:25:13.691Z,50.83
2018-03-07T19:27:41.168Z,58.90
2018-03-07T19:30:08.658Z,54.53
2018-03-07T19:32:36.122Z,57.17
2018-03-07T19:35:03.584Z,50.92
2018-03-07T19:37:31.045Z,54.08
2018-03-07T19:39:58.500Z,45.30
2018-03-07T19:42:27.850Z,44.45
2018-03-07T19:44:55.305Z,43.72
2018-03-07T19:47:22.763Z,43.35
2018-03-07T19:49:50.224Z,37.22
2018-03-07T19:52:17.698Z,38.22
2018-03-07T19:54:45.159Z,35.25
2018-03-07T19:57:12.618Z,39.17
2018-03-07T19:59:40.083Z,30.17
2018-03-07T20:02:07.547Z,26.90
2018-03-07T20:04:35.000Z,30.23
2018-03-07T20:07:03.236Z,29.95
2018-03-07T20:09:30.753Z,26.92
2018-03-07T20:11:58.992Z,27.45
2018-03-07T20:14:26.485Z,29.10
2018-03-07T20:16:53.940Z,27.17
2018-03-07T20:19:21.395Z,22.80
2018-03-07T20:21:48.917Z,22.50
2018-03-07T20:24:17.168Z,20.62
2018-03-07T20:26:44.657Z,18.83
2018-03-07T20:29:12.112Z,20.12
2018-03-07T20:31:39.610Z,19.67
2018-03-07T20:34:07.152Z,15.25
2018-03-07T20:36:34.637Z,15.80
2018-03-07T20:39:02.111Z,18.40
2018-03-07T20:41:29.672Z,16.80
2018-03-07T20:43:57.180Z,15.55
2018-03-07T20:46:24.712Z,19.35
2018-03-07T20:48:52.301Z,17.70
2018-03-07T20:51:19.857Z,20.90
2018-03-07T20:53:47.322Z,17.40
2018-03-07T20:56:14.776Z,23.95
2018-03-07T20:58:42.241Z,24.12
2018-03-07T21:01:09.715Z,24.48
2018-03-07T21:03:37.176Z,19.50
2018-03-07T21:06:04.668Z,21.65
2018-03-07T21:08:32.243Z,21.67
2018-03-07T21:10:59.696Z,21.87
2018-03-07T21:13:27.158Z,21.90
2018-03-07T21:15:54.633Z,26.08
2018-03-07T21:18:22.086Z,20.80
2018-03-07T21:20:49.572Z,20.60
2018-03-07T21:23:17.048Z,20.92
2018-03-07T21:25:44.531Z,25.67
2018-03-07T21:28:11.995Z,23.20
2018-03-07T21:30:39.466Z,28.90
2018-03-07T21:33:06.946Z,28.20
2018-03-07T21:35:34.428Z,25.90
2018-03-07T21:38:01.885Z,28.77
2018-03-07T21:40:29.340Z,26.90
2018-03-07T21:42:56.808Z,29.30
2018-03-07T21:45:24.272Z,32.92
2018-03-07T21:47:51.736Z,29.80
2018-03-07T21:50:19.201Z,28.30
2018-03-07T21:52:46.663Z,34.70
2018-03-07T21:55:14.132Z,32.97
2018-03-07T21:57:41.600Z,31.40
2018-03-07T22:00:09.081Z,32.75
2018-03-07T22:02:36.572Z,33.60
2018-03-07T22:05:04.037Z,33.08
2018-03-07T22:07:31.503Z,30.55
2018-03-07T22:09:58.963Z,34.78
2018-03-07T22:12:26.432Z,32.15
2018-03-07T22:14:53.892Z,34.90
2018-03-07T22:17:21.352Z,41.55
2018-03-07T22:19:48.821Z,32.95
2018-03-07T22:22:16.280Z,34.58
2018-03-07T22:24:43.745Z,36.05
2018-03-07T22:27:11.205Z,32.47
2018-03-07T22:29:39.442Z,33.63
2018-03-07T22:32:06.900Z,32.50
2018-03-07T22:34:34.352Z,35.90
2018-03-07T22:37:01.819Z,37.83
2018-03-07T22:39:29.335Z,36.10
2018-03-07T22:41:56.920Z,35.67
2018-03-07T22:44:25.142Z,38.60
2018-03-07T22:46:52.600Z,36.33
2018-03-07T22:49:20.825Z,39.22
2018-03-07T22:51:48.348Z,35.60
2018-03-07T22:54:15.893Z,34.10
2018-03-07T22:56:43.364Z,38.72
2018-03-07T22:59:10.821Z,44.15
2018-03-07T23:01:38.283Z,38.70
2018-03-07T23:04:05.745Z,40.05
2018-03-07T23:06:33.196Z,40.12
2018-03-07T23:09:00.703Z,36.78
2018-03-07T23:11:28.176Z,40.28
2018-03-07T23:13:55.748Z,40.35
2018-03-07T23:16:23.208Z,36.83
2018-03-07T23:18:50.675Z,34.97
2018-03-07T23:21:18.144Z,40.15
2018-03-07T23:23:45.600Z,35.60
2018-03-07T23:26:13.071Z,32.58
2018-03-07T23:28:40.529Z,24.35
2018-03-07T23:31:08.034Z,16.55
2018-03-07T23:33:35.492Z,17.37
2018-03-07T23:36:03.068Z,18.85
2018-03-07T23:38:30.543Z,15.13
2018-03-07T23:40:58.005Z,20.55
2018-03-07T23:43:25.485Z,16.33
2018-03-07T23:45:52.940Z,19.67
2018-03-07T23:48:20.417Z,19.67
2018-03-07T23:50:47.879Z,15.05
2018-03-07T23:53:15.403Z,16.65
2018-03-07T23:55:42.826Z,15.48
2018-03-07T23:58:10.288Z,15.15
