createdAt,value
2019-04-26T00:01:39.374Z,35.90
2019-04-26T00:04:12.339Z,34.30
2019-04-26T00:06:46.065Z,34.40
2019-04-26T00:09:20.119Z,32.70
2019-04-26T00:11:53.863Z,30.80
2019-04-26T00:14:30.688Z,29.30
2019-04-26T00:17:07.774Z,27.10
2019-04-26T00:19:40.766Z,26.50
2019-04-26T00:22:13.437Z,26.40
2019-04-26T00:24:46.208Z,25.90
2019-04-26T00:27:19.006Z,25.30
2019-04-26T00:29:51.789Z,24.80
2019-04-26T00:32:24.139Z,24.20
2019-04-26T00:34:56.717Z,24.30
2019-04-26T00:37:28.969Z,24.20
2019-04-26T00:40:01.519Z,24.30
2019-04-26T00:42:34.883Z,23.30
2019-04-26T00:45:08.381Z,22.50
2019-04-26T00:47:41.046Z,21.90
2019-04-26T00:50:13.941Z,22.70
2019-04-26T00:52:48.172Z,22.40
2019-04-26T00:55:22.399Z,22.50
2019-04-26T00:57:55.129Z,21.80
2019-04-26T01:00:27.495Z,22.10
2019-04-26T01:03:00.270Z,22.50
2019-04-26T01:05:35.393Z,22.00
2019-04-26T01:08:07.990Z,22.00
2019-04-26T01:10:40.377Z,22.20
2019-04-26T01:13:12.791Z,21.90
2019-04-26T01:15:45.282Z,21.20
2019-04-26T01:18:18.206Z,21.00
2019-04-26T01:20:53.588Z,21.60
2019-04-26T01:23:28.792Z,21.50
2019-04-26T01:26:05.764Z,20.90
2019-04-26T01:28:43.432Z,20.30
2019-04-26T01:31:18.480Z,20.50
2019-04-26T01:33:51.616Z,20.10
2019-04-26T01:36:26.408Z,19.70
2019-04-26T01:39:08.563Z,19.40
2019-04-26T01:41:48.908Z,19.10
2019-04-26T01:44:26.591Z,19.50
2019-04-26T01:47:00.048Z,19.30
2019-04-26T01:49:32.622Z,18.80
2019-04-26T01:52:10.631Z,18.70
2019-04-26T01:54:47.631Z,18.80
2019-04-26T01:57:22.550Z,18.40
2019-04-26T01:59:59.645Z,18.50
2019-04-26T02:02:33.471Z,18.70
2019-04-26T02:05:08.993Z,18.30
2019-04-26T02:07:41.987Z,18.40
2019-04-26T02:10:18.466Z,18.20
2019-04-26T02:12:51.465Z,17.90
2019-04-26T02:15:27.192Z,17.80
2019-04-26T02:18:01.866Z,17.60
2019-04-26T02:20:52.247Z,17.50
2019-04-26T02:23:30.058Z,17.30
2019-04-26T02:26:19.732Z,17.20
2019-04-26T02:28:53.280Z,17.20
2019-04-26T02:31:27.265Z,17.20
2019-04-26T02:34:01.346Z,16.90
2019-04-26T02:36:55.150Z,16.70
2019-04-26T02:39:17.531Z,16.60
2019-04-26T02:41:52.282Z,16.60
2019-04-26T02:44:30.696Z,16.40
2019-04-26T02:47:26.953Z,16.30
2019-04-26T02:50:03.733Z,16.20
2019-04-26T02:52:43.941Z,16.20
2019-04-26T02:55:40.324Z,16.10
2019-04-26T02:58:12.262Z,16.00
2019-04-26T03:00:44.957Z,15.90
2019-04-26T03:03:19.399Z,15.70
2019-04-26T03:05:53.165Z,15.60
2019-04-26T03:08:27.654Z,15.50
2019-04-26T03:11:02.629Z,15.50
2019-04-26T03:13:40.253Z,15.40
2019-04-26T03:16:22.774Z,15.40
2019-04-26T03:19:01.566Z,15.50
2019-04-26T03:21:45.330Z,15.30
2019-04-26T03:24:20.316Z,15.30
2019-04-26T03:26:55.442Z,15.20
2019-04-26T03:29:34.802Z,15.20
2019-04-26T03:32:19.098Z,15.20
2019-04-26T03:35:01.130Z,15.10
2019-04-26T03:37:42.018Z,15.00
2019-04-26T03:40:38.959Z,15.00
2019-04-26T03:43:14.610Z,15.00
2019-04-26T03:45:49.273Z,15.00
2019-04-26T03:48:33.938Z,14.80
2019-04-26T03:51:29.876Z,14.90
2019-04-26T03:54:13.460Z,14.90
2019-04-26T03:56:49.521Z,14.80
2019-04-26T03:59:28.531Z,14.70
2019-04-26T04:02:16.778Z,14.70
2019-04-26T04:04:58.587Z,14.70
2019-04-26T04:07:39.131Z,14.70
2019-04-26T04:10:24.945Z,14.60
2019-04-26T04:13:12.355Z,14.40
2019-04-26T04:15:48.481Z,14.50
2019-04-26T04:18:26.021Z,14.50
2019-04-26T04:21:21.411Z,14.40
2019-04-26T04:23:59.164Z,14.40
2019-04-26T04:26:50.399Z,14.40
2019-04-26T04:29:42.769Z,14.30
2019-04-26T04:32:19.826Z,14.20
2019-04-26T04:34:55.526Z,14.30
2019-04-26T04:37:30.258Z,14.10
2019-04-26T04:40:18.210Z,14.10
2019-04-26T04:43:18.054Z,15.00
2019-04-26T04:45:57.103Z,14.50
2019-04-26T04:48:44.322Z,14.30
2019-04-26T04:51:27.538Z,14.20
2019-04-26T04:54:26.298Z,14.20
2019-04-26T04:57:22.291Z,14.00
2019-04-26T05:00:07.253Z,14.00
2019-04-26T05:02:53.388Z,14.00
2019-04-26T05:05:35.640Z,13.90
2019-04-26T05:08:26.305Z,13.80
2019-04-26T05:11:13.104Z,13.80
2019-04-26T05:14:00.098Z,13.80
2019-04-26T05:16:45.100Z,13.80
2019-04-26T05:19:41.246Z,13.80
2019-04-26T05:22:32.651Z,13.70
2019-04-26T05:26:01.447Z,13.80
2019-04-26T05:29:06.049Z,13.60
2019-04-26T05:31:45.896Z,13.70
2019-04-26T05:34:39.282Z,13.60
2019-04-26T05:37:33.587Z,13.60
2019-04-26T05:40:20.126Z,13.60
2019-04-26T05:43:16.978Z,13.60
2019-04-26T05:46:03.035Z,13.50
2019-04-26T05:49:04.280Z,13.50
2019-04-26T05:51:46.818Z,13.50
2019-04-26T05:54:41.858Z,13.40
2019-04-26T05:57:37.418Z,13.40
2019-04-26T06:00:22.023Z,13.40
2019-04-26T06:03:24.826Z,13.30
2019-04-26T06:06:27.902Z,13.30
2019-04-26T06:09:32.522Z,13.30
2019-04-26T06:12:14.295Z,13.30
2019-04-26T06:14:52.996Z,13.20
2019-04-26T06:17:51.595Z,13.20
2019-04-26T06:20:32.149Z,13.20
2019-04-26T06:23:06.852Z,13.20
2019-04-26T06:26:04.675Z,13.10
2019-04-26T06:28:48.629Z,13.10
2019-04-26T06:31:29.218Z,13.10
2019-04-26T06:34:17.428Z,13.10
2019-04-26T06:37:02.741Z,13.10
2019-04-26T06:39:46.498Z,13.10
2019-04-26T06:42:37.156Z,13.00
2019-04-26T06:45:40.349Z,13.00
2019-04-26T06:48:19.359Z,13.10
2019-04-26T06:51:06.935Z,13.10
2019-04-26T06:54:03.499Z,13.00
2019-04-26T06:56:51.876Z,13.00
2019-04-26T06:59:44.839Z,13.00
2019-04-26T07:02:43.720Z,13.00
2019-04-26T07:05:18.582Z,12.90
2019-04-26T07:07:53.485Z,12.90
2019-04-26T07:10:43.564Z,12.90
2019-04-26T07:13:50.922Z,12.90
2019-04-26T07:16:26.191Z,12.90
2019-04-26T07:19:21.885Z,12.80
2019-04-26T07:22:34.550Z,12.70
2019-04-26T07:25:22.086Z,12.60
2019-04-26T07:28:19.397Z,12.60
2019-04-26T07:31:01.367Z,12.60
2019-04-26T07:34:09.495Z,12.50
2019-04-26T07:37:02.925Z,12.60
2019-04-26T07:39:48.127Z,12.60
2019-04-26T07:42:44.544Z,12.50
2019-04-26T07:45:28.022Z,12.50
2019-04-26T07:48:20.518Z,12.40
2019-04-26T07:51:07.315Z,12.30
2019-04-26T07:53:55.172Z,12.30
2019-04-26T07:56:35.987Z,12.40
2019-04-26T07:59:43.854Z,12.40
2019-04-26T08:02:31.650Z,12.30
2019-04-26T08:05:15.191Z,12.30
2019-04-26T08:07:52.820Z,12.30
2019-04-26T08:10:28.105Z,12.40
2019-04-26T08:13:08.583Z,12.40
2019-04-26T08:16:02.397Z,12.30
2019-04-26T08:18:39.896Z,12.30
2019-04-26T08:21:18.171Z,12.30
2019-04-26T08:23:56.536Z,12.40
2019-04-26T08:26:30.003Z,12.40
2019-04-26T08:29:06.549Z,12.30
2019-04-26T08:31:41.517Z,12.20
2019-04-26T08:34:21.124Z,12.20
2019-04-26T08:36:57.386Z,12.20
2019-04-26T08:39:44.759Z,12.20
2019-04-26T08:42:18.038Z,12.10
2019-04-26T08:44:51.162Z,12.10
2019-04-26T08:47:26.593Z,12.10
2019-04-26T08:50:09.723Z,12.10
2019-04-26T08:52:43.488Z,12.10
2019-04-26T08:55:18.693Z,12.10
2019-04-26T08:57:56.927Z,12.00
2019-04-26T09:00:35.979Z,11.90
2019-04-26T09:03:15.459Z,12.00
2019-04-26T09:05:56.810Z,11.90
2019-04-26T09:08:31.679Z,11.90
2019-04-26T09:11:06.331Z,11.80
2019-04-26T09:13:42.386Z,11.90
2019-04-26T09:16:16.848Z,11.80
2019-04-26T09:18:54.204Z,11.80
2019-04-26T09:21:24.564Z,11.70
2019-04-26T09:24:10.366Z,11.70
2019-04-26T09:26:49.956Z,11.70
2019-04-26T09:29:35.378Z,11.70
2019-04-26T09:32:24.198Z,11.60
2019-04-26T09:34:54.603Z,11.50
2019-04-26T09:37:26.756Z,11.50
2019-04-26T09:40:09.600Z,11.50
2019-04-26T09:42:39.332Z,11.50
2019-04-26T09:45:18.975Z,11.40
2019-04-26T09:47:58.438Z,11.40
2019-04-26T09:50:32.121Z,11.30
2019-04-26T09:53:04.527Z,11.30
2019-04-26T09:55:36.655Z,11.30
2019-04-26T09:58:08.875Z,11.20
2019-04-26T10:00:44.154Z,11.10
2019-04-26T10:03:15.251Z,11.10
2019-04-26T10:05:47.368Z,11.10
2019-04-26T10:08:19.723Z,11.10
2019-04-26T10:10:52.307Z,11.20
2019-04-26T10:13:35.054Z,11.10
2019-04-26T10:16:25.142Z,11.10
2019-04-26T10:18:59.452Z,11.10
2019-04-26T10:21:31.990Z,11.00
2019-04-26T10:24:04.527Z,11.00
2019-04-26T10:26:36.900Z,11.10
2019-04-26T10:29:09.554Z,11.20
2019-04-26T10:31:41.984Z,11.30
2019-04-26T10:34:14.250Z,11.50
2019-04-26T10:36:46.579Z,11.60
2019-04-26T10:39:20.115Z,11.80
2019-04-26T10:41:52.757Z,11.90
2019-04-26T10:44:24.926Z,12.00
2019-04-26T10:46:59.859Z,12.10
2019-04-26T10:49:41.143Z,12.10
2019-04-26T10:52:28.313Z,12.20
2019-04-26T10:55:08.206Z,12.30
2019-04-26T10:57:42.079Z,12.30
2019-04-26T11:00:17.951Z,12.40
2019-04-26T11:02:49.616Z,12.50
2019-04-26T11:05:21.863Z,12.50
2019-04-26T11:07:54.429Z,12.60
2019-04-26T11:10:26.785Z,12.60
2019-04-26T11:12:59.074Z,12.70
2019-04-26T11:15:32.738Z,12.80
2019-04-26T11:18:06.774Z,12.80
2019-04-26T11:20:41.493Z,12.90
2019-04-26T11:23:12.945Z,12.90
2019-04-26T11:25:45.215Z,13.00
2019-04-26T11:28:21.243Z,13.00
2019-04-26T11:30:51.990Z,13.10
2019-04-26T11:33:24.588Z,13.00
2019-04-26T11:35:56.960Z,13.10
2019-04-26T11:38:31.328Z,13.10
2019-04-26T11:41:06.344Z,13.10
2019-04-26T11:43:37.157Z,13.10
2019-04-26T11:46:09.544Z,13.20
2019-04-26T11:48:42.120Z,13.10
2019-04-26T11:51:14.473Z,13.10
2019-04-26T11:53:46.811Z,13.10
2019-04-26T11:56:19.952Z,13.10
2019-04-26T11:58:56.286Z,13.10
2019-04-26T12:01:27.912Z,13.20
2019-04-26T12:04:07.447Z,13.20
2019-04-26T12:06:50.108Z,13.20
2019-04-26T12:09:24.027Z,13.20
2019-04-26T12:12:04.585Z,13.30
2019-04-26T12:14:33.469Z,13.30
2019-04-26T12:17:05.796Z,13.20
2019-04-26T12:19:38.115Z,13.30
2019-04-26T12:22:10.467Z,13.30
2019-04-26T12:24:42.830Z,13.30
2019-04-26T12:27:15.186Z,13.30
2019-04-26T12:29:48.239Z,13.30
2019-04-26T12:32:22.197Z,13.30
2019-04-26T12:34:54.445Z,13.20
2019-04-26T12:37:26.698Z,13.20
2019-04-26T12:39:58.839Z,13.10
2019-04-26T12:42:31.129Z,13.00
2019-04-26T12:45:12.269Z,12.90
2019-04-26T12:47:51.830Z,12.90
2019-04-26T12:50:24.363Z,12.80
2019-04-26T12:52:57.366Z,12.90
2019-04-26T12:55:29.719Z,12.80
2019-04-26T12:58:01.919Z,12.90
2019-04-26T13:00:37.403Z,12.90
2019-04-26T13:03:19.725Z,12.90
2019-04-26T13:05:43.213Z,13.10
2019-04-26T13:08:17.036Z,13.10
2019-04-26T13:10:56.880Z,13.10
2019-04-26T13:13:30.384Z,13.10
2019-04-26T13:16:15.895Z,13.10
2019-04-26T13:18:48.251Z,13.20
2019-04-26T13:21:20.569Z,13.20
2019-04-26T13:23:52.724Z,13.30
2019-04-26T13:26:24.972Z,13.30
2019-04-26T13:28:58.775Z,13.40
2019-04-26T13:31:32.023Z,13.50
2019-04-26T13:34:04.615Z,13.50
2019-04-26T13:36:37.850Z,13.60
2019-04-26T13:39:13.438Z,13.50
2019-04-26T13:41:45.582Z,13.60
2019-04-26T13:44:19.182Z,13.60
2019-04-26T13:46:59.475Z,13.60
2019-04-26T13:49:33.206Z,13.70
2019-04-26T13:52:05.743Z,13.70
2019-04-26T13:54:38.537Z,13.70
2019-04-26T13:57:11.280Z,13.70
2019-04-26T13:59:43.515Z,13.80
2019-04-26T14:02:16.055Z,13.90
2019-04-26T14:04:48.339Z,13.90
2019-04-26T14:07:24.519Z,14.00
2019-04-26T14:09:54.317Z,14.00
2019-04-26T14:12:26.469Z,14.10
2019-04-26T14:14:58.644Z,14.20
2019-04-26T14:17:30.909Z,14.10
2019-04-26T14:20:03.494Z,14.20
2019-04-26T14:22:40.994Z,14.30
2019-04-26T14:25:13.049Z,14.10
2019-04-26T14:27:49.790Z,14.20
2019-04-26T14:30:20.816Z,14.30
2019-04-26T14:32:57.163Z,14.40
2019-04-26T14:35:27.177Z,14.50
2019-04-26T14:37:59.362Z,14.60
2019-04-26T14:40:31.626Z,14.70
2019-04-26T14:43:07.212Z,14.70
2019-04-26T14:45:40.079Z,14.60
2019-04-26T14:48:20.486Z,14.70
2019-04-26T14:50:48.060Z,14.90
2019-04-26T14:53:21.384Z,15.20
2019-04-26T14:55:54.642Z,15.20
2019-04-26T14:58:30.312Z,15.20
2019-04-26T15:01:05.062Z,15.30
2019-04-26T15:03:39.125Z,15.30
2019-04-26T15:06:12.892Z,15.50
2019-04-26T15:08:48.653Z,15.70
2019-04-26T15:11:19.483Z,15.60
2019-04-26T15:13:51.610Z,15.70
2019-04-26T15:16:24.444Z,15.80
2019-04-26T15:18:57.502Z,16.10
2019-04-26T15:21:31.766Z,16.20
2019-04-26T15:24:05.105Z,16.30
2019-04-26T15:26:37.355Z,16.30
2019-04-26T15:29:09.639Z,16.30
2019-04-26T15:31:41.804Z,16.50
2019-04-26T15:34:13.959Z,16.20
2019-04-26T15:36:47.913Z,16.50
2019-04-26T15:39:23.203Z,16.70
2019-04-26T15:42:03.228Z,17.00
2019-04-26T15:44:48.899Z,17.20
2019-04-26T15:47:23.616Z,17.20
2019-04-26T15:49:57.434Z,17.20
2019-04-26T15:52:34.019Z,17.30
2019-04-26T15:55:06.065Z,17.30
2019-04-26T15:57:38.581Z,17.20
2019-04-26T16:00:12.440Z,17.10
2019-04-26T16:02:44.937Z,17.30
2019-04-26T16:05:17.386Z,17.50
2019-04-26T16:07:49.993Z,17.20
2019-04-26T16:10:25.743Z,17.20
2019-04-26T16:12:56.364Z,17.10
2019-04-26T16:15:29.948Z,17.20
2019-04-26T16:18:04.173Z,16.90
2019-04-26T16:20:38.074Z,17.00
2019-04-26T16:23:13.132Z,17.10
2019-04-26T16:25:44.367Z,17.20
2019-04-26T16:28:30.993Z,17.60
2019-04-26T16:31:06.542Z,17.40
2019-04-26T16:33:43.125Z,17.70
2019-04-26T16:36:16.879Z,17.90
2019-04-26T16:38:56.041Z,18.00
2019-04-26T16:41:27.312Z,18.10
2019-04-26T16:43:57.129Z,18.40
2019-04-26T16:46:29.277Z,18.70
2019-04-26T16:49:05.527Z,18.60
2019-04-26T16:51:36.612Z,18.70
2019-04-26T16:54:11.143Z,18.60
2019-04-26T16:56:43.851Z,18.90
2019-04-26T17:00:46.861Z,18.60
2019-04-26T17:01:53.222Z,19.10
2019-04-26T17:04:31.998Z,19.00
2019-04-26T17:07:02.017Z,19.30
2019-04-26T17:09:54.504Z,19.40
2019-04-26T17:12:10.644Z,19.50
2019-04-26T17:14:46.932Z,19.80
2019-04-26T17:17:14.441Z,19.70
2019-04-26T17:19:46.811Z,20.00
2019-04-26T17:22:44.619Z,20.00
2019-04-26T17:25:12.633Z,20.30
2019-04-26T17:27:47.149Z,20.80
2019-04-26T17:30:20.547Z,21.20
2019-04-26T17:32:53.600Z,21.20
2019-04-26T17:35:26.645Z,21.30
2019-04-26T17:38:01.991Z,21.70
2019-04-26T17:40:36.305Z,21.90
2019-04-26T17:43:09.594Z,21.90
2019-04-26T17:45:44.141Z,22.10
2019-04-26T17:48:16.033Z,22.30
2019-04-26T17:50:48.558Z,22.40
2019-04-26T17:53:30.776Z,22.40
2019-04-26T17:55:55.524Z,22.50
2019-04-26T17:58:33.637Z,22.30
2019-04-26T18:01:03.717Z,22.20
2019-04-26T18:03:35.853Z,22.10
2019-04-26T18:06:09.599Z,22.70
2019-04-26T18:08:51.230Z,22.90
2019-04-26T18:11:19.758Z,23.30
2019-04-26T18:13:52.219Z,23.40
2019-04-26T18:16:29.122Z,23.10
2019-04-26T18:19:12.790Z,23.10
2019-04-26T18:21:49.522Z,23.10
2019-04-26T18:24:23.519Z,23.10
2019-04-26T18:26:59.026Z,23.70
2019-04-26T18:29:30.480Z,23.80
2019-04-26T18:32:03.566Z,23.20
2019-04-26T18:34:40.477Z,23.00
2019-04-26T18:37:10.727Z,24.00
2019-04-26T18:39:43.127Z,23.70
2019-04-26T18:42:15.577Z,23.40
2019-04-26T18:44:48.831Z,23.30
2019-04-26T18:47:28.119Z,23.80
2019-04-26T18:49:59.433Z,24.30
2019-04-26T18:52:33.140Z,24.40
2019-04-26T18:55:08.268Z,24.70
2019-04-26T18:57:40.803Z,24.80
2019-04-26T19:00:14.812Z,25.00
2019-04-26T19:02:48.387Z,25.00
2019-04-26T19:05:27.021Z,25.50
2019-04-26T19:07:54.803Z,25.20
2019-04-26T19:10:29.368Z,26.20
2019-04-26T19:13:07.418Z,26.60
2019-04-26T19:15:46.916Z,27.80
2019-04-26T19:18:37.961Z,27.80
2019-04-26T19:21:32.295Z,28.70
2019-04-26T19:24:07.249Z,29.10
2019-04-26T19:26:36.468Z,30.40
2019-04-26T19:29:17.677Z,31.10
2019-04-26T19:31:42.992Z,32.40
2019-04-26T19:34:17.745Z,34.60
2019-04-26T19:36:49.185Z,33.60
2019-04-26T19:39:31.653Z,35.10
2019-04-26T19:41:57.649Z,35.80
2019-04-26T19:44:29.282Z,35.60
2019-04-26T19:47:22.659Z,35.80
2019-04-26T19:50:13.551Z,37.30
2019-04-26T19:52:56.329Z,36.80
2019-04-26T19:55:47.394Z,36.80
2019-04-26T20:01:04.859Z,37.10
2019-04-26T20:03:37.479Z,37.20
2019-04-26T20:06:14.154Z,36.60
2019-04-26T20:15:08.543Z,34.90
2019-04-26T20:17:41.225Z,35.20
2019-04-26T20:20:20.750Z,36.80
2019-04-26T20:22:47.662Z,37.40
2019-04-26T20:25:20.014Z,38.30
2019-04-26T20:27:53.766Z,38.60
2019-04-26T20:30:36.294Z,37.50
2019-04-26T20:33:08.774Z,38.00
2019-04-26T20:35:42.398Z,39.10
2019-04-26T20:38:14.940Z,39.40
2019-04-26T20:40:47.676Z,39.70
2019-04-26T20:43:26.364Z,38.80
2019-04-26T20:46:10.465Z,39.70
2019-04-26T20:48:30.100Z,38.90
2019-04-26T20:51:06.476Z,39.40
2019-04-26T20:53:41.144Z,40.40
2019-04-26T20:56:16.229Z,38.90
2019-04-26T20:58:47.063Z,39.80
2019-04-26T21:01:19.495Z,40.30
2019-04-26T21:03:51.935Z,40.70
2019-04-26T21:06:24.499Z,42.10
2019-04-26T21:08:59.089Z,42.60
2019-04-26T21:11:37.203Z,42.30
2019-04-26T21:14:07.694Z,41.60
2019-04-26T21:16:39.367Z,42.10
2019-04-26T21:19:12.808Z,42.90
2019-04-26T21:21:48.342Z,42.20
2019-04-26T21:24:21.521Z,42.80
2019-04-26T21:26:54.909Z,41.20
2019-04-26T21:29:43.298Z,41.80
2019-04-26T21:32:33.241Z,42.50
2019-04-26T21:35:06.713Z,42.30
2019-04-26T21:37:49.418Z,43.50
2019-04-26T21:40:26.167Z,42.60
2019-04-26T21:42:59.607Z,41.10
2019-04-26T21:45:31.465Z,41.10
2019-04-26T21:48:06.711Z,42.40
2019-04-26T21:50:39.014Z,42.90
2019-04-26T21:53:13.224Z,42.80
2019-04-26T21:55:45.361Z,44.60
2019-04-26T21:58:17.919Z,43.70
2019-04-26T22:01:05.871Z,44.50
2019-04-26T22:03:39.785Z,42.90
2019-04-26T22:06:12.117Z,43.80
2019-04-26T22:08:49.492Z,42.80
2019-04-26T22:11:23.243Z,43.80
2019-04-26T22:13:59.958Z,43.80
2019-04-26T22:16:38.026Z,44.30
2019-04-26T22:19:23.874Z,45.50
2019-04-26T22:22:15.095Z,43.50
2019-04-26T22:24:50.525Z,41.20
2019-04-26T22:27:25.364Z,42.90
2019-04-26T22:29:56.508Z,42.70
2019-04-26T22:32:28.769Z,42.00
2019-04-26T22:35:03.087Z,40.00
2019-04-26T22:37:34.731Z,39.40
2019-04-26T22:40:10.534Z,36.70
2019-04-26T22:42:43.908Z,35.90
2019-04-26T22:45:21.167Z,36.10
2019-04-26T22:47:55.254Z,38.10
2019-04-26T22:50:27.657Z,39.70
2019-04-26T22:53:00.120Z,39.70
2019-04-26T22:55:33.326Z,41.10
2019-04-26T22:58:05.980Z,40.20
2019-04-26T23:00:40.142Z,40.80
2019-04-26T23:03:13.764Z,40.70
2019-04-26T23:05:46.256Z,39.30
2019-04-26T23:08:18.730Z,40.60
2019-04-26T23:10:53.087Z,39.50
2019-04-26T23:13:26.937Z,38.50
2019-04-26T23:16:14.243Z,38.40
2019-04-26T23:18:47.744Z,40.20
2019-04-26T23:21:25.021Z,36.30
2019-04-26T23:23:58.489Z,37.50
2019-04-26T23:26:30.888Z,39.00
2019-04-26T23:29:03.816Z,39.80
2019-04-26T23:31:37.514Z,39.40
2019-04-26T23:34:09.998Z,38.20
2019-04-26T23:36:43.669Z,37.90
2019-04-26T23:39:16.478Z,37.00
2019-04-26T23:41:49.128Z,36.50
2019-04-26T23:44:23.084Z,35.70
2019-04-26T23:47:01.128Z,36.40
2019-04-26T23:49:29.461Z,36.20
2019-04-26T23:52:03.362Z,34.40
2019-04-26T23:54:35.977Z,35.20
2019-04-26T23:57:08.505Z,33.30
2019-04-26T23:59:40.843Z,32.70
