createdAt,value
2022-08-20T00:00:49.243Z,2.60
2022-08-20T00:01:49.334Z,3.40
2022-08-20T00:02:49.273Z,2.40
2022-08-20T00:03:50.169Z,3.50
2022-08-20T00:04:49.289Z,2.80
2022-08-20T00:05:49.310Z,2.50
2022-08-20T00:06:49.314Z,2.50
2022-08-20T00:07:49.361Z,2.70
2022-08-20T00:08:49.340Z,3.10
2022-08-20T00:09:49.355Z,3.10
2022-08-20T00:10:53.657Z,3.10
2022-08-20T00:11:49.382Z,2.90
2022-08-20T00:12:49.391Z,3.20
2022-08-20T00:13:49.404Z,3.30
2022-08-20T00:14:49.408Z,2.30
2022-08-20T00:15:49.427Z,3.80
2022-08-20T00:16:49.433Z,2.50
2022-08-20T00:17:49.455Z,2.70
2022-08-20T00:18:49.463Z,2.30
2022-08-20T00:19:49.475Z,3.10
2022-08-20T00:20:49.485Z,3.70
2022-08-20T00:21:49.700Z,2.80
2022-08-20T00:22:49.505Z,2.60
2022-08-20T00:23:49.524Z,3.90
2022-08-20T00:24:49.529Z,2.60
2022-08-20T00:25:49.546Z,3.30
2022-08-20T00:26:52.233Z,3.60
2022-08-20T00:27:49.602Z,4.20
2022-08-20T00:28:49.581Z,2.50
2022-08-20T00:29:49.589Z,2.90
2022-08-20T00:30:49.599Z,2.80
2022-08-20T00:31:49.813Z,4.00
2022-08-20T00:32:49.621Z,2.50
2022-08-20T00:33:49.641Z,3.90
2022-08-20T00:34:49.645Z,2.40
2022-08-20T00:35:49.664Z,2.70
2022-08-20T00:36:49.675Z,3.60
2022-08-20T00:37:49.750Z,3.20
2022-08-20T00:38:49.698Z,4.00
2022-08-20T00:39:49.723Z,3.30
2022-08-20T00:40:49.717Z,3.30
2022-08-20T00:41:49.728Z,4.20
2022-08-20T00:42:49.738Z,3.70
2022-08-20T00:43:49.751Z,3.50
2022-08-20T00:44:49.772Z,3.30
2022-08-20T00:45:49.782Z,4.30
2022-08-20T00:46:49.793Z,3.10
2022-08-20T00:47:51.304Z,3.30
2022-08-20T00:48:49.811Z,2.80
2022-08-20T00:49:49.822Z,3.20
2022-08-20T00:50:49.839Z,2.50
2022-08-20T00:51:50.048Z,2.10
2022-08-20T00:52:50.213Z,3.30
2022-08-20T00:53:49.874Z,2.00
2022-08-20T00:54:49.888Z,2.80
2022-08-20T00:55:49.893Z,3.50
2022-08-20T00:56:49.904Z,2.70
2022-08-20T00:58:00.926Z,2.90
2022-08-20T00:58:49.936Z,2.20
2022-08-20T00:59:49.946Z,2.70
2022-08-20T01:00:50.154Z,2.30
2022-08-20T01:01:55.604Z,2.80
2022-08-20T01:02:49.980Z,3.20
2022-08-20T01:03:49.991Z,3.10
2022-08-20T01:04:50.004Z,3.70
2022-08-20T01:05:50.011Z,3.20
2022-08-20T01:06:50.028Z,2.80
2022-08-20T01:07:50.032Z,2.60
2022-08-20T01:08:50.052Z,3.50
2022-08-20T01:09:59.057Z,3.10
2022-08-20T01:10:50.097Z,3.40
2022-08-20T01:11:50.281Z,3.90
2022-08-20T01:12:58.991Z,3.50
2022-08-20T01:13:50.101Z,3.20
2022-08-20T01:14:50.116Z,2.60
2022-08-20T01:15:50.126Z,3.00
2022-08-20T01:16:50.144Z,4.80
2022-08-20T01:17:50.207Z,3.40
2022-08-20T01:18:50.166Z,4.00
2022-08-20T01:19:50.171Z,3.10
2022-08-20T01:20:50.188Z,3.20
2022-08-20T01:21:51.948Z,3.80
2022-08-20T01:22:50.212Z,2.60
2022-08-20T01:23:50.628Z,3.40
2022-08-20T01:24:50.235Z,2.80
2022-08-20T01:25:50.248Z,3.00
2022-08-20T01:26:50.261Z,2.80
2022-08-20T01:27:50.939Z,4.20
2022-08-20T01:28:50.284Z,3.20
2022-08-20T01:29:50.290Z,3.00
2022-08-20T01:30:50.299Z,3.60
2022-08-20T01:31:50.312Z,4.30
2022-08-20T01:32:50.323Z,3.30
2022-08-20T01:33:50.337Z,3.60
2022-08-20T01:34:50.347Z,3.40
2022-08-20T01:35:50.359Z,4.00
2022-08-20T01:36:50.371Z,5.50
2022-08-20T01:37:50.382Z,3.10
2022-08-20T01:38:54.142Z,4.60
2022-08-20T01:39:50.471Z,3.50
2022-08-20T01:40:50.418Z,3.40
2022-08-20T01:41:50.433Z,2.70
2022-08-20T01:42:51.107Z,4.10
2022-08-20T01:43:50.457Z,3.30
2022-08-20T01:44:50.468Z,4.10
2022-08-20T01:45:50.481Z,3.40
2022-08-20T01:46:50.485Z,2.80
2022-08-20T01:47:50.504Z,3.60
2022-08-20T01:48:50.516Z,3.40
2022-08-20T01:49:50.532Z,3.10
2022-08-20T01:50:50.538Z,3.40
2022-08-20T01:51:50.541Z,3.50
2022-08-20T01:52:50.764Z,3.10
2022-08-20T01:53:50.573Z,3.80
2022-08-20T01:54:50.579Z,2.50
2022-08-20T01:55:50.595Z,3.20
2022-08-20T01:56:50.601Z,3.30
2022-08-20T01:57:50.613Z,3.00
2022-08-20T01:58:55.844Z,2.90
2022-08-20T01:59:50.642Z,3.00
2022-08-20T02:00:50.649Z,3.60
2022-08-20T02:01:50.716Z,3.60
2022-08-20T02:02:50.676Z,3.90
2022-08-20T02:03:50.688Z,3.30
2022-08-20T02:04:50.700Z,3.90
2022-08-20T02:05:50.706Z,3.40
2022-08-20T02:06:57.037Z,4.20
2022-08-20T02:07:50.728Z,3.80
2022-08-20T02:08:50.833Z,4.10
2022-08-20T02:09:50.753Z,3.60
2022-08-20T02:10:50.763Z,3.40
2022-08-20T02:11:50.780Z,3.50
2022-08-20T02:12:50.788Z,3.70
2022-08-20T02:13:50.799Z,3.50
2022-08-20T02:14:50.815Z,3.20
2022-08-20T02:15:50.826Z,3.40
2022-08-20T02:16:54.625Z,2.50
2022-08-20T02:17:50.844Z,3.30
2022-08-20T02:18:50.859Z,4.90
2022-08-20T02:19:50.872Z,3.30
2022-08-20T02:20:50.879Z,3.70
2022-08-20T02:21:50.891Z,2.50
2022-08-20T02:22:50.901Z,3.80
2022-08-20T02:23:50.919Z,3.40
2022-08-20T02:24:51.127Z,3.80
2022-08-20T02:25:50.937Z,3.20
2022-08-20T02:26:50.947Z,3.00
2022-08-20T02:27:50.964Z,3.20
2022-08-20T02:28:50.978Z,3.00
2022-08-20T02:29:50.989Z,3.20
2022-08-20T02:30:50.995Z,3.60
2022-08-20T02:32:32.063Z,4.50
2022-08-20T02:32:51.017Z,4.20
2022-08-20T02:34:21.791Z,3.50
2022-08-20T02:34:51.047Z,4.20
2022-08-20T02:35:51.052Z,3.40
2022-08-20T02:36:51.073Z,3.20
2022-08-20T02:37:51.131Z,2.90
2022-08-20T02:38:51.092Z,2.60
2022-08-20T02:39:51.135Z,3.50
2022-08-20T02:40:51.109Z,2.70
2022-08-20T02:41:51.127Z,2.90
2022-08-20T02:42:51.131Z,3.20
2022-08-20T02:43:51.149Z,3.50
2022-08-20T02:44:51.162Z,3.10
2022-08-20T02:45:51.166Z,3.90
2022-08-20T02:46:51.180Z,3.50
2022-08-20T02:47:51.189Z,3.60
2022-08-20T02:48:51.606Z,2.90
2022-08-20T02:49:51.244Z,2.30
2022-08-20T02:50:51.230Z,2.80
2022-08-20T02:51:51.242Z,3.50
2022-08-20T02:52:52.022Z,2.40
2022-08-20T02:53:51.266Z,2.90
2022-08-20T02:54:51.277Z,2.70
2022-08-20T02:55:51.290Z,2.60
2022-08-20T02:56:51.296Z,2.60
2022-08-20T02:57:51.331Z,2.40
2022-08-20T02:58:51.321Z,3.10
2022-08-20T02:59:51.934Z,2.70
2022-08-20T03:00:51.341Z,3.10
2022-08-20T03:01:59.163Z,3.00
2022-08-20T03:02:51.367Z,4.00
2022-08-20T03:03:51.374Z,3.50
2022-08-20T03:04:51.386Z,3.30
2022-08-20T03:05:51.405Z,3.90
2022-08-20T03:06:51.407Z,2.90
2022-08-20T03:07:51.425Z,3.00
2022-08-20T03:08:51.431Z,2.70
2022-08-20T03:09:51.441Z,2.80
2022-08-20T03:10:51.453Z,4.30
2022-08-20T03:11:51.464Z,3.30
2022-08-20T03:12:51.482Z,3.30
2022-08-20T03:13:51.488Z,2.90
2022-08-20T03:14:51.504Z,3.80
2022-08-20T03:15:54.224Z,3.40
2022-08-20T03:16:51.483Z,2.80
2022-08-20T03:17:51.579Z,2.80
2022-08-20T03:18:52.298Z,3.40
2022-08-20T03:19:51.518Z,3.60
2022-08-20T03:20:52.310Z,3.70
2022-08-20T03:21:51.542Z,2.50
2022-08-20T03:22:51.552Z,2.60
2022-08-20T03:23:51.563Z,3.60
2022-08-20T03:24:51.575Z,2.90
2022-08-20T03:25:51.590Z,4.40
2022-08-20T03:26:51.597Z,3.30
2022-08-20T03:27:54.225Z,3.10
2022-08-20T03:28:51.620Z,2.30
2022-08-20T03:29:51.633Z,4.40
2022-08-20T03:30:51.645Z,2.30
2022-08-20T03:31:51.654Z,2.90
2022-08-20T03:32:51.668Z,3.30
2022-08-20T03:33:53.431Z,3.40
2022-08-20T03:34:51.688Z,2.50
2022-08-20T03:35:51.702Z,2.60
2022-08-20T03:36:51.712Z,2.60
2022-08-20T03:37:51.820Z,2.30
2022-08-20T03:38:51.734Z,2.80
2022-08-20T03:39:51.824Z,3.10
2022-08-20T03:40:51.758Z,3.70
2022-08-20T03:41:51.769Z,2.50
2022-08-20T03:42:51.780Z,2.40
2022-08-20T03:43:51.793Z,3.00
2022-08-20T03:44:59.076Z,3.50
2022-08-20T03:45:51.817Z,3.00
2022-08-20T03:46:51.826Z,3.20
2022-08-20T03:47:51.909Z,3.20
2022-08-20T03:48:56.303Z,2.10
2022-08-20T03:49:51.862Z,3.50
2022-08-20T03:50:51.871Z,2.80
2022-08-20T03:51:58.231Z,2.60
2022-08-20T03:52:51.896Z,3.60
2022-08-20T03:53:51.907Z,3.70
2022-08-20T03:54:51.917Z,3.00
2022-08-20T03:55:54.086Z,2.70
2022-08-20T03:56:51.940Z,2.50
2022-08-20T03:57:52.006Z,2.90
2022-08-20T03:58:51.963Z,3.20
2022-08-20T03:59:58.075Z,2.80
2022-08-20T04:00:51.986Z,2.40
2022-08-20T04:01:52.039Z,2.80
2022-08-20T04:02:52.008Z,3.70
2022-08-20T04:03:55.076Z,4.30
2022-08-20T04:04:52.032Z,4.90
2022-08-20T04:05:52.043Z,2.70
2022-08-20T04:06:52.053Z,2.50
2022-08-20T04:07:52.106Z,2.10
2022-08-20T04:08:52.077Z,3.40
2022-08-20T04:09:52.091Z,2.10
2022-08-20T04:10:52.099Z,3.10
2022-08-20T04:11:52.114Z,3.70
2022-08-20T04:12:52.926Z,2.60
2022-08-20T04:13:52.149Z,3.20
2022-08-20T04:14:52.144Z,2.60
2022-08-20T04:15:52.156Z,2.60
2022-08-20T04:16:52.168Z,3.10
2022-08-20T04:17:52.257Z,3.80
2022-08-20T04:19:01.813Z,3.20
2022-08-20T04:19:52.214Z,2.50
2022-08-20T04:20:52.222Z,2.80
2022-08-20T04:21:52.231Z,3.80
2022-08-20T04:22:58.359Z,3.20
2022-08-20T04:23:52.250Z,2.60
2022-08-20T04:24:52.279Z,2.60
2022-08-20T04:25:52.284Z,2.60
2022-08-20T04:26:52.283Z,3.30
2022-08-20T04:27:52.304Z,2.70
2022-08-20T04:28:52.304Z,2.40
2022-08-20T04:29:52.316Z,2.50
2022-08-20T04:30:52.327Z,3.30
2022-08-20T04:31:52.339Z,2.60
2022-08-20T04:32:52.350Z,2.40
2022-08-20T04:33:52.362Z,2.20
2022-08-20T04:34:52.374Z,3.40
2022-08-20T04:35:52.383Z,3.50
2022-08-20T04:36:52.398Z,2.30
2022-08-20T04:37:52.410Z,2.90
2022-08-20T04:38:52.420Z,3.10
2022-08-20T04:39:52.479Z,3.00
2022-08-20T04:40:52.440Z,2.60
2022-08-20T04:41:52.452Z,2.80
2022-08-20T04:42:53.275Z,2.60
2022-08-20T04:43:52.477Z,2.60
2022-08-20T04:44:52.487Z,1.70
2022-08-20T04:45:52.498Z,3.10
2022-08-20T04:46:52.507Z,2.90
2022-08-20T04:47:52.605Z,2.80
2022-08-20T04:48:52.531Z,2.00
2022-08-20T04:49:52.544Z,2.50
2022-08-20T04:50:52.554Z,2.90
2022-08-20T04:51:52.969Z,3.00
2022-08-20T04:52:52.577Z,2.10
2022-08-20T04:53:53.562Z,2.30
2022-08-20T04:54:52.599Z,2.00
2022-08-20T04:55:52.610Z,2.40
2022-08-20T04:56:52.622Z,2.70
2022-08-20T04:57:52.701Z,2.50
2022-08-20T04:58:52.698Z,2.40
2022-08-20T04:59:55.578Z,2.00
2022-08-20T05:00:52.695Z,2.80
2022-08-20T05:01:52.680Z,2.90
2022-08-20T05:02:52.689Z,2.50
2022-08-20T05:03:52.702Z,2.00
2022-08-20T05:04:52.716Z,2.30
2022-08-20T05:05:52.724Z,2.80
2022-08-20T05:06:52.736Z,2.30
2022-08-20T05:07:52.824Z,2.60
2022-08-20T05:08:52.761Z,2.60
2022-08-20T05:09:52.771Z,1.90
2022-08-20T05:10:56.046Z,1.80
2022-08-20T05:11:52.791Z,2.10
2022-08-20T05:12:56.628Z,2.20
2022-08-20T05:13:52.816Z,2.70
2022-08-20T05:14:52.827Z,2.60
2022-08-20T05:15:52.838Z,2.20
2022-08-20T05:16:52.848Z,1.60
2022-08-20T05:17:52.860Z,2.20
2022-08-20T05:18:53.106Z,3.00
2022-08-20T05:19:52.889Z,2.00
2022-08-20T05:20:52.894Z,3.00
2022-08-20T05:21:52.906Z,2.90
2022-08-20T05:22:52.916Z,2.40
2022-08-20T05:23:52.930Z,2.60
2022-08-20T05:24:52.939Z,2.60
2022-08-20T05:25:52.957Z,3.20
2022-08-20T05:26:52.963Z,1.80
2022-08-20T05:27:52.975Z,1.80
2022-08-20T05:28:58.774Z,1.80
2022-08-20T05:29:52.997Z,2.20
2022-08-20T05:30:53.008Z,1.80
2022-08-20T05:31:53.018Z,2.70
2022-08-20T05:32:53.031Z,2.00
2022-08-20T05:33:53.043Z,2.00
2022-08-20T05:34:53.053Z,2.00
2022-08-20T05:35:53.066Z,2.10
2022-08-20T05:36:53.077Z,2.40
2022-08-20T05:37:53.088Z,1.90
2022-08-20T05:38:53.100Z,2.70
2022-08-20T05:39:53.201Z,2.50
2022-08-20T05:40:53.121Z,2.60
2022-08-20T05:41:53.150Z,2.40
2022-08-20T05:42:53.142Z,2.10
2022-08-20T05:43:53.158Z,1.80
2022-08-20T05:44:53.166Z,1.60
2022-08-20T05:45:56.559Z,3.10
2022-08-20T05:46:53.188Z,2.70
2022-08-20T05:47:56.656Z,1.90
2022-08-20T05:48:53.211Z,1.70
2022-08-20T05:49:53.223Z,2.10
2022-08-20T05:50:53.234Z,1.70
2022-08-20T05:51:53.246Z,2.20
2022-08-20T05:52:53.258Z,2.20
2022-08-20T05:53:53.270Z,1.30
2022-08-20T05:54:53.279Z,1.40
2022-08-20T05:55:53.292Z,1.50
2022-08-20T05:56:53.301Z,1.80
2022-08-20T05:57:53.328Z,2.40
2022-08-20T05:58:53.325Z,2.40
2022-08-20T05:59:53.336Z,3.40
2022-08-20T06:00:53.406Z,1.90
2022-08-20T06:01:53.358Z,2.90
2022-08-20T06:02:53.372Z,1.60
2022-08-20T06:03:53.379Z,1.90
2022-08-20T06:04:56.305Z,1.20
2022-08-20T06:05:53.404Z,1.60
2022-08-20T06:06:53.413Z,1.60
2022-08-20T06:07:54.730Z,1.70
2022-08-20T06:08:53.438Z,2.10
2022-08-20T06:09:53.448Z,1.80
2022-08-20T06:10:53.461Z,2.50
2022-08-20T06:11:53.471Z,2.00
2022-08-20T06:12:53.483Z,2.30
2022-08-20T06:13:53.494Z,1.40
2022-08-20T06:14:53.503Z,2.20
2022-08-20T06:15:53.515Z,2.30
2022-08-20T06:16:57.955Z,2.40
2022-08-20T06:17:54.597Z,1.70
2022-08-20T06:18:53.555Z,2.20
2022-08-20T06:19:53.561Z,2.20
2022-08-20T06:20:53.572Z,1.80
2022-08-20T06:21:53.803Z,2.20
2022-08-20T06:22:53.597Z,2.60
2022-08-20T06:23:58.864Z,1.80
2022-08-20T06:24:53.823Z,1.90
2022-08-20T06:25:53.630Z,1.80
2022-08-20T06:26:53.639Z,2.70
2022-08-20T06:27:53.650Z,1.80
2022-08-20T06:28:54.210Z,1.60
2022-08-20T06:29:53.675Z,1.80
2022-08-20T06:30:53.686Z,1.70
2022-08-20T06:31:53.696Z,2.50
2022-08-20T06:32:53.709Z,2.20
2022-08-20T06:33:53.719Z,2.00
2022-08-20T06:34:53.731Z,1.90
2022-08-20T06:35:53.740Z,2.40
2022-08-20T06:36:53.755Z,1.70
2022-08-20T06:37:53.763Z,2.30
2022-08-20T06:38:53.775Z,1.90
2022-08-20T06:39:53.827Z,2.30
2022-08-20T06:40:53.799Z,2.00
2022-08-20T06:41:53.809Z,2.00
2022-08-20T06:42:53.822Z,2.80
2022-08-20T06:43:53.831Z,1.30
2022-08-20T06:44:53.847Z,1.50
2022-08-20T06:45:53.856Z,2.00
2022-08-20T06:46:53.864Z,2.50
2022-08-20T06:47:53.880Z,1.40
2022-08-20T06:48:53.889Z,2.50
2022-08-20T06:49:53.913Z,2.10
2022-08-20T06:50:53.911Z,2.20
2022-08-20T06:51:53.923Z,1.50
2022-08-20T06:52:53.934Z,2.00
2022-08-20T06:53:53.945Z,2.00
2022-08-20T06:54:53.955Z,1.90
2022-08-20T06:55:53.968Z,1.30
2022-08-20T06:56:53.979Z,1.70
2022-08-20T06:57:53.991Z,2.30
2022-08-20T06:58:54.002Z,1.30
2022-08-20T06:59:54.451Z,2.20
2022-08-20T07:00:54.086Z,2.00
2022-08-20T07:01:54.036Z,2.50
2022-08-20T07:02:54.045Z,1.20
2022-08-20T07:03:54.609Z,0.90
2022-08-20T07:04:54.070Z,1.10
2022-08-20T07:05:54.081Z,0.80
2022-08-20T07:06:54.089Z,1.40
2022-08-20T07:07:54.102Z,1.50
2022-08-20T07:08:54.116Z,1.90
2022-08-20T07:09:54.125Z,1.20
2022-08-20T07:10:54.135Z,1.40
2022-08-20T07:11:54.146Z,1.80
2022-08-20T07:12:54.157Z,1.40
2022-08-20T07:13:54.171Z,1.60
2022-08-20T07:14:54.181Z,1.60
2022-08-20T07:15:54.306Z,1.00
2022-08-20T07:16:54.204Z,2.00
2022-08-20T07:17:58.761Z,1.90
2022-08-20T07:18:54.230Z,2.50
2022-08-20T07:19:54.238Z,1.50
2022-08-20T07:20:54.248Z,1.90
2022-08-20T07:21:54.261Z,1.40
2022-08-20T07:22:54.271Z,0.90
2022-08-20T07:23:54.281Z,0.80
2022-08-20T07:24:54.296Z,1.30
2022-08-20T07:25:54.307Z,2.00
2022-08-20T07:26:56.824Z,1.40
2022-08-20T07:27:54.326Z,1.00
2022-08-20T07:28:54.338Z,1.60
2022-08-20T07:29:54.350Z,1.00
2022-08-20T07:30:56.004Z,1.40
2022-08-20T07:31:54.377Z,1.50
2022-08-20T07:32:54.381Z,1.40
2022-08-20T07:33:54.393Z,0.80
2022-08-20T07:34:54.405Z,0.80
2022-08-20T07:35:54.417Z,0.90
2022-08-20T07:36:55.031Z,0.80
2022-08-20T07:37:54.441Z,1.10
2022-08-20T07:38:54.451Z,1.40
2022-08-20T07:39:54.497Z,0.90
2022-08-20T07:40:54.473Z,1.00
2022-08-20T07:41:56.615Z,1.00
2022-08-20T07:42:54.584Z,2.10
2022-08-20T07:43:54.508Z,2.00
2022-08-20T07:44:54.518Z,1.40
2022-08-20T07:45:54.532Z,1.00
2022-08-20T07:46:54.540Z,1.70
2022-08-20T07:47:54.551Z,1.30
2022-08-20T07:48:54.563Z,1.80
2022-08-20T07:49:54.578Z,1.30
2022-08-20T07:50:54.587Z,1.10
2022-08-20T07:51:54.595Z,1.60
2022-08-20T07:52:54.777Z,1.20
2022-08-20T07:53:54.622Z,0.60
2022-08-20T07:54:54.630Z,1.10
2022-08-20T07:55:58.887Z,1.60
2022-08-20T07:56:54.655Z,1.90
2022-08-20T07:57:54.664Z,1.90
2022-08-20T07:58:54.675Z,1.60
2022-08-20T07:59:54.686Z,1.10
2022-08-20T08:00:54.747Z,1.00
2022-08-20T08:01:54.710Z,1.70
2022-08-20T08:02:54.766Z,1.30
2022-08-20T08:03:54.729Z,1.40
2022-08-20T08:04:54.741Z,1.00
2022-08-20T08:05:54.754Z,1.40
2022-08-20T08:06:54.763Z,1.70
2022-08-20T08:07:54.774Z,1.60
2022-08-20T08:08:54.787Z,0.70
2022-08-20T08:09:54.800Z,0.80
2022-08-20T08:10:54.813Z,1.50
2022-08-20T08:11:54.819Z,1.90
2022-08-20T08:12:54.834Z,1.20
2022-08-20T08:13:54.846Z,2.00
2022-08-20T08:14:54.854Z,0.90
2022-08-20T08:15:54.866Z,1.70
2022-08-20T08:16:54.876Z,0.80
2022-08-20T08:17:54.888Z,1.50
2022-08-20T08:18:54.903Z,1.00
2022-08-20T08:19:54.911Z,0.60
2022-08-20T08:20:54.921Z,2.30
2022-08-20T08:21:54.934Z,1.00
2022-08-20T08:22:54.943Z,2.00
2022-08-20T08:23:54.955Z,1.00
2022-08-20T08:24:57.011Z,1.00
2022-08-20T08:25:54.979Z,1.10
2022-08-20T08:26:54.988Z,1.00
2022-08-20T08:27:54.999Z,1.10
2022-08-20T08:28:55.014Z,1.20
2022-08-20T08:29:55.024Z,0.80
2022-08-20T08:30:55.032Z,1.00
2022-08-20T08:31:55.044Z,0.90
2022-08-20T08:32:55.160Z,1.60
2022-08-20T08:33:55.066Z,0.90
2022-08-20T08:34:55.077Z,0.70
2022-08-20T08:35:55.088Z,1.10
2022-08-20T08:36:55.101Z,0.90
2022-08-20T08:37:55.112Z,1.20
2022-08-20T08:38:55.121Z,1.40
2022-08-20T08:39:55.209Z,0.60
2022-08-20T08:40:59.160Z,0.40
2022-08-20T08:41:55.155Z,0.40
2022-08-20T08:42:55.411Z,1.20
2022-08-20T08:43:55.178Z,1.40
2022-08-20T08:44:55.190Z,1.00
2022-08-20T08:45:55.201Z,0.60
2022-08-20T08:46:55.212Z,1.40
2022-08-20T08:47:55.224Z,1.00
2022-08-20T08:48:55.235Z,0.40
2022-08-20T08:49:55.245Z,1.10
2022-08-20T08:50:55.256Z,0.40
2022-08-20T08:51:55.267Z,0.70
2022-08-20T08:52:55.358Z,0.90
2022-08-20T08:53:55.290Z,1.30
2022-08-20T08:54:55.300Z,1.70
2022-08-20T08:55:55.317Z,0.80
2022-08-20T08:56:55.325Z,0.80
2022-08-20T08:57:55.335Z,1.10
2022-08-20T08:58:55.346Z,0.60
2022-08-20T09:00:04.972Z,1.00
2022-08-20T09:00:56.332Z,0.50
2022-08-20T09:01:57.283Z,1.00
2022-08-20T09:02:55.638Z,2.10
2022-08-20T09:03:55.402Z,1.20
2022-08-20T09:04:55.412Z,0.30
2022-08-20T09:05:55.424Z,0.60
2022-08-20T09:06:55.434Z,0.60
2022-08-20T09:07:55.447Z,0.30
2022-08-20T09:08:55.459Z,1.10
2022-08-20T09:09:55.468Z,0.60
2022-08-20T09:10:55.479Z,0.50
2022-08-20T09:11:55.490Z,0.90
2022-08-20T09:12:55.501Z,0.90
2022-08-20T09:13:55.513Z,0.90
2022-08-20T09:14:55.525Z,1.10
2022-08-20T09:15:55.537Z,0.60
2022-08-20T09:16:55.547Z,0.80
2022-08-20T09:17:55.727Z,0.90
2022-08-20T09:18:55.566Z,0.90
2022-08-20T09:19:55.579Z,0.50
2022-08-20T09:20:55.591Z,0.80
2022-08-20T09:21:55.601Z,0.80
2022-08-20T09:22:55.670Z,0.90
2022-08-20T09:23:55.624Z,1.00
2022-08-20T09:24:55.636Z,0.70
2022-08-20T09:25:55.649Z,0.70
2022-08-20T09:26:55.657Z,0.70
2022-08-20T09:27:55.669Z,0.70
2022-08-20T09:28:55.680Z,0.50
2022-08-20T09:29:55.690Z,0.40
2022-08-20T09:30:55.703Z,0.20
2022-08-20T09:31:55.713Z,1.30
2022-08-20T09:32:55.931Z,0.50
2022-08-20T09:33:55.735Z,0.50
2022-08-20T09:34:55.746Z,0.60
2022-08-20T09:35:55.758Z,0.60
2022-08-20T09:36:55.769Z,1.70
2022-08-20T09:37:55.781Z,0.90
2022-08-20T09:38:55.790Z,0.80
2022-08-20T09:39:55.836Z,0.70
2022-08-20T09:40:55.813Z,0.40
2022-08-20T09:41:55.826Z,0.80
2022-08-20T09:42:55.996Z,1.20
2022-08-20T09:43:55.844Z,0.60
2022-08-20T09:44:55.859Z,0.20
2022-08-20T09:45:55.867Z,0.50
2022-08-20T09:46:55.879Z,0.60
2022-08-20T09:47:56.498Z,1.00
2022-08-20T09:48:55.902Z,0.60
2022-08-20T09:49:55.914Z,1.10
2022-08-20T09:50:55.924Z,1.00
2022-08-20T09:51:55.937Z,0.60
2022-08-20T09:52:55.947Z,0.50
2022-08-20T09:53:56.060Z,0.80
2022-08-20T09:54:55.967Z,0.50
2022-08-20T09:55:55.980Z,0.50
2022-08-20T09:56:55.992Z,1.00
2022-08-20T09:57:56.143Z,0.50
2022-08-20T09:58:58.084Z,0.60
2022-08-20T09:59:56.024Z,1.10
2022-08-20T10:00:56.034Z,0.60
2022-08-20T10:01:56.083Z,0.40
2022-08-20T10:02:56.056Z,0.50
2022-08-20T10:03:56.068Z,1.50
2022-08-20T10:04:56.079Z,0.70
2022-08-20T10:05:56.089Z,1.40
2022-08-20T10:06:56.103Z,0.40
2022-08-20T10:07:56.246Z,0.70
2022-08-20T10:08:56.121Z,0.60
2022-08-20T10:09:56.135Z,1.00
2022-08-20T10:10:56.143Z,1.40
2022-08-20T10:11:56.156Z,1.20
2022-08-20T10:12:56.169Z,0.80
2022-08-20T10:13:56.178Z,0.70
2022-08-20T10:14:56.189Z,0.80
2022-08-20T10:15:56.200Z,1.00
2022-08-20T10:16:56.210Z,1.80
2022-08-20T10:17:56.429Z,1.30
2022-08-20T10:18:56.233Z,0.80
2022-08-20T10:19:56.243Z,0.90
2022-08-20T10:20:56.256Z,0.60
2022-08-20T10:21:56.267Z,1.30
2022-08-20T10:22:56.277Z,1.00
2022-08-20T10:23:56.294Z,1.30
2022-08-20T10:24:56.299Z,0.70
2022-08-20T10:25:56.310Z,1.10
2022-08-20T10:26:56.325Z,0.80
2022-08-20T10:27:56.524Z,0.40
2022-08-20T10:28:56.344Z,1.10
2022-08-20T10:29:56.355Z,0.80
2022-08-20T10:30:56.365Z,0.90
2022-08-20T10:31:56.377Z,0.50
2022-08-20T10:32:56.389Z,1.10
2022-08-20T10:33:56.401Z,1.70
2022-08-20T10:34:56.411Z,1.00
2022-08-20T10:35:59.875Z,0.90
2022-08-20T10:36:56.431Z,0.80
2022-08-20T10:37:56.584Z,1.90
2022-08-20T10:38:56.452Z,1.00
2022-08-20T10:39:56.488Z,0.90
2022-08-20T10:40:56.476Z,0.40
2022-08-20T10:41:56.486Z,1.00
2022-08-20T10:42:56.499Z,0.50
2022-08-20T10:43:56.508Z,1.10
2022-08-20T10:44:56.521Z,0.70
2022-08-20T10:45:56.532Z,0.50
2022-08-20T10:46:57.232Z,0.50
2022-08-20T10:47:56.787Z,0.60
2022-08-20T10:48:56.564Z,0.40
2022-08-20T10:49:56.577Z,1.20
2022-08-20T10:50:56.587Z,1.40
2022-08-20T10:51:56.596Z,1.50
2022-08-20T10:52:56.615Z,0.70
2022-08-20T10:53:56.620Z,1.20
2022-08-20T10:54:56.631Z,0.50
2022-08-20T10:55:56.640Z,0.70
2022-08-20T10:56:56.651Z,0.40
2022-08-20T10:57:56.876Z,0.70
2022-08-20T10:58:56.673Z,1.20
2022-08-20T10:59:56.887Z,0.90
2022-08-20T11:00:56.697Z,2.10
2022-08-20T11:01:56.736Z,0.80
2022-08-20T11:02:56.719Z,0.50
2022-08-20T11:03:56.730Z,1.30
2022-08-20T11:04:56.744Z,1.00
2022-08-20T11:05:56.751Z,1.20
2022-08-20T11:06:56.767Z,0.80
2022-08-20T11:07:56.971Z,0.70
2022-08-20T11:08:57.243Z,0.40
2022-08-20T11:09:56.818Z,1.00
2022-08-20T11:10:56.805Z,0.80
2022-08-20T11:11:56.818Z,0.90
2022-08-20T11:12:56.829Z,0.70
2022-08-20T11:13:56.839Z,0.50
2022-08-20T11:14:56.850Z,0.60
2022-08-20T11:15:56.865Z,0.50
2022-08-20T11:16:56.872Z,0.60
2022-08-20T11:17:57.074Z,0.90
2022-08-20T11:18:56.894Z,1.40
2022-08-20T11:19:56.907Z,0.90
2022-08-20T11:20:56.917Z,2.30
2022-08-20T11:21:56.928Z,1.70
2022-08-20T11:22:56.940Z,1.20
2022-08-20T11:24:01.018Z,1.10
2022-08-20T11:24:56.962Z,0.80
2022-08-20T11:25:56.974Z,0.40
2022-08-20T11:26:56.982Z,0.90
2022-08-20T11:27:57.568Z,0.90
2022-08-20T11:28:57.006Z,0.70
2022-08-20T11:29:57.017Z,0.80
2022-08-20T11:30:57.029Z,0.70
2022-08-20T11:31:57.038Z,1.00
2022-08-20T11:32:57.048Z,0.80
2022-08-20T11:33:57.060Z,2.30
2022-08-20T11:34:57.073Z,0.60
2022-08-20T11:35:57.084Z,0.30
2022-08-20T11:36:57.094Z,1.80
2022-08-20T11:37:57.285Z,0.70
2022-08-20T11:38:57.115Z,2.00
2022-08-20T11:39:57.178Z,0.90
2022-08-20T11:40:57.137Z,0.80
2022-08-20T11:41:57.148Z,1.30
2022-08-20T11:43:19.222Z,1.70
2022-08-20T11:44:19.889Z,1.00
2022-08-20T11:44:57.185Z,0.50
2022-08-20T11:45:57.192Z,0.90
2022-08-20T11:46:57.206Z,1.30
2022-08-20T11:47:57.451Z,0.90
2022-08-20T11:48:57.242Z,1.10
2022-08-20T11:49:57.238Z,0.90
2022-08-20T11:50:57.249Z,0.90
2022-08-20T11:51:57.258Z,1.60
2022-08-20T11:52:57.271Z,0.90
2022-08-20T11:53:57.282Z,1.40
2022-08-20T11:54:57.292Z,1.00
2022-08-20T11:55:57.306Z,0.60
2022-08-20T11:56:57.312Z,1.10
2022-08-20T11:57:59.628Z,1.20
2022-08-20T11:58:57.335Z,1.00
2022-08-20T11:59:57.345Z,0.70
2022-08-20T12:00:57.371Z,1.50
2022-08-20T12:02:02.223Z,1.10
2022-08-20T12:02:57.515Z,0.70
2022-08-20T12:03:57.390Z,0.80
2022-08-20T12:04:57.401Z,0.60
2022-08-20T12:05:57.415Z,1.50
2022-08-20T12:06:57.422Z,0.90
2022-08-20T12:07:57.433Z,0.90
2022-08-20T12:08:57.445Z,0.90
2022-08-20T12:09:57.460Z,1.00
2022-08-20T12:10:57.496Z,0.80
2022-08-20T12:11:57.480Z,0.90
2022-08-20T12:12:57.747Z,2.10
2022-08-20T12:13:57.502Z,1.20
2022-08-20T12:14:57.512Z,1.30
2022-08-20T12:15:57.523Z,1.00
2022-08-20T12:16:57.536Z,1.50
2022-08-20T12:17:57.548Z,0.70
2022-08-20T12:18:57.555Z,0.80
2022-08-20T12:19:57.567Z,0.80
2022-08-20T12:20:57.579Z,1.30
2022-08-20T12:21:57.589Z,0.70
2022-08-20T12:22:57.841Z,1.50
2022-08-20T12:23:57.815Z,1.40
2022-08-20T12:24:57.623Z,2.60
2022-08-20T12:25:59.390Z,0.60
2022-08-20T12:26:57.642Z,1.20
2022-08-20T12:27:57.653Z,0.60
2022-08-20T12:28:57.665Z,0.80
2022-08-20T12:29:57.676Z,0.70
2022-08-20T12:30:57.688Z,1.40
2022-08-20T12:31:57.699Z,0.90
2022-08-20T12:32:57.948Z,0.80
2022-08-20T12:33:57.727Z,1.10
2022-08-20T12:34:57.731Z,1.80
2022-08-20T12:35:57.743Z,1.70
2022-08-20T12:36:57.756Z,1.90
2022-08-20T12:37:57.766Z,1.10
2022-08-20T12:38:57.776Z,1.60
2022-08-20T12:39:57.816Z,1.20
2022-08-20T12:40:57.800Z,1.20
2022-08-20T12:41:57.812Z,1.50
2022-08-20T12:42:58.008Z,1.20
2022-08-20T12:43:57.830Z,1.10
2022-08-20T12:44:57.847Z,0.90
2022-08-20T12:45:57.852Z,0.90
2022-08-20T12:46:57.864Z,0.70
2022-08-20T12:47:57.876Z,1.20
2022-08-20T12:48:57.886Z,1.00
2022-08-20T12:49:57.899Z,2.10
2022-08-20T12:50:57.908Z,1.30
2022-08-20T12:51:57.921Z,3.00
2022-08-20T12:52:58.110Z,1.00
2022-08-20T12:53:57.943Z,1.40
2022-08-20T12:54:57.952Z,1.00
2022-08-20T12:55:57.963Z,1.30
2022-08-20T12:56:57.975Z,1.40
2022-08-20T12:57:57.987Z,1.60
2022-08-20T12:58:57.996Z,1.40
2022-08-20T12:59:58.006Z,1.70
2022-08-20T13:00:58.065Z,0.80
2022-08-20T13:01:58.033Z,0.90
2022-08-20T13:02:58.327Z,1.70
2022-08-20T13:03:58.053Z,1.70
2022-08-20T13:05:02.531Z,1.10
2022-08-20T13:05:58.074Z,1.70
2022-08-20T13:06:58.086Z,1.10
2022-08-20T13:07:58.096Z,1.10
2022-08-20T13:08:58.110Z,1.20
2022-08-20T13:09:58.119Z,1.80
2022-08-20T13:10:58.127Z,1.40
2022-08-20T13:11:58.141Z,1.40
2022-08-20T13:12:58.327Z,1.30
2022-08-20T13:13:58.163Z,2.20
2022-08-20T13:14:58.172Z,1.30
2022-08-20T13:15:58.184Z,1.50
2022-08-20T13:16:58.196Z,1.30
2022-08-20T13:17:58.207Z,2.50
2022-08-20T13:18:58.217Z,1.70