createdAt,value
2022-12-29T00:02:03.359Z,99299.53
2022-12-29T00:07:08.151Z,99299.56
2022-12-29T00:12:09.966Z,99299.19
2022-12-29T00:17:11.702Z,99291.53
2022-12-29T00:22:33.016Z,99290.63
2022-12-29T00:27:54.673Z,99281.84
2022-12-29T00:33:14.865Z,99276.69
2022-12-29T00:38:35.253Z,99274.75
2022-12-29T00:43:55.438Z,99279.28
2022-12-29T00:49:15.781Z,99266.66
2022-12-29T00:54:19.719Z,99256.47
2022-12-29T00:59:21.667Z,99256.47
2022-12-29T01:04:24.819Z,99253.91
2022-12-29T01:09:45.156Z,99260.88
2022-12-29T01:14:46.813Z,99257.41
2022-12-29T01:19:48.567Z,99256.78
2022-12-29T01:24:50.529Z,99252.72
2022-12-29T01:29:52.107Z,99248.50
2022-12-29T01:34:53.657Z,99242.47
2022-12-29T01:39:55.305Z,99253.63
2022-12-29T01:44:58.891Z,99245.44
2022-12-29T01:50:04.059Z,99248.97
2022-12-29T01:55:06.614Z,99246.56
2022-12-29T02:00:10.619Z,99233.50
2022-12-29T02:05:23.713Z,99224.75
2022-12-29T02:10:26.946Z,99204.84
2022-12-29T02:15:43.870Z,99198.81
2022-12-29T02:20:58.903Z,99203.47
2022-12-29T02:26:00.677Z,99217.75
2022-12-29T02:31:21.140Z,99202.06
2022-12-29T02:36:34.964Z,99201.94
2022-12-29T02:41:45.475Z,99199.34
2022-12-29T02:47:10.315Z,99189.28
2022-12-29T02:52:20.957Z,99189.50
2022-12-29T02:57:22.529Z,99188.91
2022-12-29T03:02:31.877Z,99195.22
2022-12-29T03:07:40.963Z,99185.91
2022-12-29T03:13:07.456Z,99182.50
2022-12-29T03:18:16.303Z,99183.69
2022-12-29T03:23:20.844Z,99178.44
2022-12-29T03:28:29.358Z,99171.28
2022-12-29T03:33:32.152Z,99161.50
2022-12-29T03:38:36.357Z,99162.47
2022-12-29T03:43:38.462Z,99150.91
2022-12-29T03:48:40.423Z,99148.97
2022-12-29T03:53:42.049Z,99149.47
2022-12-29T03:58:43.681Z,99141.13
2022-12-29T04:03:49.970Z,99136.50
2022-12-29T04:08:51.865Z,99129.91
2022-12-29T04:13:53.397Z,99125.06
2022-12-29T04:18:59.062Z,99131.09
2022-12-29T04:24:01.005Z,99119.19
2022-12-29T04:29:02.871Z,99128.97
2022-12-29T04:34:18.059Z,99128.84
2022-12-29T04:39:21.530Z,99120.94
2022-12-29T04:44:23.394Z,99124.16
2022-12-29T04:49:45.627Z,99116.13
2022-12-29T04:55:09.996Z,99131.59
2022-12-29T05:00:12.232Z,99127.97
2022-12-29T05:05:13.968Z,99121.38
2022-12-29T05:10:18.688Z,99136.16
2022-12-29T05:15:21.210Z,99141.91
2022-12-29T05:20:22.763Z,99141.84
2022-12-29T05:25:24.406Z,99127.66
2022-12-29T05:30:32.929Z,99136.22
2022-12-29T05:35:34.752Z,99149.44
2022-12-29T05:40:36.562Z,99157.25
2022-12-29T05:45:42.520Z,99164.56
2022-12-29T05:51:04.048Z,99151.94
2022-12-29T05:56:19.628Z,99160.66
2022-12-29T06:01:28.614Z,99165.84
2022-12-29T06:06:30.226Z,99165.06
2022-12-29T06:11:32.207Z,99175.34
2022-12-29T06:16:35.745Z,99176.91
2022-12-29T06:21:40.515Z,99168.41
2022-12-29T06:26:42.927Z,99171.75
2022-12-29T06:31:46.597Z,99153.16
2022-12-29T06:36:48.256Z,99152.03
2022-12-29T06:41:52.955Z,99144.91
2022-12-29T06:47:10.766Z,99142.19
2022-12-29T06:52:13.251Z,99150.22
2022-12-29T06:57:15.610Z,99154.53
2022-12-29T07:02:19.328Z,99160.28
2022-12-29T07:07:21.188Z,99154.03
2022-12-29T07:12:22.879Z,99160.94
2022-12-29T07:17:24.392Z,99172.72
2022-12-29T07:22:26.152Z,99182.53
2022-12-29T07:27:27.764Z,99186.47
2022-12-29T07:32:29.263Z,99191.97
2022-12-29T07:37:30.875Z,99173.81
2022-12-29T07:42:32.720Z,99165.44
2022-12-29T07:47:35.092Z,99163.63
2022-12-29T07:52:36.661Z,99163.22
2022-12-29T07:57:38.240Z,99172.91
2022-12-29T08:02:39.832Z,99161.97
2022-12-29T08:07:41.365Z,99177.66
2022-12-29T08:12:43.478Z,99190.53
2022-12-29T08:17:44.957Z,99204.72
2022-12-29T08:22:46.507Z,99201.03
2022-12-29T08:27:48.191Z,99202.84
2022-12-29T08:32:49.885Z,99202.75
2022-12-29T08:37:51.487Z,99193.06
2022-12-29T08:42:53.067Z,99205.75
2022-12-29T08:47:54.735Z,99209.44
2022-12-29T08:52:56.300Z,99216.25
2022-12-29T08:57:57.780Z,99194.88
2022-12-29T09:02:59.748Z,99195.56
2022-12-29T09:08:01.382Z,99191.91
2022-12-29T09:13:02.929Z,99192.94
2022-12-29T09:18:04.907Z,99188.81
2022-12-29T09:23:07.328Z,99179.50
2022-12-29T09:28:08.882Z,99179.34
2022-12-29T09:33:10.338Z,99191.16
2022-12-29T09:38:12.388Z,99189.66
2022-12-29T09:43:32.466Z,99187.69
2022-12-29T09:48:35.690Z,99200.44
2022-12-29T09:53:39.095Z,99196.41
2022-12-29T09:58:42.757Z,99194.47
2022-12-29T10:03:51.793Z,99182.41
2022-12-29T10:08:56.260Z,99190.47
2022-12-29T10:13:57.717Z,99184.41
2022-12-29T10:19:17.998Z,99181.91
2022-12-29T10:24:20.837Z,99181.34
2022-12-29T10:29:43.601Z,99178.00
2022-12-29T10:34:48.441Z,99168.63
2022-12-29T10:39:54.450Z,99178.56
2022-12-29T10:44:57.198Z,99163.94
2022-12-29T10:50:01.584Z,99160.59
2022-12-29T10:55:13.050Z,99141.06
2022-12-29T11:00:21.947Z,99132.31
2022-12-29T11:05:28.289Z,99137.28
2022-12-29T11:10:36.965Z,99140.03
2022-12-29T11:15:43.158Z,99134.91
2022-12-29T11:20:44.830Z,99142.59
2022-12-29T11:25:46.311Z,99139.44
2022-12-29T11:30:59.735Z,99138.50
2022-12-29T11:36:21.502Z,99123.56
2022-12-29T11:41:27.030Z,99132.72
2022-12-29T11:46:30.761Z,99128.25
2022-12-29T11:51:35.088Z,99112.16
2022-12-29T11:56:42.095Z,99128.16
2022-12-29T12:01:43.955Z,99121.88
2022-12-29T12:06:48.975Z,99123.53
2022-12-29T12:11:54.789Z,99120.78
2022-12-29T12:17:00.211Z,99120.72
2022-12-29T12:22:05.999Z,99117.22
2022-12-29T12:27:10.286Z,99117.03
2022-12-29T12:32:32.113Z,99119.16
2022-12-29T12:37:44.737Z,99106.31
2022-12-29T12:43:01.460Z,99092.41
2022-12-29T12:48:08.882Z,99087.78
2022-12-29T12:53:10.385Z,99089.31
2022-12-29T12:58:20.844Z,99084.91
2022-12-29T13:03:41.189Z,99088.97
2022-12-29T13:08:51.881Z,99081.31
2022-12-29T13:13:54.848Z,99086.31
2022-12-29T13:18:59.542Z,99083.69
2022-12-29T13:24:05.729Z,99096.34
2022-12-29T13:29:15.850Z,99091.66
2022-12-29T13:34:23.311Z,99088.38
2022-12-29T13:39:48.095Z,99094.56
2022-12-29T13:44:52.311Z,99103.84
2022-12-29T13:49:55.352Z,99110.25
2022-12-29T13:55:03.214Z,99118.75
2022-12-29T14:00:12.101Z,99122.50
2022-12-29T14:05:22.546Z,99120.44
2022-12-29T14:10:29.051Z,99108.72
2022-12-29T14:15:30.613Z,99113.56
2022-12-29T14:20:32.800Z,99121.81
2022-12-29T14:25:53.655Z,99128.69
2022-12-29T14:30:56.438Z,99124.19
2022-12-29T14:35:58.500Z,99120.47
2022-12-29T14:41:20.669Z,99126.41
2022-12-29T14:46:22.980Z,99137.19
2022-12-29T14:51:36.910Z,99143.50
2022-12-29T14:56:39.240Z,99137.81
2022-12-29T15:01:44.429Z,99135.50
2022-12-29T15:06:46.975Z,99129.63
2022-12-29T15:11:50.759Z,99151.41
2022-12-29T15:16:52.305Z,99151.00
2022-12-29T15:21:55.001Z,99152.78
2022-12-29T15:26:56.571Z,99174.38
2022-12-29T15:32:02.606Z,99174.72
2022-12-29T15:37:08.000Z,99175.22
2022-12-29T15:42:24.909Z,99182.06
2022-12-29T15:47:29.776Z,99190.09
2022-12-29T15:52:32.502Z,99229.56
2022-12-29T15:57:38.453Z,99218.00
2022-12-29T16:02:40.195Z,99229.38
2022-12-29T16:07:52.173Z,99236.84
2022-12-29T16:12:53.796Z,99244.69
2022-12-29T16:17:56.680Z,99246.13
2022-12-29T16:22:59.718Z,99246.69
2022-12-29T16:28:02.035Z,99259.53
2022-12-29T16:33:05.029Z,99262.44
2022-12-29T16:38:18.856Z,99262.78
2022-12-29T16:43:22.136Z,99265.44
2022-12-29T16:48:26.490Z,99255.69
2022-12-29T16:53:30.993Z,99269.69
2022-12-29T16:58:34.421Z,99277.44
2022-12-29T17:03:41.155Z,99280.56
2022-12-29T17:08:43.603Z,99278.22
2022-12-29T17:13:45.106Z,99288.75
2022-12-29T17:18:46.585Z,99284.28
2022-12-29T17:23:48.325Z,99291.16
2022-12-29T17:28:50.056Z,99298.69
2022-12-29T17:33:53.230Z,99303.66
2022-12-29T17:38:54.889Z,99307.22
2022-12-29T17:43:56.742Z,99305.63
2022-12-29T17:48:58.742Z,99298.28
2022-12-29T17:54:00.497Z,99296.84
2022-12-29T17:59:02.111Z,99309.84
2022-12-29T18:04:03.710Z,99312.59
2022-12-29T18:09:08.521Z,99305.19
2022-12-29T18:14:18.753Z,99318.94
2022-12-29T18:19:20.247Z,99312.50
2022-12-29T18:24:21.792Z,99317.53
2022-12-29T18:29:23.379Z,99302.47
2022-12-29T18:34:25.052Z,99315.34
2022-12-29T18:39:29.728Z,99316.72
2022-12-29T18:44:31.462Z,99317.97
2022-12-29T18:49:32.949Z,99312.38
2022-12-29T18:54:34.620Z,99304.66
2022-12-29T18:59:36.202Z,99298.59
2022-12-29T19:04:37.772Z,99307.69
2022-12-29T19:09:39.347Z,99315.25
2022-12-29T19:14:40.877Z,99306.78
2022-12-29T19:19:43.038Z,99304.25
2022-12-29T19:24:44.612Z,99291.63
2022-12-29T19:29:46.431Z,99302.97
2022-12-29T19:34:48.960Z,99312.38
2022-12-29T19:39:50.549Z,99305.78
2022-12-29T19:44:52.840Z,99303.78
2022-12-29T19:49:54.539Z,99299.38
2022-12-29T19:54:56.453Z,99305.00
2022-12-29T19:59:58.628Z,99295.81
2022-12-29T20:05:00.394Z,99296.66
2022-12-29T20:10:02.084Z,99293.75
2022-12-29T20:15:05.023Z,99288.19
2022-12-29T20:20:07.945Z,99299.50
2022-12-29T20:25:43.753Z,99299.63
2022-12-29T20:30:31.865Z,99294.91
2022-12-29T20:35:33.469Z,99298.22
2022-12-29T20:40:40.670Z,99305.75
2022-12-29T20:45:46.030Z,99297.25
2022-12-29T20:50:47.625Z,99293.66
2022-12-29T20:55:50.772Z,99307.34
2022-12-29T21:00:52.850Z,99314.09
2022-12-29T21:05:56.015Z,99319.53
2022-12-29T21:11:00.936Z,99329.53
2022-12-29T21:16:04.557Z,99323.22
2022-12-29T21:21:07.599Z,99332.47
2022-12-29T21:26:09.535Z,99348.31
2022-12-29T21:31:12.903Z,99358.31
2022-12-29T21:36:14.478Z,99358.31
2022-12-29T21:41:17.589Z,99351.59
2022-12-29T21:46:23.146Z,99365.72
2022-12-29T21:51:43.369Z,99380.69
2022-12-29T21:56:45.860Z,99385.44
2022-12-29T22:02:06.405Z,99385.28
2022-12-29T22:07:27.372Z,99396.25
2022-12-29T22:12:48.203Z,99403.25
2022-12-29T22:17:53.624Z,99408.13
2022-12-29T22:22:55.484Z,99412.19
2022-12-29T22:27:59.546Z,99412.88
2022-12-29T22:33:02.058Z,99421.78
2022-12-29T22:38:03.612Z,99418.94
2022-12-29T22:43:11.067Z,99427.44
2022-12-29T22:48:16.829Z,99424.22
2022-12-29T22:53:18.376Z,99417.50
2022-12-29T22:58:19.930Z,99423.63
2022-12-29T23:03:21.592Z,99417.78
2022-12-29T23:08:23.238Z,99432.00
2022-12-29T23:13:24.792Z,99439.00
2022-12-29T23:18:26.688Z,99443.00
2022-12-29T23:23:49.647Z,99438.47
2022-12-29T23:28:57.849Z,99425.03
2022-12-29T23:34:02.751Z,99441.25
2022-12-29T23:39:04.753Z,99433.81
2022-12-29T23:44:06.328Z,99443.44
2022-12-29T23:49:08.604Z,99451.47
2022-12-29T23:54:10.142Z,99455.75
2022-12-29T23:59:11.708Z,99460.94
