createdAt,value
2019-03-01T00:01:26.528Z,2.97
2019-03-01T00:04:15.071Z,3.03
2019-03-01T00:06:59.293Z,2.87
2019-03-01T00:09:48.654Z,2.50
2019-03-01T00:13:00.971Z,3.10
2019-03-01T00:16:10.078Z,2.40
2019-03-01T00:19:24.340Z,2.33
2019-03-01T00:22:24.171Z,2.30
2019-03-01T00:25:43.628Z,2.37
2019-03-01T00:28:52.677Z,2.00
2019-03-01T00:31:36.003Z,2.67
2019-03-01T00:34:50.859Z,2.73
2019-03-01T00:37:54.406Z,2.30
2019-03-01T00:41:18.565Z,2.40
2019-03-01T00:44:17.970Z,2.40
2019-03-01T00:46:48.791Z,2.17
2019-03-01T00:49:19.263Z,2.50
2019-03-01T00:51:50.042Z,2.37
2019-03-01T00:54:20.543Z,2.90
2019-03-01T00:56:51.154Z,2.60
2019-03-01T00:59:21.912Z,2.60
2019-03-01T01:01:53.901Z,2.27
2019-03-01T01:04:24.387Z,2.00
2019-03-01T01:06:55.403Z,2.83
2019-03-01T01:09:26.333Z,2.80
2019-03-01T01:11:56.870Z,2.43
2019-03-01T01:14:29.890Z,2.50
2019-03-01T01:17:00.429Z,2.57
2019-03-01T01:19:32.377Z,2.60
2019-03-01T01:22:04.406Z,2.40
2019-03-01T01:24:36.689Z,2.33
2019-03-01T01:27:08.854Z,2.27
2019-03-01T01:29:40.419Z,2.30
2019-03-01T01:32:10.971Z,2.30
2019-03-01T01:34:41.875Z,2.13
2019-03-01T01:37:13.318Z,2.43
2019-03-01T01:39:44.036Z,2.53
2019-03-01T01:42:14.824Z,2.70
2019-03-01T01:44:45.361Z,2.27
2019-03-01T01:47:16.419Z,2.20
2019-03-01T01:49:48.456Z,2.37
2019-03-01T01:52:18.976Z,2.10
2019-03-01T01:54:51.164Z,2.33
2019-03-01T01:57:22.102Z,2.37
2019-03-01T01:59:55.584Z,2.77
2019-03-01T02:02:27.837Z,2.53
2019-03-01T02:04:58.575Z,2.10
2019-03-01T02:07:29.026Z,2.17
2019-03-01T02:09:59.619Z,2.40
2019-03-01T02:12:30.584Z,2.17
2019-03-01T02:15:01.172Z,2.30
2019-03-01T02:17:31.763Z,2.57
2019-03-01T02:20:03.484Z,2.20
2019-03-01T02:22:34.292Z,2.13
2019-03-01T02:25:04.947Z,2.10
2019-03-01T02:27:35.681Z,1.83
2019-03-01T02:30:11.186Z,1.93
2019-03-01T02:32:53.495Z,1.97
2019-03-01T02:35:25.918Z,2.00
2019-03-01T02:37:56.437Z,1.90
2019-03-01T02:40:27.988Z,1.73
2019-03-01T02:43:01.182Z,2.00
2019-03-01T02:45:32.529Z,1.70
2019-03-01T02:48:03.493Z,1.67
2019-03-01T02:50:39.940Z,1.87
2019-03-01T02:53:13.333Z,2.00
2019-03-01T02:55:45.569Z,1.70
2019-03-01T02:58:16.011Z,2.27
2019-03-01T03:00:47.562Z,1.80
2019-03-01T03:03:19.240Z,2.40
2019-03-01T03:06:09.063Z,1.87
2019-03-01T03:08:39.548Z,2.30
2019-03-01T03:11:10.098Z,2.10
2019-03-01T03:13:42.616Z,2.60
2019-03-01T03:16:14.854Z,1.80
2019-03-01T03:18:48.081Z,2.07
2019-03-01T03:21:20.072Z,2.20
2019-03-01T03:23:52.351Z,2.53
2019-03-01T03:26:23.892Z,2.13
2019-03-01T03:28:58.512Z,2.30
2019-03-01T03:31:31.286Z,1.87
2019-03-01T03:34:01.766Z,2.33
2019-03-01T03:36:36.667Z,1.87
2019-03-01T03:39:10.687Z,2.00
2019-03-01T03:41:42.361Z,2.17
2019-03-01T03:44:17.349Z,2.70
2019-03-01T03:46:49.204Z,2.40
2019-03-01T03:49:21.767Z,2.03
2019-03-01T03:51:54.437Z,1.97
2019-03-01T03:54:24.916Z,2.10
2019-03-01T03:56:58.477Z,2.40
2019-03-01T03:59:29.047Z,2.30
2019-03-01T04:01:59.694Z,1.93
2019-03-01T04:04:31.329Z,2.50
2019-03-01T04:07:06.322Z,2.13
2019-03-01T04:09:40.725Z,2.40
2019-03-01T04:12:12.075Z,2.27
2019-03-01T04:14:42.852Z,2.27
2019-03-01T04:17:14.717Z,2.70
2019-03-01T04:19:46.437Z,2.20
2019-03-01T04:22:17.983Z,2.23
2019-03-01T04:24:48.507Z,2.47
2019-03-01T04:27:21.109Z,2.30
2019-03-01T04:29:51.635Z,2.20
2019-03-01T04:32:23.944Z,2.07
2019-03-01T04:34:55.403Z,2.73
2019-03-01T04:37:28.875Z,2.60
2019-03-01T04:40:01.678Z,2.47
2019-03-01T04:42:32.489Z,2.70
2019-03-01T04:45:05.431Z,2.23
2019-03-01T04:47:40.418Z,2.80
2019-03-01T04:50:12.732Z,2.33
2019-03-01T04:52:46.486Z,2.30
2019-03-01T04:55:19.351Z,2.50
2019-03-01T04:57:51.431Z,2.73
2019-03-01T05:00:23.930Z,2.47
2019-03-01T05:02:55.262Z,2.30
2019-03-01T05:05:27.510Z,2.47
2019-03-01T05:08:00.773Z,2.30
2019-03-01T05:10:32.766Z,2.43
2019-03-01T05:13:06.183Z,2.97
2019-03-01T05:15:38.021Z,2.97
2019-03-01T05:18:09.846Z,3.10
2019-03-01T05:20:40.521Z,2.80
2019-03-01T05:23:14.155Z,2.87
2019-03-01T05:25:47.646Z,2.43
2019-03-01T05:28:20.904Z,3.13
2019-03-01T05:30:54.807Z,2.70
2019-03-01T05:33:31.767Z,3.10
2019-03-01T05:36:02.584Z,2.30
2019-03-01T05:38:35.676Z,3.07
2019-03-01T05:41:10.948Z,2.70
2019-03-01T05:43:42.023Z,2.70
2019-03-01T05:46:18.035Z,2.87
2019-03-01T05:48:49.629Z,2.90
2019-03-01T05:51:22.647Z,3.00
2019-03-01T05:53:56.901Z,2.50
2019-03-01T05:56:31.856Z,2.87
2019-03-01T05:59:19.087Z,2.60
2019-03-01T06:02:19.930Z,2.33
2019-03-01T06:04:56.816Z,2.77
2019-03-01T06:07:57.116Z,2.27
2019-03-01T06:11:03.182Z,2.30
2019-03-01T06:14:18.067Z,2.50
2019-03-01T06:17:28.150Z,2.10
2019-03-01T06:20:28.582Z,2.27
2019-03-01T06:23:38.616Z,1.93
2019-03-01T06:26:38.516Z,2.30
2019-03-01T06:30:08.243Z,2.07
2019-03-01T06:33:20.735Z,1.67
2019-03-01T06:36:04.841Z,1.67
2019-03-01T06:39:35.647Z,1.67
2019-03-01T06:42:36.228Z,1.40
2019-03-01T06:45:51.176Z,1.80
2019-03-01T06:48:45.289Z,1.67
2019-03-01T06:51:33.724Z,2.10
2019-03-01T06:54:05.934Z,1.60
2019-03-01T06:56:36.714Z,1.70
2019-03-01T06:59:08.642Z,1.93
2019-03-01T07:01:42.490Z,1.30
2019-03-01T07:04:18.540Z,1.80
2019-03-01T07:06:49.401Z,1.80
2019-03-01T07:09:21.418Z,1.30
2019-03-01T07:11:52.582Z,1.47
2019-03-01T07:14:24.088Z,1.43
2019-03-01T07:16:57.409Z,1.60
2019-03-01T07:19:30.695Z,1.10
2019-03-01T07:22:01.506Z,1.40
2019-03-01T07:24:32.326Z,1.30
2019-03-01T07:27:04.819Z,1.20
2019-03-01T07:29:36.924Z,1.30
2019-03-01T07:32:09.109Z,1.50
2019-03-01T07:34:39.632Z,1.40
2019-03-01T07:37:12.133Z,1.13
2019-03-01T07:39:43.000Z,1.00
2019-03-01T07:42:16.461Z,1.60
2019-03-01T07:44:48.647Z,1.10
2019-03-01T07:47:20.669Z,1.17
2019-03-01T07:49:52.873Z,1.30
2019-03-01T07:52:25.426Z,1.50
2019-03-01T07:54:59.071Z,1.20
2019-03-01T07:57:31.948Z,1.63
2019-03-01T08:00:03.600Z,1.00
2019-03-01T08:02:39.826Z,1.20
2019-03-01T08:05:11.654Z,1.10
2019-03-01T08:07:55.441Z,1.10
2019-03-01T08:10:22.454Z,1.10
2019-03-01T08:12:52.525Z,1.40
2019-03-01T08:15:24.879Z,1.23
2019-03-01T08:17:57.078Z,1.20
2019-03-01T08:20:30.342Z,1.43
2019-03-01T08:23:02.068Z,1.30
2019-03-01T08:25:35.226Z,1.20
2019-03-01T08:28:08.410Z,1.30
2019-03-01T08:30:39.013Z,1.10
2019-03-01T08:33:10.676Z,1.00
2019-03-01T08:35:43.584Z,0.97
2019-03-01T08:38:15.378Z,1.00
2019-03-01T08:40:46.566Z,1.00
2019-03-01T08:43:18.937Z,0.90
2019-03-01T08:45:50.400Z,0.97
2019-03-01T08:48:20.927Z,1.00
2019-03-01T08:50:55.392Z,1.17
2019-03-01T08:53:27.898Z,1.23
2019-03-01T08:56:00.644Z,1.00
2019-03-01T08:58:37.713Z,1.17
2019-03-01T09:01:09.809Z,1.13
2019-03-01T09:03:55.061Z,1.17
2019-03-01T09:06:28.781Z,1.13
2019-03-01T09:09:00.789Z,1.37
2019-03-01T09:11:33.950Z,1.40
2019-03-01T09:14:05.177Z,1.00
2019-03-01T09:16:40.958Z,1.17
2019-03-01T09:19:14.173Z,1.17
2019-03-01T09:21:50.305Z,1.10
2019-03-01T09:24:22.165Z,1.13
2019-03-01T09:26:56.055Z,1.10
2019-03-01T09:29:28.343Z,1.20
2019-03-01T09:31:59.414Z,1.10
2019-03-01T09:34:32.197Z,1.30
2019-03-01T09:37:05.563Z,1.17
2019-03-01T09:39:37.582Z,0.83
2019-03-01T09:42:15.539Z,1.00
2019-03-01T09:44:49.734Z,1.43
2019-03-01T09:47:20.750Z,1.20
2019-03-01T09:49:51.642Z,1.27
2019-03-01T09:52:24.819Z,1.20
2019-03-01T09:54:59.135Z,1.13
2019-03-01T09:57:33.082Z,1.00
2019-03-01T10:00:07.815Z,1.10
2019-03-01T10:02:43.770Z,1.07
2019-03-01T10:05:17.410Z,0.70
2019-03-01T10:07:50.418Z,1.30
2019-03-01T10:10:24.907Z,1.03
2019-03-01T10:12:56.499Z,1.23
2019-03-01T10:15:30.202Z,1.10
2019-03-01T10:18:21.347Z,1.00
2019-03-01T10:20:52.304Z,1.10
2019-03-01T10:23:24.318Z,1.03
2019-03-01T10:25:59.659Z,0.80
2019-03-01T10:28:33.402Z,1.30
2019-03-01T10:31:05.908Z,0.90
2019-03-01T10:33:39.688Z,1.10
2019-03-01T10:36:10.912Z,1.20
2019-03-01T10:38:45.894Z,1.17
2019-03-01T10:41:18.090Z,1.20
2019-03-01T10:43:50.614Z,1.20
2019-03-01T10:46:21.155Z,1.20
2019-03-01T10:48:53.320Z,1.10
2019-03-01T10:51:26.287Z,1.23
2019-03-01T10:53:58.928Z,1.03
2019-03-01T10:56:29.567Z,0.90
2019-03-01T10:59:00.558Z,0.77
2019-03-01T11:01:32.484Z,0.90
2019-03-01T11:04:05.179Z,0.80
2019-03-01T11:06:35.971Z,0.80
2019-03-01T11:09:08.103Z,1.00
2019-03-01T11:11:42.611Z,1.30
2019-03-01T11:14:13.933Z,1.40
2019-03-01T11:16:44.498Z,1.43
2019-03-01T11:19:16.139Z,1.20
2019-03-01T11:21:48.017Z,1.30
2019-03-01T11:24:20.222Z,0.97
2019-03-01T11:26:52.262Z,1.03
2019-03-01T11:29:23.127Z,1.00
2019-03-01T11:31:55.600Z,0.83
2019-03-01T11:34:26.056Z,0.90
2019-03-01T11:36:57.049Z,0.90
2019-03-01T11:39:29.321Z,0.70
2019-03-01T11:42:02.231Z,0.73
2019-03-01T11:44:36.519Z,0.80
2019-03-01T11:47:09.046Z,0.70
2019-03-01T11:49:39.990Z,0.80
2019-03-01T11:52:11.406Z,0.70
2019-03-01T11:54:43.212Z,0.60
2019-03-01T11:57:14.139Z,0.57
2019-03-01T11:59:45.247Z,0.60
2019-03-01T12:02:17.020Z,0.67
2019-03-01T12:04:47.594Z,0.60
2019-03-01T12:07:18.417Z,0.70
2019-03-01T12:09:52.409Z,0.80
2019-03-01T12:12:22.990Z,0.80
2019-03-01T12:14:54.564Z,0.60
2019-03-01T12:17:25.975Z,0.90
2019-03-01T12:19:57.929Z,0.87
2019-03-01T12:22:30.742Z,0.80
2019-03-01T12:25:03.044Z,0.80
2019-03-01T12:27:34.045Z,0.70
2019-03-01T12:32:33.093Z,0.70
2019-03-01T12:35:05.465Z,0.70
2019-03-01T12:37:36.142Z,0.80
2019-03-01T12:40:08.069Z,0.90
2019-03-01T12:42:39.777Z,0.97
2019-03-01T12:45:13.277Z,0.80
2019-03-01T12:47:47.055Z,0.80
2019-03-01T12:50:17.487Z,0.77
2019-03-01T12:52:51.662Z,0.80
2019-03-01T12:55:25.772Z,1.17
2019-03-01T12:57:59.894Z,1.10
2019-03-01T13:00:31.003Z,0.97
2019-03-01T13:03:01.483Z,1.10
2019-03-01T13:05:33.695Z,0.93
2019-03-01T13:08:07.124Z,1.00
2019-03-01T13:10:40.273Z,0.90
2019-03-01T13:13:11.678Z,1.07
2019-03-01T13:15:48.951Z,1.00
2019-03-01T13:18:19.688Z,0.87
2019-03-01T13:20:52.051Z,0.97
2019-03-01T13:23:23.586Z,0.97
2019-03-01T13:25:55.403Z,0.90
2019-03-01T13:28:26.350Z,1.10
2019-03-01T13:30:56.855Z,1.00
2019-03-01T13:33:27.767Z,0.90
2019-03-01T13:36:00.015Z,1.03
2019-03-01T13:38:36.581Z,1.20
2019-03-01T13:41:09.449Z,1.27
2019-03-01T13:43:43.206Z,1.13
2019-03-01T13:46:15.468Z,0.93
2019-03-01T13:48:46.822Z,1.27
2019-03-01T13:51:19.931Z,1.00
2019-03-01T13:53:53.007Z,1.07
2019-03-01T13:56:23.725Z,1.00
2019-03-01T13:58:59.373Z,1.13
2019-03-01T14:01:31.834Z,0.90
2019-03-01T14:04:05.436Z,1.13
2019-03-01T14:06:37.068Z,1.10
2019-03-01T14:09:14.121Z,1.40
2019-03-01T14:11:47.740Z,1.30
2019-03-01T14:14:26.538Z,1.43
2019-03-01T14:16:59.934Z,1.10
2019-03-01T14:19:32.334Z,1.30
2019-03-01T14:22:13.124Z,1.17
2019-03-01T14:24:42.851Z,1.50
2019-03-01T14:27:14.754Z,1.17
2019-03-01T14:29:52.565Z,1.40
2019-03-01T14:32:21.863Z,1.23
2019-03-01T14:34:52.660Z,1.03
2019-03-01T14:37:23.200Z,1.40
2019-03-01T14:39:55.730Z,1.40
2019-03-01T14:42:26.452Z,0.90
2019-03-01T14:44:59.156Z,1.60
2019-03-01T14:47:32.799Z,1.00
2019-03-01T14:50:06.260Z,1.20
2019-03-01T14:52:37.307Z,0.80
2019-03-01T14:55:09.626Z,1.30
2019-03-01T14:57:51.275Z,1.10
2019-03-01T15:00:28.265Z,1.20
2019-03-01T15:03:17.563Z,1.60
2019-03-01T15:05:52.015Z,1.13
2019-03-01T15:08:27.648Z,1.20
2019-03-01T15:11:04.343Z,1.40
2019-03-01T15:13:35.967Z,1.40
2019-03-01T15:16:06.807Z,1.27
2019-03-01T15:18:38.014Z,1.33
2019-03-01T15:21:09.390Z,1.10
2019-03-01T15:23:40.357Z,0.97
2019-03-01T15:26:11.386Z,1.10
2019-03-01T15:28:55.901Z,1.07
2019-03-01T15:31:27.762Z,1.33
2019-03-01T15:33:58.468Z,1.30
2019-03-01T15:36:31.591Z,1.20
2019-03-01T15:39:08.496Z,1.40
2019-03-01T15:41:42.039Z,1.03
2019-03-01T15:44:13.724Z,1.40
2019-03-01T15:46:49.911Z,1.37
2019-03-01T15:49:23.630Z,1.40
2019-03-01T15:51:54.658Z,1.37
2019-03-01T15:54:28.428Z,1.50
2019-03-01T15:57:01.375Z,1.30
2019-03-01T15:59:33.386Z,1.43
2019-03-01T16:02:03.919Z,1.93
2019-03-01T16:04:36.824Z,1.50
2019-03-01T16:07:10.271Z,1.43
2019-03-01T16:09:42.030Z,1.67
2019-03-01T16:12:12.823Z,1.60
2019-03-01T16:14:45.698Z,1.60
2019-03-01T16:17:17.700Z,1.87
2019-03-01T16:19:52.446Z,1.80
2019-03-01T16:22:20.267Z,1.77
2019-03-01T16:24:52.016Z,2.00
2019-03-01T16:27:23.420Z,2.13
2019-03-01T16:29:55.911Z,2.00
2019-03-01T16:32:27.081Z,2.47
2019-03-01T16:34:59.645Z,1.70
2019-03-01T16:37:31.441Z,2.00
2019-03-01T16:40:06.617Z,1.70
2019-03-01T16:42:41.174Z,2.27
2019-03-01T16:45:12.761Z,2.20
2019-03-01T16:47:44.952Z,1.73
2019-03-01T16:50:15.469Z,2.03
2019-03-01T16:52:46.212Z,2.10
2019-03-01T16:55:17.699Z,1.93
2019-03-01T16:57:51.871Z,2.20
2019-03-01T17:00:22.724Z,2.50
2019-03-01T17:02:54.294Z,2.30
2019-03-01T17:05:26.000Z,2.20
2019-03-01T17:07:59.658Z,2.53
2019-03-01T17:10:33.249Z,2.53
2019-03-01T17:13:05.197Z,2.70
2019-03-01T17:15:36.057Z,3.03
2019-03-01T17:18:11.108Z,2.47
2019-03-01T17:20:42.129Z,2.23
2019-03-01T17:23:15.865Z,2.50
2019-03-01T17:25:51.790Z,2.30
2019-03-01T17:28:26.624Z,2.50
2019-03-01T17:30:58.252Z,3.13
2019-03-01T17:33:29.641Z,2.50
2019-03-01T17:36:00.407Z,2.33
2019-03-01T17:38:31.133Z,2.73
2019-03-01T17:41:06.247Z,2.77
2019-03-01T17:43:37.417Z,2.90
2019-03-01T17:46:09.837Z,3.27
2019-03-01T17:48:40.997Z,3.57
2019-03-01T17:51:14.729Z,3.07
2019-03-01T17:53:48.495Z,2.83
2019-03-01T17:56:21.981Z,2.97
2019-03-01T17:58:52.843Z,3.30
2019-03-01T18:01:28.877Z,2.80
2019-03-01T18:04:01.928Z,2.67
2019-03-01T18:06:34.087Z,2.50
2019-03-01T18:09:06.866Z,2.60
2019-03-01T18:11:44.435Z,3.30
2019-03-01T18:14:13.980Z,3.37
2019-03-01T18:16:48.298Z,3.03
2019-03-01T18:19:19.051Z,2.93
2019-03-01T18:21:51.020Z,2.70
2019-03-01T18:24:23.133Z,3.10
2019-03-01T18:26:55.104Z,3.33
2019-03-01T18:29:27.719Z,3.17
2019-03-01T18:31:58.658Z,3.33
2019-03-01T18:34:35.629Z,2.60
2019-03-01T18:37:19.157Z,2.50
2019-03-01T18:39:42.251Z,2.87
2019-03-01T18:42:14.726Z,2.80
2019-03-01T18:44:46.422Z,2.80
2019-03-01T18:47:17.832Z,3.60
2019-03-01T18:49:51.443Z,3.33
2019-03-01T18:52:22.523Z,3.33
2019-03-01T18:54:54.878Z,3.30
2019-03-01T18:57:26.949Z,3.23
2019-03-01T18:59:59.972Z,3.20
2019-03-01T19:02:32.110Z,3.40
2019-03-01T19:05:05.626Z,3.80
2019-03-01T19:07:38.032Z,3.70
2019-03-01T19:10:09.828Z,3.37
2019-03-01T19:12:44.938Z,3.53
2019-03-01T19:15:17.483Z,3.53
2019-03-01T19:17:50.079Z,3.53
2019-03-01T19:20:22.725Z,3.33
2019-03-01T19:22:54.629Z,3.53
2019-03-01T19:25:27.442Z,3.70
2019-03-01T19:27:59.284Z,4.17
2019-03-01T19:30:32.359Z,4.03
2019-03-01T19:33:03.424Z,4.70
2019-03-01T19:35:35.939Z,4.27
2019-03-01T19:38:10.863Z,4.67
2019-03-01T19:40:43.417Z,4.53
2019-03-01T19:43:16.545Z,5.43
2019-03-01T19:45:48.912Z,4.50
2019-03-01T19:48:23.749Z,5.60
2019-03-01T19:50:54.501Z,5.53
2019-03-01T19:53:26.532Z,5.50
2019-03-01T19:55:57.394Z,5.10
2019-03-01T19:58:29.652Z,4.97
2019-03-01T20:01:01.736Z,4.80
2019-03-01T20:03:34.177Z,4.50
2019-03-01T20:06:08.062Z,4.87
2019-03-01T20:08:42.757Z,4.47
2019-03-01T20:11:14.433Z,4.30
2019-03-01T20:13:46.978Z,4.10
2019-03-01T20:16:19.716Z,4.93
2019-03-01T20:18:52.866Z,5.10
2019-03-01T20:21:29.208Z,4.73
2019-03-01T20:24:01.733Z,4.97
2019-03-01T20:26:34.518Z,5.13
2019-03-01T20:29:06.237Z,5.63
2019-03-01T20:31:40.197Z,6.33
2019-03-01T20:34:10.741Z,6.13
2019-03-01T20:36:41.850Z,7.50
2019-03-01T20:39:15.629Z,5.97
2019-03-01T20:41:46.605Z,6.80
2019-03-01T20:44:19.885Z,7.13
2019-03-01T20:46:53.949Z,6.77
2019-03-01T20:49:27.069Z,6.97
2019-03-01T20:52:02.282Z,7.77
2019-03-01T20:54:32.496Z,7.53
2019-03-01T20:57:03.836Z,6.83
2019-03-01T20:59:36.083Z,6.40
2019-03-01T21:02:13.123Z,7.03
2019-03-01T21:04:53.017Z,7.10
2019-03-01T21:07:15.737Z,8.40
2019-03-01T21:09:47.445Z,7.43
2019-03-01T21:12:19.764Z,7.07
2019-03-01T21:14:50.786Z,7.37
2019-03-01T21:17:21.604Z,6.73
2019-03-01T21:19:56.445Z,7.33
2019-03-01T21:22:29.089Z,7.27
2019-03-01T21:25:03.243Z,7.77
2019-03-01T21:27:34.269Z,7.50
2019-03-01T21:30:07.243Z,7.37
2019-03-01T21:32:42.129Z,7.50
2019-03-01T21:35:16.769Z,7.67
2019-03-01T21:37:50.429Z,7.40
2019-03-01T21:40:21.197Z,7.43
2019-03-01T21:42:57.405Z,7.97
2019-03-01T21:45:28.047Z,7.77
2019-03-01T21:48:00.490Z,7.97
2019-03-01T21:50:32.477Z,7.03
2019-03-01T21:53:07.927Z,7.20
2019-03-01T21:55:42.108Z,8.03
2019-03-01T21:58:15.041Z,7.70
2019-03-01T22:00:46.422Z,7.43
2019-03-01T22:03:19.572Z,7.80
2019-03-01T22:05:53.112Z,7.37
2019-03-01T22:08:25.011Z,8.40
2019-03-01T22:10:56.049Z,8.17
2019-03-01T22:13:27.946Z,8.03
2019-03-01T22:16:00.997Z,7.47
2019-03-01T22:18:32.223Z,8.83
2019-03-01T22:21:05.828Z,7.93
2019-03-01T22:23:38.136Z,7.90
2019-03-01T22:26:13.632Z,8.33
2019-03-01T22:28:45.324Z,8.73
2019-03-01T22:31:16.930Z,7.83
2019-03-01T22:33:47.807Z,7.60
2019-03-01T22:36:22.770Z,7.33
2019-03-01T22:38:53.619Z,7.53
2019-03-01T22:41:24.868Z,8.10
2019-03-01T22:43:58.348Z,8.07
2019-03-01T22:46:29.994Z,8.20
2019-03-01T22:49:04.157Z,8.17
2019-03-01T22:51:34.913Z,7.73
2019-03-01T22:54:07.090Z,8.57
2019-03-01T22:56:44.584Z,8.33
2019-03-01T22:59:14.342Z,8.07
2019-03-01T23:01:48.615Z,8.57
2019-03-01T23:04:19.717Z,8.77
2019-03-01T23:06:52.621Z,8.70
2019-03-01T23:09:24.083Z,8.57
2019-03-01T23:11:57.655Z,9.00
2019-03-01T23:14:30.742Z,9.60
2019-03-01T23:17:05.620Z,9.23
2019-03-01T23:19:36.686Z,9.03
2019-03-01T23:22:07.636Z,9.43
2019-03-01T23:24:39.625Z,8.43
2019-03-01T23:27:12.402Z,8.90
2019-03-01T23:29:43.298Z,9.90
2019-03-01T23:32:15.591Z,8.50
2019-03-01T23:34:47.335Z,10.23
2019-03-01T23:37:19.294Z,8.77
2019-03-01T23:39:51.558Z,8.50
2019-03-01T23:42:22.322Z,9.57
2019-03-01T23:44:53.794Z,10.00
2019-03-01T23:47:27.047Z,10.23
2019-03-01T23:49:59.405Z,10.37
2019-03-01T23:52:30.844Z,9.60
2019-03-01T23:55:05.294Z,10.90
2019-03-01T23:57:37.999Z,8.43
