createdAt,value
2024-04-21T00:00:52.206Z,0.00
2024-04-21T00:01:52.195Z,0.00
2024-04-21T00:02:52.186Z,0.00
2024-04-21T00:03:52.387Z,0.00
2024-04-21T00:04:52.204Z,0.00
2024-04-21T00:05:52.158Z,0.00
2024-04-21T00:06:52.162Z,0.00
2024-04-21T00:07:52.139Z,0.00
2024-04-21T00:08:52.133Z,0.00
2024-04-21T00:09:52.139Z,0.00
2024-04-21T00:10:52.124Z,0.00
2024-04-21T00:11:52.092Z,0.00
2024-04-21T00:12:52.103Z,0.00
2024-04-21T00:13:52.110Z,0.00
2024-04-21T00:14:52.066Z,0.00
2024-04-21T00:15:52.150Z,0.00
2024-04-21T00:16:52.238Z,0.00
2024-04-21T00:17:52.056Z,0.00
2024-04-21T00:18:52.053Z,0.00
2024-04-21T00:19:52.013Z,0.00
2024-04-21T00:20:52.007Z,0.00
2024-04-21T00:21:52.071Z,0.00
2024-04-21T00:22:51.989Z,0.00
2024-04-21T00:23:51.975Z,0.00
2024-04-21T00:24:51.997Z,0.00
2024-04-21T00:25:51.965Z,0.00
2024-04-21T00:26:51.950Z,0.00
2024-04-21T00:27:51.978Z,0.00
2024-04-21T00:28:51.924Z,0.00
2024-04-21T00:29:51.921Z,0.00
2024-04-21T00:30:51.935Z,0.00
2024-04-21T00:31:51.912Z,0.00
2024-04-21T00:32:51.958Z,0.00
2024-04-21T00:33:52.039Z,0.00
2024-04-21T00:34:51.866Z,0.00
2024-04-21T00:35:51.864Z,0.00
2024-04-21T00:36:51.875Z,0.00
2024-04-21T00:37:51.850Z,0.00
2024-04-21T00:38:51.829Z,0.00
2024-04-21T00:39:51.846Z,0.00
2024-04-21T00:40:51.806Z,0.00
2024-04-21T00:41:51.811Z,0.00
2024-04-21T00:42:51.798Z,0.00
2024-04-21T00:43:51.784Z,0.00
2024-04-21T00:44:51.793Z,0.00
2024-04-21T00:45:51.809Z,0.00
2024-04-21T00:46:51.865Z,0.00
2024-04-21T00:47:51.742Z,0.00
2024-04-21T00:48:51.781Z,0.00
2024-04-21T00:49:51.746Z,0.00
2024-04-21T00:50:51.792Z,0.00
2024-04-21T00:51:51.734Z,0.00
2024-04-21T00:52:51.698Z,0.00
2024-04-21T00:53:51.677Z,0.00
2024-04-21T00:54:51.793Z,0.00
2024-04-21T00:55:51.676Z,0.00
2024-04-21T00:56:51.651Z,0.00
2024-04-21T00:57:51.699Z,0.00
2024-04-21T00:58:51.656Z,0.00
2024-04-21T00:59:51.640Z,0.00
2024-04-21T01:00:51.704Z,0.00
2024-04-21T01:01:51.657Z,0.00
2024-04-21T01:02:51.609Z,0.00
2024-04-21T01:03:51.656Z,0.00
2024-04-21T01:04:51.667Z,0.00
2024-04-21T01:05:53.606Z,0.00
2024-04-21T01:06:51.581Z,0.00
2024-04-21T01:07:51.553Z,0.00
2024-04-21T01:08:51.544Z,0.00
2024-04-21T01:09:51.577Z,0.00
2024-04-21T01:10:51.556Z,0.00
2024-04-21T01:11:51.515Z,0.00
2024-04-21T01:12:51.509Z,0.00
2024-04-21T01:13:51.518Z,0.00
2024-04-21T01:14:51.488Z,0.00
2024-04-21T01:15:51.757Z,0.00
2024-04-21T01:16:51.450Z,0.00
2024-04-21T01:17:51.650Z,0.00
2024-04-21T01:18:51.508Z,0.00
2024-04-21T01:19:51.429Z,0.00
2024-04-21T01:20:51.416Z,0.00
2024-04-21T01:21:51.447Z,0.00
2024-04-21T01:22:51.403Z,0.00
2024-04-21T01:23:51.428Z,0.00
2024-04-21T01:24:51.392Z,0.00
2024-04-21T01:25:51.362Z,0.00
2024-04-21T01:26:51.348Z,0.00
2024-04-21T01:27:51.364Z,0.00
2024-04-21T01:28:51.355Z,0.00
2024-04-21T01:29:51.321Z,0.00
2024-04-21T01:30:51.326Z,0.00
2024-04-21T01:31:51.312Z,0.00
2024-04-21T01:32:51.402Z,0.00
2024-04-21T01:33:51.370Z,0.00
2024-04-21T01:34:51.276Z,0.00
2024-04-21T01:35:51.288Z,0.00
2024-04-21T01:36:51.283Z,0.00
2024-04-21T01:37:51.273Z,0.00
2024-04-21T01:38:51.247Z,0.00
2024-04-21T01:39:51.244Z,0.00
2024-04-21T01:40:51.224Z,0.00
2024-04-21T01:41:51.206Z,0.00
2024-04-21T01:42:51.223Z,0.00
2024-04-21T01:43:51.186Z,0.00
2024-04-21T01:44:51.177Z,0.00
2024-04-21T01:45:51.207Z,0.00
2024-04-21T01:46:51.198Z,0.00
2024-04-21T01:47:51.165Z,0.00
2024-04-21T01:48:51.153Z,0.00
2024-04-21T01:49:51.135Z,0.00
2024-04-21T01:50:51.141Z,0.00
2024-04-21T01:51:51.125Z,0.00
2024-04-21T01:52:51.105Z,0.00
2024-04-21T01:53:51.093Z,0.00
2024-04-21T01:54:51.119Z,0.00
2024-04-21T01:55:51.072Z,0.00
2024-04-21T01:56:51.065Z,0.00
2024-04-21T01:57:51.091Z,0.00
2024-04-21T01:58:51.037Z,0.00
2024-04-21T01:59:51.030Z,0.00
2024-04-21T02:00:51.067Z,0.00
2024-04-21T02:01:51.075Z,0.00
2024-04-21T02:02:51.013Z,0.00
2024-04-21T02:03:51.044Z,0.00
2024-04-21T02:04:50.978Z,0.00
2024-04-21T02:05:50.961Z,0.00
2024-04-21T02:06:50.980Z,0.00
2024-04-21T02:07:50.944Z,0.00
2024-04-21T02:08:50.937Z,0.00
2024-04-21T02:09:50.969Z,0.00
2024-04-21T02:10:50.913Z,0.00
2024-04-21T02:11:50.915Z,0.00
2024-04-21T02:12:50.913Z,0.00
2024-04-21T02:13:50.890Z,0.00
2024-04-21T02:14:50.872Z,0.00
2024-04-21T02:15:50.910Z,0.00
2024-04-21T02:16:50.898Z,0.00
2024-04-21T02:17:50.943Z,0.00
2024-04-21T02:18:50.856Z,0.00
2024-04-21T02:19:50.831Z,0.00
2024-04-21T02:20:50.828Z,0.00
2024-04-21T02:21:50.838Z,0.00
2024-04-21T02:22:50.802Z,0.00
2024-04-21T02:23:50.809Z,0.00
2024-04-21T02:24:50.812Z,0.00
2024-04-21T02:25:50.788Z,0.00
2024-04-21T02:26:50.758Z,0.00
2024-04-21T02:27:50.796Z,0.00
2024-04-21T02:28:50.743Z,0.00
2024-04-21T02:29:50.752Z,0.00
2024-04-21T02:30:50.810Z,0.00
2024-04-21T02:31:50.719Z,0.00
2024-04-21T02:32:50.797Z,0.00
2024-04-21T02:33:50.731Z,0.00
2024-04-21T02:34:50.702Z,0.00
2024-04-21T02:35:50.704Z,0.00
2024-04-21T02:36:50.683Z,0.00
2024-04-21T02:37:50.676Z,0.00
2024-04-21T02:38:50.646Z,0.00
2024-04-21T02:39:50.670Z,0.00
2024-04-21T02:40:50.627Z,0.00
2024-04-21T02:41:50.631Z,0.00
2024-04-21T02:42:50.660Z,0.00
2024-04-21T02:43:50.604Z,0.00
2024-04-21T02:44:50.594Z,0.00
2024-04-21T02:45:50.616Z,0.00
2024-04-21T02:46:50.610Z,0.00
2024-04-21T02:47:50.620Z,0.00
2024-04-21T02:48:50.572Z,0.00
2024-04-21T02:49:50.545Z,0.00
2024-04-21T02:50:50.521Z,0.00
2024-04-21T02:51:50.530Z,0.00
2024-04-21T02:52:50.531Z,0.00
2024-04-21T02:53:50.512Z,0.00
2024-04-21T02:54:50.517Z,0.00
2024-04-21T02:55:50.470Z,0.00
2024-04-21T02:56:50.462Z,0.00
2024-04-21T02:57:50.461Z,0.00
2024-04-21T02:58:50.465Z,0.00
2024-04-21T02:59:50.441Z,0.00
2024-04-21T03:00:50.515Z,0.00
2024-04-21T03:01:50.450Z,0.00
2024-04-21T03:02:50.436Z,0.00
2024-04-21T03:03:50.528Z,0.00
2024-04-21T03:04:50.430Z,0.00
2024-04-21T03:05:50.375Z,0.00
2024-04-21T03:06:50.387Z,0.00
2024-04-21T03:07:50.375Z,0.00
2024-04-21T03:08:50.362Z,0.00
2024-04-21T03:09:50.348Z,0.00
2024-04-21T03:10:50.325Z,0.00
2024-04-21T03:11:50.320Z,0.00
2024-04-21T03:12:50.330Z,0.00
2024-04-21T03:13:50.289Z,0.00
2024-04-21T03:14:50.279Z,0.00
2024-04-21T03:15:50.360Z,0.00
2024-04-21T03:16:50.289Z,0.00
2024-04-21T03:17:50.329Z,0.00
2024-04-21T03:18:50.262Z,0.00
2024-04-21T03:19:50.241Z,0.00
2024-04-21T03:20:50.215Z,0.00
2024-04-21T03:21:50.235Z,0.00
2024-04-21T03:22:50.224Z,0.00
2024-04-21T03:23:50.195Z,0.00
2024-04-21T03:24:50.206Z,0.00
2024-04-21T03:25:50.182Z,0.00
2024-04-21T03:26:50.167Z,0.00
2024-04-21T03:27:50.197Z,0.00
2024-04-21T03:28:50.138Z,0.00
2024-04-21T03:29:50.144Z,0.00
2024-04-21T03:30:50.150Z,0.00
2024-04-21T03:31:50.119Z,0.00
2024-04-21T03:32:50.127Z,0.00
2024-04-21T03:33:50.106Z,0.00
2024-04-21T03:34:50.069Z,0.00
2024-04-21T03:35:50.071Z,0.00
2024-04-21T03:36:50.086Z,0.00
2024-04-21T03:37:50.047Z,0.00
2024-04-21T03:38:50.030Z,0.00
2024-04-21T03:39:50.025Z,0.00
2024-04-21T03:40:50.024Z,0.00
2024-04-21T03:41:50.015Z,0.00
2024-04-21T03:42:50.027Z,0.00
2024-04-21T03:43:49.998Z,0.00
2024-04-21T03:44:49.966Z,0.00
2024-04-21T03:45:49.993Z,0.00
2024-04-21T03:46:49.997Z,0.00
2024-04-21T03:47:50.031Z,0.00
2024-04-21T03:48:49.954Z,0.00
2024-04-21T03:49:49.927Z,0.00
2024-04-21T03:50:49.926Z,0.00
2024-04-21T03:51:49.959Z,0.00
2024-04-21T03:52:49.887Z,0.00
2024-04-21T03:53:49.877Z,0.00
2024-04-21T03:54:49.881Z,0.00
2024-04-21T03:55:49.874Z,4.00
2024-04-21T03:56:49.861Z,4.00
2024-04-21T03:57:49.861Z,0.00
2024-04-21T03:58:49.834Z,0.00
2024-04-21T03:59:49.819Z,4.00
2024-04-21T04:00:49.921Z,4.00
2024-04-21T04:01:49.886Z,4.00
2024-04-21T04:02:49.812Z,4.00
2024-04-21T04:03:49.866Z,4.00
2024-04-21T04:04:49.829Z,8.00
2024-04-21T04:05:49.757Z,8.00
2024-04-21T04:06:49.749Z,8.00
2024-04-21T04:07:49.734Z,8.00
2024-04-21T04:08:49.717Z,8.00
2024-04-21T04:09:49.808Z,12.00
2024-04-21T04:10:49.698Z,12.00
2024-04-21T04:11:49.691Z,12.00
2024-04-21T04:12:49.686Z,12.00
2024-04-21T04:13:49.669Z,16.00
2024-04-21T04:14:49.672Z,20.00
2024-04-21T04:15:49.683Z,24.00
2024-04-21T04:16:49.648Z,24.00
2024-04-21T04:17:49.729Z,32.00
2024-04-21T04:18:49.643Z,32.00
2024-04-21T04:19:49.620Z,32.00
2024-04-21T04:20:49.599Z,36.00
2024-04-21T04:21:49.621Z,40.00
2024-04-21T04:22:49.580Z,44.00
2024-04-21T04:23:49.582Z,48.00
2024-04-21T04:24:49.571Z,48.00
2024-04-21T04:25:49.550Z,56.00
2024-04-21T04:26:49.536Z,56.00
2024-04-21T04:27:49.588Z,60.00
2024-04-21T04:28:49.533Z,68.00
2024-04-21T04:29:49.508Z,72.00
2024-04-21T04:30:49.511Z,72.00
2024-04-21T04:31:49.490Z,80.00
2024-04-21T04:32:49.550Z,84.00
2024-04-21T04:33:49.594Z,88.00
2024-04-21T04:34:49.456Z,88.00
2024-04-21T04:35:49.452Z,92.00
2024-04-21T04:36:49.483Z,96.00
2024-04-21T04:37:51.346Z,104.00
2024-04-21T04:38:49.410Z,112.00
2024-04-21T04:39:49.419Z,120.00
2024-04-21T04:40:49.400Z,120.00
2024-04-21T04:41:49.383Z,116.00
2024-04-21T04:42:49.448Z,116.00
2024-04-21T04:43:49.362Z,120.00
2024-04-21T04:44:49.358Z,128.00
2024-04-21T04:45:49.345Z,144.00
2024-04-21T04:46:49.338Z,164.00
2024-04-21T04:47:49.368Z,188.00
2024-04-21T04:48:49.349Z,220.00
2024-04-21T04:49:49.302Z,244.00
2024-04-21T04:50:49.290Z,268.00
2024-04-21T04:51:49.324Z,300.00
2024-04-21T04:52:49.282Z,316.00
2024-04-21T04:53:49.264Z,324.00
2024-04-21T04:54:49.265Z,340.00
2024-04-21T04:55:49.235Z,356.00
2024-04-21T04:56:49.240Z,384.00
2024-04-21T04:57:49.224Z,420.00
2024-04-21T04:58:49.215Z,440.00
2024-04-21T04:59:49.205Z,444.00
2024-04-21T05:00:49.331Z,452.00
2024-04-21T05:01:49.330Z,464.00
2024-04-21T05:02:49.246Z,468.00
2024-04-21T05:03:49.241Z,472.00
2024-04-21T05:04:49.247Z,496.00
2024-04-21T05:05:49.147Z,548.00
2024-04-21T05:06:49.148Z,568.00
2024-04-21T05:07:49.118Z,580.00
2024-04-21T05:08:49.107Z,604.00
2024-04-21T05:09:49.127Z,632.00
2024-04-21T05:10:49.095Z,664.00
2024-04-21T05:11:49.068Z,676.00
2024-04-21T05:12:49.104Z,688.00
2024-04-21T05:13:49.057Z,724.00
2024-04-21T05:14:49.044Z,776.00
2024-04-21T05:15:49.094Z,804.00
2024-04-21T05:16:49.025Z,828.00
2024-04-21T05:17:49.090Z,840.00
2024-04-21T05:18:49.031Z,864.00
2024-04-21T05:19:49.010Z,904.00
2024-04-21T05:20:48.995Z,948.00
2024-04-21T05:21:49.018Z,976.00
2024-04-21T05:22:48.969Z,988.00
2024-04-21T05:23:48.952Z,1032.00
2024-04-21T05:24:48.996Z,1104.00
2024-04-21T05:25:48.946Z,1168.00
2024-04-21T05:26:48.937Z,1220.00
2024-04-21T05:27:48.934Z,1276.00
2024-04-21T05:28:50.252Z,1264.00
2024-04-21T05:29:48.907Z,1296.00
2024-04-21T05:30:48.912Z,1380.00
2024-04-21T05:31:48.936Z,1404.00
2024-04-21T05:32:48.919Z,1452.00
2024-04-21T05:33:48.887Z,1532.00
2024-04-21T05:34:48.887Z,1552.00
2024-04-21T05:35:48.832Z,1568.00
2024-04-21T05:36:48.858Z,1648.00
2024-04-21T05:37:48.811Z,1736.00
2024-04-21T05:38:48.805Z,1868.00
2024-04-21T05:39:48.799Z,1924.00
2024-04-21T05:40:48.770Z,1828.00
2024-04-21T05:41:48.768Z,1872.00
2024-04-21T05:42:48.801Z,2012.00
2024-04-21T05:43:48.772Z,2012.00
2024-04-21T05:44:51.841Z,1944.00
2024-04-21T05:45:48.740Z,1808.00
2024-04-21T05:46:48.716Z,1768.00
2024-04-21T05:47:48.829Z,1692.00
2024-04-21T05:48:48.813Z,1612.00
2024-04-21T05:49:48.847Z,1556.00
2024-04-21T05:50:48.674Z,1492.00
2024-04-21T05:51:48.750Z,1468.00
2024-04-21T05:52:48.661Z,1644.00
2024-04-21T05:53:48.644Z,1776.00
2024-04-21T05:54:48.666Z,1964.00
2024-04-21T05:55:48.631Z,2228.00
2024-04-21T05:56:48.608Z,2384.00
2024-04-21T05:57:48.655Z,2468.00
2024-04-21T05:58:48.590Z,2568.00
2024-04-21T05:59:48.579Z,2688.00
2024-04-21T06:00:48.652Z,2768.00
2024-04-21T06:01:48.588Z,2832.00
2024-04-21T06:02:48.580Z,2776.00
2024-04-21T06:03:48.579Z,2696.00
2024-04-21T06:04:48.612Z,2740.00
2024-04-21T06:05:48.508Z,2852.00
2024-04-21T06:06:48.575Z,2644.00
2024-04-21T06:07:48.500Z,2256.00
2024-04-21T06:08:48.475Z,2072.00
2024-04-21T06:09:48.477Z,2088.00
2024-04-21T06:10:48.497Z,2132.00
2024-04-21T06:11:48.514Z,2056.00
2024-04-21T06:12:48.483Z,2116.00
2024-04-21T06:13:48.435Z,2228.00
2024-04-21T06:14:48.411Z,2380.00
2024-04-21T06:15:48.432Z,2736.00
2024-04-21T06:16:48.409Z,3016.00
2024-04-21T06:17:48.443Z,2972.00
2024-04-21T06:18:49.718Z,2844.00
2024-04-21T06:19:48.366Z,2672.00
2024-04-21T06:20:48.363Z,2604.00
2024-04-21T06:21:48.382Z,2716.00
2024-04-21T06:22:48.331Z,2780.00
2024-04-21T06:23:48.313Z,2916.00
2024-04-21T06:24:48.310Z,3072.00
2024-04-21T06:25:48.305Z,3492.00
2024-04-21T06:26:50.029Z,4008.00
2024-04-21T06:27:48.302Z,4480.00
2024-04-21T06:28:48.283Z,4880.00
2024-04-21T06:29:48.267Z,5080.00
2024-04-21T06:30:48.300Z,5048.00
2024-04-21T06:31:48.255Z,5356.00
2024-04-21T06:32:48.274Z,5684.00
2024-04-21T06:33:48.230Z,5948.00
2024-04-21T06:34:48.221Z,6004.00
2024-04-21T06:35:48.209Z,6352.00
2024-04-21T06:36:48.224Z,6656.00
2024-04-21T06:37:48.181Z,6860.00
2024-04-21T06:38:48.168Z,7188.00
2024-04-21T06:39:48.211Z,7664.00
2024-04-21T06:40:48.156Z,7852.00
2024-04-21T06:41:48.140Z,8024.00
2024-04-21T06:42:48.157Z,8108.00
2024-04-21T06:43:48.112Z,8156.00
2024-04-21T06:44:48.122Z,8640.00
2024-04-21T06:45:48.166Z,9336.00
2024-04-21T06:46:48.086Z,9340.00
2024-04-21T06:47:48.247Z,9612.00
2024-04-21T06:48:48.155Z,9656.00
2024-04-21T06:49:48.065Z,9220.00
2024-04-21T06:50:48.045Z,9512.00
2024-04-21T06:51:48.039Z,11348.00
2024-04-21T06:52:48.023Z,8520.00
2024-04-21T06:53:48.037Z,7596.00
2024-04-21T06:54:48.100Z,6816.00
2024-04-21T06:55:47.999Z,6196.00
2024-04-21T06:56:47.990Z,5828.00
2024-04-21T06:57:48.265Z,5128.00
2024-04-21T06:58:47.975Z,4668.00
2024-04-21T06:59:47.957Z,4348.00
2024-04-21T07:00:48.019Z,4504.00
2024-04-21T07:01:48.168Z,5408.00
2024-04-21T07:02:47.925Z,7444.00
2024-04-21T07:03:48.000Z,12964.00
2024-04-21T07:04:47.915Z,13632.00
2024-04-21T07:05:47.896Z,13584.00
2024-04-21T07:06:47.934Z,9580.00
2024-04-21T07:07:47.874Z,8880.00
2024-04-21T07:08:47.886Z,9544.00
2024-04-21T07:09:47.955Z,11728.00
2024-04-21T07:10:47.867Z,9172.00
2024-04-21T07:11:47.868Z,9104.00
2024-04-21T07:12:47.866Z,9184.00
2024-04-21T07:13:51.598Z,9228.00
2024-04-21T07:14:48.821Z,9396.00
2024-04-21T07:15:47.976Z,9304.00
2024-04-21T07:16:47.788Z,9432.00
2024-04-21T07:17:47.950Z,9928.00
2024-04-21T07:18:49.400Z,9732.00
2024-04-21T07:19:47.796Z,9700.00
2024-04-21T07:20:47.756Z,9496.00
2024-04-21T07:21:47.744Z,9716.00
2024-04-21T07:22:47.737Z,9276.00
2024-04-21T07:23:47.713Z,8692.00
2024-04-21T07:24:47.709Z,8560.00
2024-04-21T07:25:47.706Z,8648.00
2024-04-21T07:26:47.706Z,8508.00
2024-04-21T07:27:47.688Z,8096.00
2024-04-21T07:28:47.663Z,7884.00
2024-04-21T07:29:47.650Z,7720.00
2024-04-21T07:30:47.645Z,7500.00
2024-04-21T07:31:47.659Z,7292.00
2024-04-21T07:32:47.688Z,6992.00
2024-04-21T07:33:47.628Z,6820.00
2024-04-21T07:34:47.602Z,6392.00
2024-04-21T07:35:47.595Z,5736.00
2024-04-21T07:36:47.592Z,5552.00
2024-04-21T07:37:47.562Z,5424.00
2024-04-21T07:38:47.567Z,5060.00
2024-04-21T07:39:47.546Z,4856.00
2024-04-21T07:40:47.557Z,4688.00
2024-04-21T07:41:47.539Z,4456.00
2024-04-21T07:42:47.521Z,4400.00
2024-04-21T07:43:47.511Z,4516.00
2024-04-21T07:44:47.500Z,4696.00
2024-04-21T07:45:47.500Z,5132.00
2024-04-21T07:46:47.477Z,5784.00
2024-04-21T07:47:47.544Z,5812.00
2024-04-21T07:48:47.453Z,5508.00
2024-04-21T07:49:47.465Z,5396.00
2024-04-21T07:50:47.471Z,5280.00
2024-04-21T07:51:47.428Z,5080.00
2024-04-21T07:52:47.423Z,5156.00
2024-04-21T07:53:47.412Z,5716.00
2024-04-21T07:54:47.424Z,6444.00
2024-04-21T07:55:47.394Z,7360.00
2024-04-21T07:56:47.385Z,7664.00
2024-04-21T07:57:47.380Z,7580.00
2024-04-21T07:58:47.355Z,7352.00
2024-04-21T07:59:47.361Z,6932.00
2024-04-21T08:00:47.367Z,6092.00
2024-04-21T08:01:47.413Z,5836.00
2024-04-21T08:02:47.362Z,5396.00
2024-04-21T08:03:47.356Z,5272.00
2024-04-21T08:04:47.308Z,4860.00
2024-04-21T08:05:47.302Z,4600.00
2024-04-21T08:06:47.279Z,4972.00
2024-04-21T08:07:47.266Z,5828.00
2024-04-21T08:08:51.818Z,7152.00
2024-04-21T08:09:48.255Z,12332.00
2024-04-21T08:10:54.119Z,12032.00
2024-04-21T08:11:48.270Z,16032.00
2024-04-21T08:12:47.213Z,13308.00
2024-04-21T08:13:47.217Z,7912.00
2024-04-21T08:14:47.194Z,7500.00
2024-04-21T08:15:47.188Z,7332.00
2024-04-21T08:16:47.174Z,7100.00
2024-04-21T08:17:47.285Z,6620.00
2024-04-21T08:18:47.204Z,6144.00
2024-04-21T08:19:47.139Z,5892.00
2024-04-21T08:20:48.676Z,5612.00
2024-04-21T08:21:47.127Z,5372.00
2024-04-21T08:22:47.138Z,5212.00
2024-04-21T08:23:47.118Z,5192.00
2024-04-21T08:24:47.116Z,4908.00
2024-04-21T08:25:47.080Z,4896.00
2024-04-21T08:26:47.081Z,5408.00
2024-04-21T08:27:47.088Z,5896.00
2024-04-21T08:28:47.069Z,11248.00
2024-04-21T08:29:47.056Z,12988.00
2024-04-21T08:30:47.050Z,7716.00
2024-04-21T08:31:47.047Z,7764.00
2024-04-21T08:32:47.118Z,7720.00
2024-04-21T08:33:47.022Z,7176.00
2024-04-21T08:34:47.031Z,7236.00
2024-04-21T08:35:46.986Z,6960.00
2024-04-21T08:36:46.978Z,6820.00
2024-04-21T08:37:46.985Z,6868.00
2024-04-21T08:38:46.955Z,6348.00
2024-04-21T08:39:46.952Z,6164.00
2024-04-21T08:40:46.962Z,5900.00
2024-04-21T08:41:46.927Z,5680.00
2024-04-21T08:42:46.924Z,5620.00
2024-04-21T08:43:46.910Z,5516.00
2024-04-21T08:44:46.895Z,5352.00
2024-04-21T08:45:46.880Z,5164.00
2024-04-21T08:46:48.440Z,5000.00
2024-04-21T08:47:46.914Z,4880.00
2024-04-21T08:48:46.858Z,4808.00
2024-04-21T08:49:46.844Z,4812.00
2024-04-21T08:50:46.834Z,4788.00
2024-04-21T08:51:46.836Z,4884.00
2024-04-21T08:52:46.810Z,5028.00
2024-04-21T08:53:46.824Z,5072.00
2024-04-21T08:54:46.792Z,5088.00
2024-04-21T08:55:46.777Z,5096.00
2024-04-21T08:56:46.784Z,5092.00
2024-04-21T08:57:46.751Z,5156.00
2024-04-21T08:58:46.770Z,5704.00
2024-04-21T08:59:46.730Z,9936.00
2024-04-21T09:00:47.061Z,10164.00
2024-04-21T09:01:46.766Z,9176.00
2024-04-21T09:02:46.725Z,6976.00
2024-04-21T09:03:46.738Z,6604.00
2024-04-21T09:04:46.753Z,5948.00
2024-04-21T09:05:46.677Z,5248.00
2024-04-21T09:06:46.673Z,4560.00
2024-04-21T09:07:46.658Z,3888.00
2024-04-21T09:08:46.642Z,3296.00
2024-04-21T09:09:46.630Z,3180.00
2024-04-21T09:10:46.712Z,3264.00
2024-04-21T09:11:46.612Z,3596.00
2024-04-21T09:12:46.595Z,3692.00
2024-04-21T09:13:46.593Z,3984.00
2024-04-21T09:14:46.596Z,4224.00
2024-04-21T09:15:46.584Z,4492.00
2024-04-21T09:16:46.566Z,4948.00
2024-04-21T09:17:46.647Z,5968.00
2024-04-21T09:18:46.651Z,6864.00
2024-04-21T09:19:46.536Z,7416.00
2024-04-21T09:20:46.528Z,6988.00
2024-04-21T09:21:46.505Z,6524.00
2024-04-21T09:22:46.494Z,6204.00
2024-04-21T09:23:46.483Z,5800.00
2024-04-21T09:24:46.479Z,5904.00
2024-04-21T09:25:46.472Z,6636.00
2024-04-21T09:26:46.449Z,8404.00
2024-04-21T09:27:46.447Z,11696.00
2024-04-21T09:28:46.429Z,9164.00
2024-04-21T09:29:46.438Z,8988.00
2024-04-21T09:30:46.404Z,8352.00
2024-04-21T09:31:46.404Z,9752.00
2024-04-21T09:32:46.484Z,8644.00
2024-04-21T09:33:46.391Z,7588.00
2024-04-21T09:34:46.392Z,7392.00
2024-04-21T09:35:46.375Z,7536.00
2024-04-21T09:36:46.349Z,7804.00
2024-04-21T09:37:46.355Z,8088.00
2024-04-21T09:38:46.344Z,8060.00
2024-04-21T09:39:46.325Z,7216.00
2024-04-21T09:40:46.310Z,6188.00
2024-04-21T09:41:46.302Z,5440.00
2024-04-21T09:42:46.292Z,5060.00
2024-04-21T09:43:46.302Z,4720.00
2024-04-21T09:44:46.286Z,4284.00
2024-04-21T09:45:46.267Z,3928.00
2024-04-21T09:46:46.252Z,3604.00
2024-04-21T09:47:46.323Z,3436.00
2024-04-21T09:48:46.242Z,3544.00
2024-04-21T09:49:46.237Z,3644.00
2024-04-21T09:50:46.212Z,3452.00
2024-04-21T09:51:46.201Z,3132.00
2024-04-21T09:52:46.200Z,2868.00
2024-04-21T09:53:46.192Z,2668.00
2024-04-21T09:54:46.170Z,2488.00
2024-04-21T09:55:46.165Z,2388.00
2024-04-21T09:56:46.150Z,2308.00
2024-04-21T09:57:46.153Z,2184.00
2024-04-21T09:58:46.143Z,2112.00
2024-04-21T09:59:46.118Z,2128.00
2024-04-21T10:00:46.191Z,2132.00
2024-04-21T10:01:46.244Z,2096.00
2024-04-21T10:02:46.106Z,2100.00
2024-04-21T10:03:46.122Z,2156.00
2024-04-21T10:04:46.103Z,2324.00
2024-04-21T10:05:46.059Z,2672.00
2024-04-21T10:06:46.047Z,3120.00
2024-04-21T10:07:46.058Z,3528.00
2024-04-21T10:08:46.023Z,3956.00
2024-04-21T10:09:46.018Z,4284.00
2024-04-21T10:10:46.038Z,4452.00
2024-04-21T10:11:46.008Z,4480.00
2024-04-21T10:12:45.996Z,4136.00
2024-04-21T10:13:45.987Z,3720.00
2024-04-21T10:14:45.965Z,3556.00
2024-04-21T10:15:45.955Z,3556.00
2024-04-21T10:16:45.948Z,3744.00
2024-04-21T10:17:45.989Z,4028.00
2024-04-21T10:18:46.040Z,4388.00
2024-04-21T10:19:45.934Z,4532.00
2024-04-21T10:20:45.906Z,4452.00
2024-04-21T10:21:45.917Z,4380.00
2024-04-21T10:22:45.900Z,4452.00
2024-04-21T10:23:45.880Z,4556.00
2024-04-21T10:24:45.866Z,4516.00
2024-04-21T10:25:45.857Z,4344.00
2024-04-21T10:26:45.857Z,4168.00
2024-04-21T10:27:45.836Z,4136.00
2024-04-21T10:28:45.820Z,4076.00
2024-04-21T10:29:45.819Z,3936.00
2024-04-21T10:30:45.837Z,3768.00
2024-04-21T10:31:45.828Z,3648.00
2024-04-21T10:32:45.902Z,3548.00
2024-04-21T10:33:45.777Z,3484.00
2024-04-21T10:34:45.760Z,3456.00
2024-04-21T10:35:45.768Z,3456.00
2024-04-21T10:36:45.750Z,3464.00
2024-04-21T10:37:45.743Z,3500.00
2024-04-21T10:38:45.724Z,3500.00
2024-04-21T10:39:45.719Z,3512.00
2024-04-21T10:40:45.715Z,3576.00
2024-04-21T10:41:45.725Z,3696.00
2024-04-21T10:42:45.678Z,3812.00
2024-04-21T10:43:45.675Z,3920.00
2024-04-21T10:44:45.663Z,3984.00
2024-04-21T10:45:45.683Z,4032.00
2024-04-21T10:46:45.647Z,4104.00
2024-04-21T10:47:45.698Z,4164.00
2024-04-21T10:48:45.614Z,4192.00
2024-04-21T10:49:45.615Z,4264.00
2024-04-21T10:50:45.608Z,4400.00
2024-04-21T10:51:45.589Z,4524.00
2024-04-21T10:52:45.585Z,4568.00
2024-04-21T10:53:45.567Z,4492.00
2024-04-21T10:54:45.575Z,4336.00
2024-04-21T10:55:45.577Z,4264.00
2024-04-21T10:56:45.536Z,4280.00
2024-04-21T10:57:45.534Z,4348.00
2024-04-21T10:58:45.516Z,4412.00
2024-04-21T10:59:45.523Z,4504.00
2024-04-21T11:00:45.511Z,4532.00
2024-04-21T11:01:45.561Z,4504.00
2024-04-21T11:02:45.496Z,4436.00
2024-04-21T11:03:45.479Z,4396.00
2024-04-21T11:04:45.498Z,4356.00
2024-04-21T11:05:45.443Z,4348.00
2024-04-21T11:06:45.432Z,4340.00
2024-04-21T11:07:47.194Z,4396.00
2024-04-21T11:08:45.409Z,4496.00
2024-04-21T11:09:45.437Z,4568.00
2024-04-21T11:10:45.458Z,4608.00
2024-04-21T11:11:45.390Z,4696.00
2024-04-21T11:12:45.372Z,4772.00
2024-04-21T11:13:45.365Z,4852.00
2024-04-21T11:14:45.369Z,4972.00
2024-04-21T11:15:45.362Z,5044.00
2024-04-21T11:16:45.331Z,4988.00
2024-04-21T11:17:45.352Z,4988.00
2024-04-21T11:18:45.397Z,5148.00
2024-04-21T11:19:45.323Z,5412.00
2024-04-21T11:20:45.284Z,5688.00
2024-04-21T11:21:45.281Z,5992.00
2024-04-21T11:22:45.276Z,6420.00
2024-04-21T11:23:45.276Z,6676.00
2024-04-21T11:24:45.258Z,6952.00
2024-04-21T11:25:45.241Z,7196.00
2024-04-21T11:26:45.232Z,7396.00
2024-04-21T11:27:45.218Z,7592.00
2024-04-21T11:28:45.248Z,7668.00
2024-04-21T11:29:45.201Z,7768.00
2024-04-21T11:30:45.193Z,7872.00
2024-04-21T11:31:45.189Z,7816.00
2024-04-21T11:32:45.278Z,7464.00
2024-04-21T11:33:45.174Z,6888.00
2024-04-21T11:34:45.162Z,6316.00
2024-04-21T11:35:45.143Z,5972.00
2024-04-21T11:36:45.143Z,5624.00
2024-04-21T11:37:45.117Z,5368.00
2024-04-21T11:38:45.115Z,5236.00
2024-04-21T11:39:45.101Z,4968.00
2024-04-21T11:40:45.082Z,4860.00
2024-04-21T11:41:45.081Z,4908.00
2024-04-21T11:42:45.080Z,5040.00
2024-04-21T11:43:45.139Z,5172.00
2024-04-21T11:44:45.042Z,5412.00
2024-04-21T11:45:45.041Z,5504.00
2024-04-21T11:46:45.028Z,5640.00
2024-04-21T11:47:45.127Z,5828.00
2024-04-21T11:48:47.117Z,6308.00
2024-04-21T11:49:45.008Z,6824.00
2024-04-21T11:50:44.988Z,7696.00
2024-04-21T11:51:44.976Z,9032.00
2024-04-21T11:52:44.978Z,9580.00
2024-04-21T11:53:44.969Z,9744.00
2024-04-21T11:54:44.944Z,10036.00
2024-04-21T11:55:44.944Z,10916.00
2024-04-21T11:56:44.921Z,11212.00
2024-04-21T11:57:44.941Z,11072.00
2024-04-21T11:58:44.943Z,10844.00
2024-04-21T11:59:44.896Z,10476.00
2024-04-21T12:00:44.911Z,10320.00
2024-04-21T12:01:49.915Z,10436.00
2024-04-21T12:02:45.874Z,10304.00
2024-04-21T12:03:44.933Z,9996.00
2024-04-21T12:04:44.954Z,9632.00
2024-04-21T12:05:44.827Z,9160.00
2024-04-21T12:06:44.848Z,8892.00
2024-04-21T12:07:44.812Z,9104.00
2024-04-21T12:08:44.801Z,8568.00
2024-04-21T12:09:44.792Z,8832.00
2024-04-21T12:10:44.775Z,8460.00
2024-04-21T12:11:44.787Z,8116.00
2024-04-21T12:12:44.754Z,7420.00
2024-04-21T12:13:44.769Z,7060.00
2024-04-21T12:14:44.737Z,6968.00
2024-04-21T12:15:44.754Z,6776.00
2024-04-21T12:16:44.804Z,6656.00
2024-04-21T12:17:44.718Z,6592.00
2024-04-21T12:18:44.698Z,6736.00
2024-04-21T12:19:44.683Z,6456.00
2024-04-21T12:20:44.701Z,6088.00
2024-04-21T12:21:44.680Z,5492.00
2024-04-21T12:22:44.681Z,4744.00
2024-04-21T12:23:44.649Z,4180.00
2024-04-21T12:24:44.660Z,3828.00
2024-04-21T12:25:44.635Z,3728.00
2024-04-21T12:26:44.610Z,3760.00
2024-04-21T12:27:44.607Z,3816.00
2024-04-21T12:28:44.596Z,3968.00
2024-04-21T12:29:44.595Z,4032.00
2024-04-21T12:30:44.614Z,3968.00