createdAt,value
2019-05-25T00:00:47.662Z,100.0
2019-05-25T00:01:49.203Z,100.0
2019-05-25T00:02:50.612Z,100.0
2019-05-25T00:03:52.072Z,100.0
2019-05-25T00:04:53.471Z,100.0
2019-05-25T00:05:54.984Z,100.0
2019-05-25T00:06:56.386Z,100.0
2019-05-25T00:07:57.835Z,100.0
2019-05-25T00:08:59.232Z,100.0
2019-05-25T00:10:00.714Z,100.0
2019-05-25T00:11:02.144Z,100.0
2019-05-25T00:12:03.617Z,100.0
2019-05-25T00:13:04.996Z,100.0
2019-05-25T00:14:06.392Z,100.0
2019-05-25T00:15:07.917Z,100.0
2019-05-25T00:16:09.350Z,100.0
2019-05-25T00:17:10.716Z,100.0
2019-05-25T00:18:12.238Z,100.0
2019-05-25T00:19:13.638Z,100.0
2019-05-25T00:20:15.122Z,100.0
2019-05-25T00:21:16.517Z,100.0
2019-05-25T00:22:18.094Z,100.0
2019-05-25T00:23:19.503Z,100.0
2019-05-25T00:24:21.090Z,100.0
2019-05-25T00:25:22.503Z,100.0
2019-05-25T00:26:23.969Z,100.0
2019-05-25T00:27:25.460Z,100.0
2019-05-25T00:28:26.792Z,100.0
2019-05-25T00:29:28.291Z,100.0
2019-05-25T00:30:29.691Z,100.0
2019-05-25T00:31:31.091Z,100.0
2019-05-25T00:32:33.021Z,100.0
2019-05-25T00:33:34.419Z,100.0
2019-05-25T00:34:35.819Z,100.0
2019-05-25T00:35:37.446Z,100.0
2019-05-25T00:36:38.843Z,100.0
2019-05-25T00:37:40.620Z,100.0
2019-05-25T00:38:42.557Z,100.0
2019-05-25T00:39:43.961Z,100.0
2019-05-25T00:40:45.371Z,100.0
2019-05-25T00:41:47.494Z,100.0
2019-05-25T00:42:48.888Z,100.0
2019-05-25T00:43:51.043Z,100.0
2019-05-25T00:44:52.745Z,100.0
2019-05-25T00:45:54.816Z,100.0
2019-05-25T00:46:56.599Z,100.0
2019-05-25T00:47:58.212Z,100.0
2019-05-25T00:48:59.610Z,100.0
2019-05-25T00:50:01.007Z,100.0
2019-05-25T00:51:02.565Z,100.0
2019-05-25T00:52:03.964Z,100.0
2019-05-25T00:53:05.362Z,100.0
2019-05-25T00:54:07.058Z,100.0
2019-05-25T00:55:08.462Z,100.0
2019-05-25T00:56:09.906Z,100.0
2019-05-25T00:57:11.585Z,100.0
2019-05-25T00:58:13.762Z,100.0
2019-05-25T00:59:15.543Z,100.0
2019-05-25T01:00:17.135Z,100.0
2019-05-25T01:01:18.532Z,100.0
2019-05-25T01:02:19.944Z,100.0
2019-05-25T01:03:21.660Z,100.0
2019-05-25T01:04:23.076Z,100.0
2019-05-25T01:05:25.155Z,100.0
2019-05-25T01:06:26.520Z,100.0
2019-05-25T01:07:28.420Z,100.0
2019-05-25T01:08:29.838Z,100.0
2019-05-25T01:09:31.533Z,100.0
2019-05-25T01:10:33.690Z,100.0
2019-05-25T01:11:35.235Z,100.0
2019-05-25T01:12:36.630Z,100.0
2019-05-25T01:13:38.318Z,100.0
2019-05-25T01:14:40.093Z,100.0
2019-05-25T01:15:41.820Z,100.0
2019-05-25T01:16:43.608Z,100.0
2019-05-25T01:17:45.309Z,100.0
2019-05-25T01:18:46.708Z,100.0
2019-05-25T01:19:48.395Z,100.0
2019-05-25T01:20:49.809Z,100.0
2019-05-25T01:21:51.479Z,100.0
2019-05-25T01:22:52.876Z,100.0
2019-05-25T01:23:54.571Z,100.0
2019-05-25T01:24:56.757Z,100.0
2019-05-25T01:25:59.231Z,100.0
2019-05-25T01:27:00.625Z,100.0
2019-05-25T01:28:02.940Z,100.0
2019-05-25T01:29:05.089Z,100.0
2019-05-25T01:30:07.082Z,100.0
2019-05-25T01:31:08.501Z,100.0
2019-05-25T01:32:10.187Z,100.0
2019-05-25T01:33:11.582Z,100.0
2019-05-25T01:34:13.348Z,100.0
2019-05-25T01:35:14.922Z,100.0
2019-05-25T01:36:16.320Z,100.0
2019-05-25T01:37:17.669Z,100.0
2019-05-25T01:38:19.239Z,100.0
2019-05-25T01:39:20.642Z,100.0
2019-05-25T01:40:22.325Z,100.0
2019-05-25T01:41:23.720Z,100.0
2019-05-25T01:42:25.787Z,100.0
2019-05-25T01:43:27.569Z,100.0
2019-05-25T01:44:29.733Z,100.0
2019-05-25T01:45:32.511Z,100.0
2019-05-25T01:46:33.928Z,100.0
2019-05-25T01:47:35.324Z,100.0
2019-05-25T01:48:37.294Z,100.0
2019-05-25T01:49:38.649Z,100.0
2019-05-25T01:50:40.211Z,100.0
2019-05-25T01:51:41.610Z,100.0
2019-05-25T01:52:43.297Z,100.0
2019-05-25T01:53:44.693Z,100.0
2019-05-25T01:54:58.877Z,100.0
2019-05-25T01:55:48.213Z,100.0
2019-05-25T01:56:50.282Z,100.0
2019-05-25T01:57:52.053Z,100.0
2019-05-25T01:58:53.451Z,100.0
2019-05-25T01:59:55.402Z,100.0
2019-05-25T02:00:57.176Z,100.0
2019-05-25T02:01:58.578Z,100.0
2019-05-25T02:03:00.183Z,100.0
2019-05-25T02:04:01.601Z,100.0
2019-05-25T02:05:03.000Z,100.0
2019-05-25T02:06:05.061Z,100.0
2019-05-25T02:07:06.838Z,100.0
2019-05-25T02:08:08.235Z,100.0
2019-05-25T02:09:10.204Z,100.0
2019-05-25T02:10:12.010Z,100.0
2019-05-25T02:11:13.525Z,100.0
2019-05-25T02:12:14.924Z,100.0
2019-05-25T02:13:16.607Z,100.0
2019-05-25T02:14:18.030Z,100.0
2019-05-25T02:15:20.109Z,100.0
2019-05-25T02:16:21.505Z,100.0
2019-05-25T02:17:23.196Z,100.0
2019-05-25T02:18:24.586Z,100.0
2019-05-25T02:19:26.073Z,100.0
2019-05-25T02:20:27.471Z,100.0
2019-05-25T02:21:29.179Z,100.0
2019-05-25T02:22:30.559Z,100.0
2019-05-25T02:23:31.957Z,100.0
2019-05-25T02:24:33.480Z,100.0
2019-05-25T02:25:35.648Z,100.0
2019-05-25T02:26:37.045Z,100.0
2019-05-25T02:27:38.633Z,100.0
2019-05-25T02:28:40.020Z,100.0
2019-05-25T02:29:41.795Z,100.0
2019-05-25T02:30:43.357Z,100.0
2019-05-25T02:31:45.127Z,100.0
2019-05-25T02:32:46.644Z,100.0
2019-05-25T02:33:48.811Z,100.0
2019-05-25T02:34:50.724Z,100.0
2019-05-25T02:35:52.534Z,100.0
2019-05-25T02:36:54.043Z,100.0
2019-05-25T02:37:55.818Z,100.0
2019-05-25T02:38:57.216Z,100.0
2019-05-25T02:39:58.791Z,100.0
2019-05-25T02:41:00.559Z,100.0
2019-05-25T02:42:01.965Z,100.0
2019-05-25T02:43:03.504Z,100.0
2019-05-25T02:44:04.904Z,100.0
2019-05-25T02:45:06.688Z,100.0
2019-05-25T02:46:08.650Z,100.0
2019-05-25T02:47:10.033Z,100.0
2019-05-25T02:48:11.730Z,100.0
2019-05-25T02:49:13.129Z,100.0
2019-05-25T02:50:14.816Z,100.0
2019-05-25T02:51:16.593Z,100.0
2019-05-25T02:52:18.129Z,100.0
2019-05-25T02:53:19.516Z,100.0
2019-05-25T02:54:21.277Z,100.0
2019-05-25T02:55:33.680Z,100.0
2019-05-25T02:56:24.487Z,100.0
2019-05-25T02:57:26.717Z,100.0
2019-05-25T02:58:28.389Z,100.0
2019-05-25T02:59:29.784Z,100.0
2019-05-25T03:00:31.182Z,100.0
2019-05-25T03:01:33.094Z,100.0
2019-05-25T03:02:34.494Z,100.0
2019-05-25T03:03:35.909Z,100.0
2019-05-25T03:04:37.442Z,100.0
2019-05-25T03:05:38.879Z,100.0
2019-05-25T03:06:40.528Z,100.0
2019-05-25T03:07:42.213Z,100.0
2019-05-25T03:08:44.195Z,100.0
2019-05-25T03:09:45.619Z,100.0
2019-05-25T03:10:47.337Z,100.0
2019-05-25T03:11:49.106Z,100.0
2019-05-25T03:12:50.821Z,100.0
2019-05-25T03:13:52.210Z,100.0
2019-05-25T03:14:54.275Z,100.0
2019-05-25T03:15:55.687Z,100.0
2019-05-25T03:16:57.392Z,100.0
2019-05-25T03:17:58.790Z,100.0
2019-05-25T03:19:00.481Z,100.0
2019-05-25T03:20:02.262Z,100.0
2019-05-25T03:21:04.743Z,100.0
2019-05-25T03:22:06.172Z,100.0
2019-05-25T03:23:08.256Z,100.0
2019-05-25T03:24:09.654Z,100.0
2019-05-25T03:25:11.435Z,100.0
2019-05-25T03:26:15.066Z,100.0
2019-05-25T03:27:16.470Z,100.0
2019-05-25T03:28:17.863Z,100.0
2019-05-25T03:29:19.414Z,100.0
2019-05-25T03:30:20.804Z,100.0
2019-05-25T03:31:22.473Z,100.0
2019-05-25T03:32:23.872Z,100.0
2019-05-25T03:33:25.950Z,100.0
2019-05-25T03:34:27.735Z,100.0
2019-05-25T03:35:29.137Z,100.0
2019-05-25T03:36:30.706Z,100.0
2019-05-25T03:37:32.767Z,100.0
2019-05-25T03:38:34.501Z,100.0
2019-05-25T03:39:36.051Z,100.0
2019-05-25T03:40:37.448Z,100.0
2019-05-25T03:41:38.851Z,100.0
2019-05-25T03:42:40.372Z,100.0
2019-05-25T03:43:41.772Z,100.0
2019-05-25T03:44:43.169Z,100.0
2019-05-25T03:45:45.075Z,100.0
2019-05-25T03:46:46.482Z,100.0
2019-05-25T03:47:48.643Z,100.0
2019-05-25T03:48:50.649Z,100.0
2019-05-25T03:49:52.025Z,100.0
2019-05-25T03:50:53.425Z,100.0
2019-05-25T03:51:55.351Z,100.0
2019-05-25T03:52:56.759Z,100.0
2019-05-25T03:53:58.469Z,100.0
2019-05-25T03:54:59.867Z,100.0
2019-05-25T03:56:05.870Z,100.0
2019-05-25T03:57:03.176Z,100.0
2019-05-25T03:58:04.581Z,100.0
2019-05-25T03:59:05.977Z,100.0
2019-05-25T04:00:07.525Z,100.0
2019-05-25T04:01:09.670Z,100.0
2019-05-25T04:02:11.229Z,100.0
2019-05-25T04:03:12.631Z,100.0
2019-05-25T04:04:14.340Z,100.0
2019-05-25T04:05:15.759Z,100.0
2019-05-25T04:06:17.773Z,100.0
2019-05-25T04:07:19.183Z,100.0
2019-05-25T04:08:20.888Z,100.0
2019-05-25T04:09:23.044Z,100.0
2019-05-25T04:10:24.966Z,100.0
2019-05-25T04:11:26.367Z,100.0
2019-05-25T04:12:28.270Z,100.0
2019-05-25T04:13:30.043Z,100.0
2019-05-25T04:14:31.581Z,100.0
2019-05-25T04:15:32.986Z,100.0
2019-05-25T04:16:35.059Z,100.0
2019-05-25T04:17:36.473Z,100.0
2019-05-25T04:18:38.159Z,100.0
2019-05-25T04:19:39.560Z,100.0
2019-05-25T04:20:41.343Z,100.0
2019-05-25T04:21:42.890Z,100.0
2019-05-25T04:22:44.341Z,100.0
2019-05-25T04:23:45.747Z,100.0
2019-05-25T04:24:47.801Z,100.0
2019-05-25T04:25:50.287Z,100.0
2019-05-25T04:26:51.692Z,100.0
2019-05-25T04:27:53.380Z,100.0
2019-05-25T04:28:54.806Z,100.0
2019-05-25T04:29:56.582Z,100.0
2019-05-25T04:30:58.116Z,100.0
2019-05-25T04:31:59.512Z,100.0
2019-05-25T04:33:01.195Z,100.0
2019-05-25T04:34:02.602Z,100.0
2019-05-25T04:35:04.316Z,100.0
2019-05-25T04:36:05.724Z,100.0
2019-05-25T04:37:07.363Z,100.0
2019-05-25T04:38:08.772Z,100.0
2019-05-25T04:39:10.844Z,100.0
2019-05-25T04:40:12.237Z,100.0
2019-05-25T04:41:13.639Z,100.0
2019-05-25T04:42:15.187Z,100.0
2019-05-25T04:43:16.581Z,100.0
2019-05-25T04:44:17.978Z,100.0
2019-05-25T04:45:19.500Z,100.0
2019-05-25T04:46:21.622Z,100.0
2019-05-25T04:47:26.904Z,100.0
2019-05-25T04:48:23.826Z,100.0
2019-05-25T04:49:25.228Z,100.0
2019-05-25T04:50:26.629Z,100.0
2019-05-25T04:51:28.165Z,100.0
2019-05-25T04:52:29.568Z,100.0
2019-05-25T04:53:30.971Z,100.0
2019-05-25T04:54:32.674Z,100.0
2019-05-25T04:55:34.457Z,100.0
2019-05-25T04:56:39.463Z,100.0
2019-05-25T04:57:37.400Z,100.0
2019-05-25T04:58:38.807Z,100.0
2019-05-25T04:59:40.207Z,100.0
2019-05-25T05:00:41.724Z,100.0
2019-05-25T05:01:43.132Z,100.0
2019-05-25T05:02:44.846Z,100.0
2019-05-25T05:03:46.214Z,100.0
2019-05-25T05:04:47.895Z,100.0
2019-05-25T05:05:50.080Z,100.0
2019-05-25T05:06:51.492Z,100.0
2019-05-25T05:07:53.038Z,100.0
2019-05-25T05:08:54.436Z,100.0
2019-05-25T05:10:02.494Z,100.0
2019-05-25T05:10:57.358Z,100.0
2019-05-25T05:11:58.764Z,100.0
2019-05-25T05:13:00.550Z,100.0
2019-05-25T05:14:02.129Z,100.0
2019-05-25T05:15:03.504Z,100.0
2019-05-25T05:16:04.907Z,100.0
2019-05-25T05:17:06.617Z,100.0
2019-05-25T05:18:08.015Z,100.0
2019-05-25T05:19:09.713Z,100.0
2019-05-25T05:20:11.212Z,100.0
2019-05-25T05:21:13.006Z,100.0
2019-05-25T05:22:14.642Z,100.0
2019-05-25T05:23:16.426Z,100.0
2019-05-25T05:24:17.835Z,100.0
2019-05-25T05:25:19.385Z,100.0
2019-05-25T05:26:20.785Z,100.0
2019-05-25T05:27:22.195Z,100.0
2019-05-25T05:28:23.910Z,100.0
2019-05-25T05:29:25.314Z,100.0
2019-05-25T05:30:26.715Z,100.0
2019-05-25T05:31:28.418Z,100.0
2019-05-25T05:32:29.815Z,100.0
2019-05-25T05:33:31.503Z,100.0
2019-05-25T05:34:32.912Z,100.0
2019-05-25T05:35:38.206Z,100.0
2019-05-25T05:36:36.417Z,100.0
2019-05-25T05:37:37.764Z,100.0
2019-05-25T05:38:39.362Z,100.0
2019-05-25T05:39:41.147Z,100.0
2019-05-25T05:40:42.576Z,100.0
2019-05-25T05:41:44.256Z,100.0
2019-05-25T05:42:45.659Z,100.0
2019-05-25T05:43:47.450Z,100.0
2019-05-25T05:44:48.987Z,100.0
2019-05-25T05:45:50.383Z,100.0
2019-05-25T05:46:52.555Z,100.0
2019-05-25T05:47:54.528Z,100.0
2019-05-25T05:48:55.940Z,100.0
2019-05-25T05:49:57.292Z,100.0
2019-05-25T05:50:58.859Z,100.0
2019-05-25T05:52:00.262Z,100.0
2019-05-25T05:53:01.944Z,100.0
2019-05-25T05:54:03.343Z,100.0
2019-05-25T05:55:05.046Z,100.0
2019-05-25T05:56:06.810Z,100.0
2019-05-25T05:57:12.118Z,100.0
2019-05-25T05:58:10.148Z,100.0
2019-05-25T05:59:11.819Z,100.0
2019-05-25T06:00:13.221Z,100.0
2019-05-25T06:01:14.617Z,100.0
2019-05-25T06:02:16.141Z,100.0
2019-05-25T06:03:17.924Z,100.0
2019-05-25T06:04:19.325Z,100.0
2019-05-25T06:05:20.897Z,100.0
2019-05-25T06:06:22.678Z,100.0
2019-05-25T06:07:27.230Z,100.0
2019-05-25T06:08:25.973Z,100.0
2019-05-25T06:09:27.385Z,100.0
2019-05-25T06:10:28.890Z,100.0
2019-05-25T06:11:30.295Z,100.0
2019-05-25T06:12:31.698Z,100.0
2019-05-25T06:13:33.211Z,100.0
2019-05-25T06:14:34.623Z,100.0
2019-05-25T06:15:36.026Z,100.0
2019-05-25T06:16:37.558Z,100.0
2019-05-25T06:17:38.955Z,100.0
2019-05-25T06:18:40.367Z,100.0
2019-05-25T06:19:42.061Z,100.0
2019-05-25T06:20:43.464Z,100.0
2019-05-25T06:21:44.890Z,100.0
2019-05-25T06:22:46.966Z,100.0
2019-05-25T06:23:48.365Z,100.0
2019-05-25T06:24:49.878Z,100.0
2019-05-25T06:25:51.281Z,100.0
2019-05-25T06:26:52.963Z,100.0
2019-05-25T06:27:54.378Z,100.0
2019-05-25T06:28:56.050Z,100.0
2019-05-25T06:29:57.451Z,100.0
2019-05-25T06:30:59.134Z,100.0
2019-05-25T06:32:00.536Z,100.0
2019-05-25T06:33:02.231Z,100.0
2019-05-25T06:34:03.623Z,100.0
2019-05-25T06:35:05.306Z,100.0
2019-05-25T06:36:06.715Z,100.0
2019-05-25T06:37:08.629Z,100.0
2019-05-25T06:38:10.040Z,100.0
2019-05-25T06:39:11.690Z,100.0
2019-05-25T06:40:13.098Z,100.0
2019-05-25T06:41:14.771Z,100.0
2019-05-25T06:42:16.170Z,100.0
2019-05-25T06:43:17.860Z,100.0
2019-05-25T06:44:19.256Z,100.0
2019-05-25T06:45:21.318Z,100.0
2019-05-25T06:46:22.722Z,100.0
2019-05-25T06:47:24.607Z,100.0
2019-05-25T06:48:26.014Z,100.0
2019-05-25T06:49:27.526Z,100.0
2019-05-25T06:50:28.935Z,100.0
2019-05-25T06:51:30.604Z,100.0
2019-05-25T06:52:32.009Z,100.0
2019-05-25T06:53:33.731Z,100.0
2019-05-25T06:54:35.158Z,100.0
2019-05-25T06:55:36.778Z,100.0
2019-05-25T06:56:38.181Z,100.0
2019-05-25T06:57:43.577Z,100.0
2019-05-25T06:58:41.315Z,100.0
2019-05-25T06:59:42.951Z,100.0
2019-05-25T07:00:44.362Z,100.0
2019-05-25T07:01:45.765Z,100.0
2019-05-25T07:02:47.484Z,100.0
2019-05-25T07:03:49.256Z,100.0
2019-05-25T07:04:50.683Z,100.0
2019-05-25T07:05:52.208Z,100.0
2019-05-25T07:06:53.651Z,100.0
2019-05-25T07:07:55.072Z,100.0
2019-05-25T07:08:56.734Z,100.0
2019-05-25T07:09:58.138Z,100.0
2019-05-25T07:10:59.549Z,100.0
2019-05-25T07:12:01.058Z,100.0
2019-05-25T07:13:02.460Z,100.0
2019-05-25T07:14:04.171Z,100.0
2019-05-25T07:15:05.575Z,100.0
2019-05-25T07:16:07.227Z,100.0
2019-05-25T07:17:08.634Z,100.0
2019-05-25T07:18:10.101Z,100.0
2019-05-25T07:19:11.753Z,100.0
2019-05-25T07:20:13.155Z,100.0
2019-05-25T07:21:14.559Z,100.0
2019-05-25T07:22:16.086Z,100.0
2019-05-25T07:23:17.492Z,100.0
2019-05-25T07:24:18.898Z,100.0
2019-05-25T07:25:20.692Z,100.0
2019-05-25T07:26:21.978Z,100.0
2019-05-25T07:27:23.382Z,100.0
2019-05-25T07:28:24.924Z,100.0
2019-05-25T07:29:26.706Z,100.0
2019-05-25T07:30:28.418Z,100.0
2019-05-25T07:31:29.820Z,100.0
2019-05-25T07:32:31.510Z,100.0
2019-05-25T07:33:32.906Z,100.0
2019-05-25T07:34:34.591Z,100.0
2019-05-25T07:35:35.998Z,100.0
2019-05-25T07:36:37.681Z,100.0
2019-05-25T07:37:39.084Z,100.0
2019-05-25T07:38:40.494Z,100.0
2019-05-25T07:39:42.206Z,100.0
2019-05-25T07:40:43.607Z,100.0
2019-05-25T07:41:45.012Z,100.0
2019-05-25T07:42:46.523Z,100.0
2019-05-25T07:43:47.934Z,100.0
2019-05-25T07:44:49.342Z,100.0
2019-05-25T07:45:51.058Z,100.0
2019-05-25T07:46:52.464Z,100.0
2019-05-25T07:47:53.875Z,100.0
2019-05-25T07:48:55.578Z,100.0
2019-05-25T07:49:56.985Z,100.0
2019-05-25T07:50:58.681Z,100.0
2019-05-25T07:52:02.650Z,100.0
2019-05-25T07:53:01.753Z,100.0
2019-05-25T07:54:03.166Z,100.0
2019-05-25T07:55:04.835Z,100.0
2019-05-25T07:56:06.240Z,100.0
2019-05-25T07:57:07.930Z,100.0
2019-05-25T07:58:17.305Z,100.0
2019-05-25T07:59:11.096Z,100.0
2019-05-25T08:00:12.647Z,100.0
2019-05-25T08:01:14.054Z,100.0
2019-05-25T08:02:15.462Z,100.0
2019-05-25T08:03:16.976Z,100.0
2019-05-25T08:04:18.375Z,100.0
2019-05-25T08:05:19.788Z,100.0
2019-05-25T08:06:21.501Z,100.0
2019-05-25T08:07:23.289Z,100.0
2019-05-25T08:08:24.692Z,100.0
2019-05-25T08:09:26.235Z,100.0
2019-05-25T08:10:27.641Z,100.0
2019-05-25T08:11:29.049Z,100.0
2019-05-25T08:12:30.755Z,100.0
2019-05-25T08:13:32.198Z,100.0
2019-05-25T08:14:33.838Z,100.0
2019-05-25T08:15:35.238Z,100.0
2019-05-25T08:16:36.927Z,100.0
2019-05-25T08:17:38.336Z,100.0
2019-05-25T08:18:39.739Z,100.0
2019-05-25T08:19:41.251Z,100.0
2019-05-25T08:20:42.652Z,100.0
2019-05-25T08:21:44.062Z,100.0
2019-05-25T08:22:45.571Z,100.0
2019-05-25T08:23:46.978Z,100.0
2019-05-25T08:24:48.653Z,100.0
2019-05-25T08:25:50.060Z,100.0
2019-05-25T08:26:51.750Z,100.0
2019-05-25T08:27:53.158Z,100.0
2019-05-25T08:28:54.565Z,100.0
2019-05-25T08:29:56.287Z,100.0
2019-05-25T08:31:01.073Z,100.0
2019-05-25T08:31:59.070Z,100.0
2019-05-25T08:33:00.591Z,100.0
2019-05-25T08:34:02.104Z,100.0
2019-05-25T08:35:03.513Z,100.0
2019-05-25T08:36:05.113Z,100.0
2019-05-25T08:37:06.528Z,100.0
2019-05-25T08:38:08.298Z,100.0
2019-05-25T08:39:09.867Z,100.0
2019-05-25T08:40:11.653Z,100.0
2019-05-25T08:41:13.130Z,100.0
2019-05-25T08:42:14.785Z,100.0
2019-05-25T08:43:16.192Z,100.0
2019-05-25T08:44:17.601Z,100.0
2019-05-25T08:45:19.100Z,100.0
2019-05-25T08:46:20.508Z,100.0
2019-05-25T08:47:22.190Z,100.0
2019-05-25T08:48:23.593Z,100.0
2019-05-25T08:49:25.276Z,100.0
2019-05-25T08:50:37.852Z,100.0
2019-05-25T08:51:28.563Z,100.0
2019-05-25T08:52:29.977Z,100.0
2019-05-25T08:53:40.471Z,100.0
2019-05-25T08:54:33.036Z,100.0
2019-05-25T08:55:34.456Z,100.0
2019-05-25T08:56:35.975Z,100.0
2019-05-25T08:57:37.403Z,100.0
2019-05-25T08:58:48.103Z,100.0
2019-05-25T08:59:40.433Z,100.0
2019-05-25T09:00:41.840Z,100.0
2019-05-25T09:01:43.376Z,100.0
2019-05-25T09:02:44.784Z,100.0
2019-05-25T09:03:46.206Z,100.0
2019-05-25T09:04:47.614Z,100.0
2019-05-25T09:05:49.027Z,100.0
2019-05-25T09:06:50.437Z,100.0
2019-05-25T09:07:52.024Z,100.0
2019-05-25T09:08:53.426Z,100.0
2019-05-25T09:09:54.836Z,100.0
2019-05-25T09:10:56.340Z,100.0
2019-05-25T09:11:57.750Z,100.0
2019-05-25T09:12:59.436Z,100.0
2019-05-25T09:14:00.895Z,100.0
2019-05-25T09:15:05.691Z,100.0
2019-05-25T09:16:03.879Z,100.0
2019-05-25T09:17:05.393Z,100.0
2019-05-25T09:18:06.890Z,100.0
2019-05-25T09:19:08.297Z,100.0
2019-05-25T09:20:09.707Z,100.0
2019-05-25T09:21:11.360Z,100.0
2019-05-25T09:22:12.765Z,100.0
2019-05-25T09:23:14.446Z,100.0
2019-05-25T09:24:15.855Z,100.0
2019-05-25T09:25:17.308Z,100.0
2019-05-25T09:26:18.767Z,100.0
2019-05-25T09:27:20.175Z,100.0
2019-05-25T09:28:21.593Z,100.0
2019-05-25T09:29:23.292Z,100.0
2019-05-25T09:30:24.699Z,100.0
2019-05-25T09:31:26.108Z,100.0
2019-05-25T09:32:27.617Z,99.4
2019-05-25T09:33:29.024Z,100.0
2019-05-25T09:34:30.427Z,100.0
2019-05-25T09:35:31.954Z,100.0
2019-05-25T09:36:33.360Z,100.0
2019-05-25T09:37:34.774Z,100.0
2019-05-25T09:38:36.382Z,100.0
2019-05-25T09:39:37.794Z,100.0
2019-05-25T09:40:39.244Z,100.0
2019-05-25T09:41:40.781Z,100.0
2019-05-25T09:42:42.208Z,100.0
2019-05-25T09:43:43.576Z,100.0
2019-05-25T09:44:45.103Z,100.0
2019-05-25T09:45:46.544Z,100.0
2019-05-25T09:46:48.189Z,100.0
2019-05-25T09:47:49.596Z,100.0
2019-05-25T09:48:50.999Z,100.0
2019-05-25T09:49:52.512Z,100.0
2019-05-25T09:50:53.919Z,99.1
2019-05-25T09:51:55.318Z,99.4
2019-05-25T09:52:56.832Z,100.0
2019-05-25T09:53:58.237Z,100.0
2019-05-25T09:54:59.644Z,99.3
2019-05-25T09:56:01.151Z,100.0
2019-05-25T09:57:02.658Z,100.0
2019-05-25T09:58:04.079Z,100.0
2019-05-25T09:59:19.171Z,100.0
2019-05-25T10:00:07.052Z,100.0
2019-05-25T10:01:08.459Z,100.0
2019-05-25T10:02:10.047Z,100.0
2019-05-25T10:03:11.456Z,100.0
2019-05-25T10:04:12.856Z,100.0
2019-05-25T10:05:14.548Z,100.0
2019-05-25T10:06:15.952Z,100.0
2019-05-25T10:07:17.403Z,100.0
2019-05-25T10:08:19.054Z,100.0
2019-05-25T10:09:20.489Z,100.0
2019-05-25T10:10:21.869Z,100.0
2019-05-25T10:11:23.444Z,100.0
2019-05-25T10:12:24.965Z,100.0
2019-05-25T10:13:26.713Z,100.0
2019-05-25T10:14:28.271Z,100.0
2019-05-25T10:15:29.943Z,100.0
2019-05-25T10:16:31.403Z,100.0
2019-05-25T10:17:32.816Z,100.0
2019-05-25T10:18:34.615Z,100.0
2019-05-25T10:19:36.155Z,100.0
2019-05-25T10:20:37.551Z,100.0
2019-05-25T10:21:39.338Z,99.6
2019-05-25T10:22:40.857Z,100.0
2019-05-25T10:23:42.264Z,100.0
2019-05-25T10:24:43.677Z,100.0
2019-05-25T10:25:45.184Z,100.0
2019-05-25T10:26:46.586Z,100.0
2019-05-25T10:27:48.010Z,100.0
2019-05-25T10:28:49.765Z,100.0
2019-05-25T10:29:51.235Z,100.0
2019-05-25T10:30:52.686Z,100.0
2019-05-25T10:31:54.096Z,100.0
2019-05-25T10:32:55.677Z,100.0
2019-05-25T10:33:57.211Z,100.0
2019-05-25T10:34:58.651Z,100.0
2019-05-25T10:36:00.206Z,100.0
2019-05-25T10:37:01.609Z,100.0
2019-05-25T10:38:03.079Z,100.0
2019-05-25T10:39:05.148Z,100.0
2019-05-25T10:40:06.583Z,100.0
2019-05-25T10:41:08.015Z,100.0
2019-05-25T10:42:09.709Z,100.0
2019-05-25T10:43:11.125Z,100.0
2019-05-25T10:44:12.528Z,100.0
2019-05-25T10:45:14.188Z,100.0
2019-05-25T10:46:15.594Z,99.7
2019-05-25T10:47:17.272Z,100.0
2019-05-25T10:48:18.703Z,100.0
2019-05-25T10:49:20.356Z,100.0
2019-05-25T10:50:21.774Z,99.4
2019-05-25T10:51:23.631Z,100.0
2019-05-25T10:52:25.152Z,100.0
2019-05-25T10:53:26.736Z,100.0
2019-05-25T10:54:28.142Z,100.0
2019-05-25T10:55:29.575Z,100.0
2019-05-25T10:56:30.990Z,100.0
2019-05-25T10:57:33.347Z,100.0
2019-05-25T10:58:35.499Z,100.0
2019-05-25T10:59:50.170Z,100.0
2019-05-25T11:00:38.408Z,100.0
2019-05-25T11:01:40.211Z,100.0
2019-05-25T11:02:41.746Z,100.0
2019-05-25T11:03:43.153Z,100.0
2019-05-25T11:04:44.595Z,100.0
2019-05-25T11:05:46.274Z,100.0
2019-05-25T11:06:47.679Z,100.0
2019-05-25T11:07:49.083Z,100.0
2019-05-25T11:08:50.628Z,100.0
2019-05-25T11:09:52.044Z,100.0
2019-05-25T11:10:53.449Z,100.0
2019-05-25T11:11:55.120Z,100.0
2019-05-25T11:12:56.527Z,100.0
2019-05-25T11:13:58.207Z,100.0
2019-05-25T11:14:59.673Z,100.0
2019-05-25T11:16:01.076Z,100.0
2019-05-25T11:17:02.802Z,100.0
2019-05-25T11:18:04.224Z,100.0
2019-05-25T11:19:05.639Z,100.0
2019-05-25T11:20:07.267Z,100.0
2019-05-25T11:21:08.676Z,100.0
2019-05-25T11:22:10.346Z,100.0
2019-05-25T11:23:11.751Z,100.0
2019-05-25T11:24:13.635Z,100.0
2019-05-25T11:25:15.046Z,100.0
2019-05-25T11:26:17.993Z,100.0
2019-05-25T11:27:19.409Z,100.0
2019-05-25T11:28:21.043Z,100.0
2019-05-25T11:29:22.449Z,100.0
2019-05-25T11:30:23.869Z,100.0
2019-05-25T11:31:25.571Z,100.0
2019-05-25T11:32:26.972Z,100.0
2019-05-25T11:33:28.376Z,100.0
2019-05-25T11:34:29.883Z,100.0
2019-05-25T11:35:31.296Z,100.0
2019-05-25T11:36:32.778Z,100.0
2019-05-25T11:37:34.409Z,100.0
2019-05-25T11:38:35.825Z,100.0
2019-05-25T11:39:37.496Z,100.0
2019-05-25T11:40:39.011Z,100.0
2019-05-25T11:41:40.437Z,100.0
2019-05-25T11:42:42.028Z,100.0
2019-05-25T11:43:43.629Z,100.0
2019-05-25T11:44:44.928Z,100.0
2019-05-25T11:45:46.553Z,99.0
2019-05-25T11:46:47.965Z,100.0
2019-05-25T11:47:49.379Z,99.9
2019-05-25T11:48:51.074Z,100.0
2019-05-25T11:49:52.480Z,100.0
2019-05-25T11:50:53.888Z,100.0
2019-05-25T11:51:55.464Z,100.0
2019-05-25T11:52:56.868Z,100.0
2019-05-25T11:53:58.280Z,100.0
2019-05-25T11:54:59.925Z,100.0
2019-05-25T11:56:01.328Z,100.0
2019-05-25T11:57:02.744Z,100.0
2019-05-25T11:58:04.245Z,100.0
2019-05-25T11:59:05.654Z,100.0
2019-05-25T12:00:07.493Z,100.0
2019-05-25T12:01:08.906Z,100.0
2019-05-25T12:02:10.425Z,100.0
2019-05-25T12:03:11.823Z,99.2
2019-05-25T12:04:13.500Z,95.6
2019-05-25T12:05:14.906Z,95.4
2019-05-25T12:06:16.584Z,95.8
2019-05-25T12:07:18.020Z,95.9
2019-05-25T12:08:19.430Z,100.0
2019-05-25T12:09:21.108Z,100.0
2019-05-25T12:10:22.519Z,100.0
2019-05-25T12:11:23.934Z,100.0
2019-05-25T12:12:25.432Z,100.0
2019-05-25T12:13:26.839Z,100.0
2019-05-25T12:14:28.242Z,100.0
2019-05-25T12:15:29.757Z,100.0
2019-05-25T12:16:31.192Z,98.2
2019-05-25T12:17:32.598Z,97.2
2019-05-25T12:18:34.282Z,94.3
2019-05-25T12:19:35.693Z,95.2
2019-05-25T12:20:37.471Z,92.8
2019-05-25T12:21:39.012Z,93.1
2019-05-25T12:22:40.417Z,95.9
2019-05-25T12:23:41.820Z,95.7
2019-05-25T12:24:43.336Z,96.1
2019-05-25T12:25:44.743Z,100.0
2019-05-25T12:26:46.146Z,100.0
2019-05-25T12:27:49.365Z,100.0
2019-05-25T12:28:49.025Z,100.0
2019-05-25T12:29:53.398Z,100.0
2019-05-25T12:30:54.808Z,100.0
2019-05-25T12:32:04.009Z,100.0
2019-05-25T12:32:57.860Z,100.0
2019-05-25T12:33:59.370Z,100.0
2019-05-25T12:35:00.777Z,100.0
2019-05-25T12:36:02.456Z,100.0
2019-05-25T12:37:03.865Z,100.0
2019-05-25T12:38:05.580Z,100.0
2019-05-25T12:39:06.988Z,100.0
2019-05-25T12:40:08.656Z,100.0
2019-05-25T12:41:10.031Z,100.0
2019-05-25T12:42:11.711Z,100.0
2019-05-25T12:43:13.116Z,100.0
2019-05-25T12:44:14.797Z,100.0
2019-05-25T12:45:16.583Z,100.0
2019-05-25T12:46:17.988Z,99.8
2019-05-25T12:47:19.527Z,98.3
2019-05-25T12:48:20.940Z,94.0
2019-05-25T12:49:22.340Z,91.8
2019-05-25T12:50:23.850Z,93.4
2019-05-25T12:51:25.265Z,87.2
2019-05-25T12:52:26.664Z,86.3
2019-05-25T12:53:28.172Z,87.3
2019-05-25T12:54:29.578Z,87.1
2019-05-25T12:55:30.983Z,90.5
2019-05-25T12:56:32.513Z,94.2
2019-05-25T12:57:33.913Z,99.0
2019-05-25T12:58:35.579Z,100.0
2019-05-25T12:59:36.988Z,100.0
2019-05-25T13:00:38.668Z,100.0
2019-05-25T13:01:40.101Z,100.0
2019-05-25T13:02:41.505Z,99.9
2019-05-25T13:03:43.191Z,100.0
2019-05-25T13:04:44.886Z,100.0
2019-05-25T13:05:46.295Z,100.0
2019-05-25T13:06:47.962Z,100.0
2019-05-25T13:07:49.377Z,100.0
2019-05-25T13:08:51.008Z,100.0
2019-05-25T13:09:52.410Z,100.0
2019-05-25T13:10:54.096Z,98.5
2019-05-25T13:11:55.873Z,95.1
2019-05-25T13:12:57.740Z,97.7
2019-05-25T13:14:06.329Z,100.0