createdAt,value
2022-10-23T00:03:52.991Z,12.29
2022-10-23T00:08:55.966Z,12.30
2022-10-23T00:14:00.991Z,12.32
2022-10-23T00:19:04.092Z,12.32
2022-10-23T00:29:12.559Z,12.29
2022-10-23T00:34:15.392Z,12.29
2022-10-23T00:39:18.143Z,12.30
2022-10-23T00:44:20.867Z,12.31
2022-10-23T00:49:23.776Z,12.32
2022-10-23T00:54:29.580Z,12.33
2022-10-23T00:59:32.480Z,12.34
2022-10-23T01:04:35.407Z,12.35
2022-10-23T01:09:52.000Z,12.39
2022-10-23T01:15:02.577Z,12.40
2022-10-23T01:20:27.536Z,12.38
2022-10-23T01:25:54.905Z,12.40
2022-10-23T01:30:59.502Z,12.43
2022-10-23T01:36:06.014Z,12.45
2022-10-23T01:41:16.795Z,12.45
2022-10-23T01:46:19.530Z,12.46
2022-10-23T01:51:24.535Z,12.47
2022-10-23T01:56:31.070Z,12.47
2022-10-23T02:01:34.039Z,12.48
2022-10-23T02:06:36.843Z,12.49
2022-10-23T02:11:45.987Z,12.48
2022-10-23T02:16:53.977Z,12.50
2022-10-23T02:22:12.660Z,12.52
2022-10-23T02:27:25.262Z,12.53
2022-10-23T02:32:27.978Z,12.49
2022-10-23T02:37:30.734Z,12.49
2022-10-23T02:42:45.710Z,12.45
2022-10-23T02:48:08.197Z,12.48
2022-10-23T02:53:38.581Z,12.48
2022-10-23T02:59:05.676Z,12.51
2022-10-23T03:04:08.521Z,12.53
2022-10-23T03:09:11.986Z,12.55
2022-10-23T03:14:14.941Z,12.56
2022-10-23T03:19:17.650Z,12.55
2022-10-23T03:24:20.478Z,12.56
2022-10-23T03:29:23.263Z,12.56
2022-10-23T03:34:27.296Z,12.53
2022-10-23T03:39:30.133Z,12.50
2022-10-23T03:44:34.309Z,12.48
2022-10-23T03:49:37.087Z,12.47
2022-10-23T03:54:39.946Z,12.44
2022-10-23T03:59:42.727Z,12.38
2022-10-23T04:04:45.464Z,12.28
2022-10-23T04:09:48.198Z,12.19
2022-10-23T04:14:50.943Z,12.20
2022-10-23T04:19:53.669Z,12.28
2022-10-23T04:24:56.467Z,12.33
2022-10-23T04:29:59.320Z,12.36
2022-10-23T04:35:02.287Z,12.40
2022-10-23T04:40:07.687Z,12.41
2022-10-23T04:45:11.054Z,12.40
2022-10-23T04:50:15.321Z,12.43
2022-10-23T04:55:18.046Z,12.38
2022-10-23T05:00:21.881Z,12.38
2022-10-23T05:05:24.646Z,12.40
2022-10-23T05:10:27.359Z,12.41
2022-10-23T05:15:30.406Z,12.39
2022-10-23T05:20:34.857Z,12.39
2022-10-23T05:25:37.735Z,12.40
2022-10-23T05:30:40.641Z,12.39
2022-10-23T05:35:44.411Z,12.34
2022-10-23T05:40:47.213Z,12.32
2022-10-23T05:45:50.013Z,12.34
2022-10-23T05:50:52.844Z,12.31
2022-10-23T05:55:55.747Z,12.27
2022-10-23T06:00:59.003Z,12.25
2022-10-23T06:06:01.765Z,12.27
2022-10-23T06:11:12.951Z,12.26
2022-10-23T06:16:18.953Z,12.23
2022-10-23T06:21:21.741Z,12.22
2022-10-23T06:26:24.799Z,12.19
2022-10-23T06:31:28.931Z,12.15
2022-10-23T06:36:31.800Z,12.12
2022-10-23T06:41:34.553Z,12.13
2022-10-23T06:46:37.924Z,12.15
2022-10-23T06:51:41.470Z,12.17
2022-10-23T06:56:44.277Z,12.20
2022-10-23T07:01:47.233Z,12.27
2022-10-23T07:06:50.212Z,12.34
2022-10-23T07:11:53.039Z,12.46
2022-10-23T07:16:55.787Z,12.55
2022-10-23T07:21:58.612Z,12.66
2022-10-23T07:27:01.352Z,12.67
2022-10-23T07:32:04.662Z,12.69
2022-10-23T07:37:07.565Z,12.74
2022-10-23T07:42:10.307Z,12.83
2022-10-23T07:47:13.053Z,12.96
2022-10-23T07:52:15.850Z,13.06
2022-10-23T07:57:19.070Z,13.20
2022-10-23T08:02:22.082Z,13.25
2022-10-23T08:07:25.030Z,13.35
2022-10-23T08:12:27.840Z,13.51
2022-10-23T08:17:30.558Z,13.73
2022-10-23T08:22:35.172Z,13.92
2022-10-23T08:27:38.343Z,14.08
2022-10-23T08:32:41.242Z,14.25
2022-10-23T08:37:44.364Z,14.22
2022-10-23T08:42:53.754Z,14.17
2022-10-23T08:48:00.195Z,14.10
2022-10-23T08:53:05.884Z,14.08
2022-10-23T08:58:34.779Z,14.08
2022-10-23T09:03:37.560Z,14.14
2022-10-23T09:09:21.878Z,14.28
2022-10-23T09:15:06.492Z,14.26
2022-10-23T09:20:32.483Z,14.31
2022-10-23T09:25:38.680Z,14.38
2022-10-23T09:30:42.683Z,14.48
2022-10-23T09:35:59.388Z,14.66
2022-10-23T09:41:31.272Z,14.91
2022-10-23T09:46:45.719Z,15.07
2022-10-23T09:52:08.811Z,15.15
2022-10-23T09:57:44.743Z,15.17
2022-10-23T10:03:23.931Z,15.18
2022-10-23T10:08:49.130Z,15.32
2022-10-23T10:14:35.759Z,15.36
2022-10-23T10:20:03.840Z,15.39
2022-10-23T10:25:17.346Z,15.47
2022-10-23T10:30:22.356Z,15.50
2022-10-23T10:35:38.156Z,15.62
2022-10-23T10:41:29.534Z,15.61
2022-10-23T10:46:58.959Z,15.51
2022-10-23T10:52:22.140Z,15.42
2022-10-23T10:57:33.903Z,15.28
2022-10-23T11:03:01.187Z,15.25
2022-10-23T11:08:11.112Z,15.31
2022-10-23T11:13:40.389Z,15.38
2022-10-23T11:18:46.688Z,15.32
2022-10-23T11:24:48.167Z,15.23
2022-10-23T11:30:10.869Z,15.10
2022-10-23T11:35:23.934Z,15.10
2022-10-23T11:40:26.797Z,15.12
2022-10-23T11:45:38.445Z,15.24
2022-10-23T11:50:44.273Z,15.47
2022-10-23T11:56:19.472Z,15.73
2022-10-23T12:01:30.219Z,16.06
2022-10-23T12:06:43.164Z,16.17
2022-10-23T12:11:48.834Z,16.09
2022-10-23T12:16:51.742Z,15.97
2022-10-23T12:21:59.089Z,15.86
2022-10-23T12:27:31.362Z,15.83
2022-10-23T12:32:54.457Z,15.90
2022-10-23T12:38:19.208Z,16.05
2022-10-23T12:43:31.583Z,16.31
2022-10-23T12:48:35.468Z,16.34
2022-10-23T12:53:38.188Z,16.16
2022-10-23T12:58:58.087Z,16.04
2022-10-23T13:04:26.836Z,15.96
2022-10-23T13:09:39.908Z,15.83
2022-10-23T13:15:48.750Z,15.76
2022-10-23T13:20:51.717Z,15.69
2022-10-23T13:26:19.487Z,15.62
2022-10-23T13:31:29.561Z,15.61
2022-10-23T13:36:36.365Z,15.75
2022-10-23T13:41:46.713Z,15.88
2022-10-23T13:46:49.704Z,15.86
2022-10-23T13:51:55.038Z,15.76
2022-10-23T13:56:57.926Z,15.65
2022-10-23T14:02:00.909Z,15.55
2022-10-23T14:07:03.787Z,15.47
2022-10-23T14:12:06.775Z,15.38
2022-10-23T14:17:09.548Z,15.31
2022-10-23T14:22:12.506Z,15.27
2022-10-23T14:27:15.526Z,15.26
2022-10-23T14:32:19.136Z,15.17
2022-10-23T14:37:22.681Z,15.10
2022-10-23T14:42:27.639Z,15.04
2022-10-23T14:47:33.457Z,14.97
2022-10-23T14:52:36.332Z,14.92
2022-10-23T14:57:39.143Z,14.89
2022-10-23T15:02:42.362Z,14.87
2022-10-23T15:07:45.408Z,14.75
2022-10-23T15:12:50.591Z,14.67
2022-10-23T15:17:53.465Z,14.58
2022-10-23T15:22:56.255Z,14.45
2022-10-23T15:27:59.391Z,14.39
2022-10-23T15:33:02.305Z,14.35
2022-10-23T15:38:05.197Z,14.30
2022-10-23T15:43:10.392Z,14.28
2022-10-23T15:48:16.278Z,14.24
2022-10-23T15:53:19.037Z,14.19
2022-10-23T15:58:21.898Z,14.16
2022-10-23T16:03:24.854Z,14.16
2022-10-23T16:08:27.926Z,14.16
2022-10-23T16:13:30.774Z,14.12
2022-10-23T16:18:33.623Z,14.12
2022-10-23T16:23:36.564Z,14.10
2022-10-23T16:28:39.392Z,14.01
2022-10-23T16:33:42.384Z,13.92
2022-10-23T16:38:45.172Z,13.83
2022-10-23T16:43:49.034Z,13.81
2022-10-23T16:48:52.433Z,13.77
2022-10-23T16:53:55.531Z,13.74
2022-10-23T17:04:26.745Z,13.73
2022-10-23T17:09:31.533Z,13.76
2022-10-23T17:14:34.518Z,13.77
2022-10-23T17:19:45.943Z,13.83
2022-10-23T17:24:51.614Z,13.83
2022-10-23T17:29:58.212Z,13.79
2022-10-23T17:35:00.986Z,13.70
2022-10-23T17:40:06.758Z,13.63
2022-10-23T17:45:10.183Z,13.56
2022-10-23T17:50:13.911Z,13.52
2022-10-23T17:55:17.025Z,13.49
2022-10-23T18:00:20.791Z,13.46
2022-10-23T18:05:24.082Z,13.41
2022-10-23T18:10:27.457Z,13.36
2022-10-23T18:15:30.405Z,13.40
2022-10-23T18:20:38.895Z,13.39
2022-10-23T18:25:46.287Z,13.31
2022-10-23T18:30:52.116Z,13.31
2022-10-23T18:35:57.421Z,13.31
2022-10-23T18:41:00.456Z,13.14
2022-10-23T18:46:03.433Z,13.01
2022-10-23T18:51:33.736Z,12.86
2022-10-23T18:56:38.371Z,12.71
2022-10-23T19:01:42.224Z,12.56
2022-10-23T19:06:48.032Z,12.52
2022-10-23T19:11:50.838Z,12.48
2022-10-23T19:17:22.839Z,12.29
2022-10-23T19:22:25.702Z,12.00
2022-10-23T19:27:28.539Z,11.85
2022-10-23T19:32:31.387Z,11.80
2022-10-23T19:37:34.201Z,11.77
2022-10-23T19:42:39.205Z,11.70
2022-10-23T19:47:42.528Z,11.54
2022-10-23T19:52:46.391Z,11.46
2022-10-23T19:57:49.094Z,11.37
2022-10-23T20:02:54.461Z,11.26
2022-10-23T20:07:58.788Z,11.10
2022-10-23T20:13:18.819Z,11.03
2022-10-23T20:18:22.831Z,10.89
2022-10-23T20:23:25.721Z,10.80
2022-10-23T20:28:28.422Z,10.72
2022-10-23T20:33:31.240Z,10.58
2022-10-23T20:38:34.920Z,10.49
2022-10-23T20:43:38.444Z,10.43
2022-10-23T20:48:43.182Z,10.36
2022-10-23T20:53:46.355Z,10.25
2022-10-23T20:58:49.848Z,10.17
2022-10-23T21:03:56.095Z,10.17
2022-10-23T21:09:04.093Z,10.17
2022-10-23T21:14:06.950Z,10.19
2022-10-23T21:19:11.756Z,10.21
2022-10-23T21:24:16.129Z,10.17
2022-10-23T21:29:20.031Z,10.11
2022-10-23T21:34:24.680Z,10.05
2022-10-23T21:39:28.672Z,10.01
2022-10-23T21:44:31.517Z,9.98
2022-10-23T21:49:34.351Z,9.96
2022-10-23T21:54:38.465Z,9.94
2022-10-23T21:59:42.814Z,9.97
2022-10-23T22:04:45.607Z,9.98
2022-10-23T22:09:48.352Z,9.91
2022-10-23T22:14:51.199Z,9.89
2022-10-23T22:19:53.925Z,9.90
2022-10-23T22:24:56.702Z,9.83
2022-10-23T22:29:59.475Z,9.88
2022-10-23T22:35:02.239Z,9.96
2022-10-23T22:40:08.606Z,10.00
2022-10-23T22:45:11.401Z,10.04
2022-10-23T22:50:14.841Z,10.10
2022-10-23T22:55:17.700Z,10.11
2022-10-23T23:00:20.509Z,10.06
2022-10-23T23:05:23.413Z,9.87
2022-10-23T23:10:26.284Z,9.84
2022-10-23T23:15:29.364Z,9.79
2022-10-23T23:20:32.099Z,9.79
2022-10-23T23:25:34.905Z,9.84
2022-10-23T23:30:38.956Z,9.67
2022-10-23T23:35:45.370Z,9.58
2022-10-23T23:40:52.520Z,9.52
2022-10-23T23:45:55.937Z,9.48
2022-10-23T23:50:58.720Z,9.60
2022-10-23T23:56:01.611Z,9.56
