createdAt,value
2018-09-17T00:00:31.621Z,0.00
2018-09-17T00:01:31.632Z,0.00
2018-09-17T00:02:31.606Z,0.00
2018-09-17T00:03:31.630Z,0.00
2018-09-17T00:04:31.596Z,0.00
2018-09-17T00:05:31.617Z,0.00
2018-09-17T00:06:31.622Z,0.00
2018-09-17T00:07:31.562Z,0.00
2018-09-17T00:08:31.583Z,0.00
2018-09-17T00:09:31.529Z,0.00
2018-09-17T00:10:31.530Z,0.00
2018-09-17T00:11:31.527Z,0.00
2018-09-17T00:12:31.493Z,0.00
2018-09-17T00:13:31.485Z,0.00
2018-09-17T00:14:31.502Z,0.00
2018-09-17T00:15:31.459Z,0.00
2018-09-17T00:16:31.523Z,0.00
2018-09-17T00:17:31.452Z,0.00
2018-09-17T00:18:31.437Z,0.00
2018-09-17T00:19:31.418Z,0.00
2018-09-17T00:20:31.413Z,0.00
2018-09-17T00:21:31.401Z,0.00
2018-09-17T00:22:31.406Z,0.00
2018-09-17T00:23:31.380Z,0.00
2018-09-17T00:24:31.363Z,0.00
2018-09-17T00:25:31.355Z,0.00
2018-09-17T00:26:31.346Z,0.00
2018-09-17T00:27:31.356Z,0.00
2018-09-17T00:28:31.326Z,0.00
2018-09-17T00:29:31.311Z,0.00
2018-09-17T00:30:31.308Z,0.00
2018-09-17T00:31:31.306Z,0.00
2018-09-17T00:32:31.283Z,0.00
2018-09-17T00:33:31.285Z,0.00
2018-09-17T00:34:31.309Z,0.00
2018-09-17T00:35:31.269Z,0.00
2018-09-17T00:36:31.246Z,0.00
2018-09-17T00:37:31.227Z,0.00
2018-09-17T00:38:31.216Z,0.00
2018-09-17T00:39:31.208Z,0.00
2018-09-17T00:40:31.249Z,0.00
2018-09-17T00:41:31.207Z,0.00
2018-09-17T00:42:31.222Z,0.00
2018-09-17T00:43:31.201Z,0.00
2018-09-17T00:44:31.202Z,0.00
2018-09-17T00:45:31.140Z,0.00
2018-09-17T00:46:31.130Z,0.00
2018-09-17T00:47:31.139Z,0.00
2018-09-17T00:48:31.103Z,0.00
2018-09-17T00:49:31.095Z,0.00
2018-09-17T00:50:31.088Z,0.00
2018-09-17T00:51:31.119Z,0.00
2018-09-17T00:52:31.107Z,0.00
2018-09-17T00:53:31.052Z,0.00
2018-09-17T00:54:31.058Z,0.00
2018-09-17T00:55:31.030Z,0.00
2018-09-17T00:56:31.042Z,0.00
2018-09-17T00:57:31.011Z,0.00
2018-09-17T00:58:31.000Z,0.00
2018-09-17T00:59:30.993Z,0.00
2018-09-17T01:00:31.009Z,0.00
2018-09-17T01:01:31.043Z,0.00
2018-09-17T01:02:30.954Z,0.00
2018-09-17T01:03:30.941Z,0.00
2018-09-17T01:04:30.937Z,0.00
2018-09-17T01:05:30.924Z,0.00
2018-09-17T01:06:30.934Z,0.00
2018-09-17T01:07:30.898Z,0.00
2018-09-17T01:08:30.894Z,0.00
2018-09-17T01:09:30.882Z,0.00
2018-09-17T01:10:30.874Z,0.00
2018-09-17T01:11:30.862Z,0.00
2018-09-17T01:12:30.861Z,0.00
2018-09-17T01:13:30.874Z,0.00
2018-09-17T01:14:30.825Z,0.00
2018-09-17T01:15:30.811Z,0.00
2018-09-17T01:16:30.831Z,0.00
2018-09-17T01:17:30.795Z,0.00
2018-09-17T01:18:30.784Z,0.00
2018-09-17T01:19:30.774Z,0.00
2018-09-17T01:20:30.762Z,0.00
2018-09-17T01:21:30.750Z,0.00
2018-09-17T01:22:30.764Z,0.00
2018-09-17T01:23:30.735Z,0.00
2018-09-17T01:24:30.726Z,0.00
2018-09-17T01:25:30.705Z,0.00
2018-09-17T01:26:30.697Z,0.00
2018-09-17T01:27:30.681Z,0.00
2018-09-17T01:28:30.704Z,0.00
2018-09-17T01:29:30.705Z,0.00
2018-09-17T01:30:30.671Z,0.00
2018-09-17T01:31:30.662Z,0.00
2018-09-17T01:32:30.628Z,0.00
2018-09-17T01:33:30.637Z,0.00
2018-09-17T01:34:30.615Z,0.00
2018-09-17T01:35:30.619Z,0.00
2018-09-17T01:36:30.608Z,0.00
2018-09-17T01:37:30.577Z,0.00
2018-09-17T01:38:30.580Z,0.00
2018-09-17T01:39:30.554Z,0.00
2018-09-17T01:40:30.548Z,0.00
2018-09-17T01:41:30.552Z,0.00
2018-09-17T01:42:30.523Z,0.00
2018-09-17T01:43:30.515Z,0.00
2018-09-17T01:44:30.501Z,0.00
2018-09-17T01:45:30.514Z,0.00
2018-09-17T01:46:30.537Z,0.00
2018-09-17T01:47:30.465Z,0.00
2018-09-17T01:48:30.462Z,0.00
2018-09-17T01:49:30.448Z,0.00
2018-09-17T01:50:30.440Z,0.00
2018-09-17T01:51:30.446Z,0.00
2018-09-17T01:52:30.410Z,0.00
2018-09-17T01:53:30.402Z,0.00
2018-09-17T01:54:30.434Z,0.00
2018-09-17T01:55:30.385Z,0.00
2018-09-17T01:56:30.409Z,0.00
2018-09-17T01:57:30.382Z,0.00
2018-09-17T01:58:30.348Z,0.00
2018-09-17T01:59:30.382Z,0.00
2018-09-17T02:00:30.331Z,0.00
2018-09-17T02:01:30.337Z,0.00
2018-09-17T02:02:30.307Z,0.00
2018-09-17T02:03:30.300Z,0.00
2018-09-17T02:04:30.280Z,0.00
2018-09-17T02:05:30.284Z,0.00
2018-09-17T02:06:30.279Z,0.00
2018-09-17T02:07:30.290Z,0.00
2018-09-17T02:08:30.259Z,0.00
2018-09-17T02:09:30.243Z,0.00
2018-09-17T02:10:30.237Z,0.00
2018-09-17T02:11:30.205Z,0.00
2018-09-17T02:12:30.218Z,0.00
2018-09-17T02:13:30.219Z,0.00
2018-09-17T02:14:30.183Z,0.00
2018-09-17T02:15:30.193Z,0.00
2018-09-17T02:16:30.156Z,0.00
2018-09-17T02:17:30.142Z,0.00
2018-09-17T02:18:30.131Z,0.00
2018-09-17T02:19:30.120Z,0.00
2018-09-17T02:20:30.164Z,0.00
2018-09-17T02:21:30.121Z,0.00
2018-09-17T02:22:30.091Z,0.00
2018-09-17T02:23:30.082Z,0.00
2018-09-17T02:24:30.065Z,0.00
2018-09-17T02:25:30.070Z,0.00
2018-09-17T02:26:30.066Z,0.00
2018-09-17T02:27:30.042Z,0.00
2018-09-17T02:28:30.039Z,0.00
2018-09-17T02:29:30.017Z,0.00
2018-09-17T02:30:30.002Z,0.00
2018-09-17T02:31:30.032Z,0.00
2018-09-17T02:32:29.986Z,0.00
2018-09-17T02:33:29.972Z,0.00
2018-09-17T02:34:29.993Z,0.00
2018-09-17T02:35:29.955Z,0.00
2018-09-17T02:36:29.953Z,0.00
2018-09-17T02:37:29.927Z,0.00
2018-09-17T02:38:29.917Z,0.00
2018-09-17T02:39:29.904Z,0.00
2018-09-17T02:40:29.917Z,0.00
2018-09-17T02:41:29.904Z,0.00
2018-09-17T02:42:29.874Z,0.00
2018-09-17T02:43:29.860Z,0.00
2018-09-17T02:44:29.867Z,0.00
2018-09-17T02:45:29.844Z,0.00
2018-09-17T02:46:29.887Z,0.00
2018-09-17T02:47:29.824Z,0.00
2018-09-17T02:48:29.806Z,0.00
2018-09-17T02:49:29.798Z,0.00
2018-09-17T02:50:29.787Z,0.00
2018-09-17T02:51:29.808Z,0.00
2018-09-17T02:52:29.776Z,0.00
2018-09-17T02:53:29.788Z,0.00
2018-09-17T02:54:29.755Z,0.00
2018-09-17T02:55:29.738Z,0.00
2018-09-17T02:56:29.737Z,0.00
2018-09-17T02:57:29.730Z,0.00
2018-09-17T02:58:29.722Z,0.00
2018-09-17T02:59:29.695Z,0.00
2018-09-17T03:00:29.678Z,0.00
2018-09-17T03:01:29.744Z,0.00
2018-09-17T03:02:29.660Z,0.00
2018-09-17T03:03:29.645Z,0.00
2018-09-17T03:04:29.641Z,0.00
2018-09-17T03:05:29.637Z,0.00
2018-09-17T03:06:29.635Z,0.00
2018-09-17T03:07:29.618Z,0.00
2018-09-17T03:08:29.592Z,0.00
2018-09-17T03:09:29.584Z,0.00
2018-09-17T03:10:29.572Z,0.00
2018-09-17T03:11:29.582Z,0.00
2018-09-17T03:12:29.565Z,0.00
2018-09-17T03:13:29.542Z,0.00
2018-09-17T03:14:29.532Z,0.00
2018-09-17T03:15:29.515Z,0.00
2018-09-17T03:16:29.511Z,0.00
2018-09-17T03:17:29.538Z,0.00
2018-09-17T03:18:29.560Z,0.00
2018-09-17T03:19:29.483Z,0.00
2018-09-17T03:20:29.463Z,0.00
2018-09-17T03:21:29.452Z,0.00
2018-09-17T03:22:29.449Z,0.00
2018-09-17T03:23:29.451Z,0.00
2018-09-17T03:24:29.497Z,0.00
2018-09-17T03:25:29.421Z,0.00
2018-09-17T03:26:29.419Z,0.00
2018-09-17T03:27:29.392Z,0.00
2018-09-17T03:28:29.377Z,0.00
2018-09-17T03:29:29.366Z,0.00
2018-09-17T03:30:29.358Z,0.00
2018-09-17T03:31:29.366Z,0.00
2018-09-17T03:32:29.351Z,0.00
2018-09-17T03:33:29.324Z,0.00
2018-09-17T03:34:29.312Z,0.00
2018-09-17T03:35:29.325Z,0.00
2018-09-17T03:36:29.295Z,0.00
2018-09-17T03:37:29.284Z,0.00
2018-09-17T03:38:29.270Z,0.00
2018-09-17T03:39:29.271Z,0.00
2018-09-17T03:40:29.260Z,0.00
2018-09-17T03:41:29.253Z,0.00
2018-09-17T03:42:29.224Z,0.00
2018-09-17T03:43:29.213Z,0.00
2018-09-17T03:44:29.225Z,0.00
2018-09-17T03:45:29.197Z,0.00
2018-09-17T03:46:29.235Z,0.00
2018-09-17T03:47:29.167Z,0.00
2018-09-17T03:48:29.228Z,0.00
2018-09-17T03:49:29.151Z,0.00
2018-09-17T03:50:29.140Z,0.00
2018-09-17T03:51:29.162Z,0.00
2018-09-17T03:52:29.114Z,0.00
2018-09-17T03:53:29.105Z,0.00
2018-09-17T03:54:29.094Z,0.00
2018-09-17T03:55:29.103Z,0.00
2018-09-17T03:56:29.100Z,0.00
2018-09-17T03:57:29.064Z,0.00
2018-09-17T03:58:29.057Z,0.00
2018-09-17T03:59:29.044Z,0.00
2018-09-17T04:00:29.028Z,0.00
2018-09-17T04:01:29.036Z,0.00
2018-09-17T04:02:29.012Z,0.00
2018-09-17T04:03:29.004Z,0.00
2018-09-17T04:04:28.984Z,0.00
2018-09-17T04:05:28.979Z,0.00
2018-09-17T04:06:28.981Z,0.00
2018-09-17T04:07:28.962Z,0.00
2018-09-17T04:08:28.951Z,0.00
2018-09-17T04:09:28.948Z,0.00
2018-09-17T04:10:28.923Z,0.00
2018-09-17T04:11:28.936Z,0.00
2018-09-17T04:12:28.896Z,0.00
2018-09-17T04:13:28.943Z,0.00
2018-09-17T04:14:28.880Z,0.00
2018-09-17T04:15:28.870Z,0.00
2018-09-17T04:16:28.862Z,0.00
2018-09-17T04:17:28.866Z,0.00
2018-09-17T04:18:28.834Z,0.00
2018-09-17T04:19:28.822Z,0.00
2018-09-17T04:20:28.817Z,0.00
2018-09-17T04:21:28.822Z,0.00
2018-09-17T04:22:28.794Z,0.00
2018-09-17T04:23:28.785Z,0.00
2018-09-17T04:24:28.766Z,0.00
2018-09-17T04:25:28.758Z,0.00
2018-09-17T04:26:28.746Z,0.00
2018-09-17T04:27:28.751Z,0.00
2018-09-17T04:28:28.741Z,0.00
2018-09-17T04:29:28.718Z,0.00
2018-09-17T04:30:28.706Z,0.00
2018-09-17T04:31:28.740Z,0.00
2018-09-17T04:32:28.699Z,0.00
2018-09-17T04:33:28.671Z,0.00
2018-09-17T04:34:28.681Z,0.00
2018-09-17T04:35:28.654Z,0.00
2018-09-17T04:36:28.636Z,0.00
2018-09-17T04:37:28.628Z,4.00
2018-09-17T04:38:28.815Z,4.00
2018-09-17T04:39:28.604Z,0.00
2018-09-17T04:40:28.626Z,4.00
2018-09-17T04:41:28.586Z,4.00
2018-09-17T04:42:28.597Z,4.00
2018-09-17T04:43:28.565Z,4.00
2018-09-17T04:44:28.551Z,8.00
2018-09-17T04:45:28.541Z,8.00
2018-09-17T04:46:28.527Z,12.00
2018-09-17T04:47:28.536Z,12.00
2018-09-17T04:48:28.534Z,16.00
2018-09-17T04:49:28.501Z,16.00
2018-09-17T04:50:28.483Z,24.00
2018-09-17T04:51:28.499Z,24.00
2018-09-17T04:52:28.468Z,28.00
2018-09-17T04:53:28.457Z,36.00
2018-09-17T04:54:28.448Z,40.00
2018-09-17T04:55:28.436Z,48.00
2018-09-17T04:56:28.424Z,52.00
2018-09-17T04:57:28.523Z,60.00
2018-09-17T04:58:28.468Z,72.00
2018-09-17T04:59:28.461Z,84.00
2018-09-17T05:00:28.424Z,100.00
2018-09-17T05:01:28.485Z,116.00
2018-09-17T05:02:28.403Z,136.00
2018-09-17T05:03:28.359Z,156.00
2018-09-17T05:04:28.334Z,172.00
2018-09-17T05:05:28.339Z,196.00
2018-09-17T05:06:28.320Z,216.00
2018-09-17T05:07:28.332Z,236.00
2018-09-17T05:08:28.327Z,252.00
2018-09-17T05:09:28.295Z,272.00
2018-09-17T05:10:28.268Z,280.00
2018-09-17T05:11:28.258Z,296.00
2018-09-17T05:12:28.252Z,320.00
2018-09-17T05:13:28.442Z,344.00
2018-09-17T05:14:28.270Z,364.00
2018-09-17T05:15:28.218Z,392.00
2018-09-17T05:16:28.209Z,416.00
2018-09-17T05:17:28.230Z,440.00
2018-09-17T05:18:28.181Z,468.00
2018-09-17T05:19:28.234Z,500.00
2018-09-17T05:20:28.202Z,532.00
2018-09-17T05:21:28.214Z,568.00
2018-09-17T05:22:28.137Z,604.00
2018-09-17T05:23:28.128Z,644.00
2018-09-17T05:24:28.121Z,680.00
2018-09-17T05:25:28.114Z,716.00
2018-09-17T05:26:28.128Z,752.00
2018-09-17T05:27:28.087Z,788.00
2018-09-17T05:28:28.074Z,816.00
2018-09-17T05:29:28.095Z,852.00
2018-09-17T05:30:28.115Z,888.00
2018-09-17T05:31:28.042Z,928.00
2018-09-17T05:32:28.055Z,972.00
2018-09-17T05:33:28.024Z,1024.00
2018-09-17T05:34:28.019Z,1076.00
2018-09-17T05:35:28.000Z,1128.00
2018-09-17T05:36:28.046Z,1184.00
2018-09-17T05:37:28.030Z,1236.00
2018-09-17T05:38:28.044Z,1296.00
2018-09-17T05:39:27.967Z,1356.00
2018-09-17T05:40:27.965Z,1420.00
2018-09-17T05:41:28.036Z,1484.00
2018-09-17T05:42:28.000Z,1544.00
2018-09-17T05:43:28.029Z,1608.00
2018-09-17T05:44:28.015Z,1672.00
2018-09-17T05:45:27.900Z,1732.00
2018-09-17T05:46:27.888Z,1784.00
2018-09-17T05:47:27.947Z,1844.00
2018-09-17T05:48:27.886Z,1908.00
2018-09-17T05:49:27.869Z,1964.00
2018-09-17T05:50:27.839Z,2028.00
2018-09-17T05:51:27.885Z,2096.00
2018-09-17T05:52:27.857Z,2152.00
2018-09-17T05:53:27.844Z,2208.00
2018-09-17T05:54:27.876Z,2260.00
2018-09-17T05:55:27.804Z,2300.00
2018-09-17T05:56:27.782Z,2340.00
2018-09-17T05:57:27.777Z,2392.00
2018-09-17T05:58:27.763Z,2444.00
2018-09-17T05:59:27.793Z,2484.00
2018-09-17T06:00:27.754Z,2528.00
2018-09-17T06:01:27.726Z,2568.00
2018-09-17T06:02:27.725Z,2612.00
2018-09-17T06:03:27.845Z,2660.00
2018-09-17T06:04:27.781Z,2700.00
2018-09-17T06:05:27.707Z,2744.00
2018-09-17T06:06:27.669Z,2788.00
2018-09-17T06:07:27.679Z,2828.00
2018-09-17T06:08:27.665Z,2868.00
2018-09-17T06:09:27.637Z,2888.00
2018-09-17T06:10:27.627Z,2920.00
2018-09-17T06:11:27.627Z,2952.00
2018-09-17T06:12:27.615Z,2980.00
2018-09-17T06:13:27.594Z,3016.00
2018-09-17T06:14:27.603Z,3064.00
2018-09-17T06:15:27.595Z,3108.00
2018-09-17T06:16:27.561Z,3136.00
2018-09-17T06:17:27.606Z,3156.00
2018-09-17T06:18:27.591Z,3176.00
2018-09-17T06:19:27.526Z,3204.00
2018-09-17T06:20:27.537Z,3216.00
2018-09-17T06:21:27.498Z,3228.00
2018-09-17T06:22:27.506Z,3244.00
2018-09-17T06:23:27.565Z,3260.00
2018-09-17T06:24:27.523Z,3260.00
2018-09-17T06:25:27.470Z,3276.00
2018-09-17T06:26:27.469Z,3296.00
2018-09-17T06:27:27.454Z,3296.00
2018-09-17T06:28:27.431Z,3300.00
2018-09-17T06:29:27.420Z,3312.00
2018-09-17T06:30:27.410Z,3324.00
2018-09-17T06:31:27.398Z,3356.00
2018-09-17T06:32:27.403Z,3372.00
2018-09-17T06:33:27.370Z,3392.00
2018-09-17T06:34:27.360Z,3420.00
2018-09-17T06:35:27.352Z,3444.00
2018-09-17T06:36:27.342Z,3476.00
2018-09-17T06:37:27.380Z,3496.00
2018-09-17T06:38:27.321Z,3528.00
2018-09-17T06:39:27.308Z,3552.00
2018-09-17T06:40:27.296Z,3576.00
2018-09-17T06:41:27.357Z,3612.00
2018-09-17T06:42:27.310Z,3656.00
2018-09-17T06:43:27.272Z,3700.00
2018-09-17T06:44:27.261Z,3736.00
2018-09-17T06:45:27.286Z,3756.00
2018-09-17T06:46:27.229Z,3756.00
2018-09-17T06:47:27.247Z,3740.00
2018-09-17T06:48:27.211Z,3716.00
2018-09-17T06:49:27.238Z,3732.00
2018-09-17T06:50:27.192Z,3740.00
2018-09-17T06:51:27.230Z,3756.00
2018-09-17T06:52:27.181Z,3756.00
2018-09-17T06:53:27.236Z,3728.00
2018-09-17T06:54:27.151Z,3696.00
2018-09-17T06:55:27.176Z,3704.00
2018-09-17T06:56:27.124Z,3708.00
2018-09-17T06:57:27.115Z,3720.00
2018-09-17T06:58:27.110Z,3724.00
2018-09-17T06:59:27.106Z,3716.00
2018-09-17T07:00:27.091Z,3696.00
2018-09-17T07:01:27.076Z,3668.00
2018-09-17T07:02:27.063Z,3652.00
2018-09-17T07:03:27.074Z,3632.00
2018-09-17T07:04:27.033Z,3628.00
2018-09-17T07:05:27.039Z,3596.00
2018-09-17T07:06:27.069Z,3572.00
2018-09-17T07:07:27.045Z,3536.00
2018-09-17T07:08:26.995Z,3512.00
2018-09-17T07:09:27.000Z,3444.00
2018-09-17T07:10:26.981Z,3508.00
2018-09-17T07:11:26.958Z,3584.00
2018-09-17T07:12:26.946Z,3576.00
2018-09-17T07:13:26.934Z,3596.00
2018-09-17T07:14:26.954Z,3600.00
2018-09-17T07:15:26.932Z,3604.00
2018-09-17T07:16:26.931Z,3636.00
2018-09-17T07:17:26.914Z,3660.00
2018-09-17T07:18:26.887Z,3696.00
2018-09-17T07:19:26.871Z,3752.00
2018-09-17T07:20:26.880Z,3832.00
2018-09-17T07:21:26.854Z,3884.00
2018-09-17T07:22:26.862Z,3940.00
2018-09-17T07:23:26.830Z,3984.00
2018-09-17T07:24:26.818Z,4020.00
2018-09-17T07:25:26.847Z,4032.00
2018-09-17T07:26:26.811Z,4012.00
2018-09-17T07:27:26.850Z,3976.00
2018-09-17T07:28:26.776Z,3956.00
2018-09-17T07:29:26.769Z,3916.00
2018-09-17T07:30:26.767Z,3908.00
2018-09-17T07:31:26.746Z,3864.00
2018-09-17T07:32:26.735Z,3832.00
2018-09-17T07:33:26.759Z,3800.00
2018-09-17T07:34:26.727Z,3800.00
2018-09-17T07:35:26.728Z,3808.00
2018-09-17T07:36:26.825Z,3800.00
2018-09-17T07:37:26.946Z,3904.00
2018-09-17T07:38:26.717Z,3976.00
2018-09-17T07:39:26.754Z,4056.00
2018-09-17T07:40:26.739Z,4144.00
2018-09-17T07:41:26.701Z,4196.00
2018-09-17T07:42:26.822Z,4244.00
2018-09-17T07:43:26.669Z,4288.00
2018-09-17T07:44:26.646Z,4280.00
2018-09-17T07:45:26.635Z,4304.00
2018-09-17T07:46:26.585Z,4340.00
2018-09-17T07:47:26.662Z,4412.00
2018-09-17T07:48:26.636Z,4448.00
2018-09-17T07:49:26.548Z,4496.00
2018-09-17T07:50:26.533Z,4544.00
2018-09-17T07:51:26.524Z,4628.00
2018-09-17T07:52:26.566Z,4600.00
2018-09-17T07:53:26.507Z,4624.00
2018-09-17T07:54:26.498Z,4648.00
2018-09-17T07:55:26.517Z,4656.00
2018-09-17T07:56:26.511Z,4696.00
2018-09-17T07:57:26.591Z,4756.00
2018-09-17T07:58:26.476Z,4772.00
2018-09-17T07:59:26.436Z,4828.00
2018-09-17T08:00:26.444Z,4852.00
2018-09-17T08:01:26.438Z,4896.00
2018-09-17T08:02:26.413Z,4940.00
2018-09-17T08:03:26.450Z,5004.00
2018-09-17T08:04:26.387Z,5044.00
2018-09-17T08:05:26.376Z,5160.00
2018-09-17T08:06:26.369Z,5276.00
2018-09-17T08:07:26.397Z,5348.00
2018-09-17T08:08:26.362Z,5440.00
2018-09-17T08:09:26.327Z,5600.00
2018-09-17T08:10:26.323Z,5772.00
2018-09-17T08:11:26.308Z,5968.00
2018-09-17T08:12:26.325Z,6172.00
2018-09-17T08:13:26.290Z,6392.00
2018-09-17T08:14:26.283Z,6608.00
2018-09-17T08:15:26.308Z,6824.00
2018-09-17T08:16:26.356Z,7080.00
2018-09-17T08:17:26.242Z,7284.00
2018-09-17T08:18:26.237Z,7492.00
2018-09-17T08:19:26.230Z,7740.00
2018-09-17T08:20:26.213Z,7988.00
2018-09-17T08:21:26.216Z,8208.00
2018-09-17T08:22:26.192Z,8408.00
2018-09-17T08:23:26.207Z,8628.00
2018-09-17T08:24:26.245Z,8828.00
2018-09-17T08:25:26.244Z,8968.00
2018-09-17T08:26:26.178Z,9084.00
2018-09-17T08:27:26.172Z,9140.00
2018-09-17T08:28:26.176Z,9196.00
2018-09-17T08:29:26.181Z,9220.00
2018-09-17T08:30:26.100Z,9224.00
2018-09-17T08:31:26.162Z,9132.00
2018-09-17T08:32:26.124Z,9120.00
2018-09-17T08:33:26.077Z,9084.00
2018-09-17T08:34:26.056Z,9012.00
2018-09-17T08:35:26.050Z,8932.00
2018-09-17T08:36:26.038Z,8844.00
2018-09-17T08:37:26.047Z,8752.00
2018-09-17T08:38:26.043Z,8644.00
2018-09-17T08:39:26.010Z,8504.00
2018-09-17T08:40:25.993Z,8356.00
2018-09-17T08:41:25.980Z,8268.00
2018-09-17T08:42:25.987Z,8212.00
2018-09-17T08:43:25.982Z,8148.00
2018-09-17T08:44:25.953Z,8108.00
2018-09-17T08:45:25.993Z,8036.00
2018-09-17T08:46:26.008Z,8008.00
2018-09-17T08:47:25.922Z,8008.00
2018-09-17T08:48:25.919Z,8040.00
2018-09-17T08:49:25.913Z,8136.00
2018-09-17T08:50:25.920Z,8224.00
2018-09-17T08:51:25.949Z,8304.00
2018-09-17T08:52:25.876Z,8392.00
2018-09-17T08:53:25.854Z,8484.00
2018-09-17T08:54:25.840Z,8608.00
2018-09-17T08:55:25.850Z,8716.00
2018-09-17T08:56:25.827Z,8792.00
2018-09-17T08:57:25.833Z,8836.00
2018-09-17T08:58:25.803Z,8820.00
2018-09-17T08:59:25.823Z,8808.00
2018-09-17T09:00:25.812Z,8744.00
2018-09-17T09:01:25.772Z,8664.00
2018-09-17T09:02:25.757Z,8596.00
2018-09-17T09:03:25.745Z,8516.00
2018-09-17T09:04:25.747Z,8408.00
2018-09-17T09:05:25.733Z,8276.00
2018-09-17T09:06:25.733Z,8096.00
2018-09-17T09:07:25.706Z,7912.00
2018-09-17T09:08:25.721Z,7708.00
2018-09-17T09:09:25.687Z,7524.00
2018-09-17T09:10:25.688Z,7372.00
2018-09-17T09:11:25.709Z,7200.00
2018-09-17T09:12:25.648Z,7044.00
2018-09-17T09:13:25.657Z,6876.00
2018-09-17T09:14:25.649Z,6760.00
2018-09-17T09:15:25.657Z,6684.00
2018-09-17T09:16:25.657Z,6604.00
2018-09-17T09:17:25.603Z,6548.00
2018-09-17T09:18:25.587Z,6516.00
2018-09-17T09:19:25.596Z,6508.00
2018-09-17T09:20:25.562Z,6524.00
2018-09-17T09:21:25.570Z,6564.00
2018-09-17T09:22:25.549Z,6616.00
2018-09-17T09:23:25.554Z,6676.00
2018-09-17T09:24:25.519Z,6804.00
2018-09-17T09:25:25.509Z,6936.00
2018-09-17T09:26:25.500Z,7080.00
2018-09-17T09:27:25.504Z,7236.00
2018-09-17T09:28:25.500Z,7456.00
2018-09-17T09:29:25.473Z,7684.00
2018-09-17T09:30:25.474Z,7884.00
2018-09-17T09:31:25.459Z,8052.00
2018-09-17T09:32:25.468Z,8172.00
2018-09-17T09:33:25.522Z,8308.00
2018-09-17T09:34:25.612Z,8484.00
2018-09-17T09:35:25.402Z,8736.00
2018-09-17T09:36:25.395Z,8932.00
2018-09-17T09:37:25.381Z,9084.00
2018-09-17T09:38:25.369Z,9200.00
2018-09-17T09:39:25.393Z,9320.00
2018-09-17T09:40:25.371Z,9436.00
2018-09-17T09:41:25.342Z,9560.00
2018-09-17T09:42:25.328Z,9660.00
2018-09-17T09:43:25.341Z,9716.00
2018-09-17T09:44:25.310Z,9752.00
2018-09-17T09:45:25.323Z,9816.00
2018-09-17T09:46:25.292Z,9856.00
2018-09-17T09:47:25.273Z,9928.00
2018-09-17T09:48:25.272Z,9952.00
2018-09-17T09:49:25.273Z,9976.00
2018-09-17T09:50:25.289Z,9936.00
2018-09-17T09:51:25.243Z,9900.00
2018-09-17T09:52:25.231Z,9896.00
2018-09-17T09:53:25.252Z,9856.00
2018-09-17T09:54:25.279Z,9792.00
2018-09-17T09:55:25.229Z,9704.00
2018-09-17T09:56:25.207Z,9700.00
2018-09-17T09:57:25.179Z,9624.00
2018-09-17T09:58:25.160Z,9568.00
2018-09-17T09:59:25.149Z,9520.00
2018-09-17T10:00:25.163Z,9460.00
2018-09-17T10:01:25.149Z,9428.00
2018-09-17T10:02:25.142Z,9400.00
2018-09-17T10:03:25.108Z,9396.00
2018-09-17T10:04:25.104Z,9392.00
2018-09-17T10:05:25.125Z,9428.00
2018-09-17T10:06:25.074Z,9456.00
2018-09-17T10:07:25.060Z,9532.00
2018-09-17T10:08:25.074Z,9580.00
2018-09-17T10:09:25.048Z,9624.00
2018-09-17T10:10:25.034Z,9744.00
2018-09-17T10:11:25.019Z,9880.00
2018-09-17T10:12:25.042Z,10012.00
2018-09-17T10:13:25.020Z,10180.00
2018-09-17T10:14:25.021Z,10240.00
2018-09-17T10:15:24.984Z,10344.00
2018-09-17T10:16:24.970Z,10508.00
2018-09-17T10:17:24.987Z,10544.00
2018-09-17T10:18:24.949Z,10620.00
2018-09-17T10:19:25.029Z,10640.00
2018-09-17T10:20:24.934Z,10608.00
2018-09-17T10:21:24.920Z,10692.00
2018-09-17T10:22:24.938Z,10688.00
2018-09-17T10:23:24.918Z,10696.00
2018-09-17T10:24:24.884Z,10724.00
2018-09-17T10:25:24.877Z,10664.00
2018-09-17T10:26:24.870Z,10620.00
2018-09-17T10:27:24.860Z,10592.00
2018-09-17T10:28:24.861Z,10620.00
2018-09-17T10:29:24.835Z,10592.00
2018-09-17T10:30:24.823Z,10592.00
2018-09-17T10:31:24.813Z,10588.00
2018-09-17T10:32:24.833Z,10540.00
2018-09-17T10:33:24.826Z,10416.00
2018-09-17T10:34:24.813Z,10492.00
2018-09-17T10:35:24.802Z,10500.00
2018-09-17T10:36:24.760Z,10448.00
2018-09-17T10:37:24.751Z,10396.00
2018-09-17T10:38:24.739Z,10324.00
2018-09-17T10:39:24.806Z,10240.00
2018-09-17T10:40:24.725Z,10184.00
2018-09-17T10:41:24.710Z,10028.00
2018-09-17T10:42:24.704Z,9924.00
2018-09-17T10:43:24.685Z,9792.00
2018-09-17T10:44:24.685Z,9660.00
2018-09-17T10:45:24.691Z,9472.00
2018-09-17T10:46:24.714Z,9372.00
2018-09-17T10:47:24.653Z,9292.00
2018-09-17T10:48:24.633Z,9240.00
2018-09-17T10:49:24.624Z,9244.00
2018-09-17T10:50:24.630Z,9200.00
2018-09-17T10:51:24.600Z,9168.00
2018-09-17T10:52:24.595Z,9200.00
2018-09-17T10:53:24.581Z,9244.00
2018-09-17T10:54:24.573Z,9292.00
2018-09-17T10:55:24.590Z,9264.00
2018-09-17T10:56:24.578Z,9344.00
2018-09-17T10:57:24.560Z,9376.00
2018-09-17T10:58:24.532Z,9384.00
2018-09-17T10:59:24.521Z,9380.00
2018-09-17T11:00:24.518Z,9368.00
2018-09-17T11:01:24.494Z,9420.00
2018-09-17T11:02:24.504Z,9584.00
2018-09-17T11:03:24.468Z,9508.00
2018-09-17T11:04:24.464Z,9476.00
2018-09-17T11:05:24.453Z,9500.00
2018-09-17T11:06:24.460Z,9556.00
2018-09-17T11:07:24.477Z,9668.00
2018-09-17T11:08:24.533Z,9644.00
2018-09-17T11:09:24.410Z,9676.00
2018-09-17T11:10:24.394Z,9768.00
2018-09-17T11:11:24.408Z,9852.00
2018-09-17T11:12:24.380Z,9932.00
2018-09-17T11:13:24.363Z,9964.00
2018-09-17T11:14:24.350Z,9936.00
2018-09-17T11:15:24.337Z,9964.00
2018-09-17T11:16:24.344Z,9976.00
2018-09-17T11:17:24.404Z,9916.00
2018-09-17T11:18:24.309Z,9824.00
2018-09-17T11:19:24.317Z,9756.00
2018-09-17T11:20:24.284Z,9644.00
2018-09-17T11:21:24.277Z,9524.00
2018-09-17T11:22:24.269Z,9416.00
2018-09-17T11:23:24.252Z,9324.00
2018-09-17T11:24:24.267Z,9168.00
2018-09-17T11:25:24.238Z,9044.00
2018-09-17T11:26:24.225Z,9016.00
2018-09-17T11:27:24.218Z,8892.00
2018-09-17T11:28:24.200Z,8840.00
2018-09-17T11:29:24.210Z,8868.00
2018-09-17T11:30:24.186Z,8904.00
2018-09-17T11:31:24.187Z,8936.00
2018-09-17T11:32:24.192Z,8964.00
2018-09-17T11:33:24.149Z,8912.00
2018-09-17T11:34:24.140Z,8924.00
2018-09-17T11:35:24.126Z,8864.00
2018-09-17T11:36:24.126Z,8852.00
2018-09-17T11:37:24.148Z,8836.00
2018-09-17T11:38:24.143Z,8888.00
2018-09-17T11:39:24.093Z,8900.00
2018-09-17T11:40:24.076Z,8920.00
2018-09-17T11:41:24.083Z,9056.00
2018-09-17T11:42:24.056Z,8980.00
2018-09-17T11:43:24.063Z,9056.00
2018-09-17T11:44:24.060Z,9124.00
2018-09-17T11:45:24.027Z,9268.00
2018-09-17T11:46:24.013Z,9212.00
2018-09-17T11:47:24.000Z,9216.00
2018-09-17T11:48:24.030Z,9260.00
2018-09-17T11:49:24.003Z,9264.00
2018-09-17T11:50:23.982Z,9328.00
2018-09-17T11:51:23.965Z,9276.00
2018-09-17T11:52:23.947Z,9252.00
2018-09-17T11:53:23.941Z,9240.00
2018-09-17T11:54:23.947Z,9232.00
2018-09-17T11:55:23.916Z,9216.00
2018-09-17T11:56:23.913Z,9224.00
2018-09-17T11:57:23.901Z,9200.00
2018-09-17T11:58:23.908Z,9156.00
2018-09-17T11:59:23.948Z,9156.00
2018-09-17T12:00:23.864Z,9092.00
2018-09-17T12:01:23.859Z,8992.00
2018-09-17T12:02:23.854Z,8932.00
2018-09-17T12:03:23.840Z,8956.00
2018-09-17T12:04:23.823Z,8880.00
2018-09-17T12:05:23.833Z,8836.00
2018-09-17T12:06:23.813Z,8832.00
2018-09-17T12:07:23.800Z,8748.00
2018-09-17T12:08:23.791Z,8748.00
2018-09-17T12:09:23.851Z,8728.00
2018-09-17T12:10:23.786Z,8720.00
2018-09-17T12:11:23.759Z,8688.00
2018-09-17T12:12:23.746Z,8684.00
2018-09-17T12:13:23.732Z,8720.00
2018-09-17T12:14:23.726Z,8824.00
2018-09-17T12:15:23.742Z,8776.00
2018-09-17T12:16:23.712Z,8788.00
2018-09-17T12:17:23.712Z,8792.00
2018-09-17T12:18:23.685Z,8848.00
2018-09-17T12:19:23.697Z,8896.00
2018-09-17T12:20:23.689Z,8912.00
2018-09-17T12:21:23.725Z,8968.00
2018-09-17T12:22:23.641Z,8980.00
2018-09-17T12:23:23.634Z,9040.00
2018-09-17T12:24:23.618Z,9116.00
2018-09-17T12:25:23.629Z,9176.00
2018-09-17T12:26:23.613Z,9212.00
2018-09-17T12:27:23.597Z,9272.00
2018-09-17T12:28:23.581Z,9300.00
2018-09-17T12:29:23.570Z,9364.00
2018-09-17T12:30:23.558Z,9460.00
2018-09-17T12:31:23.568Z,9512.00
2018-09-17T12:32:23.534Z,9576.00