createdAt,value
2018-03-27T00:01:42.019Z,46.35
2018-03-27T00:04:08.632Z,46.35
2018-03-27T00:06:35.241Z,69.62
2018-03-27T00:09:01.838Z,42.88
2018-03-27T00:11:28.447Z,43.75
2018-03-27T00:13:55.042Z,52.53
2018-03-27T00:16:21.653Z,50.45
2018-03-27T00:18:48.264Z,34.15
2018-03-27T00:21:14.872Z,39.08
2018-03-27T00:23:41.480Z,33.47
2018-03-27T00:26:08.073Z,39.08
2018-03-27T00:28:40.682Z,35.78
2018-03-27T00:31:13.225Z,31.05
2018-03-27T00:33:45.696Z,43.42
2018-03-27T00:36:18.304Z,45.72
2018-03-27T00:38:50.688Z,35.33
2018-03-27T00:41:38.177Z,33.63
2018-03-27T00:44:04.897Z,37.38
2018-03-27T00:46:31.492Z,44.70
2018-03-27T00:48:58.100Z,49.95
2018-03-27T00:51:24.695Z,32.72
2018-03-27T00:53:51.304Z,38.60
2018-03-27T00:56:17.894Z,40.97
2018-03-27T00:58:44.489Z,34.05
2018-03-27T01:01:11.120Z,43.75
2018-03-27T01:03:37.718Z,45.45
2018-03-27T01:06:04.340Z,34.40
2018-03-27T01:08:30.949Z,30.05
2018-03-27T01:10:57.617Z,31.10
2018-03-27T01:13:24.224Z,33.97
2018-03-27T01:15:50.806Z,34.47
2018-03-27T01:18:17.422Z,32.58
2018-03-27T01:20:44.026Z,25.02
2018-03-27T01:23:10.626Z,27.37
2018-03-27T01:25:37.222Z,38.42
2018-03-27T01:28:03.832Z,31.58
2018-03-27T01:30:30.422Z,24.75
2018-03-27T01:32:57.024Z,34.53
2018-03-27T01:35:23.622Z,36.53
2018-03-27T01:37:50.218Z,29.05
2018-03-27T01:40:16.903Z,29.65
2018-03-27T01:42:43.506Z,32.08
2018-03-27T01:45:10.103Z,37.92
2018-03-27T01:47:36.705Z,40.40
2018-03-27T01:50:03.314Z,57.97
2018-03-27T01:52:29.920Z,50.25
2018-03-27T01:54:57.312Z,47.92
2018-03-27T01:57:23.901Z,49.85
2018-03-27T01:59:50.513Z,42.17
2018-03-27T02:02:17.111Z,41.45
2018-03-27T02:04:43.706Z,34.25
2018-03-27T02:07:10.315Z,35.05
2018-03-27T02:09:36.906Z,44.92
2018-03-27T02:12:10.103Z,54.25
2018-03-27T02:14:42.473Z,48.92
2018-03-27T02:17:14.661Z,43.20
2018-03-27T02:19:46.934Z,40.00
2018-03-27T02:22:13.534Z,40.15
2018-03-27T02:24:40.999Z,47.22
2018-03-27T02:27:07.606Z,37.67
2018-03-27T02:29:34.215Z,32.35
2018-03-27T02:32:00.837Z,35.70
2018-03-27T02:34:27.454Z,34.30
2018-03-27T02:36:54.061Z,45.85
2018-03-27T02:39:20.654Z,43.33
2018-03-27T02:41:47.249Z,42.03
2018-03-27T02:44:13.862Z,41.60
2018-03-27T02:46:40.469Z,40.88
2018-03-27T02:49:07.062Z,39.58
2018-03-27T02:51:33.680Z,43.67
2018-03-27T02:54:00.298Z,39.15
2018-03-27T02:56:26.878Z,49.05
2018-03-27T02:58:53.489Z,62.17
2018-03-27T03:01:20.095Z,72.28
2018-03-27T03:03:46.690Z,63.38
2018-03-27T03:06:13.311Z,64.15
2018-03-27T03:08:39.927Z,92.78
2018-03-27T03:11:06.522Z,55.60
2018-03-27T03:13:33.121Z,52.25
2018-03-27T03:15:59.732Z,60.35
2018-03-27T03:18:26.327Z,49.15
2018-03-27T03:20:52.921Z,54.30
2018-03-27T03:23:19.517Z,48.50
2018-03-27T03:25:46.109Z,54.60
2018-03-27T03:28:12.736Z,63.65
2018-03-27T03:30:39.316Z,70.53
2018-03-27T03:33:05.924Z,79.55
2018-03-27T03:35:32.537Z,62.58
2018-03-27T03:37:59.126Z,80.12
2018-03-27T03:40:25.722Z,87.53
2018-03-27T03:42:52.322Z,115.47
2018-03-27T03:45:18.952Z,84.72
2018-03-27T03:47:45.550Z,83.85
2018-03-27T03:50:12.153Z,74.07
2018-03-27T03:52:38.762Z,88.78
2018-03-27T03:55:05.358Z,73.53
2018-03-27T03:57:31.957Z,83.15
2018-03-27T03:59:58.554Z,95.47
2018-03-27T04:02:25.150Z,91.28
2018-03-27T04:04:51.754Z,68.43
2018-03-27T04:07:18.360Z,90.38
2018-03-27T04:09:44.954Z,94.30
2018-03-27T04:12:11.573Z,121.37
2018-03-27T04:14:38.179Z,60.97
2018-03-27T04:17:04.779Z,71.45
2018-03-27T04:19:31.374Z,73.78
2018-03-27T04:21:57.974Z,54.40
2018-03-27T04:24:24.582Z,59.30
2018-03-27T04:26:51.173Z,73.90
2018-03-27T04:29:17.774Z,67.45
2018-03-27T04:31:44.396Z,103.18
2018-03-27T04:34:10.997Z,73.90
2018-03-27T04:36:37.682Z,94.60
2018-03-27T04:39:04.296Z,78.30
2018-03-27T04:41:30.944Z,74.28
2018-03-27T04:43:57.555Z,63.92
2018-03-27T04:46:24.149Z,99.20
2018-03-27T04:48:50.759Z,84.70
2018-03-27T04:51:17.464Z,106.20
2018-03-27T04:53:44.084Z,119.72
2018-03-27T04:56:10.700Z,93.35
2018-03-27T04:58:37.314Z,87.28
2018-03-27T05:01:03.916Z,77.65
2018-03-27T05:03:30.521Z,80.57
2018-03-27T05:05:57.131Z,72.05
2018-03-27T05:08:23.727Z,71.93
2018-03-27T05:10:50.350Z,111.37
2018-03-27T05:13:16.946Z,71.25
2018-03-27T05:15:43.971Z,84.85
2018-03-27T05:18:10.566Z,96.75
2018-03-27T05:20:37.188Z,115.75
2018-03-27T05:23:03.805Z,106.78
2018-03-27T05:25:30.423Z,116.93
2018-03-27T05:27:57.014Z,91.68
2018-03-27T05:30:23.636Z,85.25
2018-03-27T05:32:50.251Z,89.05
2018-03-27T05:35:17.635Z,74.12
2018-03-27T05:37:44.281Z,92.00
2018-03-27T05:40:10.882Z,102.20
2018-03-27T05:42:37.602Z,78.68
2018-03-27T05:45:04.204Z,87.50
2018-03-27T05:47:30.894Z,71.40
2018-03-27T05:49:58.467Z,83.37
2018-03-27T05:52:25.074Z,73.22
2018-03-27T05:54:51.666Z,76.45
2018-03-27T05:57:18.262Z,57.22
2018-03-27T05:59:44.868Z,85.57
2018-03-27T06:02:11.466Z,72.28
2018-03-27T06:04:38.080Z,84.53
2018-03-27T06:07:04.697Z,82.85
2018-03-27T06:09:31.304Z,76.37
2018-03-27T06:11:57.992Z,84.90
2018-03-27T06:14:24.530Z,77.18
2018-03-27T06:16:51.141Z,59.67
2018-03-27T06:19:17.743Z,69.57
2018-03-27T06:21:44.385Z,74.87
2018-03-27T06:24:10.994Z,73.35
2018-03-27T06:26:38.461Z,63.00
2018-03-27T06:29:05.092Z,83.30
2018-03-27T06:31:31.728Z,59.92
2018-03-27T06:33:58.348Z,73.32
2018-03-27T06:36:24.964Z,87.50
2018-03-27T06:38:51.558Z,53.97
2018-03-27T06:41:18.154Z,61.80
2018-03-27T06:43:44.753Z,73.07
2018-03-27T06:46:11.364Z,87.90
2018-03-27T06:48:37.969Z,59.22
2018-03-27T06:51:04.566Z,71.05
2018-03-27T06:53:31.165Z,73.93
2018-03-27T06:55:57.778Z,77.25
2018-03-27T06:58:24.405Z,64.00
2018-03-27T07:00:51.860Z,68.20
2018-03-27T07:03:18.479Z,48.67
2018-03-27T07:05:45.124Z,60.53
2018-03-27T07:08:11.703Z,51.58
2018-03-27T07:10:38.346Z,53.53
2018-03-27T07:13:04.914Z,42.60
2018-03-27T07:15:31.532Z,41.80
2018-03-27T07:17:58.163Z,29.90
2018-03-27T07:20:24.757Z,38.47
2018-03-27T07:22:51.599Z,38.90
2018-03-27T07:25:18.204Z,37.38
2018-03-27T07:27:44.797Z,38.30
2018-03-27T07:30:11.403Z,31.83
2018-03-27T07:32:38.001Z,33.33
2018-03-27T07:35:04.593Z,25.37
2018-03-27T07:37:31.217Z,24.05
2018-03-27T07:39:57.834Z,31.12
2018-03-27T07:42:24.654Z,30.12
2018-03-27T07:44:51.285Z,34.25
2018-03-27T07:47:17.889Z,23.80
2018-03-27T07:49:44.495Z,29.40
2018-03-27T07:52:11.147Z,33.45
2018-03-27T07:54:37.738Z,29.08
2018-03-27T07:57:04.349Z,27.00
2018-03-27T07:59:30.966Z,23.87
2018-03-27T08:01:57.669Z,31.45
2018-03-27T08:04:24.275Z,27.40
2018-03-27T08:06:50.879Z,22.10
2018-03-27T08:09:18.209Z,23.55
2018-03-27T08:11:44.811Z,21.70
2018-03-27T08:14:11.423Z,19.70
2018-03-27T08:16:38.045Z,25.80
2018-03-27T08:19:04.685Z,24.60
2018-03-27T08:21:31.304Z,23.83
2018-03-27T08:23:58.349Z,17.35
2018-03-27T08:26:24.866Z,21.45
2018-03-27T08:28:51.538Z,20.23
2018-03-27T08:31:18.155Z,22.42
2018-03-27T08:33:44.753Z,15.50
2018-03-27T08:36:11.500Z,28.75
2018-03-27T08:38:38.046Z,19.73
2018-03-27T08:41:04.753Z,21.12
2018-03-27T08:43:31.342Z,20.12
2018-03-27T08:45:57.962Z,24.77
2018-03-27T08:48:24.572Z,15.98
2018-03-27T08:50:51.393Z,23.42
2018-03-27T08:53:17.988Z,24.23
2018-03-27T08:55:44.624Z,17.37
2018-03-27T08:58:11.506Z,17.83
2018-03-27T09:00:38.182Z,22.00
2018-03-27T09:03:04.766Z,17.87
2018-03-27T09:05:31.368Z,25.55
2018-03-27T09:07:58.000Z,23.50
2018-03-27T09:10:25.102Z,26.27
2018-03-27T09:12:51.772Z,26.02
2018-03-27T09:15:18.372Z,34.90
2018-03-27T09:17:45.007Z,23.02
2018-03-27T09:20:11.636Z,18.12
2018-03-27T09:22:38.244Z,22.60
2018-03-27T09:25:04.838Z,22.62
2018-03-27T09:27:31.452Z,26.60
2018-03-27T09:29:58.279Z,17.05
2018-03-27T09:32:24.889Z,22.90
2018-03-27T09:34:51.642Z,31.62
2018-03-27T09:37:19.112Z,22.50
2018-03-27T09:39:45.722Z,17.85
2018-03-27T09:42:12.330Z,18.10
2018-03-27T09:44:38.935Z,29.77
2018-03-27T09:47:05.546Z,23.05
2018-03-27T09:49:32.150Z,21.75
2018-03-27T09:51:58.775Z,21.27
2018-03-27T09:54:25.402Z,25.92
2018-03-27T09:56:52.036Z,50.03
2018-03-27T09:59:18.724Z,21.92
2018-03-27T10:01:45.342Z,24.48
2018-03-27T10:04:11.960Z,18.87
2018-03-27T10:06:38.562Z,29.08
2018-03-27T10:09:05.980Z,29.23
2018-03-27T10:11:32.624Z,23.77
2018-03-27T10:14:00.172Z,24.25
2018-03-27T10:16:26.780Z,32.88
2018-03-27T10:18:54.120Z,25.40
2018-03-27T10:21:20.719Z,24.20
2018-03-27T10:23:47.314Z,28.80
2018-03-27T10:26:13.943Z,27.02
2018-03-27T10:28:40.553Z,28.20
2018-03-27T10:31:07.242Z,23.73
2018-03-27T10:33:33.858Z,24.35
2018-03-27T10:36:00.462Z,19.60
2018-03-27T10:38:27.085Z,31.48
2018-03-27T10:40:53.704Z,25.73
2018-03-27T10:43:20.348Z,24.58
2018-03-27T10:45:46.943Z,22.83
2018-03-27T10:48:13.542Z,24.10
2018-03-27T10:50:40.192Z,16.62
2018-03-27T10:53:07.938Z,39.20
2018-03-27T10:55:34.564Z,20.35
2018-03-27T10:58:01.161Z,18.10
2018-03-27T11:00:27.763Z,21.58
2018-03-27T11:02:54.407Z,17.58
2018-03-27T11:05:21.005Z,19.85
2018-03-27T11:07:47.602Z,18.40
2018-03-27T11:10:14.229Z,21.37
2018-03-27T11:12:40.826Z,15.40
2018-03-27T11:15:07.460Z,25.17
2018-03-27T11:17:34.082Z,17.60
2018-03-27T11:20:01.554Z,16.52
2018-03-27T11:22:28.154Z,18.52
2018-03-27T11:24:54.850Z,17.90
2018-03-27T11:27:21.666Z,25.65
2018-03-27T11:29:48.316Z,13.10
2018-03-27T11:32:14.921Z,16.65
2018-03-27T11:34:41.552Z,15.95
2018-03-27T11:37:08.160Z,15.20
2018-03-27T11:39:34.777Z,18.12
2018-03-27T11:42:01.388Z,18.17
2018-03-27T11:44:28.009Z,16.67
2018-03-27T11:46:54.601Z,13.20
2018-03-27T11:49:21.216Z,17.83
2018-03-27T11:51:47.822Z,18.23
2018-03-27T11:54:14.421Z,13.43
2018-03-27T11:56:41.045Z,13.73
2018-03-27T11:59:07.639Z,14.07
2018-03-27T12:01:34.288Z,17.92
2018-03-27T12:04:00.872Z,12.20
2018-03-27T12:06:27.458Z,20.55
2018-03-27T12:08:54.075Z,16.55
2018-03-27T12:11:20.679Z,17.77
2018-03-27T12:13:47.274Z,12.57
2018-03-27T12:16:13.888Z,14.77
2018-03-27T12:18:40.525Z,14.40
2018-03-27T12:21:07.182Z,19.23
2018-03-27T12:23:33.748Z,13.43
2018-03-27T12:26:00.369Z,17.30
2018-03-27T12:28:27.010Z,15.95
2018-03-27T12:30:53.634Z,15.43
2018-03-27T12:33:20.305Z,14.73
2018-03-27T12:35:46.931Z,20.37
2018-03-27T12:38:14.053Z,17.95
2018-03-27T12:40:40.717Z,19.75
2018-03-27T12:43:07.635Z,16.08
2018-03-27T12:45:34.543Z,13.60
2018-03-27T12:48:03.226Z,16.33
2018-03-27T12:50:29.863Z,20.05
2018-03-27T12:52:57.475Z,19.67
2018-03-27T12:55:24.104Z,14.48
2018-03-27T12:57:50.728Z,21.67
2018-03-27T13:00:17.342Z,13.65
2018-03-27T13:02:44.014Z,21.12
2018-03-27T13:05:10.634Z,15.63
2018-03-27T13:07:37.262Z,17.23
2018-03-27T13:10:03.873Z,22.65
2018-03-27T13:12:30.501Z,18.10
2018-03-27T13:14:57.110Z,19.10
2018-03-27T13:17:23.708Z,23.65
2018-03-27T13:19:50.320Z,17.45
2018-03-27T13:22:16.946Z,20.90
2018-03-27T13:24:43.551Z,17.70
2018-03-27T13:27:10.179Z,22.45
2018-03-27T13:29:36.868Z,17.30
2018-03-27T13:32:03.462Z,14.85
2018-03-27T13:34:30.088Z,25.25
2018-03-27T13:36:56.754Z,23.23
2018-03-27T13:39:23.367Z,16.75
2018-03-27T13:41:50.820Z,19.10
2018-03-27T13:44:17.435Z,27.70
2018-03-27T13:46:44.048Z,21.70
2018-03-27T13:49:10.664Z,24.05
2018-03-27T13:51:37.276Z,22.58
2018-03-27T13:54:03.916Z,17.25
2018-03-27T13:56:30.501Z,14.93
2018-03-27T13:58:57.093Z,23.58
2018-03-27T14:01:23.705Z,34.08
2018-03-27T14:03:50.312Z,16.20
2018-03-27T14:06:16.927Z,16.60
2018-03-27T14:08:43.521Z,19.60
2018-03-27T14:11:10.167Z,14.77
2018-03-27T14:13:36.894Z,27.83
2018-03-27T14:16:03.530Z,16.85
2018-03-27T14:18:30.134Z,18.60
2018-03-27T14:20:56.842Z,21.27
2018-03-27T14:23:23.445Z,23.95
2018-03-27T14:25:50.083Z,24.45
2018-03-27T14:28:16.734Z,30.67
2018-03-27T14:30:43.373Z,32.95
2018-03-27T14:33:09.994Z,25.27
2018-03-27T14:35:36.602Z,26.20
2018-03-27T14:38:03.216Z,25.62
2018-03-27T14:40:29.810Z,26.15
2018-03-27T14:42:56.554Z,31.55
2018-03-27T14:45:23.176Z,33.53
2018-03-27T14:47:49.770Z,30.02
2018-03-27T14:50:16.461Z,49.58
2018-03-27T14:52:43.071Z,25.08
2018-03-27T14:55:09.676Z,34.08
2018-03-27T14:57:36.297Z,31.33
2018-03-27T15:00:03.148Z,28.02
2018-03-27T15:02:30.753Z,29.90
2018-03-27T15:04:57.359Z,31.12
2018-03-27T15:07:23.958Z,29.42
2018-03-27T15:09:50.582Z,35.78
2018-03-27T15:12:17.215Z,34.83
2018-03-27T15:14:43.824Z,31.27
2018-03-27T15:17:10.447Z,24.90
2018-03-27T15:19:37.056Z,26.55
2018-03-27T15:22:03.675Z,30.33
2018-03-27T15:24:30.364Z,35.33
2018-03-27T15:26:56.998Z,29.10
2018-03-27T15:29:23.615Z,34.38
2018-03-27T15:31:50.222Z,23.98
2018-03-27T15:34:17.166Z,32.22
2018-03-27T15:36:44.728Z,37.65
2018-03-27T15:39:11.332Z,28.52
2018-03-27T15:41:37.973Z,34.15
2018-03-27T15:44:04.862Z,28.80
2018-03-27T15:46:31.502Z,33.15
2018-03-27T15:48:58.123Z,24.37
2018-03-27T15:51:24.736Z,27.30
2018-03-27T15:53:51.342Z,24.95
2018-03-27T15:56:17.929Z,25.40
2018-03-27T15:58:44.553Z,26.10
2018-03-27T16:01:11.164Z,29.37
2018-03-27T16:03:37.792Z,30.60
2018-03-27T16:06:04.414Z,27.95
2018-03-27T16:08:31.029Z,34.47
2018-03-27T16:10:57.706Z,38.97
2018-03-27T16:13:24.298Z,25.40
2018-03-27T16:15:50.899Z,29.20
2018-03-27T16:18:17.559Z,20.08
2018-03-27T16:20:44.181Z,28.60
2018-03-27T16:23:10.801Z,32.28
2018-03-27T16:25:37.408Z,39.08
2018-03-27T16:28:04.734Z,26.60
2018-03-27T16:30:31.350Z,29.30
2018-03-27T16:32:57.976Z,27.55
2018-03-27T16:35:24.595Z,32.00
2018-03-27T16:37:51.190Z,33.80
2018-03-27T16:40:17.790Z,33.85
2018-03-27T16:42:44.407Z,36.47
2018-03-27T16:45:11.012Z,31.85
2018-03-27T16:47:37.621Z,31.90
2018-03-27T16:50:04.230Z,35.95
2018-03-27T16:52:30.836Z,35.17
2018-03-27T16:54:57.454Z,34.05
2018-03-27T16:57:24.105Z,40.80
2018-03-27T16:59:50.706Z,36.70
2018-03-27T17:02:17.309Z,34.90
2018-03-27T17:04:43.930Z,35.67
2018-03-27T17:07:10.530Z,36.00
2018-03-27T17:09:38.052Z,36.45
2018-03-27T17:12:04.684Z,29.63
2018-03-27T17:14:31.278Z,39.72
2018-03-27T17:16:57.903Z,43.15
2018-03-27T17:19:24.511Z,33.40
2018-03-27T17:21:51.601Z,40.50
2018-03-27T17:24:18.233Z,35.97
2018-03-27T17:26:45.091Z,39.55
2018-03-27T17:29:13.212Z,31.83
2018-03-27T17:31:40.000Z,42.92
2018-03-27T17:34:08.805Z,35.30
2018-03-27T17:39:10.066Z,36.90
2018-03-27T17:41:37.406Z,35.60
2018-03-27T17:44:04.546Z,29.35
2018-03-27T17:46:32.877Z,28.15
2018-03-27T17:48:59.954Z,33.90
2018-03-27T17:51:26.565Z,31.37
2018-03-27T17:53:53.169Z,26.55
2018-03-27T17:56:19.776Z,38.40
2018-03-27T17:58:46.392Z,36.42
2018-03-27T18:01:13.016Z,42.42
2018-03-27T18:03:39.636Z,36.90
2018-03-27T18:06:06.242Z,38.90
2018-03-27T18:08:33.122Z,37.53
2018-03-27T18:11:00.526Z,33.10
2018-03-27T18:13:27.145Z,40.97
2018-03-27T18:15:53.760Z,35.22
2018-03-27T18:18:20.416Z,37.08
2018-03-27T18:20:47.023Z,29.87
2018-03-27T18:23:13.682Z,34.53
2018-03-27T18:25:40.277Z,43.78
2018-03-27T18:28:06.932Z,32.95
2018-03-27T18:30:33.832Z,30.42
2018-03-27T18:33:00.435Z,30.40
2018-03-27T18:35:27.031Z,46.65
2018-03-27T18:37:53.930Z,37.30
2018-03-27T18:40:20.542Z,40.75
2018-03-27T18:42:47.160Z,35.05
2018-03-27T18:45:13.783Z,39.65
2018-03-27T18:47:40.757Z,36.55
2018-03-27T18:50:07.404Z,32.15
2018-03-27T18:52:33.993Z,43.28
2018-03-27T18:55:00.604Z,36.03
2018-03-27T18:57:27.606Z,35.08
2018-03-27T18:59:54.198Z,35.83
2018-03-27T19:02:21.059Z,42.13
2018-03-27T19:04:48.533Z,36.30
2018-03-27T19:07:16.615Z,39.13
2018-03-27T19:09:44.172Z,34.40
2018-03-27T19:12:10.773Z,38.40
2018-03-27T19:14:37.452Z,35.05
2018-03-27T19:17:04.795Z,38.83
2018-03-27T19:19:32.114Z,40.45
2018-03-27T19:21:58.749Z,48.92
2018-03-27T19:24:27.823Z,43.72
2018-03-27T19:26:54.685Z,37.95
2018-03-27T19:29:22.866Z,38.00
2018-03-27T19:31:50.477Z,40.03
2018-03-27T19:34:17.090Z,53.22
2018-03-27T19:36:43.690Z,47.42
2018-03-27T19:39:11.282Z,41.72
2018-03-27T19:41:37.898Z,56.67
2018-03-27T19:44:04.524Z,50.60
2018-03-27T19:46:31.122Z,52.28
2018-03-27T19:48:58.359Z,50.12
2018-03-27T19:51:24.965Z,45.47
2018-03-27T19:53:51.581Z,48.42
2018-03-27T19:56:18.195Z,41.63
2018-03-27T19:58:44.806Z,51.75
2018-03-27T20:01:11.417Z,66.47
2018-03-27T20:03:38.030Z,60.72
2018-03-27T20:06:05.030Z,44.70
2018-03-27T20:08:31.641Z,55.53
2018-03-27T20:10:58.242Z,58.22
2018-03-27T20:13:24.852Z,49.38
2018-03-27T20:15:51.450Z,50.47
2018-03-27T20:18:18.089Z,49.40
2018-03-27T20:20:44.704Z,54.47
2018-03-27T20:23:11.315Z,43.35
2018-03-27T20:25:37.929Z,45.63
2018-03-27T20:28:04.549Z,54.53
2018-03-27T20:30:31.531Z,43.30
2018-03-27T20:32:58.122Z,48.38
2018-03-27T20:35:24.762Z,44.10
2018-03-27T20:37:51.350Z,41.70
2018-03-27T20:40:17.990Z,40.45
2018-03-27T20:42:44.595Z,51.95
2018-03-27T20:45:11.197Z,41.97
2018-03-27T20:47:37.799Z,33.72
2018-03-27T20:50:06.075Z,47.60
2018-03-27T20:52:32.670Z,37.90
2018-03-27T20:54:59.286Z,33.42
2018-03-27T20:57:25.877Z,37.15
2018-03-27T20:59:52.527Z,50.92
2018-03-27T21:02:19.466Z,33.83
2018-03-27T21:04:47.358Z,38.42
2018-03-27T21:07:14.020Z,33.13
2018-03-27T21:09:41.588Z,39.00
2018-03-27T21:12:10.675Z,38.83
2018-03-27T21:14:38.586Z,35.08
2018-03-27T21:17:05.190Z,44.72
2018-03-27T21:19:32.407Z,49.72
2018-03-27T21:24:47.669Z,46.92
2018-03-27T21:27:16.280Z,37.60
2018-03-27T21:29:43.162Z,50.25
2018-03-27T21:32:10.148Z,38.47
2018-03-27T21:34:38.432Z,38.30
2018-03-27T21:37:05.093Z,42.85
2018-03-27T21:39:31.701Z,42.10
2018-03-27T21:41:58.290Z,44.53
2018-03-27T21:44:24.928Z,41.15
2018-03-27T21:46:51.528Z,39.28
2018-03-27T21:49:18.244Z,33.17
2018-03-27T21:51:45.621Z,33.00
2018-03-27T21:54:12.242Z,30.83
2018-03-27T21:56:38.843Z,22.67
2018-03-27T21:59:05.438Z,29.90
2018-03-27T22:01:33.088Z,32.13
2018-03-27T22:03:59.710Z,36.85
2018-03-27T22:06:26.323Z,47.60
2018-03-27T22:08:52.928Z,37.00
2018-03-27T22:11:19.523Z,34.95
2018-03-27T22:13:46.114Z,31.95
2018-03-27T22:16:12.724Z,31.25
2018-03-27T22:18:39.321Z,40.80
2018-03-27T22:21:05.921Z,34.67
2018-03-27T22:23:32.595Z,34.22
2018-03-27T22:25:59.196Z,25.00
2018-03-27T22:28:25.803Z,31.98
2018-03-27T22:30:52.397Z,24.92
2018-03-27T22:33:19.017Z,35.08
2018-03-27T22:35:45.632Z,34.58
2018-03-27T22:38:12.229Z,46.03
2018-03-27T22:40:38.832Z,41.17
2018-03-27T22:43:05.423Z,28.10
2018-03-27T22:45:32.048Z,29.83
2018-03-27T22:47:58.658Z,28.02
2018-03-27T22:50:26.170Z,28.30
2018-03-27T22:52:52.775Z,50.35
2018-03-27T22:55:19.385Z,24.23
2018-03-27T22:57:45.992Z,29.33
2018-03-27T23:00:12.605Z,27.50
2018-03-27T23:02:39.210Z,34.28
2018-03-27T23:05:05.825Z,29.67
2018-03-27T23:07:32.410Z,33.13
2018-03-27T23:09:59.020Z,33.40
2018-03-27T23:12:25.644Z,44.95
2018-03-27T23:14:52.712Z,28.00
2018-03-27T23:17:19.317Z,27.80
2018-03-27T23:19:45.913Z,34.03
2018-03-27T23:22:18.408Z,46.55
2018-03-27T23:24:45.032Z,56.90
2018-03-27T23:27:11.636Z,43.08
2018-03-27T23:29:38.230Z,48.28
2018-03-27T23:32:04.838Z,38.15
2018-03-27T23:34:31.433Z,38.35
2018-03-27T23:36:58.060Z,43.38
2018-03-27T23:39:24.653Z,33.05
2018-03-27T23:41:51.250Z,32.00
2018-03-27T23:44:17.872Z,37.00
2018-03-27T23:46:44.481Z,35.75
2018-03-27T23:49:11.073Z,42.05
2018-03-27T23:51:37.688Z,36.30
2018-03-27T23:54:04.290Z,35.13
2018-03-27T23:56:30.882Z,44.88
2018-03-27T23:58:57.477Z,43.25
