createdAt,value
2022-12-13T00:01:46.221Z,14.13
2022-12-13T00:04:13.940Z,14.73
2022-12-13T00:06:40.530Z,15.23
2022-12-13T00:09:07.616Z,14.30
2022-12-13T00:11:34.564Z,15.00
2022-12-13T00:14:01.138Z,14.30
2022-12-13T00:16:28.087Z,14.03
2022-12-13T00:18:57.812Z,13.93
2022-12-13T00:21:30.856Z,14.23
2022-12-13T00:23:58.401Z,15.70
2022-12-13T00:26:29.842Z,14.30
2022-12-13T00:28:56.844Z,13.23
2022-12-13T00:34:12.584Z,13.77
2022-12-13T00:36:39.150Z,13.43
2022-12-13T00:39:05.732Z,14.10
2022-12-13T00:41:35.100Z,13.77
2022-12-13T00:44:02.786Z,13.47
2022-12-13T00:46:30.066Z,13.90
2022-12-13T00:48:58.687Z,13.73
2022-12-13T00:51:26.705Z,13.83
2022-12-13T00:53:53.343Z,13.43
2022-12-13T00:56:23.540Z,15.13
2022-12-13T00:58:52.430Z,13.80
2022-12-13T01:01:21.325Z,14.27
2022-12-13T01:03:48.021Z,15.00
2022-12-13T01:06:18.843Z,13.77
2022-12-13T01:08:46.458Z,13.13
2022-12-13T01:11:16.358Z,12.70
2022-12-13T01:13:42.930Z,14.07
2022-12-13T01:16:11.272Z,13.23
2022-12-13T01:18:40.632Z,13.10
2022-12-13T01:21:09.613Z,13.00
2022-12-13T01:23:36.550Z,13.97
2022-12-13T01:26:05.064Z,13.13
2022-12-13T01:28:32.367Z,12.50
2022-12-13T01:31:03.484Z,13.43
2022-12-13T01:33:30.762Z,13.40
2022-12-13T01:36:01.823Z,14.47
2022-12-13T01:38:29.122Z,13.60
2022-12-13T01:40:59.218Z,12.87
2022-12-13T01:43:41.870Z,14.07
2022-12-13T01:46:10.435Z,14.47
2022-12-13T01:48:42.193Z,14.50
2022-12-13T01:51:12.453Z,13.73
2022-12-13T01:53:42.629Z,14.83
2022-12-13T01:56:23.768Z,13.90
2022-12-13T01:58:52.462Z,13.60
2022-12-13T02:01:19.268Z,14.10
2022-12-13T02:03:46.174Z,13.57
2022-12-13T02:06:35.765Z,13.73
2022-12-13T02:09:05.434Z,14.30
2022-12-13T02:11:33.569Z,13.73
2022-12-13T02:14:00.105Z,14.13
2022-12-13T02:16:53.152Z,12.97
2022-12-13T02:20:21.711Z,13.63
2022-12-13T02:23:16.661Z,12.10
2022-12-13T02:25:51.688Z,13.97
2022-12-13T02:28:32.329Z,12.97
2022-12-13T02:31:12.709Z,13.63
2022-12-13T02:33:40.218Z,14.97
2022-12-13T02:36:19.581Z,13.20
2022-12-13T02:38:57.010Z,13.57
2022-12-13T02:41:39.255Z,12.70
2022-12-13T02:44:26.066Z,14.33
2022-12-13T02:47:00.130Z,14.10
2022-12-13T02:49:32.657Z,13.10
2022-12-13T02:52:01.809Z,13.53
2022-12-13T02:54:28.385Z,14.30
2022-12-13T02:56:56.892Z,13.07
2022-12-13T02:59:32.162Z,13.90
2022-12-13T03:02:30.770Z,13.23
2022-12-13T03:05:54.550Z,14.00
2022-12-13T03:08:30.483Z,13.27
2022-12-13T03:11:05.641Z,13.60
2022-12-13T03:13:44.754Z,12.57
2022-12-13T03:16:36.690Z,12.63
2022-12-13T03:19:06.600Z,12.63
2022-12-13T03:21:48.005Z,13.10
2022-12-13T03:24:18.785Z,12.60
2022-12-13T03:26:45.646Z,12.73
2022-12-13T03:29:12.192Z,12.37
2022-12-13T03:31:38.890Z,12.57
2022-12-13T03:34:05.652Z,13.17
2022-12-13T03:36:34.774Z,12.23
2022-12-13T03:39:01.505Z,13.90
2022-12-13T03:41:32.882Z,12.87
2022-12-13T03:44:09.049Z,12.80
2022-12-13T03:46:35.822Z,13.33
2022-12-13T03:49:04.717Z,12.83
2022-12-13T03:51:31.244Z,13.43
2022-12-13T03:53:57.852Z,13.53
2022-12-13T03:56:24.846Z,13.40
2022-12-13T03:58:51.397Z,13.20
2022-12-13T04:01:18.346Z,13.47
2022-12-13T04:03:47.047Z,12.37
2022-12-13T04:06:21.957Z,13.50
2022-12-13T04:08:51.038Z,12.43
2022-12-13T04:11:36.583Z,12.67
2022-12-13T04:14:12.197Z,12.17
2022-12-13T04:16:48.744Z,12.97
2022-12-13T04:19:15.341Z,12.13
2022-12-13T04:21:50.045Z,12.03
2022-12-13T04:24:16.618Z,12.50
2022-12-13T04:26:43.206Z,13.10
2022-12-13T04:29:09.785Z,13.00
2022-12-13T04:31:36.408Z,12.83
2022-12-13T04:34:02.972Z,12.70
2022-12-13T04:36:31.703Z,13.00
2022-12-13T04:39:00.688Z,12.70
2022-12-13T04:41:34.005Z,13.17
2022-12-13T04:44:04.551Z,12.43
2022-12-13T04:46:31.149Z,13.70
2022-12-13T04:48:57.875Z,12.73
2022-12-13T04:51:24.553Z,13.43
2022-12-13T04:53:51.374Z,13.53
2022-12-13T04:56:19.391Z,14.37
2022-12-13T04:58:46.241Z,13.17
2022-12-13T05:01:12.951Z,12.63
2022-12-13T05:03:39.869Z,12.97
2022-12-13T05:06:26.634Z,12.77
2022-12-13T05:08:54.540Z,12.97
2022-12-13T05:11:23.039Z,12.60
2022-12-13T05:13:50.148Z,12.77
2022-12-13T05:16:16.868Z,13.17
2022-12-13T05:18:43.908Z,13.60
2022-12-13T05:21:12.234Z,12.53
2022-12-13T05:23:40.242Z,12.57
2022-12-13T05:26:07.080Z,12.47
2022-12-13T05:28:33.879Z,13.27
2022-12-13T05:31:23.261Z,13.10
2022-12-13T05:33:54.205Z,13.03
2022-12-13T05:36:28.233Z,13.37
2022-12-13T05:38:54.842Z,12.20
2022-12-13T05:41:26.675Z,12.40
2022-12-13T05:43:53.326Z,12.57
2022-12-13T05:46:20.002Z,12.97
2022-12-13T05:48:46.562Z,12.27
2022-12-13T05:51:15.720Z,13.40
2022-12-13T05:53:42.888Z,12.97
2022-12-13T05:56:11.679Z,12.67
2022-12-13T05:58:39.849Z,12.23
2022-12-13T06:01:09.176Z,12.70
2022-12-13T06:03:36.357Z,12.00
2022-12-13T06:06:04.186Z,12.73
2022-12-13T06:08:33.423Z,13.00
2022-12-13T06:11:10.117Z,12.83
2022-12-13T06:13:42.058Z,12.20
2022-12-13T06:16:23.202Z,13.20
2022-12-13T06:18:57.507Z,12.97
2022-12-13T06:21:33.361Z,13.83
2022-12-13T06:24:13.887Z,12.53
2022-12-13T06:26:40.365Z,12.60
2022-12-13T06:29:06.805Z,12.63
2022-12-13T06:31:33.291Z,12.90
2022-12-13T06:34:14.271Z,12.60
2022-12-13T06:36:42.508Z,13.07
2022-12-13T06:39:09.198Z,12.70
2022-12-13T06:41:36.932Z,12.40
2022-12-13T06:44:03.479Z,12.70
2022-12-13T06:46:29.997Z,12.57
2022-12-13T06:48:57.089Z,12.40
2022-12-13T06:51:32.539Z,13.47
2022-12-13T06:54:01.428Z,12.90
2022-12-13T06:56:28.648Z,12.83
2022-12-13T06:59:01.457Z,12.40
2022-12-13T07:01:36.938Z,12.10
2022-12-13T07:04:05.517Z,11.93
2022-12-13T07:06:52.073Z,13.20
2022-12-13T07:09:18.520Z,13.20
2022-12-13T07:11:51.722Z,13.13
2022-12-13T07:14:18.954Z,13.63
2022-12-13T07:16:45.398Z,13.20
2022-12-13T07:19:22.454Z,13.70
2022-12-13T07:21:49.925Z,12.70
2022-12-13T07:24:16.359Z,12.97
2022-12-13T07:26:42.859Z,13.57
2022-12-13T07:29:09.451Z,13.93
2022-12-13T07:31:36.744Z,13.80
2022-12-13T07:34:03.203Z,14.00
2022-12-13T07:36:29.704Z,14.73
2022-12-13T07:38:57.799Z,13.73
2022-12-13T07:41:26.274Z,13.87
2022-12-13T07:43:55.092Z,14.07
2022-12-13T07:46:31.783Z,14.03
2022-12-13T07:49:01.397Z,14.83
2022-12-13T07:51:28.602Z,14.93
2022-12-13T07:53:55.127Z,13.67
2022-12-13T07:56:21.727Z,13.87
2022-12-13T07:58:48.259Z,15.00
2022-12-13T08:01:14.801Z,14.20
2022-12-13T08:03:41.340Z,15.10
2022-12-13T08:06:10.716Z,14.17
2022-12-13T08:08:37.755Z,15.30
2022-12-13T08:11:13.374Z,14.37
2022-12-13T08:13:41.041Z,14.20
2022-12-13T08:16:27.492Z,14.03
2022-12-13T08:19:03.060Z,14.37
2022-12-13T08:24:21.907Z,12.93
2022-12-13T08:26:48.371Z,14.70
2022-12-13T08:29:22.250Z,13.63
2022-12-13T08:31:51.094Z,13.67
2022-12-13T08:34:17.585Z,14.03
2022-12-13T08:36:44.221Z,15.17
2022-12-13T08:39:10.727Z,13.97
2022-12-13T08:41:39.244Z,13.73
2022-12-13T08:44:06.376Z,15.53
2022-12-13T08:46:33.083Z,15.37
2022-12-13T08:48:59.745Z,14.83
2022-12-13T08:51:32.262Z,14.93
2022-12-13T08:54:11.003Z,16.07
2022-12-13T08:56:38.200Z,15.73
2022-12-13T08:59:05.186Z,15.30
2022-12-13T09:01:31.843Z,15.70
2022-12-13T09:03:58.364Z,14.87
2022-12-13T09:06:25.085Z,16.43
2022-12-13T09:08:54.621Z,15.07
2022-12-13T09:11:34.566Z,15.50
2022-12-13T09:14:03.203Z,15.83
2022-12-13T09:16:36.202Z,14.57
2022-12-13T09:19:24.652Z,15.27
2022-12-13T09:21:51.937Z,15.30
2022-12-13T09:24:24.039Z,15.73
2022-12-13T09:26:57.337Z,15.47
2022-12-13T09:29:24.173Z,16.03
2022-12-13T09:31:53.207Z,14.97
2022-12-13T09:34:20.387Z,14.13
2022-12-13T09:36:47.010Z,14.60
2022-12-13T09:39:13.503Z,15.50
2022-12-13T09:41:53.368Z,15.03
2022-12-13T09:44:42.521Z,14.57
2022-12-13T09:47:22.937Z,14.87
2022-12-13T09:49:52.565Z,15.70
2022-12-13T09:52:23.676Z,14.73
2022-12-13T09:54:53.581Z,14.73
2022-12-13T09:57:32.948Z,14.13
2022-12-13T10:00:02.595Z,13.20
2022-12-13T10:02:32.148Z,15.27
2022-12-13T10:05:22.540Z,15.50
2022-12-13T10:07:50.454Z,14.70
2022-12-13T10:10:17.307Z,15.17
2022-12-13T10:12:47.757Z,14.70
2022-12-13T10:15:21.742Z,14.30
2022-12-13T10:17:55.131Z,14.67
2022-12-13T10:20:24.127Z,14.40
2022-12-13T10:23:14.983Z,13.90
2022-12-13T10:26:02.911Z,14.43
2022-12-13T10:28:33.292Z,14.13
2022-12-13T10:31:01.508Z,14.33
2022-12-13T10:33:31.791Z,13.37
2022-12-13T10:36:16.096Z,14.37
2022-12-13T10:38:45.902Z,14.03
2022-12-13T10:41:31.211Z,12.43
2022-12-13T10:44:18.605Z,14.27
2022-12-13T10:46:53.340Z,13.60
2022-12-13T10:49:25.866Z,13.70
2022-12-13T10:51:54.241Z,13.10
2022-12-13T10:54:27.702Z,13.87
2022-12-13T10:57:00.163Z,13.73
2022-12-13T10:59:35.061Z,13.53
2022-12-13T11:02:36.865Z,13.00
2022-12-13T11:05:25.872Z,13.37
2022-12-13T11:08:00.670Z,13.20
2022-12-13T11:10:29.507Z,12.53
2022-12-13T11:13:05.012Z,13.60
2022-12-13T11:15:34.627Z,12.50
2022-12-13T11:18:21.631Z,13.23
2022-12-13T11:20:58.991Z,11.40
2022-12-13T11:23:45.010Z,12.47
2022-12-13T11:26:24.212Z,12.33
2022-12-13T11:29:19.130Z,12.27
2022-12-13T11:32:27.300Z,11.37
2022-12-13T11:35:14.590Z,11.43
2022-12-13T11:37:52.911Z,11.83
2022-12-13T11:40:27.232Z,12.13
2022-12-13T11:43:09.225Z,11.27
2022-12-13T11:45:54.729Z,11.00
2022-12-13T11:48:37.613Z,11.10
2022-12-13T11:51:08.006Z,11.20
2022-12-13T11:53:45.160Z,10.37
2022-12-13T11:56:30.981Z,10.60
2022-12-13T11:59:16.115Z,10.37
2022-12-13T12:02:05.009Z,10.37
2022-12-13T12:04:39.909Z,10.03
2022-12-13T12:07:32.363Z,10.37
2022-12-13T12:10:15.007Z,10.83
2022-12-13T12:12:51.783Z,11.00
2022-12-13T12:15:27.386Z,9.07
2022-12-13T12:17:55.551Z,10.43
2022-12-13T12:20:32.892Z,9.90
2022-12-13T12:23:21.673Z,10.43
2022-12-13T12:26:12.142Z,9.63
2022-12-13T12:28:47.602Z,11.07
2022-12-13T12:31:17.136Z,9.80
2022-12-13T12:33:58.775Z,9.97
2022-12-13T12:36:33.721Z,9.70
2022-12-13T12:39:03.269Z,10.00
2022-12-13T12:41:45.613Z,10.30
2022-12-13T12:44:21.435Z,9.60
2022-12-13T12:47:48.936Z,11.07
2022-12-13T12:50:42.945Z,10.23
2022-12-13T12:53:37.285Z,9.63
2022-12-13T12:56:35.217Z,8.83
2022-12-13T12:59:21.935Z,8.47
2022-12-13T13:02:00.914Z,9.00
2022-12-13T13:04:35.880Z,7.90
2022-12-13T13:07:22.445Z,8.47
2022-12-13T13:09:51.521Z,9.13
2022-12-13T13:12:28.893Z,8.77
2022-12-13T13:14:57.712Z,8.27
2022-12-13T13:17:24.225Z,8.03
2022-12-13T13:20:11.751Z,8.80
2022-12-13T13:22:43.492Z,7.90
2022-12-13T13:25:23.615Z,8.30
2022-12-13T13:27:53.425Z,8.97
2022-12-13T13:30:22.060Z,8.17
2022-12-13T13:32:53.335Z,7.53
2022-12-13T13:35:32.298Z,8.10
2022-12-13T13:37:59.718Z,8.20
2022-12-13T13:40:30.820Z,8.67
2022-12-13T13:43:08.748Z,8.10
2022-12-13T13:45:57.301Z,8.07
2022-12-13T13:48:46.257Z,8.13
2022-12-13T13:51:41.396Z,8.00
2022-12-13T13:54:44.871Z,8.37
2022-12-13T13:58:09.630Z,6.73
2022-12-13T14:01:14.509Z,8.13
2022-12-13T14:04:18.259Z,7.50
2022-12-13T14:07:39.854Z,7.87
2022-12-13T14:10:25.262Z,7.57
2022-12-13T14:13:25.618Z,7.30
2022-12-13T14:16:27.129Z,7.77
2022-12-13T14:19:40.296Z,7.63
2022-12-13T14:22:24.725Z,7.77
2022-12-13T14:25:10.335Z,7.23
2022-12-13T14:27:48.935Z,8.17
2022-12-13T14:30:28.526Z,7.63
2022-12-13T14:32:56.934Z,8.00
2022-12-13T14:35:27.023Z,8.27
2022-12-13T14:38:02.145Z,8.40
2022-12-13T14:40:33.304Z,8.83
2022-12-13T14:43:00.751Z,8.83
2022-12-13T14:45:36.638Z,7.97
2022-12-13T14:48:14.225Z,8.43
2022-12-13T14:50:43.965Z,8.77
2022-12-13T14:53:37.282Z,8.10
2022-12-13T14:56:28.069Z,7.97
2022-12-13T14:59:01.520Z,7.67
2022-12-13T15:01:36.333Z,7.70
2022-12-13T15:04:29.952Z,7.97
2022-12-13T15:07:15.056Z,9.33
2022-12-13T15:09:44.193Z,10.00
2022-12-13T15:12:23.817Z,9.73
2022-12-13T15:15:02.485Z,9.90
2022-12-13T15:17:35.361Z,9.50
2022-12-13T15:20:20.870Z,8.73
2022-12-13T15:22:48.336Z,8.33
2022-12-13T15:25:15.604Z,8.60
2022-12-13T15:27:42.338Z,8.83
2022-12-13T15:30:15.319Z,8.97
2022-12-13T15:33:08.115Z,9.37
2022-12-13T15:35:39.039Z,10.23
2022-12-13T15:38:10.270Z,11.60
2022-12-13T15:40:37.017Z,12.70
2022-12-13T15:43:03.591Z,12.30
2022-12-13T15:45:36.702Z,11.50
2022-12-13T15:48:04.630Z,13.30
2022-12-13T15:50:43.823Z,12.50
2022-12-13T15:53:26.245Z,12.90
2022-12-13T15:55:53.012Z,12.23
2022-12-13T15:58:26.146Z,12.67
2022-12-13T16:00:53.294Z,11.07
2022-12-13T16:03:24.533Z,11.23
2022-12-13T16:05:54.867Z,12.27
2022-12-13T16:08:30.357Z,12.03
2022-12-13T16:10:58.342Z,12.00
2022-12-13T16:13:36.957Z,12.53
2022-12-13T16:16:10.162Z,11.80
2022-12-13T16:18:51.671Z,11.77
2022-12-13T16:21:18.185Z,12.47
2022-12-13T16:23:48.535Z,12.10
2022-12-13T16:26:22.057Z,12.23
2022-12-13T16:28:48.564Z,12.53
2022-12-13T16:31:22.206Z,11.63
2022-12-13T16:33:49.108Z,11.13
2022-12-13T16:36:16.386Z,11.33
2022-12-13T16:38:42.904Z,12.03
2022-12-13T16:41:09.973Z,11.83
2022-12-13T16:43:50.828Z,10.23
2022-12-13T16:47:12.235Z,11.03
2022-12-13T16:49:17.910Z,12.20
2022-12-13T16:51:48.274Z,11.90
2022-12-13T16:54:15.496Z,12.23
2022-12-13T16:56:42.129Z,12.47
2022-12-13T16:59:13.214Z,12.43
2022-12-13T17:01:40.014Z,12.57
2022-12-13T17:04:11.873Z,11.80
2022-12-13T17:06:42.493Z,11.70
2022-12-13T17:09:09.660Z,12.93
2022-12-13T17:11:36.786Z,12.40
2022-12-13T17:14:04.680Z,12.80
2022-12-13T17:16:31.721Z,12.90
2022-12-13T17:18:58.332Z,13.30
2022-12-13T17:21:25.919Z,14.27
2022-12-13T17:24:00.640Z,13.73
2022-12-13T17:26:28.566Z,12.50
2022-12-13T17:28:55.159Z,12.93
2022-12-13T17:31:21.797Z,13.33
2022-12-13T17:33:48.443Z,12.60
2022-12-13T17:36:15.950Z,13.47
2022-12-13T17:38:47.328Z,13.20
2022-12-13T17:41:15.724Z,12.87
2022-12-13T17:43:43.475Z,12.87
2022-12-13T17:46:15.782Z,12.67
2022-12-13T17:48:43.684Z,13.00
2022-12-13T17:51:11.348Z,12.70
2022-12-13T17:53:43.150Z,12.97
2022-12-13T17:56:17.779Z,12.50
2022-12-13T17:58:44.339Z,12.70
2022-12-13T18:01:12.029Z,12.47
2022-12-13T18:03:38.647Z,13.57
2022-12-13T18:06:07.051Z,12.53
2022-12-13T18:08:35.793Z,12.23
2022-12-13T18:11:33.796Z,12.60
2022-12-13T18:13:54.908Z,12.13
2022-12-13T18:16:24.113Z,12.47
2022-12-13T18:18:54.701Z,12.50
2022-12-13T18:21:22.392Z,13.17
2022-12-13T18:23:55.237Z,12.80
2022-12-13T18:26:22.284Z,12.43
2022-12-13T18:28:48.772Z,12.67
2022-12-13T18:31:18.646Z,11.90
2022-12-13T18:33:47.825Z,12.00
2022-12-13T18:36:16.361Z,11.30
2022-12-13T18:38:43.466Z,12.90
2022-12-13T18:41:21.514Z,12.10
2022-12-13T18:43:48.345Z,11.77
2022-12-13T18:46:16.089Z,12.27
2022-12-13T18:48:42.823Z,11.80
2022-12-13T18:51:10.601Z,11.87
2022-12-13T18:53:39.283Z,11.77
2022-12-13T18:56:16.093Z,11.47
2022-12-13T18:58:46.084Z,12.03
2022-12-13T19:01:13.823Z,10.67
2022-12-13T19:03:43.817Z,11.53
2022-12-13T19:06:15.742Z,11.97
2022-12-13T19:08:42.269Z,11.73
2022-12-13T19:11:08.731Z,10.93
2022-12-13T19:13:35.261Z,12.40
2022-12-13T19:16:07.978Z,12.27
2022-12-13T19:18:35.663Z,10.77
2022-12-13T19:21:02.218Z,12.43
2022-12-13T19:23:29.717Z,12.13
2022-12-13T19:25:56.427Z,13.63
2022-12-13T19:28:23.026Z,13.20
2022-12-13T19:30:49.702Z,12.50
2022-12-13T19:33:17.361Z,12.93
2022-12-13T19:35:46.635Z,12.83
2022-12-13T19:38:13.668Z,13.30
2022-12-13T19:40:41.933Z,11.80
2022-12-13T19:43:08.632Z,12.37
2022-12-13T19:45:35.166Z,13.27
2022-12-13T19:48:01.657Z,12.20
2022-12-13T19:50:29.623Z,12.37
2022-12-13T19:52:56.189Z,12.77
2022-12-13T19:55:22.698Z,12.23
2022-12-13T19:57:49.251Z,11.87
2022-12-13T20:00:16.136Z,12.97
2022-12-13T20:02:42.733Z,12.00
2022-12-13T20:05:09.855Z,12.97
2022-12-13T20:07:36.507Z,11.97
2022-12-13T20:10:04.051Z,13.57
2022-12-13T20:12:34.172Z,13.23
2022-12-13T20:15:05.068Z,13.27
2022-12-13T20:17:32.602Z,13.20
2022-12-13T20:19:59.191Z,13.23
2022-12-13T20:22:25.839Z,12.50
2022-12-13T20:24:52.324Z,13.53
2022-12-13T20:27:19.997Z,13.20
2022-12-13T20:29:48.682Z,13.47
2022-12-13T20:32:15.531Z,12.03
2022-12-13T20:34:42.202Z,11.93
2022-12-13T20:37:08.815Z,13.03
2022-12-13T20:39:35.351Z,12.50
2022-12-13T20:42:01.858Z,11.83
2022-12-13T20:44:28.482Z,13.43
2022-12-13T20:46:55.121Z,12.20
2022-12-13T20:49:21.809Z,13.40
2022-12-13T20:51:48.363Z,13.53
2022-12-13T20:54:14.997Z,12.70
2022-12-13T20:56:41.652Z,13.10
2022-12-13T20:59:11.397Z,12.73
2022-12-13T21:01:38.911Z,12.53
2022-12-13T21:04:07.699Z,12.87
2022-12-13T21:06:39.995Z,12.77
2022-12-13T21:09:07.807Z,13.17
2022-12-13T21:11:40.497Z,13.77
2022-12-13T21:14:22.799Z,13.40
2022-12-13T21:16:51.707Z,12.20
2022-12-13T21:19:23.835Z,12.37
2022-12-13T21:21:50.769Z,12.73
2022-12-13T21:24:19.015Z,12.23
2022-12-13T21:26:45.774Z,12.07
2022-12-13T21:29:13.480Z,12.07
2022-12-13T21:31:41.589Z,13.27
2022-12-13T21:34:08.309Z,13.20
2022-12-13T21:36:37.822Z,11.93
2022-12-13T21:39:16.781Z,12.50
2022-12-13T21:41:44.366Z,11.37
2022-12-13T21:44:11.859Z,12.57
2022-12-13T21:47:10.609Z,12.40
2022-12-13T21:49:24.926Z,11.83
2022-12-13T21:51:51.443Z,11.60
2022-12-13T21:54:18.015Z,12.37
2022-12-13T21:57:03.094Z,12.37
2022-12-13T21:59:29.682Z,12.30
2022-12-13T22:02:14.741Z,12.47
2022-12-13T22:04:41.428Z,12.27
2022-12-13T22:07:09.378Z,12.33
2022-12-13T22:09:36.825Z,12.90
2022-12-13T22:12:16.929Z,12.83
2022-12-13T22:14:43.511Z,13.30
2022-12-13T22:17:10.027Z,12.57
2022-12-13T22:19:36.696Z,12.30
2022-12-13T22:22:03.185Z,11.57
2022-12-13T22:24:29.689Z,13.10
2022-12-13T22:26:56.215Z,11.60
2022-12-13T22:29:22.820Z,12.10
2022-12-13T22:31:49.459Z,12.33
2022-12-13T22:34:16.425Z,11.50
2022-12-13T22:36:42.915Z,12.50
2022-12-13T22:39:22.598Z,11.90
2022-12-13T22:41:50.625Z,12.07
2022-12-13T22:44:19.073Z,12.33
2022-12-13T22:46:45.682Z,13.00
2022-12-13T22:49:12.718Z,13.10
2022-12-13T22:51:39.415Z,11.50
2022-12-13T22:54:06.361Z,11.90
2022-12-13T22:56:33.518Z,12.00
2022-12-13T22:59:02.018Z,12.10
2022-12-13T23:01:34.449Z,11.37
2022-12-13T23:04:01.818Z,11.27
2022-12-13T23:06:30.453Z,12.57
2022-12-13T23:09:02.269Z,12.57
2022-12-13T23:11:48.688Z,11.50
2022-12-13T23:14:18.798Z,11.53
2022-12-13T23:16:45.490Z,11.37
2022-12-13T23:22:06.325Z,11.33
2022-12-13T23:24:33.311Z,11.73
2022-12-13T23:26:59.847Z,11.43
2022-12-13T23:29:26.305Z,11.47
2022-12-13T23:31:52.773Z,11.43
2022-12-13T23:34:19.210Z,10.73
2022-12-13T23:36:46.726Z,10.37
2022-12-13T23:39:13.220Z,10.50
2022-12-13T23:41:39.719Z,11.47
2022-12-13T23:44:06.199Z,10.50
2022-12-13T23:46:34.852Z,10.63
2022-12-13T23:49:04.658Z,11.00
2022-12-13T23:51:31.870Z,10.87
2022-12-13T23:53:58.742Z,11.10
2022-12-13T23:56:25.317Z,10.57
2022-12-13T23:58:51.933Z,9.97
