createdAt,value
2022-09-24T00:05:19.964Z,10.50
2022-09-24T00:10:49.402Z,10.40
2022-09-24T00:16:20.590Z,10.40
2022-09-24T00:21:48.470Z,10.10
2022-09-24T00:27:16.279Z,10.30
2022-09-24T00:38:12.672Z,10.30
2022-09-24T00:43:40.534Z,10.30
2022-09-24T00:49:17.780Z,10.30
2022-09-24T00:54:45.937Z,10.40
2022-09-24T01:00:14.330Z,10.40
2022-09-24T01:11:55.146Z,10.40
2022-09-24T01:17:34.832Z,10.40
2022-09-24T01:29:21.712Z,10.40
2022-09-24T01:34:58.039Z,10.40
2022-09-24T01:40:28.406Z,10.50
2022-09-24T01:45:59.519Z,10.50
2022-09-24T01:51:34.716Z,10.50
2022-09-24T01:57:22.242Z,10.40
2022-09-24T02:03:09.258Z,10.50
2022-09-24T02:08:44.299Z,10.50
2022-09-24T02:14:15.060Z,10.30
2022-09-24T02:19:45.013Z,10.50
2022-09-24T02:25:20.539Z,10.50
2022-09-24T02:30:55.543Z,10.40
2022-09-24T02:41:54.584Z,10.70
2022-09-24T02:58:18.392Z,10.40
2022-09-24T03:03:46.556Z,10.40
2022-09-24T03:09:14.555Z,10.30
2022-09-24T03:14:42.453Z,10.30
2022-09-24T03:20:10.476Z,10.30
2022-09-24T03:31:08.110Z,10.30
2022-09-24T04:04:00.466Z,10.70
2022-09-24T04:09:28.249Z,10.70
2022-09-24T04:14:56.215Z,10.80
2022-09-24T04:20:29.400Z,10.80
2022-09-24T04:42:46.530Z,10.90
2022-09-24T05:04:41.134Z,11.30
2022-09-24T05:10:09.251Z,11.40
2022-09-24T05:15:42.245Z,11.50
2022-09-24T05:21:11.001Z,11.50
2022-09-24T05:27:00.139Z,11.60
2022-09-24T05:32:36.818Z,11.60
2022-09-24T05:38:04.715Z,11.70
2022-09-24T05:43:34.803Z,11.80
2022-09-24T05:49:02.955Z,11.90
2022-09-24T05:54:30.668Z,11.90
2022-09-24T05:59:58.408Z,12.00
2022-09-24T06:05:26.235Z,12.20
2022-09-24T06:10:59.200Z,12.20
2022-09-24T06:16:27.151Z,12.40
2022-09-24T06:21:57.165Z,12.50
2022-09-24T06:27:27.475Z,12.60
2022-09-24T06:32:55.528Z,12.70
2022-09-24T06:38:23.393Z,12.80
2022-09-24T06:43:54.762Z,12.90
2022-09-24T06:49:22.530Z,13.00
2022-09-24T06:54:50.329Z,13.10
2022-09-24T07:05:55.650Z,13.30
2022-09-24T07:11:23.626Z,13.40
2022-09-24T07:16:52.219Z,13.40
2022-09-24T07:22:21.333Z,13.40
2022-09-24T07:27:49.158Z,13.50
2022-09-24T07:33:17.002Z,13.60
2022-09-24T07:38:44.728Z,13.50
2022-09-24T07:44:12.467Z,13.60
2022-09-24T07:49:42.441Z,13.60
2022-09-24T07:55:10.352Z,13.70
2022-09-24T08:00:38.407Z,13.70
2022-09-24T08:11:34.551Z,13.70
2022-09-24T08:17:02.885Z,13.60
2022-09-24T08:22:31.545Z,13.60
2022-09-24T08:28:07.929Z,13.50
2022-09-24T08:33:37.141Z,13.60
2022-09-24T08:39:06.261Z,13.70
2022-09-24T08:45:00.945Z,13.70
2022-09-24T08:50:34.391Z,13.60
2022-09-24T08:56:04.660Z,13.70
2022-09-24T09:02:03.779Z,13.80
2022-09-24T09:08:03.342Z,13.80
2022-09-24T09:14:42.001Z,13.90
2022-09-24T09:20:41.181Z,14.10
2022-09-24T09:26:11.569Z,14.20
2022-09-24T09:32:07.115Z,14.30
2022-09-24T09:38:05.994Z,14.40
2022-09-24T09:49:08.048Z,14.60
2022-09-24T09:54:42.046Z,14.70
2022-09-24T10:00:33.516Z,14.80
2022-09-24T10:06:04.955Z,14.80
2022-09-24T10:11:32.748Z,14.80
2022-09-24T10:22:34.282Z,15.10
2022-09-24T10:28:27.858Z,15.00
2022-09-24T10:33:59.264Z,15.00
2022-09-24T10:39:27.311Z,14.90
2022-09-24T10:45:01.284Z,14.80
2022-09-24T10:50:55.964Z,14.80
2022-09-24T11:03:01.566Z,17.10
2022-09-24T11:09:05.165Z,15.00
2022-09-24T11:15:11.980Z,15.10
2022-09-24T11:20:51.111Z,15.10
2022-09-24T11:26:47.956Z,15.10
2022-09-24T11:32:41.646Z,14.90
2022-09-24T11:38:32.564Z,14.90
2022-09-24T11:44:06.276Z,15.00
2022-09-24T11:49:53.206Z,15.00
2022-09-24T11:55:51.737Z,15.10
2022-09-24T12:01:34.031Z,15.10
2022-09-24T12:07:13.339Z,15.10
2022-09-24T12:12:46.366Z,15.10
2022-09-24T12:18:25.238Z,15.10
2022-09-24T12:24:02.360Z,15.10
2022-09-24T12:29:55.244Z,15.10
2022-09-24T12:35:26.174Z,15.00
2022-09-24T12:41:18.070Z,15.10
2022-09-24T12:46:55.859Z,15.10
2022-09-24T12:52:45.048Z,15.30
2022-09-24T12:58:40.867Z,15.30
2022-09-24T13:04:15.044Z,15.80
2022-09-24T13:09:42.860Z,16.20
2022-09-24T13:15:38.984Z,16.00
2022-09-24T13:21:17.082Z,16.00
2022-09-24T13:26:44.944Z,16.00
2022-09-24T13:32:19.869Z,16.00
2022-09-24T13:38:27.768Z,16.00
2022-09-24T13:44:12.903Z,16.10
2022-09-24T13:49:47.885Z,16.40
2022-09-24T13:55:33.241Z,16.30
2022-09-24T14:01:16.210Z,16.10
2022-09-24T14:06:54.515Z,16.10
2022-09-24T14:12:22.526Z,16.00
2022-09-24T14:17:59.790Z,16.20
2022-09-24T14:23:43.693Z,16.30
2022-09-24T14:29:55.111Z,16.20
2022-09-24T14:35:47.151Z,16.20
2022-09-24T14:41:29.474Z,16.20
2022-09-24T14:46:59.521Z,16.10
2022-09-24T14:52:33.695Z,16.10
2022-09-24T14:58:01.556Z,16.00
2022-09-24T15:03:44.822Z,15.90
2022-09-24T15:09:31.496Z,15.80
2022-09-24T15:15:05.289Z,15.70
2022-09-24T15:20:33.141Z,15.70
2022-09-24T15:26:01.170Z,15.60
2022-09-24T15:31:29.694Z,15.60
2022-09-24T15:36:59.542Z,15.50
2022-09-24T15:42:27.518Z,15.40
2022-09-24T15:47:55.366Z,15.40
2022-09-24T15:53:26.998Z,15.40
2022-09-24T15:58:55.301Z,15.20
2022-09-24T16:04:23.392Z,15.10
2022-09-24T16:09:51.335Z,14.90
2022-09-24T16:15:19.309Z,14.80
2022-09-24T16:20:47.504Z,14.70
2022-09-24T16:26:15.526Z,14.50
2022-09-24T16:31:43.558Z,14.50
2022-09-24T16:37:11.470Z,14.40
2022-09-24T16:42:39.359Z,14.30
2022-09-24T16:48:07.128Z,14.30
2022-09-24T16:53:35.263Z,14.20
2022-09-24T16:59:03.104Z,14.20
2022-09-24T17:04:31.033Z,14.20
2022-09-24T17:10:18.459Z,14.10
2022-09-24T17:15:46.380Z,14.10
2022-09-24T17:21:14.696Z,14.00
2022-09-24T17:26:42.605Z,14.00
2022-09-24T17:37:38.644Z,14.00
2022-09-24T17:43:06.630Z,14.00
2022-09-24T17:48:39.726Z,13.90
2022-09-24T17:54:11.569Z,13.90
2022-09-24T17:59:40.038Z,13.90
2022-09-24T18:05:09.058Z,13.90
2022-09-24T18:10:37.010Z,13.90
2022-09-24T18:16:10.921Z,13.90
2022-09-24T18:21:39.614Z,14.00
2022-09-24T18:27:07.534Z,13.90
2022-09-24T18:38:04.939Z,13.90
2022-09-24T18:43:33.106Z,13.90
2022-09-24T18:59:58.958Z,13.80
2022-09-24T19:05:27.041Z,13.80
2022-09-24T19:10:55.052Z,13.80
2022-09-24T19:16:24.127Z,13.70
2022-09-24T19:21:52.436Z,13.80
2022-09-24T19:27:20.452Z,13.70
2022-09-24T19:32:48.366Z,13.70
2022-09-24T19:38:17.017Z,13.70
2022-09-24T19:43:51.334Z,13.70
2022-09-24T19:49:20.278Z,13.70
2022-09-24T19:54:51.100Z,13.70
2022-09-24T20:00:23.659Z,13.70
2022-09-24T20:11:23.697Z,13.70
2022-09-24T20:16:51.588Z,13.70
2022-09-24T20:22:19.359Z,13.70
2022-09-24T20:33:27.759Z,13.60
2022-09-24T20:38:56.032Z,13.60
2022-09-24T20:44:26.657Z,13.60
2022-09-24T20:49:55.448Z,13.60
2022-09-24T20:55:25.675Z,13.60
2022-09-24T21:00:57.681Z,13.60
2022-09-24T21:06:26.126Z,13.60
2022-09-24T21:17:24.241Z,13.60
2022-09-24T21:22:52.491Z,13.50
2022-09-24T21:28:21.471Z,13.60
2022-09-24T21:33:53.764Z,13.60
2022-09-24T21:39:24.056Z,13.60
2022-09-24T21:44:53.537Z,13.60
2022-09-24T21:50:21.386Z,13.50
2022-09-24T21:55:49.479Z,13.50
2022-09-24T22:01:27.337Z,13.40
2022-09-24T22:06:55.334Z,13.40
2022-09-24T22:12:23.319Z,13.40
2022-09-24T22:17:51.502Z,13.40
2022-09-24T22:23:21.050Z,13.30
2022-09-24T22:28:49.140Z,13.20
2022-09-24T22:34:36.553Z,13.20
2022-09-24T22:40:04.654Z,13.20
2022-09-24T22:45:32.807Z,13.20
2022-09-24T22:51:01.824Z,13.10
2022-09-24T22:56:30.143Z,13.10
2022-09-24T23:01:57.938Z,13.00
2022-09-24T23:07:26.291Z,12.80
2022-09-24T23:12:54.389Z,12.70
2022-09-24T23:18:22.380Z,12.70
2022-09-24T23:24:06.730Z,12.60
2022-09-24T23:35:03.064Z,12.40
2022-09-24T23:45:59.879Z,12.40
