createdAt,value
2018-06-16T00:01:05.229Z,0.53
2018-06-16T00:03:39.704Z,0.60
2018-06-16T00:06:12.776Z,0.50
2018-06-16T00:08:46.392Z,0.50
2018-06-16T00:11:19.497Z,0.60
2018-06-16T00:13:52.521Z,0.70
2018-06-16T00:16:25.569Z,0.60
2018-06-16T00:18:58.581Z,0.80
2018-06-16T00:21:31.691Z,0.60
2018-06-16T00:24:04.704Z,0.70
2018-06-16T00:26:37.720Z,0.63
2018-06-16T00:29:10.792Z,0.50
2018-06-16T00:31:43.863Z,0.40
2018-06-16T00:34:17.492Z,0.60
2018-06-16T00:36:51.184Z,0.70
2018-06-16T00:39:24.493Z,0.50
2018-06-16T00:41:57.535Z,0.57
2018-06-16T00:44:31.839Z,0.60
2018-06-16T00:47:05.206Z,0.60
2018-06-16T00:49:38.365Z,0.57
2018-06-16T00:52:11.566Z,0.43
2018-06-16T00:54:44.811Z,0.50
2018-06-16T00:57:26.820Z,0.30
2018-06-16T01:00:00.530Z,0.63
2018-06-16T01:02:33.741Z,0.47
2018-06-16T01:05:07.114Z,0.50
2018-06-16T01:07:41.394Z,0.60
2018-06-16T01:10:15.127Z,0.60
2018-06-16T01:12:48.352Z,0.50
2018-06-16T01:15:21.617Z,0.40
2018-06-16T01:17:54.886Z,0.60
2018-06-16T01:20:28.160Z,0.57
2018-06-16T01:23:01.420Z,0.50
2018-06-16T01:25:34.949Z,0.60
2018-06-16T01:28:08.297Z,0.50
2018-06-16T01:30:41.661Z,0.63
2018-06-16T01:33:16.383Z,0.80
2018-06-16T01:35:50.289Z,0.90
2018-06-16T01:38:37.078Z,0.80
2018-06-16T01:41:11.704Z,0.40
2018-06-16T01:43:46.704Z,0.37
2018-06-16T01:46:21.011Z,0.50
2018-06-16T01:48:54.604Z,0.40
2018-06-16T01:51:30.577Z,0.60
2018-06-16T01:54:06.012Z,0.60
2018-06-16T01:56:40.425Z,0.40
2018-06-16T01:59:13.960Z,0.50
2018-06-16T02:01:47.645Z,0.30
2018-06-16T02:04:22.329Z,0.40
2018-06-16T02:06:55.907Z,0.50
2018-06-16T02:09:29.332Z,0.40
2018-06-16T02:12:02.620Z,0.50
2018-06-16T02:14:40.806Z,0.40
2018-06-16T02:17:14.067Z,0.40
2018-06-16T02:19:47.927Z,0.50
2018-06-16T02:22:22.139Z,0.50
2018-06-16T02:25:00.090Z,0.60
2018-06-16T02:27:36.111Z,0.53
2018-06-16T02:30:11.456Z,0.47
2018-06-16T02:32:44.894Z,0.60
2018-06-16T02:35:18.934Z,0.80
2018-06-16T02:37:52.578Z,0.97
2018-06-16T02:40:42.158Z,0.67
2018-06-16T02:43:29.121Z,1.00
2018-06-16T02:46:08.600Z,0.80
2018-06-16T02:48:44.375Z,0.50
2018-06-16T02:51:38.634Z,0.60
2018-06-16T02:54:41.134Z,0.60
2018-06-16T02:57:36.564Z,0.90
2018-06-16T03:00:10.297Z,0.60
2018-06-16T03:02:49.552Z,0.50
2018-06-16T03:05:28.441Z,0.60
2018-06-16T03:08:05.353Z,0.90
2018-06-16T03:10:42.594Z,0.50
2018-06-16T03:13:25.959Z,0.60
2018-06-16T03:16:04.171Z,0.70
2018-06-16T03:18:39.741Z,0.70
2018-06-16T03:21:14.532Z,0.80
2018-06-16T03:23:48.341Z,0.70
2018-06-16T03:26:27.893Z,0.77
2018-06-16T03:32:17.463Z,0.70
2018-06-16T03:34:51.249Z,0.83
2018-06-16T03:37:25.379Z,0.83
2018-06-16T03:39:58.651Z,0.70
2018-06-16T03:42:33.241Z,1.10
2018-06-16T03:45:06.949Z,0.90
2018-06-16T03:47:40.572Z,0.80
2018-06-16T03:50:14.449Z,1.20
2018-06-16T03:52:51.970Z,1.33
2018-06-16T03:58:05.523Z,1.00
2018-06-16T04:00:38.717Z,1.07
2018-06-16T04:03:12.450Z,0.90
2018-06-16T04:05:46.077Z,0.80
2018-06-16T04:08:19.733Z,1.00
2018-06-16T04:10:53.864Z,0.80
2018-06-16T04:13:28.363Z,0.80
2018-06-16T04:16:16.831Z,1.10
2018-06-16T04:18:58.775Z,0.93
2018-06-16T04:21:54.060Z,1.17
2018-06-16T04:25:10.373Z,0.90
2018-06-16T04:28:00.459Z,1.10
2018-06-16T04:30:47.159Z,1.10
2018-06-16T04:33:22.774Z,1.13
2018-06-16T04:35:55.993Z,1.00
2018-06-16T04:38:35.204Z,1.13
2018-06-16T04:41:12.494Z,1.10
2018-06-16T04:43:48.260Z,1.03
2018-06-16T04:46:22.255Z,0.90
2018-06-16T04:49:00.615Z,1.10
2018-06-16T04:51:39.773Z,1.10
2018-06-16T04:54:15.737Z,1.00
2018-06-16T04:56:48.953Z,1.07
2018-06-16T04:59:22.200Z,0.80
2018-06-16T05:01:57.178Z,1.10
2018-06-16T05:04:33.199Z,1.40
2018-06-16T05:07:09.134Z,1.20
2018-06-16T05:09:42.594Z,1.13
2018-06-16T05:12:19.087Z,1.13
2018-06-16T05:15:46.842Z,0.90
2018-06-16T05:18:20.214Z,0.97
2018-06-16T05:20:59.058Z,1.10
2018-06-16T05:23:35.242Z,1.00
2018-06-16T05:26:12.655Z,1.20
2018-06-16T05:28:46.248Z,1.37
2018-06-16T05:31:20.516Z,1.03
2018-06-16T05:33:54.375Z,1.33
2018-06-16T05:36:28.942Z,1.17
2018-06-16T05:39:02.950Z,1.33
2018-06-16T05:41:38.304Z,1.40
2018-06-16T05:44:14.091Z,1.17
2018-06-16T05:46:49.333Z,1.30
2018-06-16T05:49:22.420Z,1.30
2018-06-16T05:51:55.616Z,1.40
2018-06-16T05:54:28.913Z,1.47
2018-06-16T05:57:01.994Z,1.43
2018-06-16T05:59:35.276Z,1.43
2018-06-16T06:02:08.450Z,1.60
2018-06-16T06:04:41.952Z,1.53
2018-06-16T06:07:15.080Z,1.73
2018-06-16T06:09:48.402Z,1.60
2018-06-16T06:12:21.484Z,1.50
2018-06-16T06:14:54.470Z,1.30
2018-06-16T06:17:27.598Z,1.37
2018-06-16T06:20:00.737Z,1.67
2018-06-16T06:22:33.915Z,1.43
2018-06-16T06:25:07.989Z,1.27
2018-06-16T06:27:41.021Z,1.20
2018-06-16T06:30:14.105Z,1.37
2018-06-16T06:32:47.898Z,1.10
2018-06-16T06:35:20.981Z,1.63
2018-06-16T06:37:54.463Z,1.10
2018-06-16T06:40:28.143Z,1.40
2018-06-16T06:43:01.955Z,1.20
2018-06-16T06:45:35.136Z,1.40
2018-06-16T06:48:08.218Z,1.20
2018-06-16T06:50:41.582Z,1.37
2018-06-16T06:53:14.681Z,1.07
2018-06-16T06:55:47.741Z,1.17
2018-06-16T06:58:20.797Z,1.53
2018-06-16T07:00:53.846Z,1.40
2018-06-16T07:03:26.921Z,1.87
2018-06-16T07:06:01.232Z,1.27
2018-06-16T07:08:34.314Z,1.00
2018-06-16T07:11:07.342Z,1.10
2018-06-16T07:13:40.403Z,1.10
2018-06-16T07:16:13.439Z,1.10
2018-06-16T07:18:46.665Z,0.87
2018-06-16T07:21:20.157Z,1.20
2018-06-16T07:23:53.207Z,1.10
2018-06-16T07:26:26.371Z,1.30
2018-06-16T07:28:59.427Z,1.10
2018-06-16T07:31:32.919Z,1.13
2018-06-16T07:34:05.939Z,1.10
2018-06-16T07:36:38.917Z,1.10
2018-06-16T07:39:12.951Z,0.97
2018-06-16T07:41:46.657Z,1.03
2018-06-16T07:44:19.716Z,1.13
2018-06-16T15:37:52.819Z,3.27
2018-06-16T15:40:32.142Z,2.83
2018-06-16T15:43:07.292Z,2.73
2018-06-16T15:45:40.658Z,3.50
2018-06-16T15:48:15.392Z,3.07
2018-06-16T15:50:49.572Z,3.27
2018-06-16T15:53:30.495Z,3.40
2018-06-16T15:56:03.647Z,3.47
2018-06-16T15:58:36.662Z,3.27
2018-06-16T16:06:54.900Z,3.37
2018-06-16T16:09:28.325Z,3.60
2018-06-16T16:12:01.659Z,3.30
2018-06-16T16:14:35.629Z,3.17
2018-06-16T16:17:08.907Z,9.73
2018-06-16T16:19:42.100Z,3.87
2018-06-16T16:22:15.274Z,3.43
2018-06-16T16:24:48.773Z,3.53
2018-06-16T16:27:21.928Z,3.67
2018-06-16T16:29:55.807Z,3.27
2018-06-16T16:32:28.999Z,3.93
2018-06-16T16:35:02.225Z,3.73
2018-06-16T16:37:35.571Z,3.27
2018-06-16T16:40:08.881Z,3.00
2018-06-16T16:42:42.310Z,3.47
2018-06-16T16:45:15.550Z,3.70
2018-06-16T16:47:48.669Z,3.67
2018-06-16T16:50:21.781Z,3.73
2018-06-16T16:52:55.026Z,3.43
2018-06-16T16:55:28.162Z,4.10
2018-06-16T16:58:01.438Z,3.73
2018-06-16T17:00:34.547Z,3.30
2018-06-16T17:03:07.740Z,2.90
2018-06-16T17:05:40.847Z,2.30
2018-06-16T17:08:13.971Z,2.87
2018-06-16T17:10:47.178Z,2.80
2018-06-16T17:13:20.270Z,2.70
2018-06-16T17:15:53.364Z,2.70
2018-06-16T17:18:26.450Z,2.67
2018-06-16T17:20:59.540Z,2.87
2018-06-16T17:23:32.635Z,2.23
2018-06-16T17:26:05.801Z,2.70
2018-06-16T17:28:55.142Z,2.77
2018-06-16T17:31:30.846Z,2.20
2018-06-16T17:34:04.414Z,2.37
2018-06-16T17:36:39.457Z,3.03
2018-06-16T17:39:13.324Z,2.90
2018-06-16T17:41:46.440Z,1.90
2018-06-16T17:44:19.566Z,2.80
2018-06-16T17:46:52.679Z,2.13
2018-06-16T17:49:25.868Z,2.10
2018-06-16T17:51:59.076Z,2.33
2018-06-16T17:54:32.191Z,2.73
2018-06-16T17:57:05.344Z,2.37
2018-06-16T17:59:38.403Z,2.00
2018-06-16T18:02:11.573Z,2.70
2018-06-16T18:04:44.750Z,2.50
2018-06-16T18:07:17.876Z,2.97
2018-06-16T18:09:50.952Z,2.57
2018-06-16T18:12:24.074Z,2.57
2018-06-16T18:14:57.203Z,2.20
2018-06-16T18:17:30.275Z,2.20
2018-06-16T18:20:03.514Z,2.40
2018-06-16T18:22:36.689Z,2.33
2018-06-16T18:25:10.193Z,2.00
2018-06-16T18:27:43.290Z,2.37
2018-06-16T18:30:16.438Z,2.40
2018-06-16T18:32:49.542Z,2.77
2018-06-16T18:35:22.676Z,2.30
2018-06-16T18:37:55.751Z,2.03
2018-06-16T18:40:29.092Z,2.60
2018-06-16T18:43:02.248Z,2.47
2018-06-16T18:45:35.393Z,1.90
2018-06-16T18:48:08.564Z,2.47
2018-06-16T18:50:41.765Z,2.23
2018-06-16T18:53:14.832Z,2.27
2018-06-16T18:55:47.928Z,2.20
2018-06-16T18:58:22.671Z,2.57
2018-06-16T19:00:55.797Z,2.10
2018-06-16T19:03:28.891Z,2.10
2018-06-16T19:06:01.999Z,2.00
2018-06-16T19:08:35.064Z,2.07
2018-06-16T19:11:08.305Z,1.73
2018-06-16T19:13:41.389Z,2.10
2018-06-16T19:16:14.559Z,1.70
2018-06-16T19:18:47.664Z,1.93
2018-06-16T19:21:20.751Z,2.03
2018-06-16T19:23:53.804Z,1.90
2018-06-16T19:26:26.857Z,1.80
2018-06-16T19:28:59.997Z,2.00
2018-06-16T19:31:33.102Z,1.77
2018-06-16T19:34:06.163Z,2.20
2018-06-16T19:36:39.271Z,2.03
2018-06-16T19:39:13.891Z,1.97
2018-06-16T19:41:46.958Z,1.93
2018-06-16T19:44:20.129Z,1.87
2018-06-16T19:46:53.242Z,1.67
2018-06-16T19:49:26.883Z,2.03
2018-06-16T19:52:00.056Z,1.90
2018-06-16T19:54:33.196Z,2.40
2018-06-16T19:57:06.331Z,1.90
2018-06-16T19:59:39.447Z,2.10
2018-06-16T20:02:12.943Z,1.70
2018-06-16T20:04:46.493Z,2.13
2018-06-16T20:07:19.584Z,2.07
2018-06-16T20:09:52.661Z,2.10
2018-06-16T20:12:25.818Z,2.03
2018-06-16T20:14:58.948Z,2.00
2018-06-16T20:17:32.085Z,2.33
2018-06-16T20:20:05.135Z,1.97
2018-06-16T20:22:38.662Z,1.90
2018-06-16T20:25:12.341Z,1.90
2018-06-16T20:27:46.320Z,2.00
2018-06-16T20:30:19.385Z,2.07
2018-06-16T20:32:52.488Z,2.40
2018-06-16T20:35:25.545Z,1.83
2018-06-16T20:37:58.775Z,2.47
2018-06-16T20:40:31.850Z,2.20
2018-06-16T20:43:04.994Z,2.20
2018-06-16T20:45:38.047Z,1.90
2018-06-16T20:48:11.089Z,2.10
2018-06-16T20:50:44.167Z,1.80
2018-06-16T20:53:17.232Z,2.17
2018-06-16T20:55:50.296Z,2.10
2018-06-16T20:58:23.400Z,1.70
2018-06-16T21:00:56.627Z,1.80
2018-06-16T21:03:29.805Z,2.10
2018-06-16T21:06:03.151Z,1.90
2018-06-16T21:08:36.199Z,1.90
2018-06-16T21:11:09.402Z,1.80
2018-06-16T21:13:42.462Z,1.60
2018-06-16T21:16:15.514Z,1.57
2018-06-16T21:18:48.640Z,1.50
2018-06-16T21:21:21.675Z,1.57
2018-06-16T21:23:54.745Z,1.50
2018-06-16T21:26:27.902Z,1.77
2018-06-16T21:29:01.040Z,1.70
2018-06-16T21:31:34.093Z,1.70
2018-06-16T21:34:07.161Z,1.67
2018-06-16T21:36:40.231Z,1.67
2018-06-16T21:39:13.592Z,1.50
2018-06-16T21:41:46.733Z,1.53
2018-06-16T21:44:19.781Z,1.63
2018-06-16T21:46:52.872Z,1.93
2018-06-16T21:49:26.006Z,2.10
2018-06-16T21:51:59.176Z,1.73
2018-06-16T21:54:32.293Z,1.70
2018-06-16T21:57:05.377Z,1.53
2018-06-16T21:59:38.457Z,1.83
2018-06-16T22:02:11.583Z,1.70
2018-06-16T22:04:44.677Z,1.67
2018-06-16T22:07:17.837Z,1.83
2018-06-16T22:09:50.960Z,1.90
2018-06-16T22:12:24.100Z,2.23
2018-06-16T22:14:57.247Z,2.03
2018-06-16T22:17:30.329Z,1.77
2018-06-16T22:20:03.461Z,2.20
2018-06-16T22:22:36.553Z,1.70
2018-06-16T22:25:09.827Z,1.90
2018-06-16T22:27:42.913Z,1.70
2018-06-16T22:30:16.055Z,2.10
2018-06-16T22:32:49.131Z,1.80
2018-06-16T22:35:22.274Z,1.77
2018-06-16T22:37:55.626Z,1.60
2018-06-16T22:40:29.560Z,1.70
2018-06-16T22:43:02.855Z,1.90
2018-06-16T22:45:35.977Z,1.60
2018-06-16T22:48:09.043Z,1.47
2018-06-16T22:50:42.179Z,1.37
2018-06-16T22:53:15.272Z,1.63
2018-06-16T22:55:48.427Z,1.70
2018-06-16T22:58:21.520Z,1.70
2018-06-16T23:00:54.648Z,1.80
2018-06-16T23:03:27.778Z,1.60
2018-06-16T23:06:00.891Z,1.73
2018-06-16T23:08:33.971Z,1.73
2018-06-16T23:11:07.189Z,1.50
2018-06-16T23:13:40.322Z,1.70
2018-06-16T23:16:13.426Z,1.67
2018-06-16T23:18:46.595Z,1.73
2018-06-16T23:21:19.692Z,1.57
2018-06-16T23:23:52.825Z,1.90
2018-06-16T23:26:25.934Z,1.67
2018-06-16T23:28:59.105Z,1.50
2018-06-16T23:31:32.329Z,1.07
2018-06-16T23:34:05.359Z,1.10
2018-06-16T23:36:38.472Z,1.23
2018-06-16T23:39:14.226Z,1.53
2018-06-16T23:41:47.305Z,1.30
2018-06-16T23:44:20.403Z,1.40
2018-06-16T23:46:53.462Z,1.30
2018-06-16T23:49:26.538Z,1.30
2018-06-16T23:51:59.631Z,1.57
2018-06-16T23:54:32.753Z,1.23
2018-06-16T23:57:05.867Z,0.97
2018-06-16T23:59:38.911Z,1.20
