createdAt,value
2019-01-15T00:01:35.673Z,3.90
2019-01-15T00:04:07.024Z,3.90
2019-01-15T00:06:38.337Z,3.90
2019-01-15T00:09:09.639Z,3.90
2019-01-15T00:11:40.930Z,3.80
2019-01-15T00:14:12.224Z,3.80
2019-01-15T00:16:43.542Z,3.80
2019-01-15T00:19:14.981Z,3.80
2019-01-15T00:21:46.399Z,3.70
2019-01-15T00:24:18.002Z,3.70
2019-01-15T00:26:49.244Z,3.60
2019-01-15T00:29:20.584Z,3.50
2019-01-15T00:31:52.338Z,3.50
2019-01-15T00:34:23.740Z,3.40
2019-01-15T00:36:56.359Z,3.40
2019-01-15T00:39:27.803Z,3.30
2019-01-15T00:41:59.114Z,3.30
2019-01-15T00:44:30.461Z,3.20
2019-01-15T00:47:01.816Z,3.20
2019-01-15T00:49:33.132Z,3.10
2019-01-15T00:52:04.441Z,3.10
2019-01-15T00:54:36.162Z,3.10
2019-01-15T00:57:07.447Z,3.10
2019-01-15T00:59:38.768Z,3.00
2019-01-15T01:02:10.158Z,3.00
2019-01-15T01:04:41.456Z,3.00
2019-01-15T01:07:12.844Z,3.00
2019-01-15T01:09:44.258Z,3.00
2019-01-15T01:12:22.052Z,3.00
2019-01-15T01:14:48.767Z,3.00
2019-01-15T01:17:21.789Z,3.00
2019-01-15T01:20:11.438Z,3.00
2019-01-15T01:22:42.965Z,3.00
2019-01-15T01:25:14.310Z,3.00
2019-01-15T01:27:46.853Z,3.10
2019-01-15T01:30:20.448Z,3.10
2019-01-15T01:32:51.769Z,3.10
2019-01-15T01:35:23.155Z,3.20
2019-01-15T01:37:54.514Z,3.20
2019-01-15T01:40:25.864Z,3.20
2019-01-15T01:42:57.243Z,3.20
2019-01-15T01:45:28.832Z,3.10
2019-01-15T01:48:00.202Z,3.10
2019-01-15T01:50:31.622Z,3.10
2019-01-15T01:53:02.938Z,3.10
2019-01-15T01:55:34.219Z,3.10
2019-01-15T01:58:24.395Z,3.00
2019-01-15T02:00:55.721Z,3.00
2019-01-15T02:03:27.127Z,3.00
2019-01-15T02:05:58.493Z,3.00
2019-01-15T02:08:29.794Z,2.90
2019-01-15T02:11:01.347Z,2.90
2019-01-15T02:13:51.494Z,2.90
2019-01-15T02:16:22.816Z,2.90
2019-01-15T02:18:54.268Z,2.80
2019-01-15T02:21:25.780Z,2.80
2019-01-15T02:23:57.294Z,2.80
2019-01-15T02:26:28.589Z,2.80
2019-01-15T02:28:59.891Z,2.80
2019-01-15T02:31:31.249Z,2.80
2019-01-15T02:34:02.665Z,2.80
2019-01-15T02:36:34.237Z,2.80
2019-01-15T02:39:07.001Z,2.80
2019-01-15T02:41:38.340Z,2.80
2019-01-15T02:44:09.917Z,2.80
2019-01-15T02:46:43.181Z,2.80
2019-01-15T02:49:14.501Z,2.80
2019-01-15T02:51:47.972Z,2.80
2019-01-15T02:54:19.520Z,2.90
2019-01-15T02:56:50.857Z,2.90
2019-01-15T02:59:22.336Z,3.00
2019-01-15T03:01:55.584Z,3.10
2019-01-15T03:04:26.995Z,3.10
2019-01-15T03:06:58.318Z,3.10
2019-01-15T03:09:30.009Z,3.20
2019-01-15T03:12:01.306Z,3.20
2019-01-15T03:14:32.708Z,3.30
2019-01-15T03:17:22.938Z,3.30
2019-01-15T03:19:54.274Z,3.40
2019-01-15T03:22:25.580Z,3.40
2019-01-15T03:24:57.004Z,3.40
2019-01-15T03:27:28.324Z,3.50
2019-01-15T03:29:59.730Z,3.50
2019-01-15T03:32:31.114Z,3.60
2019-01-15T03:35:03.115Z,3.60
2019-01-15T03:37:34.703Z,3.60
2019-01-15T03:40:15.790Z,3.70
2019-01-15T03:42:47.117Z,3.70
2019-01-15T03:45:18.385Z,3.80
2019-01-15T03:47:49.699Z,3.80
2019-01-15T03:50:21.000Z,3.80
2019-01-15T03:52:52.363Z,3.90
2019-01-15T03:55:23.712Z,3.90
2019-01-15T03:57:55.085Z,4.00
2019-01-15T04:00:26.397Z,4.00
2019-01-15T04:02:57.700Z,4.00
2019-01-15T04:05:29.052Z,4.00
2019-01-15T04:08:00.712Z,4.10
2019-01-15T04:10:31.985Z,4.10
2019-01-15T04:13:10.986Z,4.10
2019-01-15T04:15:36.803Z,4.20
2019-01-15T04:18:08.094Z,4.20
2019-01-15T04:20:39.421Z,4.20
2019-01-15T04:23:10.737Z,4.20
2019-01-15T04:25:42.024Z,4.30
2019-01-15T04:28:13.373Z,4.30
2019-01-15T04:30:44.668Z,4.20
2019-01-15T04:33:15.979Z,4.30
2019-01-15T04:35:47.257Z,4.20
2019-01-15T04:38:18.575Z,4.20
2019-01-15T04:40:49.867Z,4.30
2019-01-15T04:43:21.319Z,4.30
2019-01-15T04:45:52.695Z,4.30
2019-01-15T04:48:23.993Z,4.30
2019-01-15T04:50:55.343Z,4.40
2019-01-15T04:53:26.628Z,4.40
2019-01-15T04:55:57.933Z,4.40
2019-01-15T04:58:30.073Z,4.40
2019-01-15T05:01:01.371Z,4.50
2019-01-15T05:03:51.257Z,4.50
2019-01-15T05:06:22.543Z,4.50
2019-01-15T05:08:53.849Z,4.50
2019-01-15T05:11:25.327Z,4.60
2019-01-15T05:13:56.624Z,4.60
2019-01-15T05:16:28.013Z,4.60
2019-01-15T05:18:59.288Z,4.70
2019-01-15T05:21:30.639Z,4.70
2019-01-15T05:24:02.024Z,4.70
2019-01-15T05:26:33.286Z,4.70
2019-01-15T05:29:04.892Z,4.70
2019-01-15T05:31:36.164Z,4.70
2019-01-15T05:34:07.499Z,4.80
2019-01-15T05:36:39.099Z,4.80
2019-01-15T05:39:10.506Z,4.80
2019-01-15T05:41:41.794Z,4.80
2019-01-15T05:44:13.135Z,4.80
2019-01-15T05:46:44.515Z,4.90
2019-01-15T05:49:15.846Z,4.90
2019-01-15T05:51:47.136Z,4.90
2019-01-15T05:54:18.474Z,4.90
2019-01-15T05:56:49.784Z,4.90
2019-01-15T05:59:21.144Z,4.90
2019-01-15T06:01:52.432Z,5.00
2019-01-15T06:04:24.056Z,4.90
2019-01-15T06:06:55.331Z,5.00
2019-01-15T06:09:26.706Z,5.00
2019-01-15T06:12:16.788Z,5.00
2019-01-15T06:14:48.062Z,5.00
2019-01-15T06:17:19.341Z,5.00
2019-01-15T06:19:50.652Z,5.00
2019-01-15T06:22:21.911Z,5.00
2019-01-15T06:24:53.225Z,5.10
2019-01-15T06:27:24.594Z,5.10
2019-01-15T06:29:55.878Z,5.10
2019-01-15T06:32:27.190Z,5.10
2019-01-15T06:34:58.492Z,5.10
2019-01-15T06:37:29.793Z,5.10
2019-01-15T06:40:01.813Z,5.10
2019-01-15T06:42:33.443Z,5.10
2019-01-15T06:45:12.937Z,5.10
2019-01-15T06:47:44.264Z,5.20
2019-01-15T06:50:18.311Z,5.20
2019-01-15T06:52:50.791Z,5.20
2019-01-15T06:55:23.156Z,5.20
2019-01-15T06:57:54.490Z,5.20
2019-01-15T07:03:21.294Z,5.20
2019-01-15T07:05:52.649Z,5.20
2019-01-15T07:08:24.346Z,5.20
2019-01-15T07:10:55.643Z,5.20
2019-01-15T07:13:27.263Z,5.20
2019-01-15T07:15:59.877Z,5.20
2019-01-15T07:18:31.167Z,5.20
2019-01-15T07:21:02.568Z,5.20
2019-01-15T07:23:37.650Z,5.10
2019-01-15T07:26:08.959Z,5.10
2019-01-15T07:28:40.410Z,5.10
2019-01-15T07:31:11.822Z,5.10
2019-01-15T07:33:43.107Z,5.10
2019-01-15T07:36:14.428Z,5.10
2019-01-15T07:38:48.692Z,5.00
2019-01-15T07:41:19.983Z,5.00
2019-01-15T07:43:51.373Z,5.00
2019-01-15T07:46:22.815Z,5.00
2019-01-15T07:48:54.217Z,5.00
2019-01-15T07:51:25.561Z,5.10
2019-01-15T07:53:57.133Z,5.10
2019-01-15T07:56:28.491Z,5.10
2019-01-15T07:58:59.872Z,5.20
2019-01-15T08:01:31.555Z,5.20
2019-01-15T08:04:03.384Z,5.30
2019-01-15T08:06:37.694Z,5.30
2019-01-15T08:09:09.071Z,5.30
2019-01-15T08:11:40.686Z,5.40
2019-01-15T08:14:12.463Z,5.40
2019-01-15T08:16:44.118Z,5.50
2019-01-15T08:19:15.414Z,5.50
2019-01-15T08:21:46.849Z,5.50
2019-01-15T08:24:18.137Z,5.60
2019-01-15T08:26:49.480Z,5.60
2019-01-15T08:29:20.875Z,5.60
2019-01-15T08:31:52.193Z,5.70
2019-01-15T08:34:23.490Z,5.70
2019-01-15T08:36:54.838Z,5.70
2019-01-15T08:39:26.192Z,5.80
2019-01-15T08:41:57.665Z,5.80
2019-01-15T08:44:30.150Z,5.80
2019-01-15T08:47:01.482Z,5.80
2019-01-15T08:49:32.816Z,5.80
2019-01-15T08:52:04.324Z,5.90
2019-01-15T08:54:35.648Z,5.90
2019-01-15T08:57:07.001Z,6.00
2019-01-15T08:59:38.420Z,6.00
2019-01-15T09:02:09.805Z,6.00
2019-01-15T09:04:41.126Z,6.10
2019-01-15T09:07:14.345Z,6.10
2019-01-15T09:09:45.651Z,6.10
2019-01-15T09:12:17.080Z,6.10
2019-01-15T09:14:48.434Z,6.10
2019-01-15T09:17:19.879Z,6.10
2019-01-15T09:19:51.337Z,6.20
2019-01-15T09:22:22.719Z,6.20
2019-01-15T09:24:54.243Z,6.20
2019-01-15T09:27:25.642Z,6.20
2019-01-15T09:29:57.013Z,6.20
2019-01-15T09:32:28.323Z,6.20
2019-01-15T09:34:59.738Z,6.20
2019-01-15T09:37:31.887Z,6.30
2019-01-15T09:40:11.479Z,6.30
2019-01-15T09:42:42.782Z,6.30
2019-01-15T09:45:20.470Z,6.30
2019-01-15T09:47:56.838Z,6.30
2019-01-15T09:50:28.143Z,6.40
2019-01-15T09:53:00.070Z,6.40
2019-01-15T09:55:31.394Z,6.50
2019-01-15T09:58:02.904Z,6.50
2019-01-15T10:00:34.173Z,6.50
2019-01-15T10:03:05.578Z,6.60
2019-01-15T10:05:36.909Z,6.60
2019-01-15T10:08:08.224Z,6.60
2019-01-15T10:10:39.494Z,6.60
2019-01-15T10:13:10.894Z,6.70
2019-01-15T10:15:42.180Z,6.70
2019-01-15T10:18:13.493Z,6.70
2019-01-15T10:20:44.802Z,6.70
2019-01-15T10:23:16.122Z,6.80
2019-01-15T10:25:47.947Z,6.80
2019-01-15T10:28:19.345Z,6.80
2019-01-15T10:31:29.747Z,6.90
2019-01-15T10:34:06.476Z,6.90
2019-01-15T10:36:37.455Z,6.90
2019-01-15T10:39:10.548Z,7.00
2019-01-15T10:41:41.850Z,7.00
2019-01-15T10:44:13.156Z,7.00
2019-01-15T10:46:44.487Z,7.10
2019-01-15T10:49:16.123Z,7.10
2019-01-15T10:51:47.469Z,7.10
2019-01-15T10:54:18.761Z,7.10
2019-01-15T10:56:50.730Z,7.10
2019-01-15T10:59:21.986Z,7.20
2019-01-15T11:01:53.295Z,7.20
2019-01-15T11:04:43.319Z,7.10
2019-01-15T11:07:14.836Z,7.10
2019-01-15T11:09:46.227Z,7.10
2019-01-15T11:12:17.551Z,7.20
2019-01-15T11:14:55.820Z,7.20
2019-01-15T11:17:22.621Z,7.20
2019-01-15T11:19:53.970Z,7.30
2019-01-15T11:22:25.358Z,7.30
2019-01-15T11:24:56.782Z,7.30
2019-01-15T11:27:28.539Z,7.30
2019-01-15T11:29:59.930Z,7.30
2019-01-15T11:32:31.209Z,7.30
2019-01-15T11:35:06.307Z,7.30
2019-01-15T11:37:37.619Z,7.30
2019-01-15T11:40:16.215Z,7.30
2019-01-15T11:42:48.332Z,7.30
2019-01-15T11:45:19.650Z,7.30
2019-01-15T11:47:50.933Z,7.30
2019-01-15T11:50:22.245Z,7.40
2019-01-15T11:52:53.676Z,7.40
2019-01-15T11:55:25.050Z,7.40
2019-01-15T11:57:56.402Z,7.40
2019-01-15T12:00:31.131Z,7.40
2019-01-15T12:03:04.836Z,7.30
2019-01-15T12:05:46.825Z,7.30
2019-01-15T12:08:20.114Z,7.30
2019-01-15T12:11:05.499Z,7.30
2019-01-15T12:13:59.601Z,7.30
2019-01-15T12:16:49.945Z,7.30
2019-01-15T12:19:39.535Z,7.20
2019-01-15T12:22:29.083Z,7.20
2019-01-15T12:25:14.374Z,7.20
2019-01-15T12:27:53.524Z,7.20
2019-01-15T12:30:29.268Z,7.30
2019-01-15T12:33:19.279Z,7.30
2019-01-15T12:35:58.553Z,7.20
2019-01-15T12:38:40.741Z,7.30
2019-01-15T12:41:13.926Z,7.20
2019-01-15T12:44:05.305Z,7.20
2019-01-15T12:46:41.255Z,7.20
2019-01-15T12:49:32.928Z,7.20
2019-01-15T12:52:12.214Z,7.20
2019-01-15T12:54:48.640Z,7.20
2019-01-15T12:57:27.860Z,7.20
2019-01-15T13:00:01.182Z,7.20
2019-01-15T13:02:34.445Z,7.20
2019-01-15T13:05:17.549Z,7.20
2019-01-15T13:07:53.289Z,7.20
2019-01-15T13:10:29.330Z,7.20
2019-01-15T13:13:02.597Z,7.30
2019-01-15T13:15:39.253Z,7.30
2019-01-15T13:18:27.647Z,7.30
2019-01-15T13:21:03.628Z,7.30
2019-01-15T13:23:36.937Z,7.30
2019-01-15T13:26:21.969Z,7.30
2019-01-15T13:29:04.266Z,7.30
2019-01-15T13:31:37.494Z,7.30
2019-01-15T13:34:13.420Z,7.30
2019-01-15T13:36:46.624Z,7.30
2019-01-15T13:39:34.626Z,7.30
2019-01-15T13:42:07.841Z,7.30
2019-01-15T13:44:56.216Z,7.30
2019-01-15T13:47:29.417Z,7.30
2019-01-15T13:50:08.309Z,7.40
2019-01-15T13:52:41.545Z,7.40
2019-01-15T13:55:23.444Z,7.40
2019-01-15T13:57:56.669Z,7.40
2019-01-15T14:00:35.602Z,7.40
2019-01-15T14:03:25.434Z,7.40
2019-01-15T14:06:07.990Z,7.40
2019-01-15T14:08:41.243Z,7.40
2019-01-15T14:11:26.452Z,7.50
2019-01-15T14:14:05.432Z,7.50
2019-01-15T14:16:45.571Z,7.50
2019-01-15T14:19:28.032Z,7.50
2019-01-15T14:22:17.710Z,7.50
2019-01-15T14:25:08.051Z,7.50
2019-01-15T14:27:53.320Z,7.50
2019-01-15T14:30:44.916Z,7.50
2019-01-15T14:36:39.471Z,7.50
2019-01-15T14:39:29.321Z,7.60
2019-01-15T14:42:11.318Z,7.50
2019-01-15T14:44:56.401Z,7.60
2019-01-15T14:47:41.468Z,7.60
2019-01-15T14:50:17.597Z,7.60
2019-01-15T14:53:02.614Z,7.60
2019-01-15T14:55:35.980Z,7.60
2019-01-15T14:58:25.637Z,7.60
2019-01-15T15:01:15.280Z,7.60
2019-01-15T15:03:51.122Z,7.70
2019-01-15T15:06:42.620Z,7.70
2019-01-15T15:09:18.978Z,7.70
2019-01-15T15:11:54.811Z,7.70
2019-01-15T15:14:44.857Z,7.70
2019-01-15T15:17:21.088Z,7.70
2019-01-15T15:19:57.033Z,7.70
2019-01-15T15:22:46.942Z,7.70
2019-01-15T15:25:21.759Z,7.70
2019-01-15T15:27:55.203Z,7.70
2019-01-15T15:30:34.509Z,7.70
2019-01-15T15:36:08.455Z,7.70
2019-01-15T15:38:58.323Z,7.70
2019-01-15T15:41:31.556Z,7.70
2019-01-15T15:44:16.869Z,7.70
2019-01-15T15:46:53.186Z,7.70
2019-01-15T15:49:35.097Z,7.60
2019-01-15T15:52:24.907Z,7.60
2019-01-15T15:55:14.970Z,7.60
2019-01-15T15:57:50.743Z,7.60
2019-01-15T16:00:26.549Z,7.60
2019-01-15T16:03:05.371Z,7.60
2019-01-15T16:05:54.869Z,7.60
2019-01-15T16:08:30.916Z,7.60
2019-01-15T16:11:04.151Z,7.60
2019-01-15T16:13:49.261Z,7.60
2019-01-15T16:16:22.536Z,7.60
2019-01-15T16:18:55.773Z,7.50
2019-01-15T16:21:31.651Z,7.50
2019-01-15T16:24:10.667Z,7.50
2019-01-15T16:26:46.496Z,7.50
2019-01-15T16:29:24.561Z,7.50
2019-01-15T16:31:57.973Z,7.50
2019-01-15T16:34:37.030Z,7.50
2019-01-15T16:37:16.239Z,7.50
2019-01-15T16:40:04.545Z,7.50
2019-01-15T16:42:46.632Z,7.50
2019-01-15T16:45:32.038Z,7.50
2019-01-15T16:48:08.167Z,7.50
2019-01-15T16:50:47.252Z,7.50
2019-01-15T16:53:30.807Z,7.50
2019-01-15T16:56:04.334Z,7.50
2019-01-15T16:58:43.603Z,7.50
2019-01-15T17:01:16.790Z,7.50
2019-01-15T17:03:50.159Z,7.50
2019-01-15T17:06:40.188Z,7.50
2019-01-15T17:09:22.297Z,7.50
2019-01-15T17:12:01.186Z,7.50
2019-01-15T17:14:34.416Z,7.50
2019-01-15T17:17:24.376Z,7.50
2019-01-15T17:19:57.721Z,7.50
2019-01-15T17:22:31.015Z,7.50
2019-01-15T17:25:06.009Z,7.50
2019-01-15T17:27:58.015Z,7.50
2019-01-15T17:30:37.171Z,7.50
2019-01-15T17:33:22.608Z,7.50
2019-01-15T17:36:04.521Z,7.50
2019-01-15T17:38:37.781Z,7.50
2019-01-15T17:41:11.122Z,7.50
2019-01-15T17:43:47.218Z,7.50
2019-01-15T17:46:26.104Z,7.50
2019-01-15T17:49:08.305Z,7.50
2019-01-15T17:51:44.106Z,7.50
2019-01-15T17:54:19.944Z,7.50
2019-01-15T17:56:56.021Z,7.50
2019-01-15T17:59:44.406Z,7.40
2019-01-15T18:02:17.754Z,7.50
2019-01-15T18:04:56.696Z,7.40
2019-01-15T18:07:46.584Z,7.50
2019-01-15T18:10:28.756Z,7.50
2019-01-15T18:13:02.238Z,7.50
2019-01-15T18:15:35.444Z,7.40
2019-01-15T18:18:20.793Z,7.50
2019-01-15T18:21:12.361Z,7.40
2019-01-15T18:23:51.569Z,7.40
2019-01-15T18:26:33.886Z,7.40
2019-01-15T18:29:25.296Z,7.50
2019-01-15T18:32:07.969Z,7.40
2019-01-15T18:34:41.330Z,7.40
2019-01-15T18:37:17.116Z,7.40
2019-01-15T18:40:06.001Z,7.50
2019-01-15T18:42:48.443Z,7.40
2019-01-15T18:45:27.612Z,7.50
2019-01-15T18:48:03.786Z,7.50
2019-01-15T18:50:54.181Z,7.40
2019-01-15T18:53:33.838Z,7.40
2019-01-15T18:56:09.671Z,7.40
2019-01-15T18:58:55.119Z,7.40
2019-01-15T19:01:46.595Z,7.40
2019-01-15T19:04:31.825Z,7.40
2019-01-15T19:07:07.795Z,7.40
2019-01-15T19:09:41.249Z,7.50
2019-01-15T19:12:14.491Z,7.40
2019-01-15T19:14:53.729Z,7.40
2019-01-15T19:17:33.036Z,7.40
2019-01-15T19:20:16.345Z,7.40
2019-01-15T19:22:52.400Z,7.50
2019-01-15T19:25:28.379Z,7.50
2019-01-15T19:28:01.728Z,7.40
2019-01-15T19:30:52.959Z,7.50
2019-01-15T19:33:42.619Z,7.50
2019-01-15T19:36:21.980Z,7.50
2019-01-15T19:39:11.761Z,7.40
2019-01-15T19:41:51.061Z,7.40
2019-01-15T19:44:40.913Z,7.40
2019-01-15T19:50:22.009Z,7.40
2019-01-15T19:52:57.892Z,7.40
2019-01-15T19:55:47.622Z,7.40
2019-01-15T19:58:29.660Z,7.40
2019-01-15T20:01:17.659Z,7.40
2019-01-15T20:04:07.614Z,7.40
2019-01-15T20:06:48.096Z,7.40
2019-01-15T20:09:37.976Z,7.40
2019-01-15T20:12:14.207Z,7.40
2019-01-15T20:14:53.107Z,7.40
2019-01-15T20:17:38.495Z,7.40
2019-01-15T20:20:23.912Z,7.40
2019-01-15T20:23:03.285Z,7.40
2019-01-15T20:25:39.627Z,7.40
2019-01-15T20:28:18.675Z,7.40
2019-01-15T20:30:51.908Z,7.40
2019-01-15T20:33:28.357Z,7.40
2019-01-15T20:36:10.600Z,7.40
2019-01-15T20:38:46.427Z,7.40
2019-01-15T20:41:34.745Z,7.40
2019-01-15T20:44:10.954Z,7.40
2019-01-15T20:46:50.080Z,7.40
2019-01-15T20:49:35.347Z,7.40
2019-01-15T20:52:08.582Z,7.40
2019-01-15T20:54:58.435Z,7.40
2019-01-15T20:57:37.600Z,7.40
2019-01-15T21:00:30.355Z,7.40
2019-01-15T21:03:20.259Z,7.40
2019-01-15T21:05:55.984Z,7.40
2019-01-15T21:14:50.934Z,7.40
2019-01-15T21:17:24.231Z,7.40
2019-01-15T21:19:57.465Z,7.40
2019-01-15T21:22:30.655Z,7.40
2019-01-15T21:25:20.337Z,7.40
2019-01-15T21:27:59.825Z,7.40
2019-01-15T21:30:50.690Z,7.40
2019-01-15T21:33:26.970Z,7.40
2019-01-15T21:36:16.528Z,7.40
2019-01-15T21:38:49.744Z,7.40
2019-01-15T21:41:25.947Z,7.30
2019-01-15T21:44:15.946Z,7.40
2019-01-15T21:46:49.153Z,7.30
2019-01-15T21:49:34.075Z,7.30
2019-01-15T21:52:12.052Z,7.30
2019-01-15T21:54:47.881Z,7.30
2019-01-15T21:57:37.689Z,7.30
2019-01-15T22:00:13.378Z,7.30
2019-01-15T22:03:03.429Z,7.40
2019-01-15T22:05:42.290Z,7.30
2019-01-15T22:08:24.722Z,7.30
2019-01-15T22:11:16.142Z,7.30
2019-01-15T22:14:01.307Z,7.30
2019-01-15T22:16:46.603Z,7.40
2019-01-15T22:19:25.632Z,7.30
2019-01-15T22:22:07.936Z,7.40
2019-01-15T22:24:43.947Z,7.40
2019-01-15T22:27:33.989Z,7.40
2019-01-15T22:30:08.974Z,7.40
2019-01-15T22:32:44.951Z,7.40
2019-01-15T22:35:18.156Z,7.30
2019-01-15T22:38:03.234Z,7.40
2019-01-15T22:40:36.658Z,7.40
2019-01-15T22:43:10.070Z,7.40
2019-01-15T22:45:43.677Z,7.40
2019-01-15T22:48:33.807Z,7.40
2019-01-15T22:51:16.014Z,7.40
2019-01-15T22:54:04.638Z,7.40
2019-01-15T22:56:50.020Z,7.40
2019-01-15T22:59:28.897Z,7.50
2019-01-15T23:02:05.207Z,7.50
2019-01-15T23:04:38.662Z,7.50
2019-01-15T23:07:23.901Z,7.50
2019-01-15T23:10:06.322Z,7.40
2019-01-15T23:12:42.491Z,7.50
2019-01-15T23:15:15.745Z,7.50
2019-01-15T23:18:04.245Z,7.50
2019-01-15T23:20:54.125Z,7.50
2019-01-15T23:23:36.192Z,7.50
2019-01-15T23:26:27.209Z,7.50
2019-01-15T23:29:03.448Z,7.50
2019-01-15T23:31:37.785Z,7.50
2019-01-15T23:34:17.413Z,7.50
2019-01-15T23:36:56.529Z,7.50
2019-01-15T23:39:35.440Z,7.50
2019-01-15T23:42:11.478Z,7.60
2019-01-15T23:44:53.745Z,7.50
2019-01-15T23:47:29.599Z,7.50
2019-01-15T23:50:09.045Z,7.50
2019-01-15T23:52:44.867Z,7.60
2019-01-15T23:55:26.879Z,7.60
2019-01-15T23:58:02.999Z,7.60
