createdAt,value
2023-04-08T00:00:29.391Z,0
2023-04-08T00:04:25.663Z,0
2023-04-08T00:08:23.757Z,0
2023-04-08T00:12:23.941Z,0
2023-04-08T00:16:23.998Z,0
2023-04-08T00:20:24.036Z,0
2023-04-08T00:24:24.210Z,0
2023-04-08T00:28:24.486Z,0
2023-04-08T00:32:24.597Z,0
2023-04-08T00:36:24.704Z,0
2023-04-08T00:40:23.920Z,0
2023-04-08T00:44:23.891Z,0
2023-04-08T00:48:24.219Z,0
2023-04-08T00:52:24.314Z,0
2023-04-08T00:56:24.503Z,0
2023-04-08T01:00:27.266Z,0
2023-04-08T01:04:25.024Z,0
2023-04-08T01:08:24.562Z,0
2023-04-08T01:12:23.743Z,0
2023-04-08T01:16:24.312Z,0
2023-04-08T01:20:24.360Z,0
2023-04-08T01:24:24.489Z,0
2023-04-08T01:28:24.522Z,0
2023-04-08T01:32:24.625Z,0
2023-04-08T01:36:24.638Z,0
2023-04-08T01:40:23.816Z,0
2023-04-08T01:44:24.039Z,0
2023-04-08T01:48:24.386Z,0
2023-04-08T01:52:24.268Z,0
2023-04-08T01:56:24.365Z,0
2023-04-08T02:00:28.781Z,0
2023-04-08T02:04:24.492Z,0
2023-04-08T02:08:24.005Z,0
2023-04-08T02:12:24.148Z,0
2023-04-08T02:16:24.471Z,0
2023-04-08T02:20:24.468Z,0
2023-04-08T02:24:26.433Z,0
2023-04-08T02:28:24.620Z,0
2023-04-08T02:32:24.766Z,0
2023-04-08T02:36:23.937Z,0
2023-04-08T02:40:24.036Z,0
2023-04-08T02:44:24.351Z,0
2023-04-08T02:48:24.677Z,0
2023-04-08T02:52:24.638Z,0
2023-04-08T02:56:24.779Z,0
2023-04-08T03:00:28.754Z,0
2023-04-08T03:04:24.575Z,0
2023-04-08T03:08:24.619Z,0
2023-04-08T03:12:24.685Z,0
2023-04-08T03:16:24.796Z,0
2023-04-08T03:20:23.892Z,0
2023-04-08T03:24:23.938Z,0
2023-04-08T03:28:24.716Z,0
2023-04-08T03:32:24.718Z,0
2023-04-08T03:36:24.108Z,0
2023-04-08T03:40:24.128Z,0
2023-04-08T03:44:24.297Z,0
2023-04-08T03:48:24.663Z,0
2023-04-08T03:52:24.621Z,0
2023-04-08T03:56:24.743Z,0
2023-04-08T04:00:27.330Z,0
2023-04-08T04:04:25.449Z,0
2023-04-08T04:08:24.649Z,0
2023-04-08T04:12:23.828Z,0
2023-04-08T04:16:24.373Z,0
2023-04-08T04:20:24.067Z,0
2023-04-08T04:24:24.566Z,0
2023-04-08T04:28:23.835Z,0
2023-04-08T04:32:24.245Z,0
2023-04-08T04:36:24.578Z,0
2023-04-08T04:40:24.539Z,0
2023-04-08T04:44:24.649Z,0
2023-04-08T04:48:23.865Z,0
2023-04-08T04:52:23.972Z,0
2023-04-08T04:56:24.500Z,0
2023-04-08T05:00:28.442Z,0
2023-04-08T05:04:24.137Z,0
2023-04-08T05:08:25.350Z,0
2023-04-08T05:12:24.264Z,0
2023-04-08T05:16:24.632Z,0
2023-04-08T05:20:28.318Z,0
2023-04-08T05:24:24.093Z,0
2023-04-08T05:28:24.047Z,0
2023-04-08T05:32:24.344Z,0
2023-04-08T05:36:24.588Z,0
2023-04-08T05:40:24.683Z,0
2023-04-08T05:44:23.821Z,0
2023-04-08T05:48:23.960Z,0
2023-04-08T05:52:23.926Z,0
2023-04-08T05:56:24.138Z,0
2023-04-08T06:00:30.737Z,0
2023-04-08T06:04:25.152Z,0
2023-04-08T06:08:23.914Z,0
2023-04-08T06:12:23.838Z,0
2023-04-08T06:16:24.302Z,0
2023-04-08T06:20:24.164Z,0
2023-04-08T06:24:24.419Z,0
2023-04-08T06:28:24.565Z,0
2023-04-08T06:32:24.840Z,0
2023-04-08T06:36:24.076Z,0
2023-04-08T06:40:23.976Z,0
2023-04-08T06:44:24.065Z,0
2023-04-08T06:48:24.166Z,1
2023-04-08T06:52:26.366Z,1
2023-04-08T06:56:24.376Z,4
2023-04-08T07:00:30.442Z,3
2023-04-08T07:04:24.681Z,3
2023-04-08T07:08:24.715Z,3
2023-04-08T07:12:23.752Z,3
2023-04-08T07:16:24.102Z,3
2023-04-08T07:20:23.946Z,3
2023-04-08T07:24:24.408Z,3
2023-04-08T07:28:24.542Z,3
2023-04-08T07:32:24.632Z,3
2023-04-08T07:36:24.717Z,3
2023-04-08T07:40:24.676Z,3
2023-04-08T07:44:23.883Z,3
2023-04-08T07:48:24.082Z,3
2023-04-08T07:52:24.054Z,3
2023-04-08T07:56:24.809Z,3
2023-04-08T08:00:27.223Z,3
2023-04-08T08:04:24.820Z,3
2023-04-08T08:08:24.428Z,3
2023-04-08T08:12:24.383Z,1
2023-04-08T08:16:25.005Z,3
2023-04-08T08:20:24.724Z,3
2023-04-08T08:24:24.734Z,1
2023-04-08T08:28:24.627Z,4
2023-04-08T08:32:24.612Z,3
2023-04-08T08:36:24.551Z,1
2023-04-08T08:40:23.946Z,3
2023-04-08T08:44:24.071Z,1
2023-04-08T08:48:24.370Z,3
2023-04-08T08:52:24.630Z,3
2023-04-08T08:56:40.616Z,1
2023-04-08T09:00:30.136Z,1
2023-04-08T09:04:24.849Z,4
2023-04-08T09:08:24.409Z,6
2023-04-08T09:12:23.763Z,1
2023-04-08T09:16:24.253Z,3
2023-04-08T09:20:24.404Z,3
2023-04-08T09:24:24.453Z,3
2023-04-08T09:28:24.617Z,4
2023-04-08T09:32:24.740Z,3
2023-04-08T09:36:24.041Z,3
2023-04-08T09:40:25.446Z,3
2023-04-08T09:44:24.580Z,3
2023-04-08T09:48:27.502Z,1
2023-04-08T09:52:23.809Z,3
2023-04-08T09:56:24.087Z,3
2023-04-08T10:00:26.796Z,3
2023-04-08T10:04:24.796Z,3
2023-04-08T10:08:24.655Z,3
2023-04-08T10:12:24.017Z,1
2023-04-08T10:16:23.987Z,3
2023-04-08T10:20:24.147Z,3
2023-04-08T10:24:24.234Z,3
2023-04-08T10:28:24.414Z,3
2023-04-08T10:32:24.572Z,3
2023-04-08T10:36:24.375Z,1
2023-04-08T10:40:24.486Z,3
2023-04-08T10:44:24.737Z,3
2023-04-08T10:48:23.906Z,3
2023-04-08T10:52:24.058Z,6
2023-04-08T10:56:24.917Z,4
2023-04-08T11:00:28.568Z,1
2023-04-08T11:04:24.318Z,6
2023-04-08T11:08:24.049Z,3
2023-04-08T11:12:24.196Z,3
2023-04-08T11:16:30.071Z,4
2023-04-08T11:20:24.403Z,3
2023-04-08T11:24:24.312Z,3
2023-04-08T11:28:24.481Z,3
2023-04-08T11:32:24.506Z,4
2023-04-08T11:36:24.223Z,1
2023-04-08T11:40:24.111Z,3
2023-04-08T11:44:24.140Z,4
2023-04-08T11:48:27.374Z,1
2023-04-08T11:52:24.110Z,3
2023-04-08T11:56:24.121Z,6
2023-04-08T12:00:26.231Z,4
2023-04-08T12:04:25.052Z,4
2023-04-08T12:08:24.470Z,4
2023-04-08T12:12:24.653Z,1
2023-04-08T12:16:23.905Z,6
2023-04-08T12:20:23.920Z,4
2023-04-08T12:24:23.984Z,4
2023-04-08T12:28:23.996Z,4
2023-04-08T12:32:24.154Z,4
2023-04-08T12:36:25.287Z,2
2023-04-08T12:40:24.585Z,5
2023-04-08T12:44:24.739Z,5
2023-04-08T12:48:24.680Z,5
2023-04-08T12:52:23.842Z,4
2023-04-08T12:56:24.078Z,4
2023-04-08T13:00:27.809Z,6
2023-04-08T13:04:24.137Z,5
2023-04-08T13:08:23.998Z,5
2023-04-08T13:12:24.352Z,2
2023-04-08T13:16:24.621Z,0
2023-04-08T13:20:24.452Z,2
2023-04-08T13:24:24.687Z,4
2023-04-08T13:28:24.697Z,4
2023-04-08T13:32:24.739Z,4
2023-04-08T13:36:24.732Z,2
2023-04-08T13:40:24.787Z,4
2023-04-08T13:44:23.935Z,4
2023-04-08T13:48:24.307Z,7
2023-04-08T13:52:24.207Z,4
2023-04-08T13:56:24.407Z,4
2023-04-08T14:00:27.603Z,4
2023-04-08T14:04:24.908Z,2
2023-04-08T14:08:24.028Z,2
2023-04-08T14:12:23.954Z,4
2023-04-08T14:16:23.986Z,4
2023-04-08T14:20:24.129Z,4
2023-04-08T14:24:25.455Z,4
2023-04-08T14:28:24.484Z,5
2023-04-08T14:32:24.663Z,5
2023-04-08T14:36:24.635Z,5
2023-04-08T14:40:23.847Z,5
2023-04-08T14:44:23.803Z,5
2023-04-08T14:48:24.006Z,5
2023-04-08T14:52:24.186Z,4
2023-04-08T14:56:24.195Z,4
2023-04-08T15:00:27.280Z,5
2023-04-08T15:04:24.932Z,4
2023-04-08T15:08:23.881Z,4
2023-04-08T15:12:25.092Z,4
2023-04-08T15:16:24.324Z,2
2023-04-08T15:20:24.350Z,2
2023-04-08T15:24:24.447Z,4
2023-04-08T15:28:24.188Z,4
2023-04-08T15:32:24.186Z,4
2023-04-08T15:36:24.492Z,4
2023-04-08T15:40:24.415Z,5
2023-04-08T15:44:24.395Z,5
2023-04-08T15:48:24.580Z,2
2023-04-08T15:52:24.621Z,5
2023-04-08T15:56:24.548Z,5
2023-04-08T16:00:28.134Z,5
2023-04-08T16:04:24.733Z,5
2023-04-08T16:08:24.408Z,5
2023-04-08T16:12:24.491Z,5
2023-04-08T16:16:25.012Z,5
2023-04-08T16:20:24.466Z,4
2023-04-08T16:24:24.729Z,2
2023-04-08T16:28:24.725Z,2
2023-04-08T16:32:24.551Z,5
2023-04-08T16:36:24.579Z,4
2023-04-08T16:40:23.873Z,4
2023-04-08T16:44:23.997Z,4
2023-04-08T16:48:24.145Z,4
2023-04-08T16:52:24.354Z,4
2023-04-08T16:56:24.600Z,4
2023-04-08T17:00:31.018Z,2
2023-04-08T17:04:24.166Z,2
2023-04-08T17:08:23.920Z,2
2023-04-08T17:12:24.015Z,1
2023-04-08T17:16:23.923Z,3
2023-04-08T17:20:24.002Z,3
2023-04-08T17:24:24.422Z,4
2023-04-08T17:28:24.344Z,3
2023-04-08T17:32:24.360Z,6
2023-04-08T17:36:24.656Z,3
2023-04-08T17:40:24.569Z,3
2023-04-08T17:44:24.528Z,4
2023-04-08T17:48:23.809Z,1
2023-04-08T17:52:23.921Z,3
2023-04-08T17:56:24.030Z,4
2023-04-08T18:00:31.871Z,1
2023-04-08T18:04:25.103Z,4
2023-04-08T18:08:24.602Z,3
2023-04-08T18:12:23.890Z,3
2023-04-08T18:16:23.922Z,4
2023-04-08T18:20:23.897Z,3
2023-04-08T18:24:24.266Z,1
2023-04-08T18:28:24.445Z,3
2023-04-08T18:32:24.622Z,3
2023-04-08T18:36:24.867Z,3
2023-04-08T18:40:23.865Z,3
2023-04-08T18:44:24.129Z,4
2023-04-08T18:48:24.283Z,3
2023-04-08T18:52:26.065Z,4
2023-04-08T18:56:24.271Z,3
2023-04-08T19:00:27.304Z,1
2023-04-08T19:04:24.906Z,4
2023-04-08T19:08:24.668Z,4
2023-04-08T19:12:24.525Z,4
2023-04-08T19:16:24.749Z,3
2023-04-08T19:20:24.691Z,3
2023-04-08T19:24:24.561Z,1
2023-04-08T19:28:24.557Z,3
2023-04-08T19:32:24.558Z,3
2023-04-08T19:36:24.466Z,3
2023-04-08T19:40:24.661Z,6
2023-04-08T19:44:24.433Z,3
2023-04-08T19:48:24.609Z,4
2023-04-08T19:52:24.520Z,4
2023-04-08T19:56:24.442Z,3
2023-04-08T20:00:28.577Z,3
2023-04-08T20:04:25.098Z,3
2023-04-08T20:08:24.576Z,3
2023-04-08T20:12:24.391Z,1
2023-04-08T20:16:24.688Z,4
2023-04-08T20:20:24.584Z,3
2023-04-08T20:24:24.702Z,1
2023-04-08T20:28:24.520Z,4
2023-04-08T20:32:24.587Z,3
2023-04-08T20:36:24.621Z,3
2023-04-08T20:40:24.577Z,4
2023-04-08T20:44:24.525Z,4
2023-04-08T20:48:24.587Z,3
2023-04-08T20:52:24.644Z,1
2023-04-08T20:56:24.442Z,3
2023-04-08T21:00:27.405Z,1
2023-04-08T21:04:23.809Z,4
2023-04-08T21:08:23.868Z,3
2023-04-08T21:12:24.352Z,3
2023-04-08T21:16:24.440Z,4
2023-04-08T21:20:24.247Z,4
2023-04-08T21:24:24.546Z,3
2023-04-08T21:28:24.590Z,3
2023-04-08T21:32:24.773Z,4
2023-04-08T21:36:24.765Z,3
2023-04-08T21:40:24.733Z,4
2023-04-08T21:44:24.012Z,6
2023-04-08T21:48:24.014Z,1
2023-04-08T21:52:24.037Z,4
2023-04-08T21:56:24.007Z,6
2023-04-08T22:00:24.840Z,1
2023-04-08T22:04:24.321Z,4
2023-04-08T22:08:24.240Z,6
2023-04-08T22:12:24.458Z,3
2023-04-08T22:16:23.833Z,7
2023-04-08T22:20:24.637Z,4
2023-04-08T22:24:23.790Z,3
2023-04-08T22:28:24.255Z,6
2023-04-08T22:32:24.359Z,4
2023-04-08T22:36:24.698Z,3
2023-04-08T22:40:24.761Z,4
2023-04-08T22:44:23.879Z,3
2023-04-08T22:48:24.076Z,4
2023-04-08T22:52:24.153Z,6
2023-04-08T22:56:24.568Z,4
2023-04-08T23:00:26.988Z,3
2023-04-08T23:04:24.293Z,4
2023-04-08T23:08:24.354Z,4
2023-04-08T23:12:24.216Z,4
2023-04-08T23:16:24.985Z,4
2023-04-08T23:20:25.016Z,4
2023-04-08T23:24:23.984Z,4
2023-04-08T23:28:24.063Z,4
2023-04-08T23:32:24.297Z,4
2023-04-08T23:36:24.552Z,6
2023-04-08T23:40:24.347Z,4
2023-04-08T23:44:24.614Z,3
2023-04-08T23:48:24.667Z,4
2023-04-08T23:52:24.486Z,4
2023-04-08T23:56:24.605Z,4
