createdAt,value
2023-05-09T00:04:57.098Z,102019.22
2023-05-09T00:07:30.636Z,102015.03
2023-05-09T00:10:18.528Z,102011.91
2023-05-09T00:25:13.556Z,101982.38
2023-05-09T00:28:21.692Z,101982.75
2023-05-09T00:31:08.268Z,101974.44
2023-05-09T00:33:47.344Z,101976.47
2023-05-09T00:42:29.289Z,101981.66
2023-05-09T00:45:07.202Z,101979.53
2023-05-09T00:57:03.588Z,101977.91
2023-05-09T00:59:37.383Z,101963.03
2023-05-09T01:02:10.939Z,101963.38
2023-05-09T01:04:48.915Z,101961.06
2023-05-09T01:11:16.719Z,101952.25
2023-05-09T01:31:57.382Z,101926.38
2023-05-09T01:41:51.250Z,101922.69
2023-05-09T01:47:29.004Z,101925.41
2023-05-09T01:50:02.728Z,101923.72
2023-05-09T01:52:37.456Z,101914.22
2023-05-09T01:58:12.049Z,101918.59
2023-05-09T02:00:49.181Z,101921.44
2023-05-09T02:03:24.947Z,101919.78
2023-05-09T02:09:01.452Z,101911.47
2023-05-09T02:11:29.155Z,101913.63
2023-05-09T02:13:56.790Z,101902.31
2023-05-09T02:16:24.888Z,101901.47
2023-05-09T02:18:53.945Z,101900.97
2023-05-09T02:21:21.668Z,101901.13
2023-05-09T02:23:49.957Z,101897.16
2023-05-09T02:26:17.783Z,101891.81
2023-05-09T02:28:47.974Z,101882.50
2023-05-09T02:31:17.983Z,101863.97
2023-05-09T02:33:47.862Z,101874.66
2023-05-09T02:36:17.550Z,101881.84
2023-05-09T02:38:46.058Z,101880.34
2023-05-09T02:41:15.095Z,101884.84
2023-05-09T02:43:43.269Z,101875.34
2023-05-09T02:46:11.448Z,101876.50
2023-05-09T02:48:39.081Z,101875.22
2023-05-09T02:51:06.725Z,101866.72
2023-05-09T02:53:35.700Z,101869.53
2023-05-09T02:56:03.893Z,101867.22
2023-05-09T02:58:31.504Z,101867.22
2023-05-09T03:00:59.270Z,101861.22
2023-05-09T03:03:27.191Z,101858.25
2023-05-09T03:05:54.806Z,101850.25
2023-05-09T03:08:22.398Z,101862.25
2023-05-09T03:10:51.408Z,101853.41
2023-05-09T03:13:19.109Z,101864.91
2023-05-09T03:15:46.824Z,101852.59
2023-05-09T03:18:14.413Z,101849.25
2023-05-09T03:20:42.127Z,101842.44
2023-05-09T03:23:10.084Z,101832.41
2023-05-09T03:25:37.689Z,101832.09
2023-05-09T03:28:06.746Z,101832.09
2023-05-09T03:30:34.342Z,101826.94
2023-05-09T03:33:02.060Z,101826.25
2023-05-09T03:35:29.709Z,101824.63
2023-05-09T03:37:57.386Z,101824.78
2023-05-09T03:40:24.978Z,101823.78
2023-05-09T03:42:52.939Z,101823.78
2023-05-09T03:45:22.158Z,101812.91
2023-05-09T03:47:49.908Z,101821.28
2023-05-09T03:50:17.695Z,101820.28
2023-05-09T03:52:45.275Z,101824.97
2023-05-09T03:55:13.220Z,101817.59
2023-05-09T03:57:41.013Z,101825.28
2023-05-09T04:00:10.416Z,101826.59
2023-05-09T04:02:39.565Z,101825.91
2023-05-09T04:05:07.733Z,101822.56
2023-05-09T04:07:35.665Z,101817.81
2023-05-09T04:10:03.326Z,101833.28
2023-05-09T04:12:30.962Z,101826.06
2023-05-09T04:14:58.536Z,101822.63
2023-05-09T04:17:26.531Z,101823.19
2023-05-09T04:19:55.497Z,101813.63
2023-05-09T04:22:23.096Z,101813.31
2023-05-09T04:24:50.682Z,101814.16
2023-05-09T04:27:18.448Z,101815.78
2023-05-09T04:29:46.244Z,101815.28
2023-05-09T04:32:13.838Z,101805.97
2023-05-09T04:34:41.485Z,101815.81
2023-05-09T04:37:11.091Z,101813.72
2023-05-09T04:39:38.691Z,101816.91
2023-05-09T04:42:06.695Z,101811.22
2023-05-09T04:44:35.743Z,101813.28
2023-05-09T04:47:04.449Z,101813.31
2023-05-09T04:49:32.157Z,101808.44
2023-05-09T04:51:59.771Z,101808.81
2023-05-09T04:54:29.417Z,101808.31
2023-05-09T04:57:03.496Z,101802.53
2023-05-09T04:59:41.754Z,101795.09
2023-05-09T05:02:09.382Z,101791.38
2023-05-09T05:04:37.207Z,101788.50
2023-05-09T05:07:05.226Z,101789.78
2023-05-09T05:09:34.179Z,101790.25
2023-05-09T05:12:03.665Z,101794.28
2023-05-09T05:14:32.565Z,101784.22
2023-05-09T05:17:00.172Z,101796.69
2023-05-09T05:19:28.395Z,101801.84
2023-05-09T05:21:56.009Z,101800.75
2023-05-09T05:24:23.720Z,101800.06
2023-05-09T05:26:53.223Z,101794.66
2023-05-09T05:29:21.793Z,101790.53
2023-05-09T05:31:49.436Z,101783.91
2023-05-09T05:34:17.380Z,101784.31
2023-05-09T05:36:45.465Z,101771.41
2023-05-09T05:39:13.309Z,101766.16
2023-05-09T05:41:40.946Z,101760.25
2023-05-09T05:44:10.315Z,101765.50
2023-05-09T05:46:38.290Z,101751.72
2023-05-09T05:49:06.268Z,101751.38
2023-05-09T05:51:33.834Z,101737.16
2023-05-09T05:54:02.077Z,101731.16
2023-05-09T05:56:30.922Z,101732.53
2023-05-09T05:58:59.562Z,101726.22
2023-05-09T06:01:28.543Z,101719.84
2023-05-09T06:03:57.418Z,101725.25
2023-05-09T06:06:25.807Z,101717.97
2023-05-09T06:08:53.564Z,101727.34
2023-05-09T06:11:21.211Z,101731.38
2023-05-09T06:13:49.375Z,101726.63
2023-05-09T06:16:19.922Z,101722.13
2023-05-09T06:18:49.672Z,101714.50
2023-05-09T06:21:17.313Z,101712.41
2023-05-09T06:24:01.277Z,101711.34
2023-05-09T06:26:33.102Z,101713.56
2023-05-09T06:29:00.833Z,101716.47
2023-05-09T06:31:28.489Z,101709.91
2023-05-09T06:33:57.472Z,101712.16
2023-05-09T06:36:25.406Z,101704.34
2023-05-09T06:38:53.089Z,101699.56
2023-05-09T06:41:21.491Z,101699.56
2023-05-09T06:43:50.027Z,101676.56
2023-05-09T06:46:17.774Z,101676.41
2023-05-09T06:48:45.465Z,101670.97
2023-05-09T06:51:14.417Z,101665.22
2023-05-09T06:53:42.742Z,101664.63
2023-05-09T06:56:10.525Z,101673.41
2023-05-09T06:58:38.176Z,101663.03
2023-05-09T07:01:06.256Z,101664.59
2023-05-09T07:03:34.063Z,101645.00
2023-05-09T07:06:01.718Z,101651.41
2023-05-09T07:08:30.858Z,101642.44
2023-05-09T07:10:59.481Z,101636.28
2023-05-09T07:13:27.252Z,101633.84
2023-05-09T07:15:54.861Z,101633.56
2023-05-09T07:18:22.638Z,101633.59
2023-05-09T07:20:50.975Z,101632.47
2023-05-09T07:23:18.576Z,101635.72
2023-05-09T07:25:47.851Z,101641.72
2023-05-09T07:28:15.654Z,101644.72
2023-05-09T07:30:43.663Z,101640.00
2023-05-09T07:33:11.369Z,101630.31
2023-05-09T07:35:39.550Z,101618.34
2023-05-09T07:38:07.262Z,101617.81
2023-05-09T07:40:36.364Z,101615.69
2023-05-09T07:43:05.737Z,101616.28
2023-05-09T07:45:33.661Z,101609.69
2023-05-09T07:48:01.491Z,101603.94
2023-05-09T07:50:29.169Z,101604.38
2023-05-09T07:52:56.868Z,101595.81
2023-05-09T07:55:24.489Z,101602.75
2023-05-09T07:57:52.113Z,101584.16
2023-05-09T08:00:23.695Z,101581.94
2023-05-09T08:02:51.989Z,101592.06
2023-05-09T08:05:19.838Z,101588.75
2023-05-09T08:07:47.537Z,101592.19
2023-05-09T08:10:15.138Z,101591.06
2023-05-09T08:12:42.777Z,101584.19
2023-05-09T08:15:11.119Z,101565.84
2023-05-09T08:17:40.181Z,101566.38
2023-05-09T08:20:09.022Z,101569.25
2023-05-09T08:22:37.078Z,101559.34
2023-05-09T08:25:05.088Z,101561.00
2023-05-09T08:27:33.090Z,101564.38
2023-05-09T08:30:00.778Z,101563.34
2023-05-09T08:32:28.375Z,101559.53
2023-05-09T08:34:57.361Z,101563.41
2023-05-09T08:37:24.946Z,101564.81
2023-05-09T08:39:52.559Z,101552.72
2023-05-09T08:42:25.456Z,101559.31
2023-05-09T08:44:54.035Z,101553.81
2023-05-09T08:47:22.989Z,101554.34
2023-05-09T08:49:52.087Z,101549.50
2023-05-09T08:52:21.723Z,101542.56
2023-05-09T08:54:49.392Z,101549.06
2023-05-09T08:57:17.235Z,101545.91
2023-05-09T08:59:45.476Z,101544.75
2023-05-09T09:02:16.041Z,101538.25
2023-05-09T09:04:45.005Z,101544.34
2023-05-09T09:07:14.877Z,101534.28
2023-05-09T09:09:47.549Z,101519.94
2023-05-09T09:12:17.329Z,101518.19
2023-05-09T09:14:49.562Z,101519.19
2023-05-09T09:17:21.334Z,101517.28
2023-05-09T09:19:51.349Z,101517.75
2023-05-09T09:22:20.793Z,101511.47
2023-05-09T09:24:49.956Z,101513.47
2023-05-09T09:27:17.676Z,101502.78
2023-05-09T09:29:45.285Z,101507.34
2023-05-09T09:32:13.088Z,101497.75
2023-05-09T09:34:40.748Z,101504.00
2023-05-09T09:37:09.076Z,101507.13
2023-05-09T09:39:36.874Z,101499.56
2023-05-09T09:42:15.406Z,101498.63
2023-05-09T09:44:43.032Z,101498.34
2023-05-09T09:47:11.636Z,101490.81
2023-05-09T09:49:46.202Z,101484.13
2023-05-09T09:52:23.659Z,101481.78
2023-05-09T09:54:51.440Z,101489.44
2023-05-09T10:00:13.693Z,101476.44
2023-05-09T10:02:52.942Z,101471.66
2023-05-09T10:05:22.379Z,101468.47
2023-05-09T10:07:56.107Z,101467.59
2023-05-09T10:10:25.180Z,101461.78
2023-05-09T10:12:57.488Z,101467.31
2023-05-09T10:15:28.734Z,101466.69
2023-05-09T10:18:00.841Z,101452.53
2023-05-09T10:20:29.564Z,101455.53
2023-05-09T10:22:59.810Z,101461.50
2023-05-09T10:25:33.192Z,101435.53
2023-05-09T10:28:02.215Z,101441.75
2023-05-09T10:30:34.249Z,101426.31
2023-05-09T10:33:05.357Z,101418.09
2023-05-09T10:35:37.325Z,101420.75
2023-05-09T10:38:05.423Z,101418.94
2023-05-09T10:40:33.813Z,101413.56
2023-05-09T10:43:01.457Z,101412.78
2023-05-09T10:45:30.979Z,101405.94
2023-05-09T10:47:59.639Z,101403.03
2023-05-09T10:50:27.577Z,101399.03
2023-05-09T10:53:11.508Z,101392.88
2023-05-09T10:55:40.944Z,101392.31
2023-05-09T10:58:21.036Z,101377.50
2023-05-09T11:00:51.131Z,101378.16
2023-05-09T11:03:19.745Z,101380.31
2023-05-09T11:05:48.051Z,101368.97
2023-05-09T11:08:29.164Z,101359.44
2023-05-09T11:10:57.964Z,101360.25
2023-05-09T11:13:27.345Z,101351.31
2023-05-09T11:16:13.389Z,101351.44
2023-05-09T11:18:54.148Z,101341.13
2023-05-09T11:21:22.380Z,101334.50
2023-05-09T11:23:52.952Z,101332.75
2023-05-09T11:26:24.451Z,101329.22
2023-05-09T11:28:56.728Z,101340.19
2023-05-09T11:31:25.861Z,101323.59
2023-05-09T11:34:04.258Z,101304.38
2023-05-09T11:36:33.704Z,101319.66
2023-05-09T11:39:03.572Z,101311.47
2023-05-09T11:41:31.922Z,101302.72
2023-05-09T11:44:00.396Z,101293.31
2023-05-09T11:46:29.828Z,101303.13
2023-05-09T11:48:58.075Z,101296.59
2023-05-09T11:51:26.783Z,101289.56
2023-05-09T11:53:54.361Z,101284.34
2023-05-09T11:56:24.013Z,101288.16
2023-05-09T11:58:52.892Z,101288.97
2023-05-09T12:01:20.962Z,101290.09
2023-05-09T12:03:50.491Z,101280.28
2023-05-09T12:06:18.870Z,101281.38
2023-05-09T12:08:47.292Z,101291.19
2023-05-09T12:11:15.914Z,101273.22
2023-05-09T12:13:48.053Z,101270.22
2023-05-09T12:16:16.506Z,101267.22
2023-05-09T12:18:48.371Z,101265.31
2023-05-09T12:21:17.554Z,101265.88
2023-05-09T12:23:45.535Z,101269.66
2023-05-09T12:26:13.364Z,101271.31
2023-05-09T12:28:41.486Z,101271.59
2023-05-09T12:31:09.309Z,101266.94
2023-05-09T12:33:39.203Z,101268.03
2023-05-09T12:36:10.147Z,101271.88
2023-05-09T12:38:39.414Z,101266.13
2023-05-09T12:41:15.486Z,101263.38
2023-05-09T12:43:51.144Z,101270.13
2023-05-09T12:46:19.940Z,101262.50
2023-05-09T12:48:48.586Z,101257.94
2023-05-09T12:51:19.658Z,101263.69
2023-05-09T12:53:48.804Z,101259.31
2023-05-09T12:56:19.078Z,101252.50
2023-05-09T12:58:51.569Z,101255.78
2023-05-09T13:01:19.371Z,101262.06
2023-05-09T13:03:52.682Z,101242.97
2023-05-09T13:06:21.063Z,101254.69
2023-05-09T13:09:01.429Z,101250.31
2023-05-09T13:11:30.204Z,101235.59
2023-05-09T13:13:58.515Z,101245.69
2023-05-09T13:16:26.226Z,101232.34
2023-05-09T13:18:53.806Z,101235.31
2023-05-09T13:21:21.795Z,101235.59
2023-05-09T13:23:50.053Z,101241.31
2023-05-09T13:26:19.190Z,101241.31
2023-05-09T13:28:46.820Z,101228.81
2023-05-09T13:31:14.588Z,101236.13
2023-05-09T13:33:42.265Z,101227.44
2023-05-09T13:36:10.300Z,101224.47
2023-05-09T13:38:40.617Z,101221.72
2023-05-09T13:41:08.481Z,101215.94
2023-05-09T13:43:38.302Z,101209.59
2023-05-09T13:46:06.025Z,101214.19
2023-05-09T13:48:33.958Z,101202.50
2023-05-09T13:51:01.616Z,101195.91
2023-05-09T13:53:29.261Z,101180.69
2023-05-09T13:55:56.990Z,101189.63
2023-05-09T13:58:24.747Z,101187.97
2023-05-09T14:00:53.691Z,101178.06
2023-05-09T14:03:21.352Z,101180.16
2023-05-09T14:05:49.516Z,101179.94
2023-05-09T14:08:17.615Z,101179.22
2023-05-09T14:10:45.568Z,101175.06
2023-05-09T14:13:15.513Z,101174.00
2023-05-09T14:15:43.670Z,101164.94
2023-05-09T14:18:17.042Z,101161.81
2023-05-09T14:20:46.089Z,101154.47
2023-05-09T14:23:13.687Z,101154.81
2023-05-09T14:25:41.271Z,101153.13
2023-05-09T14:28:09.550Z,101150.94
2023-05-09T14:30:37.488Z,101137.41
2023-05-09T14:33:05.646Z,101139.38
2023-05-09T14:35:34.802Z,101132.56
2023-05-09T14:38:02.935Z,101129.66
2023-05-09T14:40:32.070Z,101131.22
2023-05-09T14:43:02.263Z,101127.34
2023-05-09T14:45:30.372Z,101119.78
2023-05-09T14:47:58.288Z,101114.09
2023-05-09T14:50:26.159Z,101122.03
2023-05-09T14:52:55.213Z,101107.34
2023-05-09T14:55:23.525Z,101103.56
2023-05-09T14:57:51.187Z,101096.19
2023-05-09T15:00:21.821Z,101088.03
2023-05-09T15:02:50.277Z,101091.00
2023-05-09T15:05:18.471Z,101102.13
2023-05-09T15:07:46.342Z,101084.41
2023-05-09T15:10:16.057Z,101086.91
2023-05-09T15:12:44.773Z,101090.16
2023-05-09T15:15:17.175Z,101101.63
2023-05-09T15:17:45.446Z,101085.84
2023-05-09T15:20:15.649Z,101088.31
2023-05-09T15:22:43.977Z,101078.25
2023-05-09T15:25:12.251Z,101070.31
2023-05-09T15:27:41.309Z,101063.81
2023-05-09T15:30:10.256Z,101069.25
2023-05-09T15:32:39.808Z,101058.13
2023-05-09T15:35:08.651Z,101067.34
2023-05-09T15:37:36.427Z,101071.13
2023-05-09T15:40:04.329Z,101072.78
2023-05-09T15:42:31.992Z,101063.00
2023-05-09T15:45:01.170Z,101061.63
2023-05-09T15:47:28.887Z,101049.38
2023-05-09T15:49:56.611Z,101049.38
2023-05-09T15:52:24.242Z,101046.41
2023-05-09T15:54:52.521Z,101048.59
2023-05-09T15:57:20.177Z,101041.50
2023-05-09T15:59:47.724Z,101047.47
2023-05-09T16:02:16.822Z,101042.88
2023-05-09T16:04:44.552Z,101037.16
2023-05-09T16:07:12.385Z,101035.53
2023-05-09T16:09:40.105Z,101034.69
2023-05-09T16:12:07.787Z,101037.94
2023-05-09T16:14:35.887Z,101012.66
2023-05-09T16:17:03.550Z,101025.94
2023-05-09T16:19:35.634Z,101023.00
2023-05-09T16:22:03.521Z,101030.81
2023-05-09T16:24:31.812Z,101031.06
2023-05-09T16:26:59.465Z,101032.13
2023-05-09T16:29:28.452Z,101024.00
2023-05-09T16:31:56.176Z,101027.50
2023-05-09T16:34:24.072Z,101024.25
2023-05-09T16:36:53.218Z,101021.19
2023-05-09T16:39:20.851Z,101014.06
2023-05-09T16:41:48.476Z,101018.13
2023-05-09T16:44:17.207Z,101016.13
2023-05-09T16:46:44.833Z,101012.19
2023-05-09T16:49:14.937Z,101011.06
2023-05-09T16:51:42.896Z,101007.50
2023-05-09T16:54:11.938Z,101005.53
2023-05-09T16:56:39.609Z,101000.22
2023-05-09T16:59:07.577Z,101008.47
2023-05-09T17:01:35.674Z,101003.00
2023-05-09T17:04:06.563Z,101003.97
2023-05-09T17:06:34.301Z,100997.97
2023-05-09T17:09:02.190Z,100987.03
2023-05-09T17:11:31.327Z,100991.38
2023-05-09T17:13:58.952Z,100986.78
2023-05-09T17:16:26.632Z,100988.34
2023-05-09T17:18:54.217Z,100986.31
2023-05-09T17:21:22.953Z,100984.38
2023-05-09T17:23:53.758Z,100986.63
2023-05-09T17:26:21.553Z,100986.28
2023-05-09T17:28:50.606Z,100984.00
2023-05-09T17:31:18.282Z,100970.97
2023-05-09T17:33:45.955Z,100978.72
2023-05-09T17:36:13.579Z,100979.88
2023-05-09T17:38:41.190Z,100974.81
2023-05-09T17:41:08.838Z,100979.53
2023-05-09T17:43:36.465Z,100976.41
2023-05-09T17:46:05.617Z,100974.25
2023-05-09T17:48:33.310Z,100976.09
2023-05-09T17:51:01.130Z,100973.50
2023-05-09T17:53:28.712Z,100973.13
2023-05-09T17:55:56.313Z,100972.88
2023-05-09T17:58:24.189Z,100967.06
2023-05-09T18:00:53.699Z,100981.38
2023-05-09T18:03:22.719Z,100967.69
2023-05-09T18:05:50.439Z,100969.97
2023-05-09T18:08:18.264Z,100965.78
2023-05-09T18:10:46.722Z,100969.25
2023-05-09T18:13:14.862Z,100967.69
2023-05-09T18:15:42.916Z,100961.16
2023-05-09T18:18:14.374Z,100960.44
2023-05-09T18:20:46.242Z,100979.75
2023-05-09T18:23:14.734Z,100960.41
2023-05-09T18:25:42.822Z,100978.09
2023-05-09T18:28:10.884Z,100968.41
2023-05-09T18:30:38.892Z,100962.94
2023-05-09T18:33:07.150Z,100964.69
2023-05-09T18:35:34.976Z,100973.41
2023-05-09T18:38:04.112Z,100969.72
2023-05-09T18:40:32.550Z,100965.50
2023-05-09T18:43:00.139Z,100958.84
2023-05-09T18:45:27.983Z,100967.34
2023-05-09T18:47:55.866Z,100962.91
2023-05-09T18:50:24.157Z,100975.03
2023-05-09T18:52:51.733Z,100971.88
2023-05-09T18:55:21.951Z,100962.88
2023-05-09T18:57:50.101Z,100966.72
2023-05-09T19:00:18.052Z,100962.97
2023-05-09T19:02:45.855Z,100951.97
2023-05-09T19:05:13.577Z,100968.50
2023-05-09T19:07:42.417Z,100964.50
2023-05-09T19:10:10.869Z,100966.03
2023-05-09T19:12:39.862Z,100966.38
2023-05-09T19:15:08.654Z,100967.31
2023-05-09T19:17:36.567Z,100974.22
2023-05-09T19:20:06.004Z,100967.06
2023-05-09T19:22:33.652Z,100968.59
2023-05-09T19:25:01.469Z,100973.84
2023-05-09T19:27:29.265Z,100971.03
2023-05-09T19:29:59.389Z,100970.31
2023-05-09T19:32:27.127Z,100966.44
2023-05-09T19:34:54.762Z,100961.53
2023-05-09T19:37:22.393Z,100969.91
2023-05-09T19:39:50.076Z,100963.09
2023-05-09T19:42:17.686Z,100971.25
2023-05-09T19:44:46.432Z,100969.63
2023-05-09T19:47:15.406Z,100966.00
2023-05-09T19:49:43.012Z,100969.94
2023-05-09T19:52:10.700Z,100961.72
2023-05-09T19:54:38.283Z,100959.50
2023-05-09T19:57:06.813Z,100961.00
2023-05-09T19:59:34.652Z,100961.69
2023-05-09T20:02:02.366Z,100957.00
2023-05-09T20:04:37.361Z,100955.22
2023-05-09T20:07:05.858Z,100958.38
2023-05-09T20:09:33.520Z,100957.19
2023-05-09T20:12:03.421Z,100957.03
2023-05-09T20:14:31.726Z,100944.03
2023-05-09T20:16:59.623Z,100945.75
2023-05-09T20:19:27.743Z,100946.44
2023-05-09T20:21:56.827Z,100949.56
2023-05-09T20:24:24.490Z,100942.22
2023-05-09T20:26:52.194Z,100939.59
2023-05-09T20:29:20.113Z,100938.00
2023-05-09T20:31:48.010Z,100933.91
2023-05-09T20:34:17.768Z,100930.25
2023-05-09T20:36:48.327Z,100932.56
2023-05-09T20:39:17.706Z,100924.34
2023-05-09T20:41:45.474Z,100940.06
2023-05-09T20:44:14.326Z,100934.56
2023-05-09T20:46:42.213Z,100929.84
2023-05-09T20:49:10.511Z,100919.78
2023-05-09T20:51:38.561Z,100920.22
2023-05-09T20:54:06.754Z,100927.44
2023-05-09T20:56:35.778Z,100928.94
2023-05-09T20:59:04.289Z,100917.22
2023-05-09T21:01:35.376Z,100917.00
2023-05-09T21:04:03.972Z,100923.63
2023-05-09T21:06:31.747Z,100923.63
2023-05-09T21:08:59.324Z,100924.09
2023-05-09T21:11:27.021Z,100928.63
2023-05-09T21:13:56.025Z,100923.72
2023-05-09T21:16:23.889Z,100916.91
2023-05-09T21:18:51.448Z,100917.72
2023-05-09T21:21:19.155Z,100916.28
2023-05-09T21:23:46.937Z,100910.72
2023-05-09T21:26:14.529Z,100908.25
2023-05-09T21:28:42.138Z,100900.63
2023-05-09T21:31:11.499Z,100904.72
2023-05-09T21:33:39.324Z,100902.41
2023-05-09T21:36:07.654Z,100887.13
2023-05-09T21:38:35.395Z,100884.44
2023-05-09T21:41:03.078Z,100892.66
2023-05-09T21:43:30.818Z,100881.69
2023-05-09T21:45:58.451Z,100885.13
2023-05-09T21:48:27.436Z,100880.56
2023-05-09T21:50:55.086Z,100886.78
2023-05-09T21:53:23.337Z,100878.06
2023-05-09T21:55:51.055Z,100880.50
2023-05-09T21:58:18.660Z,100874.94
2023-05-09T22:00:46.369Z,100873.03
2023-05-09T22:03:14.151Z,100867.31
2023-05-09T22:05:43.208Z,100867.66
2023-05-09T22:08:10.866Z,100858.81
2023-05-09T22:10:38.645Z,100868.94
2023-05-09T22:13:06.461Z,100864.19
2023-05-09T22:15:34.165Z,100870.13
2023-05-09T22:18:01.865Z,100877.50
2023-05-09T22:20:29.631Z,100876.47
2023-05-09T22:22:58.666Z,100884.53
2023-05-09T22:25:26.295Z,100887.59
2023-05-09T22:27:54.773Z,100888.19
2023-05-09T22:30:22.628Z,100879.91
2023-05-09T22:32:50.247Z,100878.50
2023-05-09T22:35:17.928Z,100877.22
2023-05-09T22:37:45.538Z,100873.72
2023-05-09T22:40:14.951Z,100874.31
2023-05-09T22:42:42.867Z,100876.63
2023-05-09T22:45:11.390Z,100873.13
2023-05-09T22:47:39.052Z,100878.06
2023-05-09T22:50:08.231Z,100873.72
2023-05-09T22:52:35.889Z,100875.81
2023-05-09T22:55:03.593Z,100872.75
2023-05-09T22:57:32.655Z,100867.59
2023-05-09T23:00:00.306Z,100856.47
2023-05-09T23:02:28.003Z,100863.72
2023-05-09T23:04:55.647Z,100858.81
2023-05-09T23:07:23.589Z,100865.06
2023-05-09T23:09:51.248Z,100867.13
2023-05-09T23:12:18.896Z,100863.88
2023-05-09T23:14:48.001Z,100868.03
2023-05-09T23:17:16.096Z,100872.22
2023-05-09T23:19:43.794Z,100862.13
2023-05-09T23:22:11.402Z,100864.44
2023-05-09T23:24:38.980Z,100866.78
2023-05-09T23:27:06.956Z,100862.88
2023-05-09T23:29:34.549Z,100857.94
2023-05-09T23:32:03.524Z,100858.97
2023-05-09T23:34:31.740Z,100853.69
2023-05-09T23:36:59.368Z,100854.13
2023-05-09T23:39:26.970Z,100848.97
2023-05-09T23:41:54.571Z,100860.41
2023-05-09T23:44:22.173Z,100852.56
2023-05-09T23:46:49.868Z,100851.34
2023-05-09T23:49:19.218Z,100854.03
2023-05-09T23:51:46.949Z,100850.31
2023-05-09T23:54:16.410Z,100848.44
2023-05-09T23:56:43.999Z,100849.28
2023-05-09T23:59:11.564Z,100849.47
