createdAt,value
2019-01-10T00:01:45.830Z,99.60
2019-01-10T00:04:47.363Z,99.60
2019-01-10T00:07:48.492Z,99.40
2019-01-10T00:10:49.745Z,99.50
2019-01-10T00:13:51.607Z,99.40
2019-01-10T00:16:53.370Z,99.30
2019-01-10T00:19:54.285Z,99.50
2019-01-10T00:22:55.419Z,99.40
2019-01-10T00:26:00.211Z,99.40
2019-01-10T00:32:08.547Z,99.40
2019-01-10T00:35:08.793Z,99.20
2019-01-10T00:38:17.445Z,99.20
2019-01-10T00:41:18.506Z,99.00
2019-01-10T00:44:19.440Z,99.00
2019-01-10T00:47:19.130Z,99.10
2019-01-10T00:50:27.634Z,99.20
2019-01-10T00:53:29.496Z,99.30
2019-01-10T00:56:30.899Z,99.40
2019-01-10T01:02:39.058Z,99.40
2019-01-10T01:05:40.219Z,99.40
2019-01-10T01:08:41.367Z,99.20
2019-01-10T01:11:42.564Z,99.30
2019-01-10T01:14:43.648Z,99.10
2019-01-10T01:17:45.006Z,99.20
2019-01-10T01:20:45.935Z,99.40
2019-01-10T01:23:47.006Z,99.30
2019-01-10T01:26:48.440Z,99.50
2019-01-10T01:32:56.710Z,98.80
2019-01-10T01:35:57.683Z,99.00
2019-01-10T01:38:59.555Z,99.00
2019-01-10T01:42:00.684Z,99.10
2019-01-10T01:45:02.419Z,99.10
2019-01-10T01:48:03.699Z,99.00
2019-01-10T01:51:05.038Z,98.90
2019-01-10T01:54:06.462Z,98.70
2019-01-10T01:57:08.112Z,99.00
2019-01-10T02:06:22.910Z,99.00
2019-01-10T02:09:24.578Z,99.30
2019-01-10T02:12:25.942Z,99.00
2019-01-10T04:11:49.718Z,99.00
2019-01-10T04:14:50.655Z,99.60
2019-01-10T04:17:52.440Z,99.30
2019-01-10T04:20:54.220Z,99.30
2019-01-10T04:23:55.447Z,99.20
2019-01-10T04:26:56.572Z,99.20
2019-01-10T04:29:56.803Z,99.30
2019-01-10T04:33:03.857Z,99.30
2019-01-10T04:36:06.007Z,99.20
2019-01-10T04:39:07.522Z,99.30
2019-01-10T04:42:08.783Z,99.30
2019-01-10T04:45:09.955Z,99.20
2019-01-10T04:48:11.604Z,99.20
2019-01-10T04:51:13.018Z,99.20
2019-01-10T04:54:13.101Z,99.20
2019-01-10T04:57:21.859Z,99.10
2019-01-10T05:00:22.896Z,99.30
2019-01-10T05:03:30.158Z,99.20
2019-01-10T05:06:34.520Z,99.10
2019-01-10T05:09:36.410Z,99.20
2019-01-10T05:12:38.057Z,99.30
2019-01-10T05:15:37.850Z,99.30
2019-01-10T05:18:46.598Z,99.60
2019-01-10T05:21:47.803Z,99.70
2019-01-10T05:24:48.975Z,99.60
2019-01-10T05:27:50.100Z,99.80
2019-01-10T05:30:51.842Z,99.30
2019-01-10T05:33:58.894Z,99.30
2019-01-10T05:37:00.151Z,99.10
2019-01-10T05:40:01.944Z,99.20
2019-01-10T05:43:03.355Z,99.30
2019-01-10T05:46:05.453Z,99.40
2019-01-10T05:49:06.388Z,99.20
2019-01-10T05:52:08.041Z,99.10
2019-01-10T05:55:14.275Z,99.30
2019-01-10T05:58:15.478Z,99.30
2019-01-10T06:01:16.520Z,99.20
2019-01-10T06:04:23.856Z,99.20
2019-01-10T06:07:25.867Z,99.20
2019-01-10T06:10:27.019Z,99.00
2019-01-10T06:13:28.410Z,99.00
2019-01-10T06:16:29.349Z,99.10
2019-01-10T06:19:30.479Z,99.00
2019-01-10T06:22:31.880Z,99.10
2019-01-10T06:25:33.688Z,99.20
2019-01-10T06:28:34.811Z,99.00
2019-01-10T06:31:36.090Z,98.90
2019-01-10T06:37:43.411Z,98.90
2019-01-10T06:40:44.974Z,98.90
2019-01-10T06:43:45.955Z,98.90
2019-01-10T06:46:47.556Z,98.90
2019-01-10T06:49:48.991Z,99.00
2019-01-10T06:52:50.703Z,98.80
2019-01-10T06:55:52.330Z,98.50
2019-01-10T06:58:52.186Z,98.70
2019-01-10T07:02:00.918Z,98.60
2019-01-10T07:05:08.089Z,98.50
2019-01-10T07:08:10.114Z,98.70
2019-01-10T07:11:10.138Z,98.80
2019-01-10T07:14:18.802Z,98.80
2019-01-10T07:17:20.370Z,98.80
2019-01-10T07:20:21.717Z,98.50
2019-01-10T07:23:21.615Z,98.70
2019-01-10T07:26:30.386Z,98.60
2019-01-10T07:29:31.556Z,98.70
2019-01-10T07:32:32.843Z,98.60
2019-01-10T07:35:40.029Z,98.70
2019-01-10T07:38:41.701Z,98.70
2019-01-10T07:41:41.663Z,98.80
2019-01-10T07:44:50.244Z,98.80
2019-01-10T07:47:52.199Z,98.90
2019-01-10T07:50:53.377Z,98.60
2019-01-10T07:53:54.809Z,98.60
2019-01-10T07:56:56.499Z,98.60
2019-01-10T07:59:57.686Z,98.50
2019-01-10T08:02:47.453Z,98.40
2019-01-10T08:09:22.242Z,98.30
2019-01-10T08:12:23.643Z,98.10
2019-01-10T08:15:25.023Z,98.20
2019-01-10T08:18:26.926Z,98.20
2019-01-10T08:21:28.362Z,98.20
2019-01-10T08:24:29.639Z,98.10
2019-01-10T08:27:36.169Z,98.00
2019-01-10T08:30:38.285Z,98.30
2019-01-10T08:33:40.030Z,98.20
2019-01-10T08:36:47.430Z,98.20
2019-01-10T08:39:48.661Z,98.20
2019-01-10T08:42:49.838Z,98.20
2019-01-10T08:45:49.650Z,98.10
2019-01-10T08:48:58.425Z,98.00
2019-01-10T08:51:59.614Z,97.90
2019-01-10T08:55:01.114Z,98.10
2019-01-10T08:58:02.802Z,97.80
2019-01-10T09:01:04.703Z,97.70
2019-01-10T09:04:05.941Z,97.70
2019-01-10T09:10:21.849Z,97.60
2019-01-10T09:13:23.610Z,97.40
2019-01-10T09:16:25.058Z,97.40
2019-01-10T09:19:26.640Z,97.40
2019-01-10T09:22:28.295Z,97.30
2019-01-10T09:25:29.646Z,97.20
2019-01-10T09:28:31.061Z,97.20
2019-01-10T09:31:32.495Z,96.70
2019-01-10T09:34:34.636Z,96.70
2019-01-10T09:40:49.717Z,96.60
2019-01-10T09:43:50.571Z,97.00
2019-01-10T09:46:51.786Z,96.90
2019-01-10T09:49:53.183Z,96.60
2019-01-10T09:52:54.695Z,96.90
2019-01-10T09:55:55.855Z,96.60
2019-01-10T09:58:56.774Z,96.40
2019-01-10T10:01:58.180Z,96.60
2019-01-10T10:05:00.817Z,96.20
2019-01-10T10:11:15.947Z,96.20
2019-01-10T10:14:17.944Z,96.20
2019-01-10T10:17:20.027Z,96.10
2019-01-10T10:20:21.584Z,96.10
2019-01-10T10:23:26.994Z,96.00
2019-01-10T10:26:24.310Z,95.80
2019-01-10T10:29:33.014Z,95.70
2019-01-10T10:32:34.258Z,95.30
2019-01-10T10:35:35.658Z,95.50
2019-01-10T10:41:46.010Z,95.70
2019-01-10T10:44:47.267Z,95.20
2019-01-10T10:47:48.562Z,95.00
2019-01-10T10:50:50.350Z,95.20
2019-01-10T10:53:51.383Z,95.30
2019-01-10T10:56:52.779Z,95.20
2019-01-10T10:59:53.760Z,95.40
2019-01-10T11:02:55.840Z,95.40
2019-01-10T11:05:57.087Z,95.00
2019-01-10T11:12:05.569Z,95.10
2019-01-10T11:15:06.666Z,95.10
2019-01-10T11:17:56.338Z,95.00
2019-01-10T11:24:07.025Z,95.40
2019-01-10T11:27:08.465Z,95.50
2019-01-10T11:30:10.323Z,95.90
2019-01-10T11:33:12.113Z,95.90
2019-01-10T11:36:13.216Z,95.80
2019-01-10T11:42:21.871Z,96.20
2019-01-10T11:45:23.165Z,96.50
2019-01-10T11:48:24.906Z,96.70
2019-01-10T11:51:26.135Z,96.70
2019-01-10T11:54:27.663Z,96.70
2019-01-10T11:57:29.309Z,96.40
2019-01-10T12:00:30.657Z,96.20
2019-01-10T12:03:32.156Z,96.30
2019-01-10T12:06:33.871Z,96.20
2019-01-10T12:12:42.432Z,95.90
2019-01-10T12:15:43.744Z,95.70
2019-01-10T12:18:44.835Z,95.10
2019-01-10T12:21:44.946Z,95.40
2019-01-10T12:28:08.474Z,95.40
2019-01-10T12:31:09.947Z,95.50
2019-01-10T12:34:11.587Z,95.20
2019-01-10T12:37:13.471Z,95.20
2019-01-10T12:43:21.587Z,95.60
2019-01-10T12:46:21.588Z,95.40
2019-01-10T12:49:30.482Z,95.20
2019-01-10T12:52:35.271Z,95.10
2019-01-10T12:55:35.727Z,95.00
2019-01-10T12:58:37.526Z,95.10
2019-01-10T13:01:38.725Z,95.20
2019-01-10T13:04:40.494Z,95.20
2019-01-10T13:07:42.611Z,95.30
2019-01-10T13:13:50.538Z,95.40
2019-01-10T13:16:51.814Z,95.40
2019-01-10T13:19:52.782Z,95.60
2019-01-10T13:22:54.418Z,95.80
2019-01-10T13:25:59.760Z,95.60
2019-01-10T13:28:58.746Z,95.90
2019-01-10T13:32:00.170Z,96.00
2019-01-10T13:35:01.415Z,96.20
2019-01-10T13:38:02.577Z,96.10
2019-01-10T13:44:10.803Z,96.50
2019-01-10T13:47:11.780Z,96.40
2019-01-10T13:50:12.770Z,96.30
2019-01-10T13:53:14.245Z,96.00
2019-01-10T13:56:15.995Z,95.60
2019-01-10T13:59:17.285Z,95.30
2019-01-10T14:02:18.830Z,95.30
2019-01-10T14:05:20.015Z,95.30
2019-01-10T14:08:21.941Z,95.00
2019-01-10T14:11:28.966Z,95.00
2019-01-10T14:14:30.835Z,94.60
2019-01-10T14:17:31.778Z,94.70
2019-01-10T14:20:35.358Z,94.70
2019-01-10T14:23:37.842Z,94.60
2019-01-10T14:26:39.756Z,94.90
2019-01-10T14:29:41.493Z,94.60
2019-01-10T14:32:43.633Z,93.90
2019-01-10T14:35:44.994Z,93.50
2019-01-10T14:38:34.627Z,93.70
2019-01-10T14:48:03.627Z,93.30
2019-01-10T14:51:04.583Z,93.20
2019-01-10T14:54:06.502Z,93.20
2019-01-10T14:57:08.198Z,92.80
2019-01-10T15:00:09.374Z,92.80
2019-01-10T15:03:10.707Z,92.80
2019-01-10T15:06:10.828Z,92.60
2019-01-10T15:15:34.846Z,92.00
2019-01-10T15:18:35.913Z,92.20
2019-01-10T15:21:37.862Z,92.20
2019-01-10T15:24:39.870Z,92.10
2019-01-10T15:30:48.220Z,92.10
2019-01-10T15:36:56.502Z,92.20
2019-01-10T15:39:56.861Z,92.20
2019-01-10T15:46:06.734Z,91.70
2019-01-10T15:49:08.466Z,91.50
2019-01-10T15:52:10.659Z,91.50
2019-01-10T15:55:15.535Z,91.50
2019-01-10T15:58:17.426Z,91.70
2019-01-10T16:01:17.708Z,91.50
2019-01-10T16:07:32.350Z,91.70
2019-01-10T16:10:23.970Z,91.50
2019-01-10T16:13:13.847Z,91.80
2019-01-10T16:16:01.905Z,92.00
2019-01-10T16:18:50.464Z,92.20
2019-01-10T16:21:38.560Z,92.20
2019-01-10T16:24:27.476Z,91.70
2019-01-10T16:27:15.941Z,91.60
2019-01-10T16:30:07.402Z,91.40
2019-01-10T16:32:56.304Z,91.40
2019-01-10T16:35:44.894Z,91.40
2019-01-10T16:38:34.043Z,91.70
2019-01-10T16:41:22.578Z,91.60
2019-01-10T16:44:10.318Z,91.60
2019-01-10T16:46:58.122Z,91.70
2019-01-10T16:49:46.289Z,91.30
2019-01-10T16:52:34.540Z,91.20
2019-01-10T16:55:23.721Z,91.20
2019-01-10T16:58:13.238Z,90.80
2019-01-10T17:01:02.618Z,90.50
2019-01-10T17:03:52.246Z,90.20
2019-01-10T17:06:41.915Z,88.40
2019-01-10T17:09:31.149Z,87.70
2019-01-10T17:12:20.722Z,88.70
2019-01-10T17:15:10.967Z,88.00
2019-01-10T17:17:59.485Z,86.90
2019-01-10T17:20:49.002Z,87.20
2019-01-10T17:23:39.263Z,85.70
2019-01-10T17:26:28.595Z,86.30
2019-01-10T17:29:18.490Z,86.10
2019-01-10T17:32:07.437Z,84.90
2019-01-10T17:34:57.662Z,85.30
2019-01-10T17:37:46.657Z,85.40
2019-01-10T17:40:35.725Z,84.50
2019-01-10T17:43:24.866Z,84.80
2019-01-10T17:46:13.818Z,84.10
2019-01-10T17:49:01.878Z,83.70
2019-01-10T17:51:50.246Z,83.70
2019-01-10T17:54:38.526Z,83.40
2019-01-10T17:57:28.997Z,83.10
2019-01-10T18:00:21.011Z,82.60
2019-01-10T18:03:08.926Z,83.60
2019-01-10T18:05:57.663Z,82.00
2019-01-10T18:08:46.692Z,82.20
2019-01-10T18:11:38.294Z,82.20
2019-01-10T18:14:27.262Z,82.40
2019-01-10T18:17:14.935Z,83.80
2019-01-10T18:20:05.293Z,84.90
2019-01-10T18:22:54.440Z,85.40
2019-01-10T18:25:44.193Z,85.70
2019-01-10T18:28:35.729Z,86.80
2019-01-10T18:31:25.458Z,86.90
2019-01-10T18:34:14.643Z,87.50
2019-01-10T18:37:04.430Z,88.20
2019-01-10T18:39:54.458Z,88.20
2019-01-10T18:42:43.965Z,87.50
2019-01-10T18:45:34.391Z,88.00
2019-01-10T18:48:22.710Z,88.00
2019-01-10T18:51:11.593Z,87.60
2019-01-10T18:54:00.213Z,87.90
2019-01-10T18:56:49.132Z,88.00
2019-01-10T18:59:39.369Z,87.70
2019-01-10T19:02:29.426Z,87.40
2019-01-10T19:05:18.631Z,87.10
2019-01-10T19:08:07.764Z,86.50
2019-01-10T19:10:58.282Z,85.50
2019-01-10T19:13:47.230Z,86.10
2019-01-10T19:16:35.563Z,85.70
2019-01-10T19:19:25.594Z,85.90
2019-01-10T19:22:14.626Z,86.30
2019-01-10T19:25:05.795Z,85.20
2019-01-10T19:28:00.456Z,85.40
2019-01-10T19:30:50.685Z,85.30
2019-01-10T19:33:40.319Z,85.40
2019-01-10T19:36:30.201Z,84.90
2019-01-10T19:39:19.035Z,84.90
2019-01-10T19:42:12.643Z,84.30
2019-01-10T19:44:58.767Z,83.20
2019-01-10T19:47:47.782Z,82.80
2019-01-10T19:50:36.730Z,82.80
2019-01-10T19:53:25.060Z,83.10
2019-01-10T19:56:14.166Z,82.80
2019-01-10T19:59:02.857Z,82.50
2019-01-10T20:01:54.224Z,83.50
2019-01-10T20:04:45.362Z,82.50
2019-01-10T20:07:33.136Z,82.50
2019-01-10T20:10:27.074Z,82.60
2019-01-10T20:13:15.090Z,83.10
2019-01-10T20:16:04.947Z,82.80
2019-01-10T20:18:53.810Z,83.60
2019-01-10T20:21:43.695Z,83.70
2019-01-10T20:24:33.207Z,84.20
2019-01-10T20:27:22.785Z,84.50
2019-01-10T20:30:12.889Z,84.00
2019-01-10T20:33:01.805Z,84.30
2019-01-10T20:35:52.236Z,84.90
2019-01-10T20:38:42.070Z,84.90
2019-01-10T20:41:31.934Z,85.00
2019-01-10T20:44:21.403Z,84.00
2019-01-10T20:47:10.463Z,83.70
2019-01-10T20:49:59.254Z,84.80
2019-01-10T20:52:49.648Z,84.70
2019-01-10T20:55:39.114Z,84.20
2019-01-10T20:58:28.527Z,84.20
2019-01-10T21:01:18.560Z,84.20
2019-01-10T21:04:08.586Z,84.30
2019-01-10T21:06:58.976Z,84.20
2019-01-10T21:09:47.718Z,84.20
2019-01-10T21:12:37.563Z,84.60
2019-01-10T21:15:28.439Z,84.40
2019-01-10T21:18:17.426Z,85.10
2019-01-10T21:21:06.751Z,84.90
2019-01-10T21:23:58.429Z,84.80
2019-01-10T21:26:47.630Z,84.40
2019-01-10T21:29:36.512Z,84.40
2019-01-10T21:32:25.325Z,85.10
2019-01-10T21:35:14.021Z,85.10
2019-01-10T21:38:02.259Z,85.20
2019-01-10T21:40:50.221Z,85.50
2019-01-10T21:43:38.675Z,85.60
2019-01-10T21:46:26.938Z,85.80
2019-01-10T21:49:15.350Z,85.00
2019-01-10T21:52:04.106Z,85.40
2019-01-10T21:54:53.059Z,86.00
2019-01-10T21:57:42.690Z,86.20
2019-01-10T22:00:31.859Z,85.80
2019-01-10T22:03:19.962Z,85.40
2019-01-10T22:06:08.049Z,84.40
2019-01-10T22:08:57.184Z,84.10
2019-01-10T22:11:45.211Z,83.60
2019-01-10T22:14:33.195Z,83.80
2019-01-10T22:17:28.577Z,84.30
2019-01-10T22:20:17.318Z,84.20
2019-01-10T22:25:59.090Z,84.70
2019-01-10T22:28:47.491Z,84.50
2019-01-10T22:31:36.088Z,83.90
2019-01-10T22:34:24.668Z,83.60
2019-01-10T22:37:12.821Z,83.90
2019-01-10T22:40:01.114Z,84.40
2019-01-10T22:42:48.822Z,84.20
2019-01-10T22:45:36.482Z,84.10
2019-01-10T22:48:24.827Z,83.40
2019-01-10T22:51:12.539Z,83.80
2019-01-10T22:54:01.278Z,83.30
2019-01-10T22:56:49.722Z,83.10
2019-01-10T22:59:38.534Z,83.20
2019-01-10T23:02:26.998Z,83.90
2019-01-10T23:05:15.361Z,84.10
2019-01-10T23:08:04.036Z,84.10
2019-01-10T23:10:51.870Z,84.10
2019-01-10T23:13:40.163Z,83.80
2019-01-10T23:16:29.968Z,83.80
2019-01-10T23:19:18.646Z,83.70
2019-01-10T23:22:12.986Z,83.60
2019-01-10T23:25:01.648Z,83.70
2019-01-10T23:27:49.722Z,83.50
2019-01-10T23:30:58.006Z,83.80
2019-01-10T23:33:46.371Z,83.70
2019-01-10T23:36:40.422Z,83.40
2019-01-10T23:39:28.287Z,83.50
2019-01-10T23:42:16.970Z,83.60
2019-01-10T23:45:06.760Z,83.70
2019-01-10T23:47:54.450Z,83.40
2019-01-10T23:50:42.718Z,83.40
2019-01-10T23:53:30.910Z,83.60
2019-01-10T23:56:18.896Z,83.30
2019-01-10T23:59:07.586Z,84.00
