createdAt,value
2022-11-12T00:01:40.386Z,12.00
2022-11-12T00:04:26.395Z,10.80
2022-11-12T00:07:15.498Z,8.20
2022-11-12T00:10:01.894Z,11.00
2022-11-12T00:12:52.187Z,10.50
2022-11-12T00:15:38.367Z,12.00
2022-11-12T00:18:24.156Z,8.80
2022-11-12T00:21:09.933Z,9.30
2022-11-12T00:23:55.616Z,11.00
2022-11-12T00:26:41.958Z,10.30
2022-11-12T00:29:27.581Z,9.00
2022-11-12T00:32:13.152Z,11.40
2022-11-12T00:35:02.462Z,10.10
2022-11-12T00:37:53.869Z,11.10
2022-11-12T00:40:41.816Z,9.10
2022-11-12T00:43:30.766Z,10.80
2022-11-12T00:46:16.716Z,9.10
2022-11-12T00:49:08.529Z,9.30
2022-11-12T00:51:54.947Z,9.60
2022-11-12T00:54:41.888Z,10.10
2022-11-12T00:57:28.049Z,10.00
2022-11-12T01:00:19.405Z,10.60
2022-11-12T01:03:05.247Z,11.30
2022-11-12T01:05:51.370Z,10.40
2022-11-12T01:08:39.545Z,10.60
2022-11-12T01:11:28.926Z,10.70
2022-11-12T01:14:14.961Z,11.00
2022-11-12T01:17:01.777Z,11.00
2022-11-12T01:19:55.557Z,9.90
2022-11-12T01:22:41.290Z,10.70
2022-11-12T01:25:30.344Z,11.30
2022-11-12T01:28:16.474Z,11.90
2022-11-12T01:31:16.735Z,10.80
2022-11-12T01:34:08.620Z,12.30
2022-11-12T01:36:55.611Z,10.60
2022-11-12T01:39:42.961Z,11.00
2022-11-12T01:42:35.063Z,10.60
2022-11-12T01:45:21.980Z,11.00
2022-11-12T01:48:24.060Z,11.00
2022-11-12T01:54:51.996Z,10.90
2022-11-12T01:57:42.956Z,10.50
2022-11-12T02:21:02.975Z,10.70
2022-11-12T02:28:00.065Z,9.70
2022-11-12T02:34:40.795Z,11.40
2022-11-12T02:37:26.690Z,11.20
2022-11-12T02:40:14.845Z,10.60
2022-11-12T02:43:02.522Z,9.90
2022-11-12T02:45:49.381Z,10.80
2022-11-12T02:48:36.464Z,12.00
2022-11-12T02:51:22.595Z,11.60
2022-11-12T02:57:39.638Z,12.60
2022-11-12T03:00:25.552Z,10.90
2022-11-12T03:09:51.248Z,10.20
2022-11-12T03:12:37.074Z,10.80
2022-11-12T03:15:24.695Z,11.00
2022-11-12T03:18:16.852Z,10.80
2022-11-12T03:21:04.584Z,11.70
2022-11-12T03:23:52.336Z,11.60
2022-11-12T03:26:39.913Z,11.30
2022-11-12T03:29:26.582Z,11.20
2022-11-12T03:32:13.537Z,11.70
2022-11-12T03:34:59.359Z,11.90
2022-11-12T03:40:15.979Z,12.20
2022-11-12T03:43:02.475Z,11.50
2022-11-12T03:45:48.346Z,10.10
2022-11-12T03:49:21.977Z,11.10
2022-11-12T03:52:55.975Z,11.10
2022-11-12T04:19:46.965Z,10.40
2022-11-12T04:22:32.742Z,9.90
2022-11-12T04:56:49.190Z,10.30
2022-11-12T05:03:11.153Z,10.90
2022-11-12T05:09:44.817Z,11.30
2022-11-12T05:44:19.248Z,13.20
2022-11-12T05:47:07.082Z,10.40
2022-11-12T06:00:43.652Z,11.50
2022-11-12T06:03:29.773Z,10.10
2022-11-12T06:06:15.673Z,9.20
2022-11-12T06:09:01.385Z,9.50
2022-11-12T06:11:49.940Z,9.50
2022-11-12T06:14:35.726Z,10.00
2022-11-12T06:17:23.344Z,11.00
2022-11-12T06:20:11.115Z,10.20
2022-11-12T06:22:57.075Z,10.30
2022-11-12T06:25:43.387Z,9.50
2022-11-12T06:28:30.256Z,10.10
2022-11-12T06:31:16.367Z,15.70
2022-11-12T06:34:02.831Z,10.80
2022-11-12T06:36:49.216Z,10.90
2022-11-12T06:39:35.073Z,9.10
2022-11-12T06:42:21.227Z,29.10
2022-11-12T06:45:08.080Z,19.90
2022-11-12T06:47:58.416Z,22.60
2022-11-12T06:50:46.460Z,12.60
2022-11-12T06:53:32.060Z,10.40
2022-11-12T06:56:18.470Z,10.70
2022-11-12T06:59:04.756Z,12.60
2022-11-12T07:01:52.236Z,14.70
2022-11-12T07:04:38.398Z,18.20
2022-11-12T07:07:24.520Z,12.20
2022-11-12T07:10:11.097Z,12.00
2022-11-12T07:23:28.006Z,13.80
2022-11-12T07:26:18.674Z,11.90
2022-11-12T07:29:10.296Z,11.50
2022-11-12T07:31:59.688Z,12.10
2022-11-12T07:34:47.252Z,11.30
2022-11-12T07:37:36.146Z,15.80
2022-11-12T07:53:59.964Z,10.10
2022-11-12T07:56:46.936Z,10.80
2022-11-12T09:12:23.409Z,12.20
2022-11-12T09:35:59.511Z,11.00
2022-11-12T09:38:47.162Z,11.50
2022-11-12T09:41:37.771Z,10.20
2022-11-12T09:44:24.968Z,11.50
2022-11-12T09:47:26.629Z,11.50
2022-11-12T09:50:25.858Z,10.90
2022-11-12T09:53:18.820Z,13.10
2022-11-12T09:56:12.710Z,11.50
2022-11-12T09:58:58.893Z,12.30
2022-11-12T10:02:02.769Z,12.40
2022-11-12T10:04:54.779Z,12.00
2022-11-12T10:07:52.152Z,11.80
2022-11-12T10:10:42.090Z,14.20
2022-11-12T10:13:38.580Z,14.30
2022-11-12T10:16:42.550Z,13.20
2022-11-12T10:19:56.326Z,13.00
2022-11-12T10:22:57.303Z,9.80
2022-11-12T10:25:46.090Z,10.60
2022-11-12T10:28:39.985Z,11.00
2022-11-12T10:31:25.880Z,10.00
2022-11-12T10:34:18.799Z,10.50
2022-11-12T10:37:12.679Z,8.10
2022-11-12T10:39:58.676Z,9.50
2022-11-12T10:43:04.700Z,9.10
2022-11-12T10:45:52.098Z,9.10
2022-11-12T10:48:41.318Z,10.40
2022-11-12T10:51:35.635Z,12.30
2022-11-12T10:54:28.152Z,10.70
2022-11-12T10:57:26.256Z,11.80
2022-11-12T11:00:21.315Z,11.90
2022-11-12T11:03:19.241Z,10.30
2022-11-12T11:06:23.190Z,10.10
2022-11-12T11:09:17.442Z,11.50
2022-11-12T11:12:23.171Z,9.40
2022-11-12T11:18:00.180Z,19.40
2022-11-12T11:21:03.030Z,14.60
2022-11-12T11:23:57.863Z,13.90
2022-11-12T11:27:13.009Z,10.80
2022-11-12T11:30:14.520Z,20.20
2022-11-12T11:33:25.450Z,21.40
2022-11-12T11:36:23.538Z,21.50
2022-11-12T11:39:39.862Z,24.50
2022-11-12T11:42:35.402Z,10.50
2022-11-12T11:46:01.156Z,10.30
2022-11-12T11:49:17.211Z,10.10
2022-11-12T11:52:20.561Z,8.80
2022-11-12T11:55:31.217Z,8.80
2022-11-12T11:59:04.042Z,7.80
2022-11-12T12:02:03.435Z,7.40
2022-11-12T12:04:55.851Z,8.30
2022-11-12T12:08:13.902Z,8.80
2022-11-12T12:11:09.052Z,8.40
2022-11-12T12:14:13.622Z,7.70
2022-11-12T12:17:07.743Z,7.70
2022-11-12T12:20:03.393Z,7.90
2022-11-12T12:22:51.125Z,6.80
2022-11-12T12:25:41.216Z,8.80
2022-11-12T12:28:37.651Z,9.30
2022-11-12T12:31:31.127Z,8.30
2022-11-12T12:34:28.811Z,9.00
2022-11-12T12:37:27.097Z,9.70
2022-11-12T12:40:27.014Z,8.00
2022-11-12T12:43:19.399Z,7.60
2022-11-12T12:46:06.663Z,9.20
2022-11-12T12:48:53.965Z,9.50
2022-11-12T12:51:42.294Z,7.00
2022-11-12T12:54:49.676Z,7.10
2022-11-12T12:57:36.356Z,7.70
2022-11-12T13:00:32.583Z,6.80
2022-11-12T13:03:46.314Z,7.10
2022-11-12T13:06:39.663Z,7.10
2022-11-12T13:09:27.414Z,7.50
2022-11-12T13:12:17.111Z,7.50
2022-11-12T13:15:15.700Z,7.00
2022-11-12T13:18:01.816Z,7.10
2022-11-12T13:21:11.661Z,8.30
2022-11-12T13:24:06.987Z,7.70
2022-11-12T13:26:56.087Z,8.10
2022-11-12T13:29:44.073Z,7.50
2022-11-12T13:32:32.192Z,8.40
2022-11-12T13:35:34.448Z,6.70
2022-11-12T13:38:22.774Z,8.60
2022-11-12T13:41:19.431Z,15.00
2022-11-12T13:44:09.668Z,14.20
2022-11-12T13:46:56.965Z,7.40
2022-11-12T13:49:46.768Z,6.80
2022-11-12T13:52:34.407Z,7.20
2022-11-12T13:55:29.707Z,8.00
2022-11-12T13:58:35.835Z,6.60
2022-11-12T14:01:24.823Z,8.20
2022-11-12T14:04:14.263Z,8.20
2022-11-12T14:07:17.732Z,9.80
2022-11-12T14:11:04.593Z,11.60
2022-11-12T14:15:07.279Z,8.60
2022-11-12T14:18:24.050Z,8.60
2022-11-12T14:21:23.117Z,7.80
2022-11-12T14:24:13.190Z,8.10
2022-11-12T14:27:02.128Z,10.20
2022-11-12T14:29:50.346Z,9.90
2022-11-12T14:32:40.850Z,8.30
2022-11-12T14:35:35.809Z,9.40
2022-11-12T14:38:28.153Z,8.90
2022-11-12T14:41:33.382Z,9.10
2022-11-12T14:44:23.857Z,8.80
2022-11-12T14:47:10.936Z,9.40
2022-11-12T14:49:59.137Z,9.40
2022-11-12T14:52:49.551Z,10.30
2022-11-12T14:55:40.393Z,11.50
2022-11-12T14:58:27.674Z,11.20
2022-11-12T15:04:52.262Z,11.20
2022-11-12T15:07:54.657Z,12.80
2022-11-12T15:10:44.890Z,13.00
2022-11-12T15:13:40.183Z,11.40
2022-11-12T15:16:30.321Z,12.40
2022-11-12T15:19:25.663Z,12.30
2022-11-12T15:22:21.876Z,11.90
2022-11-12T15:25:20.831Z,13.00
2022-11-12T15:28:24.430Z,12.30
2022-11-12T15:31:23.466Z,12.80
2022-11-12T15:34:39.006Z,12.70
2022-11-12T15:37:27.416Z,15.30
2022-11-12T15:40:20.605Z,13.70
2022-11-12T15:43:14.879Z,15.20
2022-11-12T15:46:02.246Z,17.60
2022-11-12T15:48:54.525Z,13.20
2022-11-12T15:51:42.124Z,15.60
2022-11-12T15:54:32.268Z,25.80
2022-11-12T15:57:25.001Z,20.00
2022-11-12T16:00:18.382Z,20.80
2022-11-12T16:03:13.164Z,14.50
2022-11-12T16:06:05.508Z,13.20
2022-11-12T16:08:58.139Z,14.70
2022-11-12T16:11:43.940Z,13.20
2022-11-12T16:19:26.734Z,13.50
2022-11-12T16:22:14.630Z,14.70
2022-11-12T16:25:03.218Z,15.30
2022-11-12T16:27:55.567Z,15.60
2022-11-12T16:30:43.256Z,15.00
2022-11-12T16:33:29.680Z,14.60
2022-11-12T16:36:19.479Z,15.80
2022-11-12T16:39:06.412Z,16.00
2022-11-12T16:41:52.336Z,15.30
2022-11-12T16:44:38.324Z,16.10
2022-11-12T16:47:26.122Z,16.30
2022-11-12T16:50:14.516Z,18.60
2022-11-12T16:53:01.387Z,18.40
2022-11-12T16:55:47.201Z,16.20
2022-11-12T16:58:34.967Z,17.00
2022-11-12T17:01:28.787Z,14.30
2022-11-12T17:04:15.191Z,13.00
2022-11-12T17:07:01.099Z,13.00
2022-11-12T17:09:47.227Z,14.40
2022-11-12T17:12:34.928Z,14.10
2022-11-12T17:19:52.412Z,14.80
2022-11-12T17:22:39.797Z,16.10
2022-11-12T17:25:27.392Z,13.40
2022-11-12T17:28:13.451Z,16.10
2022-11-12T17:31:15.179Z,15.70
2022-11-12T17:34:05.178Z,17.00
2022-11-12T17:36:52.279Z,13.80
2022-11-12T17:39:41.037Z,15.40
2022-11-12T17:42:28.748Z,14.80
2022-11-12T17:45:16.766Z,13.60
2022-11-12T17:48:05.612Z,14.30
2022-11-12T17:51:04.229Z,14.10
2022-11-12T17:53:52.917Z,14.60
2022-11-12T17:56:40.277Z,15.00
2022-11-12T17:59:28.669Z,14.60
2022-11-12T18:02:15.054Z,13.30
2022-11-12T18:05:02.011Z,14.20
2022-11-12T18:07:48.944Z,15.70
2022-11-12T18:10:35.723Z,14.70
2022-11-12T18:13:26.580Z,56.40
2022-11-12T18:16:25.692Z,16.70
2022-11-12T18:19:13.386Z,13.80
2022-11-12T18:22:02.478Z,13.40
2022-11-12T18:24:49.882Z,23.90
2022-11-12T18:27:39.973Z,16.90
2022-11-12T18:30:32.542Z,17.50
2022-11-12T18:33:20.108Z,21.70
2022-11-12T18:36:10.222Z,22.60
2022-11-12T18:38:57.311Z,17.30
2022-11-12T18:41:44.138Z,52.40
2022-11-12T18:44:33.041Z,16.70
2022-11-12T18:47:21.641Z,16.90
2022-11-12T18:50:09.294Z,20.50
2022-11-12T18:52:56.564Z,18.00
2022-11-12T18:55:43.196Z,18.00
2022-11-12T18:58:34.894Z,18.50
2022-11-12T19:01:25.351Z,19.90
2022-11-12T19:04:11.769Z,21.00
2022-11-12T19:07:00.349Z,22.10
2022-11-12T19:09:48.751Z,19.90
2022-11-12T19:12:37.081Z,20.10
2022-11-12T19:15:26.997Z,21.70
2022-11-12T19:18:14.754Z,21.70
2022-11-12T19:21:08.472Z,24.60
2022-11-12T19:26:44.001Z,26.40
2022-11-12T19:29:32.712Z,24.60
2022-11-12T19:32:21.306Z,23.70
2022-11-12T19:35:10.270Z,25.40
2022-11-12T19:38:02.032Z,25.40
2022-11-12T19:40:50.121Z,26.60
2022-11-12T19:43:39.022Z,25.50
2022-11-12T19:46:26.297Z,27.20
2022-11-12T19:49:13.010Z,28.50
2022-11-12T19:52:00.312Z,27.70
2022-11-12T19:54:47.191Z,28.70
2022-11-12T19:57:33.880Z,30.60
2022-11-12T20:00:20.989Z,28.80
2022-11-12T20:03:16.301Z,28.10
2022-11-12T20:06:14.782Z,28.90
2022-11-12T20:09:05.961Z,27.20
2022-11-12T20:11:52.089Z,28.00
2022-11-12T20:15:09.079Z,27.80
2022-11-12T20:17:57.091Z,29.40
2022-11-12T20:20:56.934Z,27.40
2022-11-12T20:23:45.141Z,27.30
2022-11-12T20:26:32.141Z,26.70
2022-11-12T20:29:21.473Z,26.50
2022-11-12T20:32:09.251Z,24.70
2022-11-12T20:34:56.941Z,26.80
2022-11-12T20:37:43.637Z,25.00
2022-11-12T20:40:32.530Z,27.60
2022-11-12T20:43:26.585Z,30.00
2022-11-12T20:46:16.199Z,29.20
2022-11-12T20:49:06.301Z,29.00
2022-11-12T20:51:53.892Z,27.00
2022-11-12T20:54:43.149Z,26.90
2022-11-12T20:57:30.978Z,26.90
2022-11-12T21:00:23.961Z,28.20
2022-11-12T21:03:10.584Z,29.20
2022-11-12T21:06:04.998Z,28.30
2022-11-12T21:08:53.221Z,27.30
2022-11-12T21:11:40.874Z,27.50
2022-11-12T21:14:28.038Z,25.50
2022-11-12T21:17:14.717Z,27.80
2022-11-12T21:20:01.132Z,28.90
2022-11-12T21:22:47.935Z,26.50
2022-11-12T21:25:39.411Z,28.50
2022-11-12T21:28:27.827Z,25.60
2022-11-12T21:31:28.756Z,23.00
2022-11-12T21:34:14.795Z,28.10
2022-11-12T21:37:02.486Z,26.00
2022-11-12T21:39:49.816Z,26.60
2022-11-12T21:42:36.877Z,24.70
2022-11-12T21:45:23.023Z,26.80
2022-11-12T21:48:09.153Z,26.50
2022-11-12T21:50:54.914Z,29.50
2022-11-12T21:53:45.390Z,27.60
2022-11-12T21:56:33.723Z,27.80
2022-11-12T21:59:20.651Z,27.50
2022-11-12T22:02:08.859Z,29.60
2022-11-12T22:04:54.876Z,28.00
2022-11-12T22:07:43.639Z,30.20
2022-11-12T22:10:30.800Z,28.10
2022-11-12T22:13:32.028Z,30.90
2022-11-12T22:16:21.675Z,27.80
2022-11-12T22:19:07.885Z,28.40
2022-11-12T22:21:56.268Z,27.80
2022-11-12T22:24:43.029Z,30.00
2022-11-12T22:27:31.077Z,32.30
2022-11-12T22:30:17.394Z,27.40
2022-11-12T22:33:04.390Z,49.80
2022-11-12T22:35:50.428Z,37.80
2022-11-12T22:38:38.376Z,26.70
2022-11-12T22:41:27.438Z,29.70
2022-11-12T22:44:13.429Z,27.00
2022-11-12T22:47:01.659Z,27.40
2022-11-12T22:49:49.542Z,28.80
2022-11-12T22:52:35.880Z,28.80
2022-11-12T22:55:23.200Z,28.10
2022-11-12T22:58:10.784Z,28.50
2022-11-12T23:00:56.962Z,29.20
2022-11-12T23:03:43.495Z,28.60
2022-11-12T23:06:31.897Z,32.10
2022-11-12T23:09:18.146Z,28.50
2022-11-12T23:12:04.097Z,27.00
2022-11-12T23:14:52.425Z,28.50
2022-11-12T23:17:39.287Z,27.30
2022-11-12T23:20:25.428Z,27.10
2022-11-12T23:23:14.045Z,26.60
2022-11-12T23:26:12.023Z,28.80
2022-11-12T23:29:01.442Z,25.40
2022-11-12T23:31:47.186Z,29.30
2022-11-12T23:34:33.937Z,26.50
2022-11-12T23:37:19.647Z,29.30
2022-11-12T23:40:08.158Z,28.20
2022-11-12T23:42:54.324Z,29.50
2022-11-12T23:45:40.566Z,28.60
2022-11-12T23:48:27.931Z,27.60
2022-11-12T23:51:17.778Z,28.30
2022-11-12T23:54:04.829Z,29.30
2022-11-12T23:56:50.616Z,28.60
2022-11-12T23:59:38.297Z,27.70
