createdAt,value
2023-03-10T00:03:21.337Z,21.3
2023-03-10T00:13:22.381Z,21.4
2023-03-10T00:23:21.755Z,21.4
2023-03-10T00:33:21.894Z,21.3
2023-03-10T00:43:22.653Z,21.4
2023-03-10T00:53:22.706Z,21.1
2023-03-10T01:03:22.942Z,21
2023-03-10T01:13:22.651Z,20.9
2023-03-10T01:23:22.849Z,21.1
2023-03-10T01:33:23.188Z,22.1
2023-03-10T01:43:23.522Z,21.1
2023-03-10T01:53:23.440Z,20.8
2023-03-10T02:03:24.177Z,20.8
2023-03-10T02:13:24.460Z,21.9
2023-03-10T02:23:24.593Z,20.9
2023-03-10T02:33:25.545Z,20.8
2023-03-10T02:43:25.605Z,22.6
2023-03-10T02:53:26.551Z,22.2
2023-03-10T03:03:08.474Z,20.9
2023-03-10T03:13:08.002Z,20.7
2023-03-10T03:23:09.134Z,20.9
2023-03-10T03:33:10.082Z,20.5
2023-03-10T03:43:09.797Z,20.6
2023-03-10T03:53:10.095Z,20.6
2023-03-10T04:03:10.740Z,20.8
2023-03-10T04:13:11.931Z,20.6
2023-03-10T04:23:13.181Z,20.8
2023-03-10T04:33:14.592Z,20.6
2023-03-10T04:43:16.136Z,20.6
2023-03-10T04:53:18.251Z,20.8
2023-03-10T05:03:19.273Z,20.7
2023-03-10T05:13:19.779Z,20.6
2023-03-10T05:23:20.590Z,20.6
2023-03-10T05:33:20.788Z,20.8
2023-03-10T05:43:20.949Z,21.4
2023-03-10T05:53:22.680Z,21.1
2023-03-10T06:03:23.770Z,21.1
2023-03-10T06:13:23.278Z,21.2
2023-03-10T06:23:24.672Z,21.1
2023-03-10T06:33:25.217Z,21.1
2023-03-10T06:43:25.490Z,21.1
2023-03-10T06:53:27.526Z,21.4
2023-03-10T07:03:27.275Z,21.4
2023-03-10T07:13:28.682Z,21.8
2023-03-10T07:23:32.450Z,22.1
2023-03-10T07:33:36.163Z,22.8
2023-03-10T07:43:43.085Z,22.3
2023-03-10T07:53:57.296Z,25.9
2023-03-10T08:04:06.903Z,24.6
2023-03-10T08:14:12.058Z,23.8
2023-03-10T08:24:21.446Z,24.4
2023-03-10T08:34:31.592Z,25.7
2023-03-10T08:44:43.626Z,26.6
2023-03-10T08:55:00.173Z,27.7
2023-03-10T09:03:15.091Z,26.6
2023-03-10T09:13:27.965Z,26.6
2023-03-10T09:23:44.063Z,26
2023-03-10T09:33:57.956Z,25.4
2023-03-10T09:44:06.383Z,25.6
2023-03-10T09:54:09.910Z,24.3
2023-03-10T10:04:11.425Z,22.8
2023-03-10T10:14:22.137Z,23.7
2023-03-10T10:24:16.214Z,22.3
2023-03-10T10:34:19.595Z,22.4
2023-03-10T10:44:20.575Z,22.3
2023-03-10T10:54:22.198Z,23.2
2023-03-10T11:04:23.434Z,22
2023-03-10T11:14:24.259Z,23.8
2023-03-10T11:24:25.947Z,23.3
2023-03-10T11:34:25.916Z,22.1
2023-03-10T11:44:25.961Z,22.1
2023-03-10T11:54:27.209Z,23.5
2023-03-10T12:04:31.359Z,25.3
2023-03-10T12:14:32.344Z,22.2
2023-03-10T12:24:38.300Z,25.8
2023-03-10T12:34:52.133Z,26.5
2023-03-10T12:45:07.966Z,26.3
2023-03-10T12:55:19.326Z,25.5
2023-03-10T13:05:26.909Z,24.4
2023-03-10T13:15:31.740Z,22.6
2023-03-10T13:25:40.206Z,27.6
2023-03-10T13:35:53.101Z,27.8
2023-03-10T13:46:03.728Z,25.3
2023-03-10T13:56:15.129Z,28
2023-03-10T14:06:26.438Z,27.4
2023-03-10T14:16:32.179Z,24.5
2023-03-10T14:26:32.767Z,22.1
2023-03-10T14:36:32.019Z,22.9
2023-03-10T14:46:33.067Z,23.3
2023-03-10T14:56:32.470Z,22.3
2023-03-10T15:03:10.156Z,24.3
2023-03-10T15:13:11.225Z,24.1
2023-03-10T15:23:13.205Z,23.5
2023-03-10T15:33:10.943Z,22.6
2023-03-10T15:43:11.669Z,22.3
2023-03-10T15:53:13.235Z,22.3
2023-03-10T16:03:17.068Z,23.1
2023-03-10T16:13:16.326Z,22.1
2023-03-10T16:23:18.667Z,22.1
2023-03-10T16:33:21.328Z,23.3
2023-03-10T16:43:22.057Z,21.7
2023-03-10T16:53:23.414Z,21.7
2023-03-10T17:03:24.556Z,22.6
2023-03-10T17:13:24.230Z,21.6
2023-03-10T17:23:24.895Z,21.6
2023-03-10T17:33:25.450Z,22
2023-03-10T17:43:33.632Z,21.6
2023-03-10T17:53:25.430Z,21.6
2023-03-10T18:03:26.020Z,21.4
2023-03-10T18:13:26.468Z,21.3
2023-03-10T18:23:27.158Z,21.1
2023-03-10T18:33:27.703Z,21.2
2023-03-10T18:43:28.718Z,21.9
2023-03-10T18:53:29.608Z,21.6
2023-03-10T19:03:30.626Z,21.4
2023-03-10T19:13:31.943Z,21.6
2023-03-10T19:23:32.971Z,22.1
2023-03-10T19:33:34.043Z,21.5
2023-03-10T19:43:34.742Z,21.5
2023-03-10T19:53:35.654Z,21.3
2023-03-10T20:03:36.596Z,21.6
2023-03-10T20:13:37.634Z,21.4
2023-03-10T20:23:38.659Z,21.5
2023-03-10T20:33:40.452Z,22.8
2023-03-10T20:43:41.657Z,21.4
2023-03-10T20:53:42.522Z,22.1
2023-03-10T21:03:07.840Z,21.8
2023-03-10T21:13:09.272Z,21.9
2023-03-10T21:23:10.065Z,21.4
2023-03-10T21:33:11.353Z,21.5
2023-03-10T21:43:11.988Z,21.6
2023-03-10T21:53:13.455Z,22.1
2023-03-10T22:03:15.426Z,21.4
2023-03-10T22:13:17.765Z,22.1
2023-03-10T22:23:19.732Z,22.1
2023-03-10T22:33:21.885Z,21
2023-03-10T22:43:23.512Z,21.2
2023-03-10T22:53:25.707Z,21.3
2023-03-10T23:03:26.535Z,21.1
2023-03-10T23:13:27.112Z,21.4
2023-03-10T23:23:27.342Z,21.1
2023-03-10T23:33:28.052Z,21.4
2023-03-10T23:43:28.221Z,21.1
2023-03-10T23:53:27.972Z,20.9
