createdAt,value
2022-12-09T00:03:24.000Z,100164.92
2022-12-09T00:08:49.155Z,100175.56
2022-12-09T00:14:15.858Z,100164.00
2022-12-09T00:19:40.600Z,100165.58
2022-12-09T00:25:04.545Z,100166.36
2022-12-09T00:30:29.071Z,100176.75
2022-12-09T00:35:52.886Z,100173.19
2022-12-09T00:41:18.682Z,100181.97
2022-12-09T00:46:43.445Z,100187.18
2022-12-09T00:52:08.647Z,100202.25
2022-12-09T00:57:33.272Z,100198.75
2022-12-09T01:02:58.357Z,100210.17
2022-12-09T01:08:23.374Z,100214.59
2022-12-09T01:13:48.359Z,100200.70
2022-12-09T01:19:14.708Z,100212.12
2022-12-09T01:24:38.100Z,100219.16
2022-12-09T01:30:03.201Z,100212.09
2022-12-09T01:35:27.914Z,100215.52
2022-12-09T01:40:53.645Z,100212.88
2022-12-09T01:46:18.662Z,100222.45
2022-12-09T01:51:43.005Z,100219.67
2022-12-09T01:57:07.222Z,100217.10
2022-12-09T02:02:34.453Z,100221.52
2022-12-09T02:07:59.663Z,100216.31
2022-12-09T02:13:53.156Z,100228.73
2022-12-09T02:19:36.899Z,100217.38
2022-12-09T02:25:09.969Z,100218.95
2022-12-09T02:30:44.206Z,100217.31
2022-12-09T02:36:16.518Z,100223.63
2022-12-09T02:41:43.964Z,100223.63
2022-12-09T02:47:11.066Z,100235.97
2022-12-09T02:52:36.965Z,100239.30
2022-12-09T02:58:03.940Z,100234.19
2022-12-09T03:03:30.654Z,100227.94
2022-12-09T03:09:22.560Z,100228.80
2022-12-09T03:14:57.300Z,100223.45
2022-12-09T03:20:28.948Z,100230.63
2022-12-09T03:26:00.189Z,100224.45
2022-12-09T03:31:28.701Z,100227.13
2022-12-09T03:36:59.482Z,100229.90
2022-12-09T03:42:28.466Z,100229.90
2022-12-09T03:47:53.186Z,100236.96
2022-12-09T03:53:22.048Z,100232.47
2022-12-09T03:58:48.402Z,100235.25
2022-12-09T04:04:13.918Z,100235.18
2022-12-09T04:09:37.850Z,100236.11
2022-12-09T04:15:02.149Z,100231.92
2022-12-09T04:20:26.391Z,100233.70
2022-12-09T04:25:51.667Z,100238.19
2022-12-09T04:31:19.841Z,100225.91
2022-12-09T04:36:44.389Z,100243.54
2022-12-09T04:42:09.372Z,100244.53
2022-12-09T04:47:34.593Z,100241.89
2022-12-09T04:52:59.076Z,100241.03
2022-12-09T04:58:24.092Z,100241.76
2022-12-09T05:03:48.514Z,100239.19
2022-12-09T05:09:13.600Z,100247.04
2022-12-09T05:14:38.558Z,100242.85
2022-12-09T05:20:04.057Z,100253.41
2022-12-09T05:25:29.422Z,100243.84
2022-12-09T05:30:54.162Z,100250.97
2022-12-09T05:36:21.853Z,100259.95
2022-12-09T05:41:48.006Z,100249.48
2022-12-09T05:47:13.532Z,100257.60
2022-12-09T05:52:38.435Z,100254.27
2022-12-09T05:58:03.423Z,100250.11
2022-12-09T06:03:28.423Z,100259.05
2022-12-09T06:08:54.186Z,100251.41
2022-12-09T06:14:21.441Z,100255.52
2022-12-09T06:19:46.363Z,100251.56
2022-12-09T06:25:12.526Z,100257.23
2022-12-09T06:30:37.864Z,100260.15
2022-12-09T06:36:02.853Z,100265.88
2022-12-09T06:41:28.943Z,100264.19
2022-12-09T06:46:54.114Z,100282.05
2022-12-09T06:52:19.636Z,100285.66
2022-12-09T06:57:44.661Z,100294.48
2022-12-09T07:03:10.155Z,100293.88
2022-12-09T07:08:34.970Z,100298.47
2022-12-09T07:14:00.499Z,100306.45
2022-12-09T07:19:29.969Z,100315.14
2022-12-09T07:24:54.203Z,100317.35
2022-12-09T07:30:18.909Z,100328.55
2022-12-09T07:35:43.287Z,100329.30
2022-12-09T07:41:16.424Z,100324.63
2022-12-09T07:46:42.235Z,100329.58
2022-12-09T07:52:05.794Z,100325.91
2022-12-09T07:57:31.723Z,100325.64
2022-12-09T08:02:57.122Z,100326.16
2022-12-09T08:08:22.179Z,100325.95
2022-12-09T08:13:46.884Z,100324.17
2022-12-09T08:19:12.574Z,100329.45
2022-12-09T08:24:38.470Z,100335.47
2022-12-09T08:30:02.610Z,100341.33
2022-12-09T08:35:29.346Z,100334.98
2022-12-09T08:40:54.283Z,100333.81
2022-12-09T08:46:21.249Z,100338.23
2022-12-09T08:51:46.823Z,100344.30
2022-12-09T08:57:13.071Z,100341.39
2022-12-09T09:02:38.304Z,100350.93
2022-12-09T09:08:02.538Z,100350.99
2022-12-09T09:13:27.860Z,100356.88
2022-12-09T09:18:52.751Z,100343.27
2022-12-09T09:24:20.066Z,100340.41
2022-12-09T09:29:45.686Z,100330.47
2022-12-09T09:35:10.381Z,100322.41
2022-12-09T09:40:36.063Z,100324.99
2022-12-09T09:46:01.350Z,100322.98
2022-12-09T09:51:41.398Z,100317.03
2022-12-09T09:57:37.878Z,100301.28
2022-12-09T10:03:30.354Z,100308.80
2022-12-09T10:09:17.938Z,100306.84
2022-12-09T10:14:53.223Z,100312.81
2022-12-09T10:20:28.056Z,100318.89
2022-12-09T10:26:09.543Z,100317.18
2022-12-09T10:31:34.516Z,100313.80
2022-12-09T10:37:01.257Z,100317.16
2022-12-09T10:42:44.166Z,100326.21
2022-12-09T10:48:13.223Z,100333.30
2022-12-09T10:53:38.871Z,100335.69
2022-12-09T10:59:20.512Z,100328.05
2022-12-09T11:04:53.849Z,100320.48
2022-12-09T11:10:25.811Z,100331.05
2022-12-09T11:15:59.519Z,100337.06
2022-12-09T11:21:43.663Z,100333.58
2022-12-09T11:27:08.489Z,100335.45
2022-12-09T11:32:35.547Z,100342.63
2022-12-09T11:38:01.611Z,100338.46
2022-12-09T11:43:26.145Z,100330.48
2022-12-09T11:48:58.524Z,100316.22
2022-12-09T11:54:38.237Z,100328.73
2022-12-09T12:00:07.698Z,100325.81
2022-12-09T12:05:50.855Z,100329.13
2022-12-09T12:11:29.054Z,100327.97
2022-12-09T12:17:25.975Z,100317.79
2022-12-09T12:23:03.858Z,100321.48
2022-12-09T12:28:58.987Z,100313.41
2022-12-09T12:34:40.112Z,100305.59
2022-12-09T12:40:49.361Z,100297.23
2022-12-09T12:46:51.559Z,100293.85
2022-12-09T12:58:47.428Z,100298.36
2022-12-09T13:04:40.617Z,100291.95
2022-12-09T13:10:24.704Z,100297.19
2022-12-09T13:16:07.013Z,100310.67
2022-12-09T13:21:32.454Z,100314.86
2022-12-09T13:27:19.613Z,100310.09
2022-12-09T13:33:14.414Z,100317.48
2022-12-09T13:38:51.725Z,100317.63
2022-12-09T13:44:27.849Z,100314.91
2022-12-09T13:49:53.915Z,100314.70
2022-12-09T13:55:47.364Z,100328.22
2022-12-09T14:01:37.868Z,100327.38
2022-12-09T14:07:06.619Z,100323.28
2022-12-09T14:12:50.052Z,100319.09
2022-12-09T14:18:42.113Z,100316.69
2022-12-09T14:30:09.488Z,100302.03
2022-12-09T14:35:48.030Z,100305.28
2022-12-09T14:41:42.383Z,100307.49
2022-12-09T14:47:28.995Z,100300.59
2022-12-09T14:52:57.936Z,100299.93
2022-12-09T14:58:26.415Z,100307.64
2022-12-09T15:04:01.431Z,100307.25
2022-12-09T15:09:28.030Z,100307.48
2022-12-09T15:14:52.558Z,100305.98
2022-12-09T15:20:28.453Z,100306.96
2022-12-09T15:25:54.672Z,100313.89
2022-12-09T15:31:35.085Z,100304.20
2022-12-09T15:37:11.385Z,100303.46
2022-12-09T15:42:37.959Z,100314.20
2022-12-09T15:48:22.080Z,100309.47
2022-12-09T15:53:55.342Z,100296.00
2022-12-09T15:59:42.847Z,100304.84
2022-12-09T16:05:11.323Z,100294.81
2022-12-09T16:10:35.595Z,100307.00
2022-12-09T16:16:02.060Z,100306.62
2022-12-09T16:21:40.891Z,100301.47
2022-12-09T16:27:07.768Z,100298.89
2022-12-09T16:32:41.229Z,100283.91
2022-12-09T16:38:25.660Z,100292.75
2022-12-09T16:44:02.928Z,100286.83
2022-12-09T16:49:25.205Z,100281.70
2022-12-09T16:54:49.002Z,100296.02
2022-12-09T17:00:11.617Z,100282.97
2022-12-09T17:05:34.288Z,100288.70
2022-12-09T17:10:57.510Z,100293.45
2022-12-09T17:16:21.720Z,100295.41
2022-12-09T17:22:00.367Z,100286.25
2022-12-09T17:27:22.820Z,100297.13
2022-12-09T17:32:45.435Z,100300.71
2022-12-09T17:38:08.115Z,100297.19
2022-12-09T17:43:30.300Z,100295.41
2022-12-09T17:48:54.371Z,100297.19
2022-12-09T17:54:17.891Z,100286.84
2022-12-09T17:59:40.184Z,100292.27
2022-12-09T18:05:02.384Z,100285.39
2022-12-09T18:10:24.795Z,100281.19
2022-12-09T18:15:54.106Z,100285.89
2022-12-09T18:21:16.516Z,100279.05
2022-12-09T18:26:42.120Z,100288.78
2022-12-09T18:32:05.025Z,100290.81
2022-12-09T18:37:27.592Z,100299.70
2022-12-09T18:42:49.907Z,100298.84
2022-12-09T18:48:12.148Z,100294.50
2022-12-09T18:53:34.981Z,100303.25
2022-12-09T18:59:06.623Z,100299.64
2022-12-09T19:04:28.653Z,100304.97
2022-12-09T19:09:51.989Z,100318.47
2022-12-09T19:15:15.338Z,100313.31
2022-12-09T19:20:38.587Z,100315.09
2022-12-09T19:26:00.901Z,100313.25
2022-12-09T19:31:42.766Z,100312.27
2022-12-09T19:37:08.069Z,100312.25
2022-12-09T19:42:30.466Z,100313.91
2022-12-09T19:47:52.645Z,100309.44
2022-12-09T19:53:14.835Z,100311.22
2022-12-09T19:58:37.750Z,100319.92
2022-12-09T20:04:19.163Z,100319.06
2022-12-09T20:09:30.465Z,100315.52
2022-12-09T20:14:52.785Z,100313.80
2022-12-09T20:20:15.856Z,100313.80
2022-12-09T20:25:39.506Z,100314.66
2022-12-09T20:31:02.183Z,100309.38
2022-12-09T20:36:31.672Z,100315.52
2022-12-09T20:41:55.106Z,100307.29
2022-12-09T20:47:17.838Z,100314.59
2022-12-09T20:52:40.700Z,100320.10
2022-12-09T20:58:02.892Z,100326.43
2022-12-09T21:03:25.480Z,100324.77
2022-12-09T21:08:49.050Z,100321.22
2022-12-09T21:14:15.027Z,100321.16
2022-12-09T21:19:39.038Z,100313.31
2022-12-09T21:25:01.222Z,100311.53
2022-12-09T21:30:25.832Z,100316.66
2022-12-09T21:35:51.430Z,100316.69
2022-12-09T21:41:16.505Z,100312.64
2022-12-09T21:46:43.213Z,100316.25
2022-12-09T21:52:06.900Z,100306.45
2022-12-09T21:57:29.527Z,100303.80
2022-12-09T22:02:51.831Z,100305.58
2022-12-09T22:08:14.260Z,100299.78
2022-12-09T22:13:39.732Z,100284.39
2022-12-09T22:19:06.078Z,100280.09
2022-12-09T22:24:29.922Z,100289.09
2022-12-09T22:29:52.190Z,100284.55
2022-12-09T22:35:14.588Z,100284.20
2022-12-09T22:40:36.917Z,100290.95
2022-12-09T22:45:59.168Z,100290.02
2022-12-09T22:51:28.342Z,100289.21
2022-12-09T22:56:52.546Z,100291.84
2022-12-09T23:02:14.867Z,100293.51
2022-12-09T23:07:37.498Z,100298.66
2022-12-09T23:12:59.829Z,100292.59
2022-12-09T23:18:22.855Z,100290.76
2022-12-09T23:23:45.517Z,100296.45
2022-12-09T23:29:11.556Z,100295.39
2022-12-09T23:34:34.405Z,100294.27
2022-12-09T23:39:56.671Z,100299.48
2022-12-09T23:45:19.677Z,100302.97
2022-12-09T23:50:41.890Z,100304.16
2022-12-09T23:56:04.269Z,100313.23
