createdAt,value
2022-09-26T00:00:45.723Z,7.20
2022-09-26T00:03:13.364Z,6.40
2022-09-26T00:05:40.928Z,6.70
2022-09-26T00:08:08.802Z,7.17
2022-09-26T00:10:37.769Z,8.30
2022-09-26T00:13:05.659Z,7.23
2022-09-26T00:15:33.219Z,6.40
2022-09-26T00:18:00.747Z,6.70
2022-09-26T00:20:28.406Z,7.83
2022-09-26T00:22:55.962Z,7.20
2022-09-26T00:25:23.501Z,7.10
2022-09-26T00:27:52.382Z,7.77
2022-09-26T00:30:19.981Z,7.93
2022-09-26T00:32:47.715Z,7.43
2022-09-26T00:35:15.436Z,8.17
2022-09-26T00:37:42.961Z,7.27
2022-09-26T00:40:11.888Z,7.80
2022-09-26T00:42:39.482Z,8.10
2022-09-26T00:45:10.462Z,8.83
2022-09-26T00:47:43.338Z,8.00
2022-09-26T00:50:17.766Z,8.00
2022-09-26T00:52:50.751Z,6.93
2022-09-26T00:55:22.662Z,7.80
2022-09-26T00:57:54.598Z,6.90
2022-09-26T01:00:23.869Z,8.50
2022-09-26T01:02:53.376Z,8.07
2022-09-26T01:05:23.680Z,7.40
2022-09-26T01:07:52.791Z,7.53
2022-09-26T01:10:21.017Z,7.33
2022-09-26T01:12:48.565Z,7.40
2022-09-26T01:15:16.149Z,6.93
2022-09-26T01:17:46.571Z,7.30
2022-09-26T01:20:26.357Z,7.33
2022-09-26T01:23:42.239Z,7.70
2022-09-26T01:27:03.342Z,6.93
2022-09-26T01:30:05.474Z,7.80
2022-09-26T01:32:50.584Z,7.30
2022-09-26T01:35:32.976Z,7.17
2022-09-26T01:38:11.444Z,6.83
2022-09-26T01:40:48.882Z,7.00
2022-09-26T01:43:23.774Z,6.10
2022-09-26T01:46:00.046Z,7.20
2022-09-26T01:48:33.614Z,7.33
2022-09-26T01:51:06.191Z,7.00
2022-09-26T01:53:40.600Z,7.07
2022-09-26T01:56:12.499Z,6.50
2022-09-26T01:58:46.041Z,7.20
2022-09-26T02:01:17.301Z,7.30
2022-09-26T02:03:50.082Z,6.77
2022-09-26T02:06:21.724Z,7.50
2022-09-26T02:08:54.749Z,7.30
2022-09-26T02:11:24.614Z,7.00
2022-09-26T02:13:57.755Z,8.40
2022-09-26T02:16:33.014Z,7.40
2022-09-26T02:19:06.628Z,7.10
2022-09-26T02:21:34.612Z,7.40
2022-09-26T02:24:03.492Z,8.57
2022-09-26T02:26:31.082Z,8.70
2022-09-26T02:28:59.061Z,7.60
2022-09-26T02:31:33.026Z,7.57
2022-09-26T02:34:00.621Z,8.00
2022-09-26T02:36:33.602Z,7.07
2022-09-26T02:39:01.317Z,7.57
2022-09-26T02:41:36.093Z,7.70
2022-09-26T02:44:23.736Z,7.77
2022-09-26T02:47:11.299Z,7.70
2022-09-26T02:49:57.315Z,8.40
2022-09-26T02:52:36.956Z,7.97
2022-09-26T02:55:13.605Z,8.03
2022-09-26T02:57:50.014Z,8.40
2022-09-26T03:00:22.283Z,8.17
2022-09-26T03:02:59.192Z,8.37
2022-09-26T03:05:30.387Z,7.20
2022-09-26T03:08:04.025Z,7.63
2022-09-26T03:10:33.257Z,7.90
2022-09-26T03:13:06.287Z,7.10
2022-09-26T03:15:36.109Z,8.00
2022-09-26T03:18:08.711Z,8.30
2022-09-26T03:20:36.756Z,8.60
2022-09-26T03:23:05.282Z,8.07
2022-09-26T03:25:33.461Z,7.17
2022-09-26T03:28:02.210Z,8.80
2022-09-26T03:30:31.115Z,7.93
2022-09-26T03:32:59.019Z,8.17
2022-09-26T03:35:27.896Z,9.30
2022-09-26T03:37:55.440Z,8.17
2022-09-26T03:40:23.044Z,8.60
2022-09-26T03:42:50.885Z,8.20
2022-09-26T03:45:20.275Z,9.13
2022-09-26T03:47:48.024Z,8.73
2022-09-26T03:50:15.838Z,8.90
2022-09-26T03:52:44.796Z,8.10
2022-09-26T03:55:12.547Z,9.13
2022-09-26T03:57:40.824Z,9.00
2022-09-26T04:00:09.269Z,7.60
2022-09-26T04:02:37.010Z,7.83
2022-09-26T04:05:05.151Z,8.40
2022-09-26T04:07:32.744Z,8.23
2022-09-26T04:10:01.696Z,8.80
2022-09-26T04:12:29.354Z,9.83
2022-09-26T04:14:56.977Z,8.20
2022-09-26T04:17:24.631Z,8.43
2022-09-26T04:19:52.236Z,9.07
2022-09-26T04:22:19.762Z,9.87
2022-09-26T04:24:47.429Z,10.50
2022-09-26T04:27:16.417Z,10.10
2022-09-26T04:29:44.999Z,10.00
2022-09-26T04:32:13.324Z,9.57
2022-09-26T04:34:40.909Z,8.83
2022-09-26T04:37:10.146Z,9.13
2022-09-26T04:39:37.897Z,9.57
2022-09-26T04:42:05.810Z,8.97
2022-09-26T04:44:35.042Z,9.00
2022-09-26T04:47:02.953Z,9.00
2022-09-26T04:49:31.091Z,9.40
2022-09-26T04:51:58.740Z,9.80
2022-09-26T04:54:26.360Z,9.90
2022-09-26T04:56:53.999Z,9.60
2022-09-26T04:59:22.774Z,10.43
2022-09-26T05:01:51.879Z,9.30
2022-09-26T05:04:22.788Z,9.07
2022-09-26T05:06:58.841Z,9.87
2022-09-26T05:09:26.529Z,9.67
2022-09-26T05:11:54.292Z,10.67
2022-09-26T05:14:25.282Z,9.47
2022-09-26T05:16:54.225Z,9.97
2022-09-26T05:19:21.833Z,11.93
2022-09-26T05:21:49.429Z,10.00
2022-09-26T05:24:34.794Z,9.23
2022-09-26T05:27:05.723Z,10.30
2022-09-26T05:29:33.333Z,9.70
2022-09-26T05:32:02.569Z,9.03
2022-09-26T05:34:31.100Z,9.80
2022-09-26T05:37:00.065Z,9.70
2022-09-26T05:39:45.574Z,9.40
2022-09-26T05:42:13.656Z,9.30
2022-09-26T05:44:41.209Z,9.73
2022-09-26T05:47:10.335Z,8.70
2022-09-26T05:49:38.277Z,8.20
2022-09-26T05:52:05.994Z,9.00
2022-09-26T05:54:33.593Z,8.50
2022-09-26T05:57:01.357Z,9.00
2022-09-26T05:59:28.919Z,7.73
2022-09-26T06:01:58.481Z,8.70
2022-09-26T06:04:29.289Z,7.90
2022-09-26T06:06:56.876Z,8.00
2022-09-26T06:09:24.649Z,7.50
2022-09-26T06:11:52.336Z,7.40
2022-09-26T06:14:20.986Z,7.97
2022-09-26T06:16:48.798Z,7.47
2022-09-26T06:19:19.454Z,8.13
2022-09-26T06:21:53.502Z,7.93
2022-09-26T06:24:21.229Z,7.60
2022-09-26T06:26:49.075Z,7.80
2022-09-26T06:29:16.732Z,7.70
2022-09-26T06:31:45.037Z,7.33
2022-09-26T06:34:13.861Z,6.97
2022-09-26T06:36:41.554Z,7.00
2022-09-26T06:39:10.579Z,7.53
2022-09-26T06:41:38.173Z,7.33
2022-09-26T06:44:05.742Z,8.10
2022-09-26T06:46:33.389Z,7.33
2022-09-26T06:49:00.968Z,6.80
2022-09-26T06:51:29.238Z,5.70
2022-09-26T06:53:56.852Z,5.20
2022-09-26T06:56:25.795Z,5.53
2022-09-26T06:58:53.521Z,5.10
2022-09-26T07:01:21.253Z,6.13
2022-09-26T07:03:49.098Z,6.37
2022-09-26T07:06:17.216Z,5.37
2022-09-26T07:09:02.214Z,5.80
2022-09-26T07:11:46.239Z,5.90
2022-09-26T07:14:18.518Z,5.83
2022-09-26T07:16:46.201Z,5.83
2022-09-26T07:19:13.943Z,5.67
2022-09-26T07:21:41.732Z,5.10
2022-09-26T07:24:14.319Z,5.67
2022-09-26T07:26:43.979Z,5.13
2022-09-26T07:29:12.466Z,5.23
2022-09-26T07:31:40.362Z,5.80
2022-09-26T07:34:08.789Z,4.70
2022-09-26T07:36:36.572Z,4.80
2022-09-26T07:39:04.419Z,5.67
2022-09-26T07:41:31.990Z,4.77
2022-09-26T07:47:06.606Z,7.10
2022-09-26T07:49:51.859Z,4.00
2022-09-26T07:52:23.007Z,4.40
2022-09-26T07:54:51.308Z,4.80
2022-09-26T07:57:19.362Z,4.27
2022-09-26T07:59:50.282Z,5.50
2022-09-26T08:02:22.488Z,4.10
2022-09-26T08:04:50.350Z,7.50
2022-09-26T08:07:18.039Z,5.57
2022-09-26T08:09:45.703Z,5.50
2022-09-26T08:12:15.028Z,6.30
2022-09-26T08:14:42.687Z,5.30
2022-09-26T08:17:14.324Z,5.73
2022-09-26T08:19:42.127Z,5.13
2022-09-26T08:22:10.055Z,5.67
2022-09-26T08:24:38.844Z,4.63
2022-09-26T08:27:06.631Z,5.30
2022-09-26T08:29:36.961Z,4.73
2022-09-26T08:32:04.510Z,5.47
2022-09-26T08:34:35.022Z,5.13
2022-09-26T08:37:02.710Z,4.20
2022-09-26T08:39:33.397Z,5.00
2022-09-26T08:42:18.034Z,4.90
2022-09-26T08:45:23.588Z,4.47
2022-09-26T08:47:58.208Z,4.67
2022-09-26T08:50:33.211Z,4.00
2022-09-26T08:53:06.719Z,4.33
2022-09-26T08:55:37.293Z,4.43
2022-09-26T08:58:09.320Z,4.33
2022-09-26T09:00:38.964Z,4.50
2022-09-26T09:03:15.782Z,4.70
2022-09-26T09:05:48.715Z,4.50
2022-09-26T09:08:22.162Z,5.03
2022-09-26T09:10:58.593Z,4.40
2022-09-26T09:13:49.567Z,5.77
2022-09-26T09:16:32.722Z,5.50
2022-09-26T09:19:12.211Z,4.90
2022-09-26T09:21:50.563Z,4.30
2022-09-26T09:24:25.222Z,4.27
2022-09-26T09:30:16.569Z,3.77
2022-09-26T09:32:49.886Z,3.90
2022-09-26T09:35:21.820Z,3.13
2022-09-26T09:37:54.675Z,4.77
2022-09-26T09:40:28.548Z,3.70
2022-09-26T09:43:01.847Z,3.70
2022-09-26T09:45:35.932Z,3.47
2022-09-26T09:48:04.563Z,4.13
2022-09-26T09:50:42.553Z,3.37
2022-09-26T09:53:26.665Z,3.37
2022-09-26T09:56:08.182Z,2.97
2022-09-26T09:58:47.330Z,2.73
2022-09-26T10:01:25.587Z,3.03
2022-09-26T10:04:04.546Z,2.70
2022-09-26T10:06:45.068Z,2.57
2022-09-26T10:09:38.504Z,2.70
2022-09-26T10:12:14.184Z,2.57
2022-09-26T10:14:46.902Z,2.27
2022-09-26T10:17:18.474Z,2.40
2022-09-26T10:19:46.146Z,2.60
2022-09-26T10:22:24.159Z,2.53
2022-09-26T10:25:00.191Z,3.00
2022-09-26T10:27:36.884Z,2.20
2022-09-26T10:30:21.704Z,2.40
2022-09-26T10:32:56.428Z,2.30
2022-09-26T10:35:41.170Z,1.80
2022-09-26T10:38:19.665Z,2.30
2022-09-26T10:40:55.175Z,1.90
2022-09-26T10:43:26.689Z,2.20
2022-09-26T10:45:57.524Z,1.90
2022-09-26T10:48:39.375Z,1.70
2022-09-26T10:51:09.032Z,1.80
2022-09-26T10:53:41.237Z,1.77
2022-09-26T10:56:14.511Z,2.20
2022-09-26T10:58:47.215Z,2.13
2022-09-26T11:01:21.600Z,1.87
2022-09-26T11:03:51.176Z,2.00
2022-09-26T11:06:25.215Z,1.83
2022-09-26T11:08:57.223Z,1.97
2022-09-26T11:11:28.894Z,1.93
2022-09-26T11:14:05.228Z,2.00
2022-09-26T11:16:41.722Z,1.87
2022-09-26T11:19:19.731Z,1.83
2022-09-26T11:21:52.364Z,1.50
2022-09-26T11:24:26.507Z,1.80
2022-09-26T11:27:05.493Z,2.50
2022-09-26T11:29:42.915Z,2.10
2022-09-26T11:32:17.635Z,2.00
2022-09-26T11:34:46.361Z,2.30
2022-09-26T11:37:30.857Z,2.27
2022-09-26T11:40:17.745Z,2.17
2022-09-26T11:42:58.706Z,2.10
2022-09-26T11:45:40.850Z,2.23
2022-09-26T11:48:30.994Z,2.70
2022-09-26T11:51:09.312Z,2.20
2022-09-26T11:54:01.542Z,2.10
2022-09-26T11:56:55.088Z,2.43
2022-09-26T11:59:49.677Z,2.40
2022-09-26T12:02:53.352Z,2.50
2022-09-26T12:05:31.187Z,2.00
2022-09-26T12:08:14.092Z,2.07
2022-09-26T12:10:52.474Z,2.40
2022-09-26T12:13:34.283Z,2.00
2022-09-26T12:16:17.153Z,2.00
2022-09-26T12:18:55.437Z,2.30
2022-09-26T12:21:33.282Z,2.17
2022-09-26T12:24:24.168Z,2.30
2022-09-26T12:27:04.970Z,2.50
2022-09-26T12:29:38.819Z,1.63
2022-09-26T12:32:25.912Z,1.80
2022-09-26T12:35:07.381Z,2.27
2022-09-26T12:37:49.144Z,2.23
2022-09-26T12:40:30.442Z,2.30
2022-09-26T12:43:21.695Z,1.80
2022-09-26T12:46:09.867Z,2.17
2022-09-26T12:48:58.559Z,2.03
2022-09-26T12:51:39.105Z,1.97
2022-09-26T12:54:34.560Z,1.83
2022-09-26T12:57:13.186Z,2.33
2022-09-26T13:00:11.638Z,1.73
2022-09-26T13:03:16.846Z,1.60
2022-09-26T13:06:08.524Z,1.90
2022-09-26T13:08:43.727Z,2.20
2022-09-26T13:11:28.207Z,1.80
2022-09-26T13:14:27.267Z,1.60
2022-09-26T13:17:10.057Z,2.27
2022-09-26T13:19:43.422Z,1.90
2022-09-26T13:22:27.342Z,2.40
2022-09-26T13:25:02.745Z,1.60
2022-09-26T13:27:37.228Z,1.77
2022-09-26T13:30:11.086Z,1.80
2022-09-26T13:32:51.193Z,1.60
2022-09-26T13:35:22.555Z,1.50
2022-09-26T13:38:09.885Z,2.00
2022-09-26T13:40:42.516Z,1.97
2022-09-26T13:43:24.459Z,1.33
2022-09-26T13:46:02.766Z,2.10
2022-09-26T13:48:39.475Z,1.60
2022-09-26T13:51:20.661Z,1.60
2022-09-26T13:53:57.855Z,1.60
2022-09-26T13:56:31.294Z,1.50
2022-09-26T13:59:28.487Z,1.57
2022-09-26T14:02:19.143Z,1.70
2022-09-26T14:04:47.844Z,1.40
2022-09-26T14:07:36.038Z,1.30
2022-09-26T14:10:20.679Z,1.50
2022-09-26T14:12:56.601Z,3.03
2022-09-26T14:15:26.963Z,1.87
2022-09-26T14:18:17.084Z,1.63
2022-09-26T14:21:05.443Z,2.10
2022-09-26T14:23:39.794Z,1.60
2022-09-26T14:26:14.376Z,1.63
2022-09-26T14:28:50.489Z,1.73
2022-09-26T14:31:38.789Z,1.50
2022-09-26T14:34:17.435Z,1.67
2022-09-26T14:36:46.472Z,1.30
2022-09-26T14:39:28.815Z,1.70
2022-09-26T14:41:58.714Z,2.00
2022-09-26T14:44:33.706Z,2.63
2022-09-26T14:47:09.041Z,2.10
2022-09-26T14:49:36.933Z,19.57
2022-09-26T14:52:10.372Z,5.13
2022-09-26T14:54:41.512Z,3.40
2022-09-26T14:57:22.008Z,3.40
2022-09-26T14:59:50.447Z,1.50
2022-09-26T15:02:38.548Z,1.80
2022-09-26T15:05:25.799Z,1.70
2022-09-26T15:08:00.378Z,2.10
2022-09-26T15:10:40.124Z,1.50
2022-09-26T15:13:21.990Z,1.87
2022-09-26T15:15:57.199Z,1.77
2022-09-26T15:18:34.626Z,2.00
2022-09-26T15:21:10.871Z,1.67
2022-09-26T15:23:47.620Z,2.00
2022-09-26T15:26:18.078Z,1.50
2022-09-26T15:28:49.515Z,1.70
2022-09-26T15:31:29.485Z,2.37
2022-09-26T15:34:04.234Z,2.13
2022-09-26T15:36:34.205Z,1.67
2022-09-26T15:39:07.326Z,1.70
2022-09-26T15:41:52.899Z,1.43
2022-09-26T15:44:29.136Z,1.43
2022-09-26T15:47:29.846Z,1.83
2022-09-26T15:50:04.030Z,1.53
2022-09-26T15:52:35.286Z,2.00
2022-09-26T15:55:06.034Z,1.63
2022-09-26T15:57:34.736Z,1.60
2022-09-26T16:00:05.238Z,2.07
2022-09-26T16:02:36.409Z,1.80
2022-09-26T16:05:04.360Z,2.03
2022-09-26T16:07:32.070Z,2.00
2022-09-26T16:10:00.204Z,2.20
2022-09-26T16:12:32.186Z,1.80
2022-09-26T16:15:02.705Z,1.50
2022-09-26T16:17:35.756Z,2.17
2022-09-26T16:20:25.436Z,4.50
2022-09-26T16:23:00.323Z,3.10
2022-09-26T16:25:34.482Z,1.73
2022-09-26T16:28:22.916Z,1.87
2022-09-26T16:31:10.318Z,2.23
2022-09-26T16:33:42.519Z,1.80
2022-09-26T16:36:18.956Z,1.50
2022-09-26T16:38:52.931Z,2.33
2022-09-26T16:41:56.183Z,1.50
2022-09-26T16:44:31.955Z,1.77
2022-09-26T16:47:05.385Z,1.53
2022-09-26T16:49:44.748Z,1.90
2022-09-26T16:52:29.212Z,1.63
2022-09-26T16:54:57.784Z,1.50
2022-09-26T16:57:27.875Z,1.70
2022-09-26T17:00:19.642Z,1.60
2022-09-26T17:02:46.807Z,1.80
2022-09-26T17:05:18.368Z,1.80
2022-09-26T17:07:47.122Z,3.30
2022-09-26T17:10:15.355Z,1.50
2022-09-26T17:12:44.975Z,2.37
2022-09-26T17:15:20.395Z,1.90
2022-09-26T17:17:48.888Z,1.90
2022-09-26T17:20:17.877Z,1.43
2022-09-26T17:22:45.716Z,1.30
2022-09-26T17:25:13.841Z,1.40
2022-09-26T17:27:43.003Z,1.43
2022-09-26T17:30:17.234Z,1.50
2022-09-26T17:32:49.639Z,1.70
2022-09-26T17:35:26.115Z,2.03
2022-09-26T17:37:54.015Z,1.80
2022-09-26T17:40:24.021Z,1.80
2022-09-26T17:42:52.526Z,1.60
2022-09-26T17:45:20.216Z,2.33
2022-09-26T17:47:52.924Z,2.40
2022-09-26T17:50:26.430Z,1.90
2022-09-26T17:52:54.694Z,2.50
2022-09-26T17:55:29.698Z,2.10
2022-09-26T17:57:58.235Z,1.80
2022-09-26T18:00:26.539Z,1.90
2022-09-26T18:02:57.730Z,2.27
2022-09-26T18:05:31.694Z,1.70
2022-09-26T18:08:05.224Z,1.50
2022-09-26T18:10:35.113Z,1.80
2022-09-26T18:13:12.064Z,1.90
2022-09-26T18:15:41.284Z,2.73
2022-09-26T18:18:12.923Z,2.33
2022-09-26T18:20:42.136Z,2.03
2022-09-26T18:23:16.033Z,2.10
2022-09-26T18:25:47.061Z,2.07
2022-09-26T18:28:19.132Z,2.10
2022-09-26T18:30:49.264Z,2.70
2022-09-26T18:33:19.187Z,2.13
2022-09-26T18:35:50.569Z,2.57
2022-09-26T18:38:18.411Z,2.37
2022-09-26T18:40:51.557Z,2.37
2022-09-26T18:43:22.647Z,2.40
2022-09-26T18:45:53.581Z,2.20
2022-09-26T18:48:24.758Z,2.20
2022-09-26T18:50:54.447Z,2.20
2022-09-26T18:53:23.738Z,2.70
2022-09-26T18:56:08.990Z,2.60
2022-09-26T18:58:36.579Z,2.73
2022-09-26T19:01:06.949Z,2.90
2022-09-26T19:03:37.067Z,2.60
2022-09-26T19:06:11.532Z,2.57
2022-09-26T19:08:41.629Z,2.67
2022-09-26T19:11:13.123Z,2.90
2022-09-26T19:13:41.047Z,3.00
2022-09-26T19:16:09.541Z,2.77
2022-09-26T19:18:38.400Z,2.27
2022-09-26T19:21:14.731Z,2.37
2022-09-26T19:23:42.562Z,2.00
2022-09-26T19:26:20.960Z,1.83
2022-09-26T19:28:48.816Z,2.20
2022-09-26T19:31:16.532Z,1.90
2022-09-26T19:33:47.419Z,2.20
2022-09-26T19:36:18.502Z,2.33
2022-09-26T19:38:50.130Z,2.10
2022-09-26T19:41:21.093Z,3.23
2022-09-26T19:43:49.307Z,2.10
2022-09-26T19:46:25.996Z,2.17
2022-09-26T19:48:53.844Z,1.80
2022-09-26T19:51:24.208Z,2.00
2022-09-26T19:53:52.165Z,2.17
2022-09-26T19:56:20.201Z,2.47
2022-09-26T19:58:48.638Z,2.30
2022-09-26T20:01:22.955Z,2.03
2022-09-26T20:03:51.599Z,1.87
2022-09-26T20:06:24.336Z,1.90
2022-09-26T20:08:57.628Z,2.30
2022-09-26T20:11:28.207Z,2.40
2022-09-26T20:14:13.637Z,2.10
2022-09-26T20:16:43.420Z,2.53
2022-09-26T20:19:15.971Z,2.40
2022-09-26T20:21:45.204Z,3.03
2022-09-26T20:24:16.458Z,3.40
2022-09-26T20:26:44.453Z,2.10
2022-09-26T20:29:14.831Z,2.60
2022-09-26T20:31:43.579Z,2.43
2022-09-26T20:34:12.202Z,2.27
2022-09-26T20:36:46.059Z,2.10
2022-09-26T20:39:19.425Z,1.97
2022-09-26T20:41:47.172Z,2.20
2022-09-26T20:44:18.029Z,1.83
2022-09-26T20:46:50.707Z,1.93
2022-09-26T20:49:22.583Z,2.10
2022-09-26T20:51:51.029Z,2.00
2022-09-26T20:54:31.824Z,1.73
2022-09-26T20:57:01.201Z,1.90
2022-09-26T20:59:29.201Z,2.27
2022-09-26T21:01:58.575Z,2.10
2022-09-26T21:04:31.909Z,2.07
2022-09-26T21:06:59.694Z,1.60
2022-09-26T21:09:28.725Z,2.03
2022-09-26T21:11:56.316Z,1.87
2022-09-26T21:14:24.036Z,2.00
2022-09-26T21:16:53.476Z,1.83
2022-09-26T21:19:23.759Z,1.83
2022-09-26T21:21:52.239Z,1.90
2022-09-26T21:24:29.927Z,1.90
2022-09-26T21:26:59.141Z,2.27
2022-09-26T21:29:30.666Z,1.63
2022-09-26T21:32:02.868Z,1.83
2022-09-26T21:34:34.106Z,1.83
2022-09-26T21:37:04.110Z,2.33
2022-09-26T21:39:32.361Z,1.87
2022-09-26T21:42:05.286Z,1.70
2022-09-26T21:44:37.795Z,2.03
2022-09-26T21:47:05.494Z,2.10
2022-09-26T21:49:33.082Z,1.67
2022-09-26T21:52:10.495Z,2.37
2022-09-26T21:54:41.156Z,1.90
2022-09-26T21:57:14.584Z,2.10
2022-09-26T21:59:44.792Z,1.80
2022-09-26T22:02:12.493Z,1.90
2022-09-26T22:04:40.312Z,1.50
2022-09-26T22:07:07.922Z,1.70
2022-09-26T22:09:35.572Z,2.13
2022-09-26T22:12:03.210Z,1.37
2022-09-26T22:14:32.222Z,1.70
2022-09-26T22:16:59.958Z,1.30
2022-09-26T22:19:32.686Z,1.43
2022-09-26T22:22:00.291Z,1.40
2022-09-26T22:24:28.393Z,1.30
2022-09-26T22:26:56.042Z,1.90
2022-09-26T22:29:23.807Z,1.67
2022-09-26T22:31:52.758Z,1.70
2022-09-26T22:34:20.834Z,1.67
2022-09-26T22:36:48.497Z,1.53
2022-09-26T22:39:16.256Z,1.33
2022-09-26T22:41:44.002Z,1.60
2022-09-26T22:44:11.561Z,1.67
2022-09-26T22:46:39.431Z,1.83
2022-09-26T22:49:08.459Z,1.50
2022-09-26T22:51:36.312Z,1.53
2022-09-26T22:54:04.082Z,1.40
2022-09-26T22:56:31.663Z,1.67
2022-09-26T22:58:59.350Z,1.40
2022-09-26T23:01:29.023Z,1.40
2022-09-26T23:03:58.283Z,1.53
2022-09-26T23:06:27.781Z,1.70
2022-09-26T23:08:55.887Z,1.60
2022-09-26T23:11:24.283Z,1.80
2022-09-26T23:13:53.253Z,1.60
2022-09-26T23:16:22.859Z,1.40
2022-09-26T23:18:51.650Z,1.60
2022-09-26T23:21:20.917Z,2.00
2022-09-26T23:23:51.499Z,1.67
2022-09-26T23:26:23.121Z,1.60
2022-09-26T23:28:51.874Z,1.80
2022-09-26T23:31:19.877Z,1.87
2022-09-26T23:33:48.331Z,1.47
2022-09-26T23:36:16.599Z,1.60
2022-09-26T23:38:45.153Z,1.30
2022-09-26T23:41:14.738Z,1.60
2022-09-26T23:43:43.749Z,1.43
2022-09-26T23:46:11.413Z,1.23
2022-09-26T23:48:39.424Z,1.40
2022-09-26T23:51:07.013Z,1.90
2022-09-26T23:53:35.154Z,1.73
2022-09-26T23:56:04.426Z,1.57
2022-09-26T23:58:35.238Z,1.87
