createdAt,value
2019-02-20T00:02:13.180Z,4.75
2019-02-20T00:04:42.048Z,5.27
2019-02-20T00:07:10.849Z,5.90
2019-02-20T00:09:39.606Z,5.40
2019-02-20T00:12:08.356Z,5.58
2019-02-20T00:14:36.999Z,5.78
2019-02-20T00:17:05.760Z,5.55
2019-02-20T00:19:34.388Z,5.42
2019-02-20T00:22:03.236Z,5.55
2019-02-20T00:24:32.238Z,6.03
2019-02-20T00:27:01.089Z,5.90
2019-02-20T00:29:29.871Z,5.05
2019-02-20T00:31:58.624Z,6.33
2019-02-20T00:34:27.260Z,5.83
2019-02-20T00:36:56.002Z,6.17
2019-02-20T00:39:24.802Z,5.75
2019-02-20T00:41:53.658Z,6.17
2019-02-20T00:44:47.171Z,5.87
2019-02-20T00:47:38.658Z,6.27
2019-02-20T00:50:07.980Z,6.12
2019-02-20T00:52:49.565Z,6.47
2019-02-20T00:55:11.507Z,5.72
2019-02-20T00:57:40.272Z,6.12
2019-02-20T01:00:09.466Z,6.47
2019-02-20T01:02:38.298Z,6.40
2019-02-20T01:05:07.086Z,5.85
2019-02-20T01:07:35.799Z,5.65
2019-02-20T01:10:05.708Z,5.95
2019-02-20T01:12:34.396Z,5.33
2019-02-20T01:15:03.244Z,5.62
2019-02-20T01:17:32.059Z,5.27
2019-02-20T01:20:00.781Z,5.60
2019-02-20T01:22:29.579Z,5.45
2019-02-20T01:24:58.343Z,5.17
2019-02-20T01:27:27.002Z,5.75
2019-02-20T01:29:55.681Z,5.17
2019-02-20T01:32:24.375Z,5.92
2019-02-20T01:34:53.062Z,5.72
2019-02-20T01:37:21.770Z,5.08
2019-02-20T01:39:50.457Z,4.95
2019-02-20T01:42:19.258Z,5.28
2019-02-20T01:44:47.922Z,5.08
2019-02-20T01:47:16.590Z,4.60
2019-02-20T01:49:45.357Z,5.08
2019-02-20T01:52:14.151Z,5.67
2019-02-20T01:54:42.826Z,4.75
2019-02-20T01:57:11.471Z,5.17
2019-02-20T01:59:40.256Z,4.60
2019-02-20T02:02:08.922Z,4.75
2019-02-20T02:04:37.655Z,4.58
2019-02-20T02:07:07.572Z,4.78
2019-02-20T02:09:36.234Z,4.17
2019-02-20T02:12:04.915Z,4.47
2019-02-20T02:14:33.666Z,4.58
2019-02-20T02:17:03.587Z,4.83
2019-02-20T02:19:32.239Z,4.20
2019-02-20T02:22:00.905Z,4.55
2019-02-20T02:24:29.582Z,4.08
2019-02-20T02:26:58.240Z,4.70
2019-02-20T02:29:27.037Z,4.45
2019-02-20T02:31:55.738Z,4.20
2019-02-20T02:34:24.517Z,4.50
2019-02-20T02:36:53.256Z,4.72
2019-02-20T02:39:22.004Z,4.65
2019-02-20T02:41:50.759Z,4.20
2019-02-20T02:44:19.457Z,4.28
2019-02-20T02:46:49.222Z,4.15
2019-02-20T02:49:18.915Z,4.37
2019-02-20T02:51:47.695Z,4.50
2019-02-20T02:54:16.419Z,4.20
2019-02-20T02:56:45.137Z,4.75
2019-02-20T02:59:13.806Z,3.90
2019-02-20T03:01:42.539Z,4.03
2019-02-20T03:04:11.263Z,4.37
2019-02-20T03:06:39.982Z,4.75
2019-02-20T03:09:09.220Z,4.87
2019-02-20T03:11:38.191Z,4.22
2019-02-20T03:14:06.863Z,4.12
2019-02-20T03:16:35.633Z,4.10
2019-02-20T03:19:04.275Z,4.45
2019-02-20T03:21:33.089Z,4.35
2019-02-20T03:24:01.840Z,4.28
2019-02-20T03:26:30.558Z,4.05
2019-02-20T03:28:59.277Z,4.40
2019-02-20T03:31:28.063Z,4.83
2019-02-20T03:33:56.997Z,4.70
2019-02-20T03:36:25.788Z,4.97
2019-02-20T03:38:54.606Z,4.03
2019-02-20T03:41:23.390Z,4.72
2019-02-20T03:43:52.049Z,4.85
2019-02-20T03:46:20.826Z,4.62
2019-02-20T03:48:49.510Z,4.25
2019-02-20T03:51:18.291Z,5.28
2019-02-20T03:53:51.711Z,5.42
2019-02-20T03:56:17.470Z,5.10
2019-02-20T03:58:46.203Z,5.65
2019-02-20T04:01:14.991Z,5.00
2019-02-20T04:03:43.769Z,5.70
2019-02-20T04:06:12.553Z,6.45
2019-02-20T04:08:41.203Z,6.22
2019-02-20T04:11:09.900Z,6.50
2019-02-20T04:13:38.581Z,6.17
2019-02-20T04:16:07.287Z,6.62
2019-02-20T04:18:35.955Z,5.78
2019-02-20T04:21:04.659Z,6.78
2019-02-20T04:23:33.393Z,7.22
2019-02-20T04:26:02.192Z,6.92
2019-02-20T04:28:30.870Z,6.90
2019-02-20T04:30:59.613Z,7.43
2019-02-20T04:33:28.248Z,7.30
2019-02-20T04:35:56.981Z,7.80
2019-02-20T04:38:25.621Z,7.05
2019-02-20T04:40:54.323Z,8.00
2019-02-20T04:43:22.963Z,7.95
2019-02-20T04:45:51.649Z,8.73
2019-02-20T04:48:20.355Z,8.48
2019-02-20T04:50:49.035Z,8.33
2019-02-20T04:53:17.721Z,8.38
2019-02-20T04:55:46.438Z,7.95
2019-02-20T04:58:16.031Z,7.95
2019-02-20T05:00:44.741Z,8.63
2019-02-20T05:03:13.493Z,8.58
2019-02-20T05:05:42.269Z,8.18
2019-02-20T05:08:10.952Z,7.90
2019-02-20T05:10:39.709Z,8.43
2019-02-20T05:13:08.398Z,8.90
2019-02-20T05:15:37.125Z,8.40
2019-02-20T05:18:05.844Z,8.40
2019-02-20T05:20:34.579Z,8.50
2019-02-20T05:23:03.293Z,8.90
2019-02-20T05:25:33.067Z,8.73
2019-02-20T05:28:01.914Z,7.65
2019-02-20T05:30:30.665Z,8.63
2019-02-20T05:32:59.345Z,8.30
2019-02-20T05:35:27.993Z,9.47
2019-02-20T05:37:56.705Z,7.78
2019-02-20T05:40:25.397Z,8.70
2019-02-20T05:42:54.171Z,9.20
2019-02-20T05:45:22.813Z,8.05
2019-02-20T05:47:51.535Z,8.30
2019-02-20T05:50:20.295Z,8.50
2019-02-20T05:52:48.972Z,9.03
2019-02-20T05:55:17.739Z,8.27
2019-02-20T05:57:46.430Z,8.33
2019-02-20T06:00:16.254Z,8.50
2019-02-20T06:02:44.872Z,8.35
2019-02-20T06:05:13.569Z,8.48
2019-02-20T06:07:44.480Z,8.83
2019-02-20T06:10:13.239Z,8.73
2019-02-20T06:12:42.032Z,8.67
2019-02-20T06:15:10.989Z,7.85
2019-02-20T06:17:39.723Z,8.30
2019-02-20T06:20:08.455Z,8.90
2019-02-20T06:22:37.193Z,8.47
2019-02-20T06:25:06.065Z,8.50
2019-02-20T06:27:34.734Z,8.03
2019-02-20T06:30:03.514Z,8.30
2019-02-20T06:32:32.228Z,8.55
2019-02-20T06:35:00.959Z,8.58
2019-02-20T06:37:29.701Z,8.97
2019-02-20T06:39:58.371Z,7.92
2019-02-20T06:42:27.133Z,8.43
2019-02-20T06:44:55.724Z,9.10
2019-02-20T06:47:24.497Z,8.93
2019-02-20T06:49:53.161Z,8.97
2019-02-20T06:52:21.923Z,8.78
2019-02-20T06:54:53.958Z,8.77
2019-02-20T06:57:21.057Z,9.13
2019-02-20T06:59:49.861Z,9.08
2019-02-20T07:02:18.678Z,9.43
2019-02-20T07:05:07.483Z,8.60
2019-02-20T07:07:48.463Z,9.63
2019-02-20T07:10:36.237Z,8.83
2019-02-20T07:13:10.661Z,8.85
2019-02-20T07:15:57.666Z,8.97
2019-02-20T07:18:45.435Z,9.13
2019-02-20T07:21:35.439Z,9.37
2019-02-20T07:24:10.244Z,8.80
2019-02-20T07:27:07.149Z,9.27
2019-02-20T07:29:44.878Z,9.47
2019-02-20T07:32:15.043Z,9.03
2019-02-20T07:34:43.817Z,8.98
2019-02-20T07:37:12.601Z,9.20
2019-02-20T07:39:41.414Z,8.83
2019-02-20T07:42:10.221Z,9.45
2019-02-20T07:44:39.003Z,10.60
2019-02-20T07:47:07.810Z,10.43
2019-02-20T07:49:36.564Z,9.88
2019-02-20T07:52:05.238Z,9.88
2019-02-20T07:54:33.913Z,9.38
2019-02-20T07:57:02.563Z,9.70
2019-02-20T07:59:31.353Z,9.30
2019-02-20T08:02:00.146Z,9.57
2019-02-20T08:04:29.041Z,9.47
2019-02-20T08:06:57.795Z,10.58
2019-02-20T08:09:26.581Z,9.70
2019-02-20T08:11:55.337Z,9.97
2019-02-20T08:14:24.133Z,9.18
2019-02-20T08:16:52.945Z,9.73
2019-02-20T08:19:22.101Z,10.33
2019-02-20T08:21:50.912Z,9.30
2019-02-20T08:24:19.578Z,10.23
2019-02-20T08:26:48.400Z,10.35
2019-02-20T08:29:17.123Z,10.68
2019-02-20T08:31:45.789Z,10.57
2019-02-20T08:34:14.448Z,10.78
2019-02-20T08:36:43.141Z,10.60
2019-02-20T08:39:11.937Z,10.13
2019-02-20T08:41:40.643Z,10.10
2019-02-20T08:44:09.473Z,10.00
2019-02-20T08:46:38.125Z,9.55
2019-02-20T08:49:06.906Z,10.25
2019-02-20T08:51:35.642Z,10.23
2019-02-20T08:54:04.721Z,10.32
2019-02-20T08:56:33.673Z,10.43
2019-02-20T08:59:02.339Z,9.70
2019-02-20T09:01:31.156Z,10.53
2019-02-20T09:03:59.815Z,9.87
2019-02-20T09:06:28.576Z,10.55
2019-02-20T09:08:57.424Z,10.38
2019-02-20T09:11:26.214Z,10.40
2019-02-20T09:13:55.074Z,9.83
2019-02-20T09:16:23.840Z,10.97
2019-02-20T09:18:52.569Z,10.48
2019-02-20T09:21:21.372Z,10.43
2019-02-20T09:23:50.097Z,10.40
2019-02-20T09:26:18.844Z,9.97
2019-02-20T09:28:47.522Z,9.83
2019-02-20T09:31:16.268Z,9.70
2019-02-20T09:33:45.027Z,10.27
2019-02-20T09:36:13.775Z,9.95
2019-02-20T09:38:42.536Z,9.60
2019-02-20T09:41:11.275Z,10.50
2019-02-20T09:43:40.002Z,9.63
2019-02-20T09:46:08.715Z,9.80
2019-02-20T09:48:37.445Z,10.28
2019-02-20T09:51:06.145Z,9.53
2019-02-20T09:53:34.839Z,9.98
2019-02-20T09:56:03.544Z,9.77
2019-02-20T09:58:32.263Z,9.48
2019-02-20T10:01:03.001Z,10.80
2019-02-20T10:03:31.954Z,9.67
2019-02-20T10:06:00.694Z,9.45
2019-02-20T10:08:29.368Z,9.33
2019-02-20T10:10:59.050Z,10.65
2019-02-20T10:13:27.721Z,10.30
2019-02-20T10:15:56.414Z,9.50
2019-02-20T10:18:25.992Z,10.50
2019-02-20T10:20:54.686Z,9.98
2019-02-20T10:23:23.344Z,9.93
2019-02-20T10:26:00.585Z,9.77
2019-02-20T10:28:22.337Z,10.30
2019-02-20T10:30:51.044Z,10.55
2019-02-20T10:33:19.775Z,9.75
2019-02-20T10:35:48.435Z,9.97
2019-02-20T10:38:17.118Z,9.47
2019-02-20T10:40:46.016Z,9.78
2019-02-20T10:43:14.876Z,9.90
2019-02-20T10:45:43.746Z,9.43
2019-02-20T10:48:12.619Z,10.25
2019-02-20T10:50:41.490Z,9.27
2019-02-20T10:53:10.356Z,9.43
2019-02-20T10:55:40.133Z,9.80
2019-02-20T10:58:08.960Z,9.88
2019-02-20T11:00:37.724Z,10.85
2019-02-20T11:03:06.382Z,10.23
2019-02-20T11:05:35.132Z,9.63
2019-02-20T11:08:03.816Z,9.67
2019-02-20T11:10:32.546Z,9.58
2019-02-20T11:13:01.296Z,8.73
2019-02-20T11:15:30.020Z,9.68
2019-02-20T11:17:58.844Z,9.35
2019-02-20T11:20:27.575Z,9.08
2019-02-20T11:22:56.234Z,9.10
2019-02-20T11:25:24.950Z,9.63
2019-02-20T11:27:53.659Z,10.10
2019-02-20T11:30:22.340Z,9.28
2019-02-20T11:32:51.033Z,9.73
2019-02-20T11:35:19.829Z,9.48
2019-02-20T11:37:48.568Z,9.33
2019-02-20T11:40:17.233Z,10.23
2019-02-20T11:42:45.901Z,9.75
2019-02-20T11:45:14.764Z,9.70
2019-02-20T11:47:43.463Z,10.70
2019-02-20T11:50:13.876Z,10.10
2019-02-20T11:52:42.926Z,10.20
2019-02-20T11:55:11.654Z,10.13
2019-02-20T11:57:40.419Z,9.93
2019-02-20T12:00:09.837Z,10.18
2019-02-20T12:02:38.518Z,10.43
2019-02-20T12:05:07.276Z,10.03
2019-02-20T12:07:35.958Z,9.90
2019-02-20T12:10:04.815Z,10.70
2019-02-20T12:12:33.496Z,10.85
2019-02-20T12:15:02.167Z,10.28
2019-02-20T12:17:31.241Z,10.40
2019-02-20T12:19:59.979Z,10.13
2019-02-20T12:22:28.699Z,10.63
2019-02-20T12:24:59.250Z,10.35
2019-02-20T12:27:27.730Z,10.60
2019-02-20T12:29:56.437Z,10.80
2019-02-20T12:32:25.209Z,10.50
2019-02-20T12:34:53.862Z,10.23
2019-02-20T12:37:22.525Z,10.10
2019-02-20T12:39:51.181Z,10.77
2019-02-20T12:42:19.920Z,10.63
2019-02-20T12:44:48.657Z,10.55
2019-02-20T12:47:17.392Z,10.60
2019-02-20T12:49:46.401Z,10.77
2019-02-20T12:52:15.244Z,10.95
2019-02-20T12:54:43.921Z,10.45
2019-02-20T12:57:12.590Z,11.20
2019-02-20T12:59:41.270Z,11.45
2019-02-20T13:02:09.970Z,11.93
2019-02-20T13:04:38.815Z,12.57
2019-02-20T13:07:07.562Z,12.05
2019-02-20T13:09:36.398Z,11.97
2019-02-20T13:12:06.730Z,11.93
2019-02-20T13:14:36.435Z,11.95
2019-02-20T13:17:05.099Z,12.20
2019-02-20T13:19:33.751Z,11.43
2019-02-20T13:22:02.510Z,11.97
2019-02-20T13:24:31.260Z,11.88
2019-02-20T13:27:07.419Z,12.18
2019-02-20T13:29:30.354Z,11.80
2019-02-20T13:31:59.104Z,11.50
2019-02-20T13:34:27.840Z,10.90
2019-02-20T13:36:56.646Z,10.90
2019-02-20T13:39:25.400Z,10.35
2019-02-20T13:41:54.123Z,11.10
2019-02-20T13:44:22.914Z,10.55
2019-02-20T13:46:51.650Z,10.93
2019-02-20T13:49:20.403Z,10.53
2019-02-20T13:51:49.126Z,10.32
2019-02-20T13:54:17.935Z,10.23
2019-02-20T13:56:46.684Z,10.32
2019-02-20T13:59:15.502Z,10.25
2019-02-20T14:01:45.623Z,10.15
2019-02-20T14:04:14.753Z,10.25
2019-02-20T14:06:43.505Z,9.73
2019-02-20T14:09:12.255Z,9.58
2019-02-20T14:11:43.759Z,10.38
2019-02-20T14:14:12.701Z,10.13
2019-02-20T14:16:41.889Z,9.73
2019-02-20T14:19:10.882Z,9.98
2019-02-20T14:21:39.789Z,9.63
2019-02-20T14:24:08.543Z,10.25
2019-02-20T14:26:37.280Z,9.08
2019-02-20T14:29:05.956Z,9.33
2019-02-20T14:31:34.691Z,9.60
2019-02-20T14:34:03.509Z,9.23
2019-02-20T14:36:32.445Z,9.27
2019-02-20T14:39:01.224Z,9.65
2019-02-20T14:41:31.667Z,9.30
2019-02-20T14:44:00.419Z,9.33
2019-02-20T14:46:29.130Z,9.63
2019-02-20T14:48:57.905Z,9.95
2019-02-20T14:51:27.613Z,9.73
2019-02-20T14:53:58.017Z,10.03
2019-02-20T14:56:26.938Z,10.82
2019-02-20T14:58:55.715Z,10.60
2019-02-20T15:01:26.276Z,10.50
2019-02-20T15:03:55.027Z,9.70
2019-02-20T15:06:23.773Z,10.20
2019-02-20T15:08:52.557Z,10.15
2019-02-20T15:11:21.314Z,9.80
2019-02-20T15:13:50.106Z,9.88
2019-02-20T15:16:18.854Z,10.10
2019-02-20T15:18:47.607Z,9.73
2019-02-20T15:21:16.421Z,9.53
2019-02-20T15:23:45.586Z,10.05
2019-02-20T15:26:14.391Z,10.50
2019-02-20T15:28:43.152Z,10.10
2019-02-20T15:31:12.019Z,10.20
2019-02-20T15:33:40.759Z,11.28
2019-02-20T15:36:09.545Z,11.05
2019-02-20T15:38:42.248Z,10.50
2019-02-20T15:41:10.788Z,11.43
2019-02-20T15:43:39.555Z,11.45
2019-02-20T15:46:08.374Z,12.50
2019-02-20T15:48:37.100Z,12.35
2019-02-20T15:51:05.883Z,12.43
2019-02-20T15:53:35.737Z,12.30
2019-02-20T15:56:04.779Z,12.63
2019-02-20T15:58:33.514Z,11.22
2019-02-20T16:01:02.245Z,12.03
2019-02-20T16:03:31.081Z,10.23
2019-02-20T16:05:59.842Z,10.95
2019-02-20T16:08:28.595Z,10.70
2019-02-20T16:10:57.661Z,10.55
2019-02-20T16:13:26.465Z,10.63
2019-02-20T16:15:55.206Z,9.85
2019-02-20T16:18:23.923Z,9.55
2019-02-20T16:20:52.715Z,9.80
2019-02-20T16:23:21.500Z,9.68
2019-02-20T16:25:52.851Z,9.43
2019-02-20T16:28:22.155Z,9.53
2019-02-20T16:30:51.611Z,10.25
2019-02-20T16:33:20.379Z,8.95
2019-02-20T16:35:49.189Z,8.63
2019-02-20T16:38:17.923Z,8.25
2019-02-20T16:40:46.743Z,8.35
2019-02-20T16:43:16.281Z,8.60
2019-02-20T16:45:45.329Z,8.38
2019-02-20T16:48:14.290Z,7.87
2019-02-20T16:50:43.105Z,7.42
2019-02-20T16:53:11.896Z,7.85
2019-02-20T16:55:40.667Z,7.17
2019-02-20T16:58:09.506Z,6.70
2019-02-20T17:00:39.322Z,6.45
2019-02-20T17:03:08.759Z,6.58
2019-02-20T17:05:37.515Z,6.53
2019-02-20T17:08:07.042Z,6.20
2019-02-20T17:10:36.382Z,6.50
2019-02-20T17:13:06.089Z,5.65
2019-02-20T17:15:35.181Z,4.93
2019-02-20T17:18:03.907Z,5.55
2019-02-20T17:20:32.662Z,5.40
2019-02-20T17:23:01.421Z,5.12
2019-02-20T17:25:30.253Z,5.03
2019-02-20T17:28:05.523Z,4.22
2019-02-20T17:30:29.375Z,4.40
2019-02-20T17:32:58.123Z,4.17
2019-02-20T17:35:26.914Z,3.50
2019-02-20T17:37:55.636Z,3.60
2019-02-20T17:40:24.399Z,3.20
2019-02-20T17:42:53.390Z,2.90
2019-02-20T17:45:25.192Z,3.25
2019-02-20T17:47:53.963Z,3.33
2019-02-20T17:50:22.736Z,2.87
2019-02-20T17:52:51.551Z,3.37
2019-02-20T17:55:20.307Z,3.30
2019-02-20T17:57:49.123Z,3.15
2019-02-20T18:00:19.618Z,3.25
2019-02-20T18:02:48.679Z,3.45
2019-02-20T18:05:17.469Z,3.42
2019-02-20T18:07:49.916Z,3.00
2019-02-20T18:10:17.570Z,3.50
2019-02-20T18:12:46.329Z,3.25
2019-02-20T18:15:15.387Z,3.25
2019-02-20T18:17:44.138Z,3.10
2019-02-20T18:20:12.836Z,3.50
2019-02-20T18:22:43.604Z,3.27
2019-02-20T18:25:13.033Z,3.37
2019-02-20T18:27:41.844Z,3.27
2019-02-20T18:30:10.827Z,3.47
2019-02-20T18:32:40.279Z,3.65
2019-02-20T18:35:09.365Z,3.70
2019-02-20T18:37:38.104Z,3.03
2019-02-20T18:40:07.495Z,3.47
2019-02-20T18:42:36.487Z,3.20
2019-02-20T18:45:05.789Z,3.40
2019-02-20T18:47:34.844Z,3.22
2019-02-20T18:50:03.669Z,3.15
2019-02-20T18:52:32.768Z,3.42
2019-02-20T18:55:05.846Z,3.27
2019-02-20T18:57:32.513Z,3.47
2019-02-20T19:00:01.257Z,3.50
2019-02-20T19:02:31.058Z,3.73
2019-02-20T19:04:59.906Z,3.37
2019-02-20T19:07:28.640Z,3.33
2019-02-20T19:09:57.428Z,3.45
2019-02-20T19:12:31.129Z,3.45
2019-02-20T19:15:28.076Z,3.25
2019-02-20T19:18:31.075Z,3.65
2019-02-20T19:21:11.197Z,3.62
2019-02-20T19:23:57.998Z,3.58
2019-02-20T19:26:39.414Z,3.23
2019-02-20T19:29:27.259Z,3.40
2019-02-20T19:32:15.364Z,3.30
2019-02-20T19:34:53.638Z,3.43
2019-02-20T19:37:44.248Z,3.27
2019-02-20T19:40:25.423Z,3.33
2019-02-20T19:43:31.817Z,3.67
2019-02-20T19:46:22.692Z,3.52
2019-02-20T19:49:11.620Z,3.43
2019-02-20T19:51:56.869Z,3.62
2019-02-20T19:54:34.706Z,3.77
2019-02-20T19:57:25.835Z,4.20
2019-02-20T20:00:26.005Z,3.95
2019-02-20T20:03:08.729Z,3.98
2019-02-20T20:05:58.226Z,3.83
2019-02-20T20:08:46.098Z,4.22
2019-02-20T20:11:46.034Z,3.52
2019-02-20T20:14:25.295Z,3.27
2019-02-20T20:17:16.062Z,3.98
2019-02-20T20:20:06.968Z,3.80
2019-02-20T20:22:47.766Z,4.00
2019-02-20T20:25:53.731Z,3.87
2019-02-20T20:28:43.490Z,3.83
2019-02-20T20:31:43.793Z,4.17
2019-02-20T20:34:34.448Z,3.87
2019-02-20T20:37:14.746Z,4.00
2019-02-20T20:40:11.840Z,4.37
2019-02-20T20:42:58.460Z,4.03
2019-02-20T20:45:44.246Z,3.63
2019-02-20T20:48:26.469Z,4.03
2019-02-20T20:51:17.350Z,3.80
2019-02-20T20:53:56.308Z,4.20
2019-02-20T20:56:57.292Z,4.17
2019-02-20T20:59:37.788Z,4.22
2019-02-20T21:02:41.124Z,4.08
2019-02-20T21:05:37.857Z,4.07
2019-02-20T21:08:14.597Z,4.27
2019-02-20T21:11:05.552Z,4.72
2019-02-20T21:13:38.432Z,4.53
2019-02-20T21:16:14.231Z,4.10
2019-02-20T21:18:53.706Z,5.00
2019-02-20T21:21:40.012Z,4.70
2019-02-20T21:24:26.520Z,4.87
2019-02-20T21:26:58.286Z,5.00
2019-02-20T21:29:57.997Z,4.53
2019-02-20T21:32:45.804Z,5.00
2019-02-20T21:35:37.659Z,5.08
2019-02-20T21:38:28.729Z,4.85
2019-02-20T21:41:03.557Z,5.40
2019-02-20T21:43:52.499Z,5.13
2019-02-20T21:46:28.282Z,5.25
2019-02-20T21:49:20.943Z,5.20
2019-02-20T21:52:09.061Z,5.33
2019-02-20T21:54:51.263Z,5.40
2019-02-20T21:57:39.335Z,5.75
2019-02-20T22:00:12.023Z,5.75
2019-02-20T22:02:58.817Z,5.60
2019-02-20T22:05:58.337Z,5.65
2019-02-20T22:08:44.171Z,6.27
2019-02-20T22:11:35.749Z,6.20
2019-02-20T22:14:22.219Z,6.57
2019-02-20T22:17:19.184Z,6.05
2019-02-20T22:20:07.025Z,5.97
2019-02-20T22:22:53.320Z,5.83
2019-02-20T22:25:34.089Z,5.90
2019-02-20T22:28:24.939Z,6.60
2019-02-20T22:31:12.818Z,6.20
2019-02-20T22:33:48.483Z,6.50
2019-02-20T22:36:42.101Z,6.33
2019-02-20T22:39:29.800Z,6.80
2019-02-20T22:42:16.252Z,6.72
2019-02-20T22:45:01.276Z,7.20
2019-02-20T22:47:56.105Z,7.00
2019-02-20T22:50:42.608Z,7.03
2019-02-20T22:53:25.908Z,7.37
2019-02-20T22:56:01.050Z,6.93
2019-02-20T22:58:36.044Z,7.20
2019-02-20T23:01:17.949Z,7.63
2019-02-20T23:03:54.445Z,7.00
2019-02-20T23:06:30.676Z,7.00
2019-02-20T23:09:17.442Z,7.10
2019-02-20T23:11:50.856Z,7.58
2019-02-20T23:14:40.715Z,7.37
2019-02-20T23:17:09.387Z,6.93
2019-02-20T23:19:38.049Z,7.63
2019-02-20T23:22:07.704Z,7.47
2019-02-20T23:24:36.342Z,8.13
2019-02-20T23:27:05.075Z,7.37
2019-02-20T23:29:33.824Z,7.83
2019-02-20T23:32:02.647Z,7.27
2019-02-20T23:34:31.431Z,7.77
2019-02-20T23:37:00.092Z,8.00
2019-02-20T23:39:28.803Z,7.63
2019-02-20T23:41:57.467Z,7.97
2019-02-20T23:44:26.114Z,8.43
2019-02-20T23:46:54.829Z,7.58
2019-02-20T23:49:23.473Z,7.28
2019-02-20T23:51:52.217Z,7.57
2019-02-20T23:54:23.341Z,8.27
2019-02-20T23:56:51.291Z,8.20
2019-02-20T23:59:19.961Z,7.97
