createdAt,value
2022-09-27T00:01:03.225Z,73.41
2022-09-27T00:03:33.483Z,73.54
2022-09-27T00:06:06.500Z,73.48
2022-09-27T00:08:35.327Z,73.69
2022-09-27T00:11:04.844Z,73.21
2022-09-27T00:13:32.866Z,73.50
2022-09-27T00:16:03.757Z,73.43
2022-09-27T00:18:33.893Z,73.78
2022-09-27T00:21:07.377Z,73.58
2022-09-27T00:23:35.619Z,73.68
2022-09-27T00:26:03.913Z,73.36
2022-09-27T00:28:34.028Z,73.55
2022-09-27T00:31:02.687Z,73.48
2022-09-27T00:33:30.760Z,73.32
2022-09-27T00:36:07.055Z,73.25
2022-09-27T00:38:34.963Z,73.24
2022-09-27T00:41:03.198Z,73.38
2022-09-27T00:43:45.614Z,73.88
2022-09-27T00:46:20.020Z,73.21
2022-09-27T00:48:49.937Z,73.39
2022-09-27T00:51:19.546Z,73.08
2022-09-27T00:53:53.625Z,73.47
2022-09-27T00:56:26.156Z,72.75
2022-09-27T00:59:00.219Z,73.30
2022-09-27T01:01:32.879Z,73.46
2022-09-27T01:04:05.697Z,73.63
2022-09-27T01:06:35.508Z,73.24
2022-09-27T01:09:06.460Z,73.23
2022-09-27T01:11:42.717Z,73.31
2022-09-27T01:14:34.867Z,72.85
2022-09-27T01:17:16.974Z,73.01
2022-09-27T01:20:17.157Z,73.27
2022-09-27T01:23:00.677Z,73.05
2022-09-27T01:25:50.596Z,73.50
2022-09-27T01:28:24.288Z,73.45
2022-09-27T01:30:57.234Z,73.26
2022-09-27T01:33:50.045Z,73.58
2022-09-27T01:36:28.141Z,73.32
2022-09-27T01:39:11.617Z,73.44
2022-09-27T01:42:09.160Z,73.44
2022-09-27T01:44:50.447Z,73.16
2022-09-27T01:47:28.673Z,73.17
2022-09-27T01:50:10.737Z,73.08
2022-09-27T01:52:51.704Z,73.32
2022-09-27T01:55:25.534Z,73.59
2022-09-27T01:58:16.873Z,73.19
2022-09-27T02:00:52.080Z,73.60
2022-09-27T02:03:25.871Z,73.49
2022-09-27T02:06:32.230Z,73.81
2022-09-27T02:09:14.320Z,73.39
2022-09-27T02:11:58.458Z,73.88
2022-09-27T02:14:34.487Z,73.98
2022-09-27T02:17:15.223Z,73.87
2022-09-27T02:19:55.705Z,73.75
2022-09-27T02:22:39.867Z,73.88
2022-09-27T02:25:21.243Z,73.71
2022-09-27T02:27:59.058Z,73.83
2022-09-27T02:30:31.749Z,73.64
2022-09-27T02:33:11.871Z,73.59
2022-09-27T02:35:41.606Z,73.83
2022-09-27T02:38:10.781Z,73.47
2022-09-27T02:40:45.192Z,73.88
2022-09-27T02:43:17.841Z,73.50
2022-09-27T02:46:10.464Z,73.89
2022-09-27T02:48:50.524Z,73.97
2022-09-27T02:51:40.684Z,73.82
2022-09-27T02:54:19.859Z,73.92
2022-09-27T02:57:18.853Z,74.31
2022-09-27T03:00:14.205Z,73.92
2022-09-27T03:03:00.667Z,73.96
2022-09-27T03:05:41.625Z,73.76
2022-09-27T03:08:13.060Z,73.96
2022-09-27T03:10:43.832Z,73.73
2022-09-27T03:13:13.301Z,73.66
2022-09-27T03:15:42.411Z,73.42
2022-09-27T03:18:10.895Z,73.78
2022-09-27T03:21:04.122Z,73.77
2022-09-27T03:23:34.198Z,74.18
2022-09-27T03:26:02.529Z,74.20
2022-09-27T03:28:31.033Z,74.24
2022-09-27T03:30:59.806Z,73.73
2022-09-27T03:33:58.678Z,73.48
2022-09-27T03:36:27.640Z,74.23
2022-09-27T03:38:57.545Z,74.14
2022-09-27T03:41:25.841Z,74.33
2022-09-27T03:43:57.870Z,73.93
2022-09-27T03:46:28.055Z,74.08
2022-09-27T03:48:58.510Z,74.22
2022-09-27T03:51:27.401Z,74.44
2022-09-27T03:53:57.311Z,74.10
2022-09-27T03:56:28.339Z,73.89
2022-09-27T03:58:56.933Z,73.93
2022-09-27T04:01:26.324Z,73.91
2022-09-27T04:04:00.900Z,73.88
2022-09-27T04:06:35.161Z,73.34
2022-09-27T04:09:07.014Z,73.44
2022-09-27T04:11:55.783Z,73.75
2022-09-27T04:14:24.162Z,73.26
2022-09-27T04:17:18.516Z,73.57
2022-09-27T04:20:21.981Z,73.41
2022-09-27T04:22:51.341Z,73.42
2022-09-27T04:25:21.280Z,73.15
2022-09-27T04:27:55.352Z,73.05
2022-09-27T04:30:24.933Z,73.44
2022-09-27T04:33:25.497Z,73.29
2022-09-27T04:36:22.461Z,73.20
2022-09-27T04:39:04.090Z,73.17
2022-09-27T04:41:35.857Z,72.99
2022-09-27T04:44:06.650Z,73.02
2022-09-27T04:46:36.035Z,73.07
2022-09-27T04:49:04.868Z,73.17
2022-09-27T04:51:36.485Z,73.22
2022-09-27T04:54:06.032Z,72.95
2022-09-27T04:56:40.170Z,73.17
2022-09-27T04:59:10.972Z,73.42
2022-09-27T05:01:42.084Z,73.79
2022-09-27T05:04:30.591Z,73.82
2022-09-27T05:06:59.504Z,73.81
2022-09-27T05:09:39.518Z,73.61
2022-09-27T05:12:10.033Z,74.27
2022-09-27T05:14:59.799Z,74.03
2022-09-27T05:18:01.895Z,74.10
2022-09-27T05:20:51.444Z,73.94
2022-09-27T05:23:27.281Z,73.89
2022-09-27T05:25:56.678Z,73.64
2022-09-27T05:28:26.238Z,73.81
2022-09-27T05:30:59.540Z,73.72
2022-09-27T05:33:28.893Z,73.42
2022-09-27T05:36:30.632Z,73.58
2022-09-27T05:38:58.410Z,73.52
2022-09-27T05:41:27.573Z,73.44
2022-09-27T05:43:57.248Z,73.38
2022-09-27T05:46:25.320Z,73.39
2022-09-27T05:48:53.532Z,73.47
2022-09-27T05:51:21.542Z,73.20
2022-09-27T05:53:49.329Z,73.30
2022-09-27T05:56:25.823Z,72.96
2022-09-27T05:59:20.986Z,72.95
2022-09-27T06:02:14.898Z,72.63
2022-09-27T06:05:03.678Z,72.72
2022-09-27T06:07:51.695Z,72.62
2022-09-27T06:10:31.684Z,72.52
2022-09-27T06:13:01.256Z,72.14
2022-09-27T06:15:39.086Z,71.97
2022-09-27T06:18:10.104Z,71.95
2022-09-27T06:20:39.004Z,71.42
2022-09-27T06:23:08.626Z,71.52
2022-09-27T06:25:37.277Z,71.29
2022-09-27T06:28:27.429Z,71.05
2022-09-27T06:31:01.077Z,70.70
2022-09-27T06:33:55.083Z,70.46
2022-09-27T06:36:22.911Z,70.44
2022-09-27T06:38:50.686Z,70.37
2022-09-27T06:41:24.934Z,70.12
2022-09-27T06:44:09.684Z,69.64
2022-09-27T06:47:10.122Z,70.05
2022-09-27T06:50:06.793Z,70.04
2022-09-27T06:52:38.208Z,70.46
2022-09-27T06:55:07.535Z,69.92
2022-09-27T06:57:54.349Z,69.13
2022-09-27T07:00:26.568Z,66.95
2022-09-27T07:03:17.638Z,66.38
2022-09-27T07:06:05.359Z,66.33
2022-09-27T07:08:43.236Z,65.10
2022-09-27T07:11:12.756Z,63.75
2022-09-27T07:13:43.668Z,63.18
2022-09-27T07:16:13.464Z,63.76
2022-09-27T07:18:44.202Z,62.81
2022-09-27T07:21:13.612Z,61.91
2022-09-27T07:23:42.014Z,61.59
2022-09-27T07:26:12.814Z,60.57
2022-09-27T07:28:41.691Z,59.61
2022-09-27T07:31:10.693Z,58.96
2022-09-27T07:33:43.001Z,59.20
2022-09-27T07:36:14.551Z,59.03
2022-09-27T07:38:45.749Z,59.54
2022-09-27T07:41:15.598Z,59.74
2022-09-27T07:43:45.757Z,59.50
2022-09-27T07:46:14.798Z,58.07
2022-09-27T07:49:01.006Z,58.94
2022-09-27T07:51:48.777Z,57.65
2022-09-27T08:03:46.336Z,57.66
2022-09-27T08:06:16.263Z,56.94
2022-09-27T08:08:45.896Z,58.39
2022-09-27T08:11:15.369Z,58.44
2022-09-27T08:13:44.486Z,58.97
2022-09-27T08:16:14.578Z,59.49
2022-09-27T08:19:02.965Z,58.49
2022-09-27T08:21:48.029Z,59.16
2022-09-27T08:24:26.150Z,59.15
2022-09-27T08:27:05.181Z,59.00
2022-09-27T08:29:57.074Z,58.77
2022-09-27T08:32:25.079Z,58.01
2022-09-27T08:34:53.736Z,58.14
2022-09-27T08:37:23.203Z,56.74
2022-09-27T08:39:52.932Z,56.76
2022-09-27T08:42:32.773Z,54.40
2022-09-27T08:45:04.896Z,45.59
2022-09-27T08:47:38.972Z,38.90
2022-09-27T08:50:21.091Z,38.33
2022-09-27T08:52:53.986Z,38.80
2022-09-27T08:55:28.907Z,41.31
2022-09-27T08:57:58.760Z,42.59
2022-09-27T09:00:30.647Z,42.89
2022-09-27T09:03:02.487Z,44.22
2022-09-27T09:05:34.732Z,44.90
2022-09-27T09:08:24.935Z,47.10
2022-09-27T09:11:21.639Z,48.44
2022-09-27T09:14:14.816Z,48.37
2022-09-27T09:16:50.732Z,49.02
2022-09-27T09:19:47.268Z,49.44
2022-09-27T09:22:46.893Z,49.64
2022-09-27T09:25:24.533Z,49.79
2022-09-27T09:28:08.304Z,49.80
2022-09-27T09:30:46.705Z,49.88
2022-09-27T09:33:22.975Z,49.52
2022-09-27T09:35:58.939Z,49.00
2022-09-27T09:38:37.930Z,49.69
2022-09-27T09:41:16.186Z,50.35
2022-09-27T09:43:51.418Z,51.58
2022-09-27T09:46:25.594Z,49.63
2022-09-27T09:48:59.039Z,43.62
2022-09-27T09:51:31.391Z,38.76
2022-09-27T09:54:05.655Z,35.37
2022-09-27T09:56:41.174Z,31.77
2022-09-27T09:59:16.722Z,31.72
2022-09-27T10:01:48.310Z,32.22
2022-09-27T10:04:21.171Z,32.57
2022-09-27T10:06:49.605Z,33.97
2022-09-27T10:09:23.312Z,33.76
2022-09-27T10:12:14.270Z,33.96
2022-09-27T10:14:47.871Z,33.46
2022-09-27T10:17:20.067Z,31.95
2022-09-27T10:19:49.461Z,33.20
2022-09-27T10:22:23.420Z,33.51
2022-09-27T10:24:57.723Z,33.59
2022-09-27T10:27:50.503Z,34.66
2022-09-27T10:30:27.349Z,37.02
2022-09-27T10:32:59.392Z,39.52
2022-09-27T10:35:44.953Z,42.47
2022-09-27T10:38:27.765Z,44.51
2022-09-27T10:41:18.849Z,46.17
2022-09-27T10:43:46.694Z,48.50
2022-09-27T10:46:31.209Z,50.71
2022-09-27T10:49:22.569Z,50.57
2022-09-27T10:51:55.679Z,49.73
2022-09-27T10:54:27.563Z,49.38
2022-09-27T10:56:59.001Z,48.04
2022-09-27T10:59:30.573Z,48.84
2022-09-27T11:02:00.273Z,48.17
2022-09-27T11:04:38.119Z,47.64
2022-09-27T11:07:15.317Z,48.27
2022-09-27T11:09:49.780Z,48.22
2022-09-27T11:12:20.727Z,49.86
2022-09-27T11:15:00.137Z,47.43
2022-09-27T11:17:40.308Z,43.62
2022-09-27T11:20:17.521Z,42.98
2022-09-27T11:23:13.035Z,44.11
2022-09-27T11:25:47.579Z,44.85
2022-09-27T11:28:29.526Z,46.61
2022-09-27T11:31:09.732Z,45.60
2022-09-27T11:33:59.592Z,47.47
2022-09-27T11:36:44.924Z,47.00
2022-09-27T11:39:23.398Z,47.72
2022-09-27T11:42:06.240Z,48.91
2022-09-27T11:45:07.818Z,48.22
2022-09-27T11:47:50.883Z,49.10
2022-09-27T11:50:56.545Z,48.73
2022-09-27T11:53:39.306Z,49.26
2022-09-27T11:56:22.328Z,48.97
2022-09-27T11:59:06.342Z,49.09
2022-09-27T12:01:46.121Z,50.33
2022-09-27T12:04:32.068Z,51.16
2022-09-27T12:07:08.975Z,50.63
2022-09-27T12:09:41.240Z,49.47
2022-09-27T12:12:15.587Z,48.81
2022-09-27T12:14:48.077Z,48.65
2022-09-27T12:17:19.655Z,47.62
2022-09-27T12:19:53.802Z,46.20
2022-09-27T12:22:57.669Z,45.34
2022-09-27T12:25:35.225Z,45.82
2022-09-27T12:28:18.729Z,43.91
2022-09-27T12:31:10.856Z,43.48
2022-09-27T12:33:51.018Z,43.89
2022-09-27T12:36:24.431Z,43.63
2022-09-27T12:39:01.743Z,44.33
2022-09-27T12:41:35.544Z,44.19
2022-09-27T12:44:21.219Z,45.39
2022-09-27T12:47:04.575Z,45.10
2022-09-27T12:49:57.640Z,45.05
2022-09-27T12:52:33.429Z,44.91
2022-09-27T12:55:23.932Z,45.70
2022-09-27T12:58:14.177Z,45.43
2022-09-27T13:00:47.878Z,45.10
2022-09-27T13:03:32.535Z,45.76
2022-09-27T13:06:31.746Z,45.63
2022-09-27T13:09:18.286Z,45.76
2022-09-27T13:11:58.519Z,46.52
2022-09-27T13:14:29.292Z,45.58
2022-09-27T13:16:57.725Z,45.95
2022-09-27T13:19:45.460Z,46.49
2022-09-27T13:22:39.216Z,47.04
2022-09-27T13:25:52.917Z,47.40
2022-09-27T13:29:03.901Z,48.05
2022-09-27T13:32:04.300Z,49.29
2022-09-27T13:34:47.381Z,49.75
2022-09-27T13:37:38.297Z,49.90
2022-09-27T13:40:21.473Z,50.19
2022-09-27T13:43:49.365Z,49.94
2022-09-27T13:46:34.580Z,49.88
2022-09-27T13:49:07.200Z,50.08
2022-09-27T13:51:58.903Z,50.18
2022-09-27T13:54:50.586Z,50.61
2022-09-27T13:57:45.424Z,50.74
2022-09-27T14:00:21.267Z,50.58
2022-09-27T14:03:02.661Z,50.66
2022-09-27T14:05:36.854Z,51.08
2022-09-27T14:08:08.142Z,51.01
2022-09-27T14:10:36.851Z,51.12
2022-09-27T14:13:06.990Z,51.86
2022-09-27T14:15:42.221Z,52.08
2022-09-27T14:18:14.798Z,53.46
2022-09-27T14:20:45.992Z,55.19
2022-09-27T14:23:37.370Z,56.10
2022-09-27T14:26:06.139Z,56.07
2022-09-27T14:28:42.697Z,56.67
2022-09-27T14:31:22.925Z,57.62
2022-09-27T14:34:13.653Z,57.51
2022-09-27T14:37:04.088Z,57.51
2022-09-27T14:39:38.744Z,56.95
2022-09-27T14:42:21.827Z,57.18
2022-09-27T14:44:50.271Z,56.36
2022-09-27T14:47:21.154Z,55.91
2022-09-27T14:49:53.022Z,54.87
2022-09-27T14:52:24.247Z,55.32
2022-09-27T14:55:00.597Z,54.68
2022-09-27T14:57:32.735Z,54.52
2022-09-27T15:00:05.279Z,54.24
2022-09-27T15:02:33.884Z,55.07
2022-09-27T15:05:02.963Z,56.22
2022-09-27T15:07:32.715Z,55.46
2022-09-27T15:10:00.632Z,55.71
2022-09-27T15:12:29.100Z,55.47
2022-09-27T15:14:59.400Z,55.47
2022-09-27T15:17:27.162Z,56.19
2022-09-27T15:20:05.405Z,55.85
2022-09-27T15:22:44.025Z,55.01
2022-09-27T15:25:22.632Z,54.94
2022-09-27T15:27:53.340Z,55.49
2022-09-27T15:30:29.860Z,54.86
2022-09-27T15:32:59.371Z,55.18
2022-09-27T15:35:33.440Z,54.98
2022-09-27T15:38:31.051Z,54.85
2022-09-27T15:41:02.641Z,55.68
2022-09-27T15:43:32.897Z,56.01
2022-09-27T15:46:03.655Z,55.86
2022-09-27T15:48:33.294Z,55.89
2022-09-27T15:51:03.382Z,56.20
2022-09-27T15:53:45.424Z,55.94
2022-09-27T15:56:18.186Z,56.85
2022-09-27T15:58:46.093Z,58.08
2022-09-27T16:01:25.456Z,58.34
2022-09-27T16:03:53.678Z,59.08
2022-09-27T16:06:27.387Z,59.65
2022-09-27T16:08:55.367Z,60.17
2022-09-27T16:11:24.265Z,60.58
2022-09-27T16:13:52.929Z,60.74
2022-09-27T16:16:23.004Z,60.99
2022-09-27T16:18:54.160Z,61.86
2022-09-27T16:21:23.788Z,62.26
2022-09-27T16:23:51.951Z,62.13
2022-09-27T16:26:20.480Z,62.48
2022-09-27T16:28:49.029Z,62.07
2022-09-27T16:31:19.221Z,62.58
2022-09-27T16:33:50.861Z,63.25
2022-09-27T16:36:22.904Z,63.55
2022-09-27T16:38:52.475Z,63.60
2022-09-27T16:41:23.684Z,62.72
2022-09-27T16:43:51.872Z,63.23
2022-09-27T16:46:19.883Z,62.98
2022-09-27T16:48:49.871Z,64.08
2022-09-27T16:51:45.496Z,63.83
2022-09-27T16:54:15.820Z,64.25
2022-09-27T16:56:45.203Z,64.68
2022-09-27T16:59:14.234Z,64.65
2022-09-27T17:01:42.743Z,64.59
2022-09-27T17:04:11.184Z,65.22
2022-09-27T17:06:40.107Z,65.62
2022-09-27T17:09:08.116Z,65.78
2022-09-27T17:11:37.203Z,66.21
2022-09-27T17:14:05.187Z,66.37
2022-09-27T17:16:35.090Z,66.59
2022-09-27T17:19:03.925Z,66.54
2022-09-27T17:21:37.729Z,67.18
2022-09-27T17:24:08.095Z,67.30
2022-09-27T17:26:41.410Z,67.66
2022-09-27T17:29:17.697Z,67.76
2022-09-27T17:31:47.650Z,67.95
2022-09-27T17:34:22.785Z,67.67
2022-09-27T17:36:53.262Z,68.31
2022-09-27T17:39:23.646Z,68.30
2022-09-27T17:41:54.405Z,68.23
2022-09-27T17:44:23.665Z,68.22
2022-09-27T17:47:16.094Z,68.35
2022-09-27T17:50:03.942Z,68.47
2022-09-27T17:52:34.622Z,68.49
2022-09-27T17:55:03.537Z,68.29
2022-09-27T17:57:37.219Z,68.21
2022-09-27T18:00:11.631Z,68.49
2022-09-27T18:02:45.062Z,68.78
2022-09-27T18:05:16.691Z,68.49
2022-09-27T18:07:47.328Z,68.83
2022-09-27T18:10:18.793Z,68.63
2022-09-27T18:12:53.426Z,68.78
2022-09-27T18:15:28.027Z,68.93
2022-09-27T18:18:01.561Z,69.13
2022-09-27T18:20:30.364Z,69.42
2022-09-27T18:23:01.521Z,69.39
2022-09-27T18:25:40.896Z,69.39
2022-09-27T18:28:15.420Z,69.65
2022-09-27T18:30:45.745Z,69.78
2022-09-27T18:33:15.553Z,69.74
2022-09-27T18:35:46.812Z,69.92
2022-09-27T18:38:16.706Z,69.98
2022-09-27T18:40:56.261Z,69.84
2022-09-27T18:43:28.706Z,70.31
2022-09-27T18:46:12.242Z,70.35
2022-09-27T18:48:47.644Z,70.15
2022-09-27T18:51:19.268Z,70.18
2022-09-27T18:53:48.415Z,70.23
2022-09-27T18:56:18.571Z,70.31
2022-09-27T18:58:47.820Z,70.51
2022-09-27T19:01:17.793Z,70.49
2022-09-27T19:03:48.360Z,70.66
2022-09-27T19:06:18.798Z,70.67
2022-09-27T19:08:47.985Z,70.34
2022-09-27T19:11:18.639Z,70.07
2022-09-27T19:13:54.232Z,70.69
2022-09-27T19:16:24.467Z,70.61
2022-09-27T19:18:53.376Z,70.24
2022-09-27T19:21:24.620Z,70.36
2022-09-27T19:23:53.545Z,70.71
2022-09-27T19:26:25.158Z,70.39
2022-09-27T19:28:55.473Z,70.14
2022-09-27T19:31:26.365Z,70.33
2022-09-27T19:34:00.537Z,70.16
2022-09-27T19:36:30.246Z,70.05
2022-09-27T19:39:00.280Z,70.48
2022-09-27T19:41:31.852Z,70.62
2022-09-27T19:44:02.429Z,70.71
2022-09-27T19:46:31.679Z,70.91
2022-09-27T19:49:02.514Z,70.88
2022-09-27T19:51:31.797Z,71.56
2022-09-27T19:54:01.044Z,71.45
2022-09-27T19:56:32.877Z,71.29
2022-09-27T19:59:07.038Z,72.01
2022-09-27T20:01:38.073Z,72.30
2022-09-27T20:04:07.546Z,72.48
2022-09-27T20:06:36.237Z,72.08
2022-09-27T20:09:06.290Z,72.43
2022-09-27T20:11:35.087Z,72.15
2022-09-27T20:14:08.213Z,72.52
2022-09-27T20:16:41.416Z,72.46
2022-09-27T20:19:12.200Z,72.60
2022-09-27T20:21:41.347Z,72.41
2022-09-27T20:24:10.915Z,72.44
2022-09-27T20:26:40.356Z,73.01
2022-09-27T20:29:11.410Z,73.20
2022-09-27T20:32:02.844Z,73.03
2022-09-27T20:34:30.832Z,72.93
2022-09-27T20:37:00.170Z,72.83
2022-09-27T20:39:30.045Z,72.73
2022-09-27T20:41:59.547Z,72.98
2022-09-27T20:44:32.006Z,72.78
2022-09-27T20:47:01.248Z,72.80
2022-09-27T20:49:32.631Z,73.16
2022-09-27T20:52:01.937Z,72.98
2022-09-27T20:54:30.547Z,73.06
2022-09-27T20:56:59.011Z,72.91
2022-09-27T20:59:29.835Z,72.52
2022-09-27T21:02:00.693Z,72.84
2022-09-27T21:04:30.509Z,72.71
2022-09-27T21:06:59.658Z,72.58
2022-09-27T21:09:28.492Z,72.50
2022-09-27T21:11:57.390Z,72.47
2022-09-27T21:14:30.535Z,72.70
2022-09-27T21:17:01.956Z,72.07
2022-09-27T21:19:31.161Z,72.23
2022-09-27T21:22:01.152Z,72.24
2022-09-27T21:24:30.592Z,72.55
2022-09-27T21:27:03.517Z,72.09
2022-09-27T21:29:37.511Z,72.19
2022-09-27T21:32:10.331Z,72.39
2022-09-27T21:34:40.037Z,71.94
2022-09-27T21:37:09.033Z,72.57
2022-09-27T21:39:38.244Z,72.34
2022-09-27T21:42:08.031Z,72.44
2022-09-27T21:44:37.823Z,72.16
2022-09-27T21:47:07.003Z,72.21
2022-09-27T21:49:38.163Z,72.34
2022-09-27T21:52:07.330Z,72.35
2022-09-27T21:54:35.827Z,72.39
2022-09-27T21:57:04.910Z,72.00
2022-09-27T21:59:34.952Z,72.07
2022-09-27T22:02:05.249Z,72.26
2022-09-27T22:04:34.472Z,72.29
2022-09-27T22:07:02.900Z,72.11
2022-09-27T22:09:31.329Z,72.21
2022-09-27T22:11:59.639Z,72.28
2022-09-27T22:14:31.261Z,72.23
2022-09-27T22:17:01.018Z,72.24
2022-09-27T22:19:30.913Z,72.67
2022-09-27T22:21:59.466Z,72.16
2022-09-27T22:24:27.844Z,72.20
2022-09-27T22:27:07.173Z,72.69
2022-09-27T22:29:38.742Z,72.72
2022-09-27T22:32:07.464Z,72.64
2022-09-27T22:34:38.431Z,72.77
2022-09-27T22:37:07.242Z,72.54
2022-09-27T22:39:35.967Z,72.63
2022-09-27T22:42:05.857Z,72.89
2022-09-27T22:44:36.337Z,72.94
2022-09-27T22:47:04.943Z,73.13
2022-09-27T22:49:33.400Z,72.74
2022-09-27T22:52:03.429Z,72.79
2022-09-27T22:54:31.946Z,72.85
2022-09-27T22:57:00.360Z,72.97
2022-09-27T22:59:28.776Z,72.82
2022-09-27T23:01:57.277Z,72.90
2022-09-27T23:04:25.695Z,72.82
2022-09-27T23:06:54.242Z,72.90
2022-09-27T23:09:25.315Z,72.67
2022-09-27T23:11:55.756Z,72.77
2022-09-27T23:14:26.160Z,72.54
2022-09-27T23:16:54.949Z,72.93
2022-09-27T23:19:23.712Z,72.65
2022-09-27T23:21:52.285Z,73.02
2022-09-27T23:24:20.673Z,72.60
2022-09-27T23:27:13.018Z,72.96
2022-09-27T23:29:41.780Z,72.86
2022-09-27T23:32:10.653Z,72.73
2022-09-27T23:34:39.192Z,72.70
2022-09-27T23:37:08.915Z,73.14
2022-09-27T23:39:37.386Z,72.98
2022-09-27T23:42:07.163Z,73.28
2022-09-27T23:44:35.535Z,73.38
2022-09-27T23:47:04.315Z,73.11
2022-09-27T23:49:33.278Z,73.04
2022-09-27T23:52:02.111Z,73.25
2022-09-27T23:54:30.864Z,73.29
2022-09-27T23:56:59.150Z,73.50
2022-09-27T23:59:28.779Z,72.85
