createdAt,value
2023-01-08T00:00:58.324Z,8.57
2023-01-08T00:03:25.172Z,8.51
2023-01-08T00:05:51.836Z,8.48
2023-01-08T00:08:18.306Z,8.46
2023-01-08T00:10:44.743Z,8.44
2023-01-08T00:13:11.524Z,8.41
2023-01-08T00:15:38.040Z,8.42
2023-01-08T00:18:06.648Z,8.39
2023-01-08T00:20:33.452Z,8.36
2023-01-08T00:22:59.891Z,8.35
2023-01-08T00:25:26.378Z,8.34
2023-01-08T00:27:52.990Z,8.26
2023-01-08T00:30:20.374Z,8.23
2023-01-08T00:32:46.855Z,8.19
2023-01-08T00:35:13.273Z,8.16
2023-01-08T00:37:39.795Z,8.12
2023-01-08T00:40:07.108Z,8.07
2023-01-08T00:42:33.601Z,8.04
2023-01-08T00:45:00.037Z,8.01
2023-01-08T00:47:26.519Z,7.98
2023-01-08T00:49:53.117Z,7.96
2023-01-08T00:52:19.653Z,7.92
2023-01-08T00:54:46.091Z,7.92
2023-01-08T00:57:12.555Z,7.93
2023-01-08T00:59:39.123Z,7.93
2023-01-08T01:02:05.691Z,7.95
2023-01-08T01:04:32.397Z,7.94
2023-01-08T01:06:58.909Z,7.94
2023-01-08T01:09:25.390Z,7.93
2023-01-08T01:11:51.908Z,7.94
2023-01-08T01:14:18.416Z,7.97
2023-01-08T01:16:45.046Z,8.00
2023-01-08T01:19:11.963Z,8.04
2023-01-08T01:21:38.475Z,8.10
2023-01-08T01:24:06.522Z,8.15
2023-01-08T01:26:34.871Z,8.19
2023-01-08T01:29:02.022Z,8.23
2023-01-08T01:31:31.248Z,8.25
2023-01-08T01:33:58.260Z,8.27
2023-01-08T01:36:26.035Z,8.30
2023-01-08T01:38:54.699Z,8.30
2023-01-08T01:41:27.099Z,8.33
2023-01-08T01:43:55.253Z,8.34
2023-01-08T01:46:34.453Z,8.34
2023-01-08T01:49:07.015Z,8.35
2023-01-08T01:51:36.260Z,8.33
2023-01-08T01:54:05.108Z,8.33
2023-01-08T01:56:32.463Z,8.32
2023-01-08T01:58:59.103Z,8.35
2023-01-08T02:01:27.048Z,8.37
2023-01-08T02:03:53.635Z,8.37
2023-01-08T02:06:37.119Z,8.37
2023-01-08T02:09:15.076Z,8.35
2023-01-08T02:12:16.573Z,8.32
2023-01-08T02:15:03.348Z,8.31
2023-01-08T02:17:37.401Z,8.30
2023-01-08T02:20:10.799Z,8.28
2023-01-08T02:23:00.564Z,8.27
2023-01-08T02:25:59.662Z,8.24
2023-01-08T02:28:27.569Z,8.24
2023-01-08T02:30:55.404Z,8.19
2023-01-08T02:33:23.655Z,8.17
2023-01-08T02:36:14.157Z,8.16
2023-01-08T02:38:53.225Z,8.15
2023-01-08T02:41:25.101Z,8.16
2023-01-08T02:43:55.831Z,8.15
2023-01-08T02:46:27.547Z,8.17
2023-01-08T02:49:01.511Z,8.18
2023-01-08T02:51:36.232Z,8.18
2023-01-08T02:54:07.152Z,8.18
2023-01-08T02:56:37.017Z,8.19
2023-01-08T02:59:06.358Z,8.19
2023-01-08T03:01:34.937Z,8.21
2023-01-08T03:04:10.838Z,8.19
2023-01-08T03:06:38.579Z,8.18
2023-01-08T03:09:06.230Z,8.18
2023-01-08T03:11:40.639Z,8.15
2023-01-08T03:14:11.922Z,8.15
2023-01-08T03:16:44.050Z,8.14
2023-01-08T03:19:21.928Z,8.12
2023-01-08T03:21:50.869Z,8.08
2023-01-08T03:24:22.735Z,8.07
2023-01-08T03:26:51.908Z,8.03
2023-01-08T03:29:21.126Z,8.02
2023-01-08T03:31:50.492Z,8.02
2023-01-08T03:34:20.128Z,7.98
2023-01-08T03:36:49.898Z,7.97
2023-01-08T03:39:24.917Z,7.94
2023-01-08T03:41:55.807Z,7.91
2023-01-08T03:44:22.313Z,7.90
2023-01-08T03:46:52.933Z,7.88
2023-01-08T03:49:21.381Z,7.88
2023-01-08T03:51:48.506Z,7.88
2023-01-08T03:54:18.651Z,7.88
2023-01-08T03:56:45.833Z,7.87
2023-01-08T03:59:14.097Z,7.87
2023-01-08T04:01:41.077Z,7.87
2023-01-08T04:04:08.513Z,7.85
2023-01-08T04:06:35.048Z,7.84
2023-01-08T04:09:01.682Z,7.83
2023-01-08T04:11:28.222Z,7.86
2023-01-08T04:13:54.711Z,7.88
2023-01-08T04:16:21.731Z,7.90
2023-01-08T04:18:48.177Z,7.89
2023-01-08T04:21:14.687Z,7.90
2023-01-08T04:23:41.257Z,7.90
2023-01-08T04:26:08.479Z,7.88
2023-01-08T04:28:36.158Z,7.86
2023-01-08T04:31:07.519Z,7.82
2023-01-08T04:33:34.392Z,7.80
2023-01-08T04:36:01.150Z,7.77
2023-01-08T04:38:27.622Z,7.76
2023-01-08T04:41:01.562Z,7.74
2023-01-08T04:43:29.361Z,7.75
2023-01-08T04:46:00.304Z,7.73
2023-01-08T04:48:27.520Z,7.72
2023-01-08T04:50:54.053Z,7.70
2023-01-08T04:53:20.723Z,7.68
2023-01-08T04:55:47.170Z,7.64
2023-01-08T04:58:13.651Z,7.59
2023-01-08T05:00:40.685Z,7.53
2023-01-08T05:03:07.494Z,7.48
2023-01-08T05:05:35.014Z,7.44
2023-01-08T05:08:01.521Z,7.42
2023-01-08T05:10:28.124Z,7.42
2023-01-08T05:13:01.339Z,7.39
2023-01-08T05:15:28.677Z,7.40
2023-01-08T05:18:02.971Z,7.41
2023-01-08T05:20:29.854Z,7.38
2023-01-08T05:22:58.389Z,7.34
2023-01-08T05:25:25.306Z,7.32
2023-01-08T05:27:52.500Z,7.25
2023-01-08T05:30:18.999Z,7.18
2023-01-08T05:32:45.415Z,7.13
2023-01-08T05:35:11.955Z,7.05
2023-01-08T05:37:38.610Z,6.98
2023-01-08T05:40:05.702Z,6.96
2023-01-08T05:42:35.373Z,6.94
2023-01-08T05:45:06.134Z,6.90
2023-01-08T05:47:33.906Z,6.88
2023-01-08T05:50:00.816Z,6.85
2023-01-08T05:52:27.606Z,6.80
2023-01-08T05:54:54.177Z,6.79
2023-01-08T05:57:20.799Z,6.77
2023-01-08T05:59:47.336Z,6.75
2023-01-08T06:02:13.863Z,6.69
2023-01-08T06:04:40.536Z,6.66
2023-01-08T06:07:07.040Z,6.61
2023-01-08T06:09:33.572Z,6.57
2023-01-08T06:12:00.056Z,6.51
2023-01-08T06:14:26.569Z,6.48
2023-01-08T06:16:53.058Z,6.43
2023-01-08T06:19:19.626Z,6.38
2023-01-08T06:21:46.256Z,6.37
2023-01-08T06:24:12.759Z,6.36
2023-01-08T06:26:39.305Z,6.36
2023-01-08T06:29:06.225Z,6.35
2023-01-08T06:31:32.886Z,6.33
2023-01-08T06:33:59.402Z,6.29
2023-01-08T06:36:26.064Z,6.25
2023-01-08T06:38:52.664Z,6.23
2023-01-08T06:41:19.371Z,6.19
2023-01-08T06:43:45.802Z,6.14
2023-01-08T06:46:12.476Z,6.13
2023-01-08T06:48:38.970Z,6.11
2023-01-08T06:51:06.151Z,6.07
2023-01-08T06:53:32.942Z,6.00
2023-01-08T06:55:59.436Z,5.95
2023-01-08T06:58:27.194Z,5.94
2023-01-08T07:00:54.083Z,5.93
2023-01-08T07:03:20.781Z,5.91
2023-01-08T07:05:47.466Z,5.86
2023-01-08T07:08:15.512Z,5.83
2023-01-08T07:10:44.394Z,5.78
2023-01-08T07:13:12.861Z,5.73
2023-01-08T07:15:43.342Z,5.70
2023-01-08T07:18:12.112Z,5.67
2023-01-08T07:20:38.643Z,5.65
2023-01-08T07:23:07.481Z,5.63
2023-01-08T07:25:33.977Z,5.62
2023-01-08T07:28:00.872Z,5.62
2023-01-08T07:30:30.217Z,5.60
2023-01-08T07:33:03.494Z,5.61
2023-01-08T07:35:30.580Z,5.61
2023-01-08T07:37:57.374Z,5.58
2023-01-08T07:40:24.870Z,5.56
2023-01-08T07:43:02.442Z,5.57
2023-01-08T07:45:30.147Z,5.54
2023-01-08T07:47:58.475Z,5.55
2023-01-08T07:50:25.412Z,5.55
2023-01-08T07:52:51.943Z,5.56
2023-01-08T07:55:18.408Z,5.56
2023-01-08T07:57:44.838Z,5.53
2023-01-08T08:00:11.807Z,5.54
2023-01-08T08:02:38.427Z,5.53
2023-01-08T08:05:05.365Z,5.53
2023-01-08T08:07:32.071Z,5.54
2023-01-08T08:09:58.919Z,5.55
2023-01-08T08:12:25.384Z,5.57
2023-01-08T08:14:52.010Z,5.59
2023-01-08T08:17:18.563Z,5.60
2023-01-08T08:19:45.643Z,5.64
2023-01-08T08:22:15.443Z,5.68
2023-01-08T08:24:41.913Z,5.68
2023-01-08T08:27:08.416Z,5.71
2023-01-08T08:29:34.922Z,5.74
2023-01-08T08:32:01.435Z,5.77
2023-01-08T08:34:27.919Z,5.80
2023-01-08T08:36:54.393Z,5.83
2023-01-08T08:39:20.883Z,5.84
2023-01-08T08:41:47.428Z,5.84
2023-01-08T08:44:13.941Z,5.88
2023-01-08T08:46:40.526Z,5.89
2023-01-08T08:49:07.149Z,5.87
2023-01-08T08:51:33.633Z,5.84
2023-01-08T08:54:00.104Z,5.83
2023-01-08T08:56:29.833Z,5.81
2023-01-08T08:58:58.123Z,5.82
2023-01-08T09:01:24.805Z,5.80
2023-01-08T09:03:51.336Z,5.82
2023-01-08T09:06:17.996Z,5.81
2023-01-08T09:08:44.591Z,5.81
2023-01-08T09:11:13.104Z,5.83
2023-01-08T09:13:40.773Z,5.91
2023-01-08T09:16:07.635Z,5.98
2023-01-08T09:18:34.151Z,6.06
2023-01-08T09:21:04.979Z,6.11
2023-01-08T09:23:31.548Z,6.16
2023-01-08T09:26:02.382Z,6.21
2023-01-08T09:28:29.296Z,6.26
2023-01-08T09:30:55.807Z,6.31
2023-01-08T09:33:22.389Z,6.36
2023-01-08T09:35:48.853Z,6.42
2023-01-08T09:38:15.359Z,6.46
2023-01-08T09:40:55.069Z,6.50
2023-01-08T09:43:24.475Z,6.53
2023-01-08T09:45:54.981Z,6.59
2023-01-08T09:48:25.828Z,6.65
2023-01-08T09:50:52.407Z,6.70
2023-01-08T09:53:19.886Z,6.75
2023-01-08T09:56:09.237Z,6.79
2023-01-08T09:58:54.724Z,6.84
2023-01-08T10:01:28.738Z,6.91
2023-01-08T10:04:29.793Z,6.98
2023-01-08T10:07:21.964Z,7.05
2023-01-08T10:09:52.272Z,7.08
2023-01-08T10:12:27.997Z,7.11
2023-01-08T10:15:01.583Z,7.17
2023-01-08T10:17:41.860Z,7.25
2023-01-08T10:20:13.823Z,7.44
2023-01-08T10:22:40.583Z,7.46
2023-01-08T10:25:14.064Z,7.51
2023-01-08T10:28:01.755Z,7.62
2023-01-08T10:30:36.967Z,7.68
2023-01-08T10:33:06.865Z,7.82
2023-01-08T10:35:35.965Z,7.95
2023-01-08T10:38:02.615Z,8.08
2023-01-08T10:40:35.230Z,8.25
2023-01-08T10:43:24.560Z,8.37
2023-01-08T10:46:00.259Z,8.45
2023-01-08T10:48:37.496Z,8.44
2023-01-08T10:51:15.916Z,8.54
2023-01-08T10:53:42.974Z,8.63
2023-01-08T10:56:22.192Z,8.60
2023-01-08T10:58:49.930Z,8.55
2023-01-08T11:01:26.998Z,8.51
2023-01-08T11:04:02.435Z,8.53
2023-01-08T11:06:36.684Z,8.58
2023-01-08T11:09:41.640Z,8.64
2023-01-08T11:12:31.172Z,8.69
2023-01-08T11:14:57.826Z,8.70
2023-01-08T11:17:27.986Z,8.68
2023-01-08T11:19:55.939Z,8.66
2023-01-08T11:22:26.058Z,8.72
2023-01-08T11:24:54.071Z,8.80
2023-01-08T11:27:34.780Z,8.81
2023-01-08T11:30:12.486Z,8.98
2023-01-08T11:33:02.141Z,9.12
2023-01-08T11:35:34.120Z,9.11
2023-01-08T11:38:02.214Z,9.02
2023-01-08T11:40:32.197Z,9.01
2023-01-08T11:43:17.103Z,9.12
2023-01-08T11:46:02.155Z,9.13
2023-01-08T11:48:55.085Z,9.14
2023-01-08T11:51:30.673Z,9.20
2023-01-08T11:54:25.020Z,9.29
2023-01-08T11:57:22.459Z,9.36
2023-01-08T12:00:19.598Z,9.44
2023-01-08T12:02:54.641Z,9.47
2023-01-08T12:05:58.959Z,9.60
2023-01-08T12:08:38.690Z,9.59
2023-01-08T12:11:23.940Z,9.55
2023-01-08T12:14:05.604Z,9.48
2023-01-08T12:16:44.282Z,9.48
2023-01-08T12:19:23.169Z,9.44
2023-01-08T12:22:10.224Z,9.46
2023-01-08T12:25:10.605Z,9.47
2023-01-08T12:27:57.684Z,9.43
2023-01-08T12:30:42.627Z,9.46
2023-01-08T12:33:19.732Z,9.47
2023-01-08T12:35:54.416Z,9.48
2023-01-08T12:38:32.142Z,9.41
2023-01-08T12:41:11.066Z,9.44
2023-01-08T12:43:53.265Z,9.54
2023-01-08T12:46:22.524Z,9.55
2023-01-08T12:48:51.964Z,9.51
2023-01-08T12:51:24.621Z,9.51
2023-01-08T12:54:20.618Z,9.53
2023-01-08T12:57:31.072Z,9.57
2023-01-08T13:00:19.825Z,9.65
2023-01-08T13:03:01.699Z,9.54
2023-01-08T13:05:30.169Z,9.44
2023-01-08T13:08:00.352Z,9.43
2023-01-08T13:10:39.195Z,9.50
2023-01-08T13:13:45.228Z,9.57
2023-01-08T13:16:11.723Z,9.68
2023-01-08T13:18:38.878Z,9.73
2023-01-08T13:21:07.043Z,9.77
2023-01-08T13:23:35.234Z,9.69
2023-01-08T13:26:04.436Z,9.56
2023-01-08T13:28:44.329Z,9.44
2023-01-08T13:31:27.970Z,9.41
2023-01-08T13:33:55.486Z,9.47
2023-01-08T13:36:24.130Z,9.49
2023-01-08T13:39:12.394Z,9.52
2023-01-08T13:41:55.996Z,9.48
2023-01-08T13:44:35.775Z,9.42
2023-01-08T13:47:06.793Z,9.39
2023-01-08T13:49:43.094Z,9.37
2023-01-08T13:52:41.193Z,9.32
2023-01-08T13:55:32.474Z,9.29
2023-01-08T13:58:03.156Z,9.26
2023-01-08T14:00:47.714Z,9.25
2023-01-08T14:03:38.490Z,9.22
2023-01-08T14:06:16.391Z,9.18
2023-01-08T14:08:56.559Z,9.14
2023-01-08T14:11:44.778Z,9.13
2023-01-08T14:14:17.831Z,9.03
2023-01-08T14:16:45.213Z,8.93
2023-01-08T14:19:16.752Z,8.84
2023-01-08T14:22:04.576Z,8.80
2023-01-08T14:24:31.478Z,8.82
2023-01-08T14:26:59.957Z,8.84
2023-01-08T14:29:30.031Z,8.86
2023-01-08T14:31:58.488Z,8.88
2023-01-08T14:34:28.574Z,8.85
2023-01-08T14:36:56.101Z,8.81
2023-01-08T14:39:33.624Z,8.77
2023-01-08T14:42:25.870Z,8.73
2023-01-08T14:45:02.214Z,8.69
2023-01-08T14:47:33.384Z,8.67
2023-01-08T14:50:00.752Z,8.62
2023-01-08T14:52:27.477Z,8.60
2023-01-08T14:54:59.875Z,8.55
2023-01-08T14:57:27.929Z,8.49
2023-01-08T14:59:57.881Z,8.43
2023-01-08T15:02:37.544Z,8.38
2023-01-08T15:05:15.914Z,8.32
2023-01-08T15:07:45.107Z,8.27
2023-01-08T15:10:34.145Z,8.23
2023-01-08T15:13:00.985Z,8.17
2023-01-08T15:15:27.952Z,8.09
2023-01-08T15:17:54.805Z,8.05
2023-01-08T15:20:25.452Z,7.98
2023-01-08T15:22:52.258Z,7.91
2023-01-08T15:25:30.962Z,7.88
2023-01-08T15:28:00.914Z,7.82
2023-01-08T15:30:44.079Z,7.75
2023-01-08T15:33:17.295Z,7.72
2023-01-08T15:35:43.962Z,7.65
2023-01-08T15:38:10.545Z,7.58
2023-01-08T15:40:37.033Z,7.52
2023-01-08T15:43:13.094Z,7.47
2023-01-08T15:45:42.525Z,7.36
2023-01-08T15:48:13.679Z,7.28
2023-01-08T15:50:43.007Z,7.22
2023-01-08T15:53:17.399Z,7.17
2023-01-08T15:55:46.780Z,7.09
2023-01-08T15:58:14.831Z,7.01
2023-01-08T16:00:43.629Z,6.95
2023-01-08T16:03:12.575Z,6.88
2023-01-08T16:05:39.294Z,6.84
2023-01-08T16:08:05.978Z,6.78
2023-01-08T16:10:33.240Z,6.74
2023-01-08T16:13:01.538Z,6.71
2023-01-08T16:15:30.799Z,6.70
2023-01-08T16:17:58.469Z,6.66
2023-01-08T16:20:25.311Z,6.63
2023-01-08T16:22:51.947Z,6.62
2023-01-08T16:25:18.477Z,6.62
2023-01-08T16:27:45.014Z,6.56
2023-01-08T16:30:15.174Z,6.53
2023-01-08T16:32:41.961Z,6.51
2023-01-08T16:35:09.171Z,6.50
2023-01-08T16:37:35.694Z,6.50
2023-01-08T16:40:02.240Z,6.49
2023-01-08T16:42:28.861Z,6.46
2023-01-08T16:44:55.383Z,6.42
2023-01-08T16:47:21.868Z,6.40
2023-01-08T16:49:50.366Z,6.42
2023-01-08T16:52:17.859Z,6.38
2023-01-08T16:54:45.649Z,6.37
2023-01-08T16:57:12.123Z,6.36
2023-01-08T16:59:38.656Z,6.38
2023-01-08T17:02:05.276Z,6.48
2023-01-08T17:04:31.928Z,6.63
2023-01-08T17:06:58.782Z,6.73
2023-01-08T17:09:25.716Z,6.80
2023-01-08T17:11:52.307Z,6.82
2023-01-08T17:14:18.778Z,6.82
2023-01-08T17:16:45.551Z,6.82
2023-01-08T17:19:12.671Z,6.84
2023-01-08T17:21:39.862Z,6.85
2023-01-08T17:24:07.540Z,6.92
2023-01-08T17:26:34.141Z,7.02
2023-01-08T17:29:00.919Z,7.09
2023-01-08T17:31:27.759Z,7.12
2023-01-08T17:33:54.612Z,7.17
2023-01-08T17:36:24.164Z,7.18
2023-01-08T17:38:53.415Z,7.20
2023-01-08T17:41:40.137Z,7.23
2023-01-08T17:44:08.618Z,7.25
2023-01-08T17:46:36.303Z,7.27
2023-01-08T17:49:04.222Z,7.27
2023-01-08T17:51:32.383Z,7.24
2023-01-08T17:53:59.230Z,7.23
2023-01-08T17:56:25.983Z,7.21
2023-01-08T17:58:52.683Z,7.21
2023-01-08T18:01:19.475Z,7.19
2023-01-08T18:03:46.567Z,7.13
2023-01-08T18:06:13.951Z,7.04
2023-01-08T18:08:41.156Z,7.00
2023-01-08T18:11:09.344Z,6.97
2023-01-08T18:13:36.857Z,6.98
2023-01-08T18:16:11.204Z,6.98
2023-01-08T18:18:38.315Z,6.92
2023-01-08T18:21:05.621Z,6.93
2023-01-08T18:23:32.461Z,6.93
2023-01-08T18:26:11.442Z,6.87
2023-01-08T18:28:39.053Z,6.84
2023-01-08T18:31:07.306Z,6.84
2023-01-08T18:33:34.423Z,6.93
2023-01-08T18:36:09.133Z,7.02
2023-01-08T18:38:38.161Z,7.05
2023-01-08T18:41:05.654Z,7.06
2023-01-08T18:43:35.366Z,7.07
2023-01-08T18:46:04.604Z,7.04
2023-01-08T18:48:31.643Z,6.97
2023-01-08T18:50:58.305Z,6.93
2023-01-08T18:53:24.847Z,6.87
2023-01-08T18:55:51.373Z,6.88
2023-01-08T18:58:17.947Z,6.90
2023-01-08T19:00:44.419Z,6.88
2023-01-08T19:03:12.315Z,6.81
2023-01-08T19:05:42.499Z,6.78
2023-01-08T19:08:09.801Z,6.72
2023-01-08T19:10:39.999Z,6.69
2023-01-08T19:13:06.928Z,6.65
2023-01-08T19:15:33.632Z,6.64
2023-01-08T19:18:00.228Z,6.64
2023-01-08T19:20:27.969Z,6.61
2023-01-08T19:22:54.848Z,6.57
2023-01-08T19:25:21.724Z,6.54
2023-01-08T19:27:48.451Z,6.50
2023-01-08T19:30:15.319Z,6.47
2023-01-08T19:32:41.929Z,6.44
2023-01-08T19:35:08.963Z,6.49
2023-01-08T19:37:35.536Z,6.51
2023-01-08T19:40:02.046Z,6.60
2023-01-08T19:42:47.165Z,6.68
2023-01-08T19:45:13.725Z,6.72
2023-01-08T19:47:40.225Z,6.78
2023-01-08T19:50:07.400Z,6.84
2023-01-08T19:52:33.946Z,6.89
2023-01-08T19:55:01.560Z,6.91
2023-01-08T19:57:28.262Z,6.93
2023-01-08T19:59:54.941Z,6.95
2023-01-08T20:02:21.648Z,6.92
2023-01-08T20:04:48.201Z,6.88
2023-01-08T20:07:15.333Z,6.85
2023-01-08T20:09:42.609Z,6.81
2023-01-08T20:12:09.551Z,6.76
2023-01-08T20:14:36.231Z,6.71
2023-01-08T20:17:03.288Z,6.72
2023-01-08T20:19:30.662Z,6.66
2023-01-08T20:21:59.331Z,6.63
2023-01-08T20:24:25.822Z,6.64
2023-01-08T20:26:52.353Z,6.63
2023-01-08T20:29:18.955Z,6.61
2023-01-08T20:31:45.713Z,6.63
2023-01-08T20:34:16.033Z,6.70
2023-01-08T20:36:44.588Z,6.74
2023-01-08T20:39:16.246Z,6.78
2023-01-08T20:41:50.284Z,6.84
2023-01-08T20:44:27.624Z,6.86
2023-01-08T20:46:54.092Z,6.85
2023-01-08T20:49:20.640Z,6.86
2023-01-08T20:51:57.873Z,6.88
2023-01-08T20:54:25.668Z,6.93
2023-01-08T20:56:55.513Z,6.98
2023-01-08T20:59:23.989Z,6.96
2023-01-08T21:01:50.716Z,6.93
2023-01-08T21:04:17.593Z,6.87
2023-01-08T21:06:44.339Z,6.81
2023-01-08T21:09:11.721Z,6.70
2023-01-08T21:11:40.619Z,6.62
2023-01-08T21:14:08.148Z,6.57
2023-01-08T21:16:35.852Z,6.54
2023-01-08T21:19:03.466Z,6.48
2023-01-08T21:21:33.039Z,6.45
2023-01-08T21:24:04.197Z,6.43
2023-01-08T21:26:31.824Z,6.44
2023-01-08T21:28:59.671Z,6.44
2023-01-08T21:31:28.356Z,6.43
2023-01-08T21:33:57.006Z,6.42
2023-01-08T21:36:26.071Z,6.40
2023-01-08T21:38:52.580Z,6.42
2023-01-08T21:41:43.350Z,6.37
2023-01-08T21:44:34.600Z,6.34
2023-01-08T21:47:02.152Z,6.34
2023-01-08T21:49:29.032Z,6.36
2023-01-08T21:52:14.222Z,6.41
2023-01-08T21:54:40.756Z,6.43
2023-01-08T21:57:08.872Z,6.44
2023-01-08T21:59:35.787Z,6.48
2023-01-08T22:02:03.208Z,6.53
2023-01-08T22:04:29.920Z,6.57
2023-01-08T22:06:56.473Z,6.58
2023-01-08T22:09:22.966Z,6.65
2023-01-08T22:11:49.465Z,6.73
2023-01-08T22:14:16.436Z,6.77
2023-01-08T22:16:43.018Z,6.80
2023-01-08T22:19:10.512Z,6.88
2023-01-08T22:21:37.052Z,6.89
2023-01-08T22:24:03.788Z,6.93
2023-01-08T22:26:30.565Z,6.98
2023-01-08T22:28:57.079Z,7.03
2023-01-08T22:31:23.633Z,7.03
2023-01-08T22:33:54.174Z,7.05
2023-01-08T22:36:20.965Z,7.06
2023-01-08T22:38:47.519Z,7.05
2023-01-08T22:41:23.374Z,7.04
2023-01-08T22:43:57.019Z,7.04
2023-01-08T22:46:24.753Z,7.03
2023-01-08T22:48:51.636Z,7.02
2023-01-08T22:51:21.248Z,7.00
2023-01-08T22:53:47.781Z,7.00
2023-01-08T22:56:14.682Z,6.97
2023-01-08T22:58:45.257Z,6.97
2023-01-08T23:01:18.012Z,6.96
2023-01-08T23:03:45.324Z,6.96
2023-01-08T23:06:13.393Z,6.94
2023-01-08T23:08:41.639Z,6.90
2023-01-08T23:11:10.121Z,6.89
2023-01-08T23:13:37.716Z,6.88
2023-01-08T23:16:05.934Z,6.87
2023-01-08T23:18:32.401Z,6.86
2023-01-08T23:21:04.010Z,6.86
2023-01-08T23:23:31.137Z,6.84
2023-01-08T23:26:03.462Z,6.85
2023-01-08T23:28:30.062Z,6.83
2023-01-08T23:30:56.527Z,6.83
2023-01-08T23:33:22.986Z,6.80
2023-01-08T23:35:49.538Z,6.77
2023-01-08T23:38:16.206Z,6.71
2023-01-08T23:40:44.008Z,6.67
2023-01-08T23:43:11.030Z,6.64
2023-01-08T23:45:38.592Z,6.58
2023-01-08T23:48:05.943Z,6.56
2023-01-08T23:50:32.367Z,6.53
2023-01-08T23:52:59.199Z,6.49
2023-01-08T23:55:25.654Z,6.46
2023-01-08T23:57:52.202Z,6.43
