createdAt,value
2023-04-28T00:02:21.035Z,99.90
2023-04-28T00:04:48.629Z,99.90
2023-04-28T00:07:16.120Z,99.90
2023-04-28T00:09:43.552Z,99.90
2023-04-28T00:12:11.412Z,99.90
2023-04-28T00:14:38.835Z,99.90
2023-04-28T00:17:06.226Z,99.90
2023-04-28T00:19:34.664Z,99.90
2023-04-28T00:22:02.094Z,99.90
2023-04-28T00:24:29.470Z,99.90
2023-04-28T00:26:57.678Z,99.90
2023-04-28T00:29:25.083Z,99.90
2023-04-28T00:31:52.503Z,99.90
2023-04-28T00:34:19.945Z,99.90
2023-04-28T00:36:47.355Z,99.90
2023-04-28T00:39:16.732Z,99.90
2023-04-28T00:41:44.152Z,99.90
2023-04-28T00:44:11.511Z,99.90
2023-04-28T00:46:39.053Z,99.90
2023-04-28T00:49:06.481Z,99.90
2023-04-28T00:51:34.064Z,99.90
2023-04-28T00:54:01.969Z,99.90
2023-04-28T00:56:31.334Z,99.90
2023-04-28T00:58:59.640Z,99.90
2023-04-28T01:01:27.171Z,99.90
2023-04-28T01:03:54.922Z,99.90
2023-04-28T01:06:23.789Z,99.90
2023-04-28T01:08:53.521Z,99.90
2023-04-28T01:11:21.120Z,99.90
2023-04-28T01:14:02.122Z,99.90
2023-04-28T01:16:34.581Z,99.90
2023-04-28T01:19:07.649Z,99.90
2023-04-28T01:21:37.103Z,99.90
2023-04-28T01:24:24.989Z,99.90
2023-04-28T01:26:52.454Z,99.90
2023-04-28T01:29:19.811Z,99.90
2023-04-28T01:31:47.512Z,99.90
2023-04-28T01:34:15.561Z,99.90
2023-04-28T01:36:43.091Z,99.90
2023-04-28T01:39:11.280Z,99.90
2023-04-28T01:41:40.944Z,99.90
2023-04-28T01:44:08.511Z,99.90
2023-04-28T01:46:36.588Z,99.90
2023-04-28T01:49:04.386Z,99.90
2023-04-28T01:51:32.780Z,99.90
2023-04-28T01:54:00.730Z,99.90
2023-04-28T01:56:28.247Z,99.90
2023-04-28T01:58:57.626Z,99.90
2023-04-28T02:01:25.098Z,99.90
2023-04-28T02:03:52.883Z,99.90
2023-04-28T02:06:20.558Z,99.90
2023-04-28T02:08:47.938Z,99.90
2023-04-28T02:11:15.372Z,99.90
2023-04-28T02:13:42.823Z,99.90
2023-04-28T02:16:10.508Z,99.90
2023-04-28T02:18:37.948Z,99.90
2023-04-28T02:21:10.938Z,99.90
2023-04-28T02:23:39.674Z,99.90
2023-04-28T02:26:07.088Z,99.90
2023-04-28T02:28:34.653Z,99.90
2023-04-28T02:31:10.074Z,99.90
2023-04-28T02:33:38.282Z,99.90
2023-04-28T02:36:06.834Z,99.90
2023-04-28T02:38:34.868Z,99.90
2023-04-28T02:41:04.935Z,99.90
2023-04-28T02:43:34.080Z,99.90
2023-04-28T02:46:05.749Z,99.90
2023-04-28T02:48:35.811Z,99.90
2023-04-28T02:51:03.442Z,99.90
2023-04-28T02:53:31.418Z,99.90
2023-04-28T02:55:59.546Z,99.90
2023-04-28T02:58:27.121Z,99.90
2023-04-28T03:00:54.585Z,99.90
2023-04-28T03:03:22.158Z,99.90
2023-04-28T03:05:49.624Z,99.90
2023-04-28T03:08:17.105Z,99.90
2023-04-28T03:10:44.527Z,99.90
2023-04-28T03:13:12.588Z,99.90
2023-04-28T03:15:40.132Z,99.90
2023-04-28T03:18:07.794Z,99.90
2023-04-28T03:20:35.188Z,99.90
2023-04-28T03:23:02.715Z,99.90
2023-04-28T03:25:30.382Z,99.90
2023-04-28T03:27:57.936Z,99.90
2023-04-28T03:30:25.926Z,99.90
2023-04-28T03:32:53.579Z,99.90
2023-04-28T03:35:21.594Z,99.90
2023-04-28T03:37:49.462Z,99.90
2023-04-28T03:40:18.135Z,99.90
2023-04-28T03:43:11.650Z,99.90
2023-04-28T03:45:45.148Z,99.90
2023-04-28T03:48:12.603Z,99.90
2023-04-28T03:50:41.171Z,99.90
2023-04-28T03:53:09.092Z,99.90
2023-04-28T03:55:36.525Z,99.90
2023-04-28T03:58:03.920Z,99.90
2023-04-28T04:00:31.533Z,99.90
2023-04-28T04:02:59.021Z,99.90
2023-04-28T04:05:26.628Z,99.90
2023-04-28T04:07:54.094Z,99.90
2023-04-28T04:10:21.465Z,99.90
2023-04-28T04:12:50.129Z,99.90
2023-04-28T04:15:17.559Z,99.90
2023-04-28T04:17:47.829Z,99.90
2023-04-28T04:20:15.478Z,99.90
2023-04-28T04:22:42.870Z,99.90
2023-04-28T04:25:10.337Z,99.90
2023-04-28T04:27:39.395Z,99.90
2023-04-28T04:30:08.352Z,99.90
2023-04-28T04:32:37.480Z,99.90
2023-04-28T04:35:05.384Z,99.90
2023-04-28T04:37:33.966Z,99.90
2023-04-28T04:40:03.566Z,99.90
2023-04-28T04:42:36.647Z,99.90
2023-04-28T04:45:23.072Z,99.90
2023-04-28T04:47:53.093Z,99.90
2023-04-28T04:50:21.059Z,99.90
2023-04-28T04:52:48.427Z,99.90
2023-04-28T04:55:15.966Z,99.90
2023-04-28T04:57:43.395Z,99.90
2023-04-28T05:00:31.087Z,99.90
2023-04-28T05:03:00.816Z,99.90
2023-04-28T05:05:28.612Z,99.90
2023-04-28T05:08:18.017Z,99.90
2023-04-28T05:10:45.855Z,99.90
2023-04-28T05:13:13.388Z,99.90
2023-04-28T05:15:41.338Z,99.90
2023-04-28T05:18:31.062Z,99.90
2023-04-28T05:20:58.526Z,99.90
2023-04-28T05:23:25.980Z,99.90
2023-04-28T05:25:53.496Z,99.90
2023-04-28T05:28:22.248Z,99.90
2023-04-28T05:30:53.193Z,99.90
2023-04-28T05:33:20.625Z,99.90
2023-04-28T05:35:49.192Z,99.90
2023-04-28T05:38:16.592Z,99.90
2023-04-28T05:40:45.090Z,99.90
2023-04-28T05:43:13.536Z,99.90
2023-04-28T05:45:41.141Z,99.90
2023-04-28T05:48:08.616Z,99.90
2023-04-28T05:50:38.815Z,99.90
2023-04-28T05:53:07.598Z,99.90
2023-04-28T05:55:36.595Z,99.90
2023-04-28T05:58:04.711Z,99.90
2023-04-28T06:00:34.408Z,99.90
2023-04-28T06:03:02.327Z,99.90
2023-04-28T06:05:31.139Z,99.90
2023-04-28T06:07:58.836Z,99.90
2023-04-28T06:10:26.795Z,99.90
2023-04-28T06:12:54.179Z,99.90
2023-04-28T06:15:22.732Z,99.90
2023-04-28T06:17:52.774Z,99.90
2023-04-28T06:20:23.847Z,99.90
2023-04-28T06:22:54.133Z,99.90
2023-04-28T06:25:23.573Z,99.90
2023-04-28T06:27:53.040Z,99.90
2023-04-28T06:30:24.467Z,99.90
2023-04-28T06:32:54.681Z,99.90
2023-04-28T06:35:25.380Z,99.90
2023-04-28T06:37:54.514Z,99.90
2023-04-28T06:40:23.517Z,99.90
2023-04-28T06:42:57.103Z,99.90
2023-04-28T06:45:36.546Z,99.90
2023-04-28T06:48:07.372Z,99.90
2023-04-28T06:50:40.366Z,99.90
2023-04-28T06:53:10.306Z,99.90
2023-04-28T06:55:40.174Z,99.90
2023-04-28T06:58:09.161Z,99.90
2023-04-28T07:00:39.091Z,99.90
2023-04-28T07:03:08.744Z,99.90
2023-04-28T07:05:38.671Z,99.90
2023-04-28T07:08:07.933Z,99.90
2023-04-28T07:10:38.197Z,99.90
2023-04-28T07:13:07.652Z,99.90
2023-04-28T07:15:37.103Z,99.90
2023-04-28T07:18:06.116Z,99.90
2023-04-28T07:20:36.015Z,99.90
2023-04-28T07:23:04.645Z,99.90
2023-04-28T07:25:34.253Z,99.90
2023-04-28T07:28:06.358Z,99.90
2023-04-28T07:30:38.132Z,99.90
2023-04-28T07:33:07.377Z,99.90
2023-04-28T07:35:37.192Z,99.90
2023-04-28T07:38:06.947Z,99.80
2023-04-28T07:40:35.651Z,98.40
2023-04-28T07:43:05.063Z,96.80
2023-04-28T07:45:33.185Z,97.10
2023-04-28T07:48:01.240Z,95.50
2023-04-28T07:50:28.963Z,94.70
2023-04-28T07:52:56.354Z,94.40
2023-04-28T07:55:23.859Z,94.70
2023-04-28T07:57:51.330Z,94.60
2023-04-28T08:00:19.404Z,93.10
2023-04-28T08:02:46.861Z,93.50
2023-04-28T08:05:14.726Z,93.40
2023-04-28T08:07:42.491Z,92.00
2023-04-28T08:10:10.892Z,92.80
2023-04-28T08:12:41.974Z,92.90
2023-04-28T08:15:10.906Z,93.10
2023-04-28T08:17:38.565Z,91.90
2023-04-28T08:20:07.129Z,88.80
2023-04-28T08:22:34.976Z,90.00
2023-04-28T08:25:02.385Z,89.00
2023-04-28T08:27:31.052Z,87.60
2023-04-28T08:29:58.437Z,87.40
2023-04-28T08:32:25.979Z,87.30
2023-04-28T08:34:53.407Z,85.10
2023-04-28T08:37:20.890Z,83.80
2023-04-28T08:39:48.445Z,79.20
2023-04-28T08:42:16.632Z,79.20
2023-04-28T08:44:44.289Z,75.40
2023-04-28T08:47:14.951Z,77.60
2023-04-28T08:49:44.303Z,78.40
2023-04-28T08:52:13.477Z,79.40
2023-04-28T08:54:41.647Z,81.40
2023-04-28T08:57:10.474Z,79.40
2023-04-28T08:59:41.421Z,79.00
2023-04-28T09:02:09.455Z,77.50
2023-04-28T09:04:37.349Z,75.60
2023-04-28T09:07:11.843Z,72.70
2023-04-28T09:09:40.877Z,74.80
2023-04-28T09:12:09.072Z,74.60
2023-04-28T09:14:38.262Z,71.30
2023-04-28T09:17:14.459Z,69.60
2023-04-28T09:19:44.954Z,70.70
2023-04-28T09:22:24.893Z,73.60
2023-04-28T09:24:55.582Z,73.20
2023-04-28T09:27:29.842Z,71.50
2023-04-28T09:29:57.410Z,71.70
2023-04-28T09:32:28.005Z,68.60
2023-04-28T09:34:59.696Z,66.00
2023-04-28T09:37:31.024Z,64.60
2023-04-28T09:40:09.638Z,64.80
2023-04-28T09:42:42.473Z,65.60
2023-04-28T09:45:11.270Z,64.70
2023-04-28T09:47:41.145Z,62.30
2023-04-28T09:50:12.739Z,63.90
2023-04-28T09:52:42.164Z,63.70
2023-04-28T09:55:11.051Z,62.90
2023-04-28T09:57:39.887Z,64.20
2023-04-28T10:00:09.412Z,63.00
2023-04-28T10:05:13.156Z,61.30
2023-04-28T10:07:41.323Z,63.00
2023-04-28T10:10:09.126Z,62.00
2023-04-28T10:12:39.537Z,61.40
2023-04-28T10:15:10.510Z,61.30
2023-04-28T10:17:39.182Z,62.40
2023-04-28T10:20:08.722Z,60.80
2023-04-28T10:22:54.376Z,62.80
2023-04-28T10:25:32.606Z,64.50
2023-04-28T10:28:04.638Z,62.10
2023-04-28T10:30:32.066Z,64.00
2023-04-28T10:33:15.006Z,63.20
2023-04-28T10:35:43.904Z,62.40
2023-04-28T10:38:21.382Z,62.10
2023-04-28T10:40:54.034Z,63.90
2023-04-28T10:43:33.051Z,60.20
2023-04-28T10:46:08.570Z,60.20
2023-04-28T10:48:56.715Z,61.90
2023-04-28T10:51:25.627Z,64.00
2023-04-28T10:53:53.098Z,64.80
2023-04-28T10:56:27.472Z,63.70
2023-04-28T10:58:56.286Z,64.60
2023-04-28T11:01:30.377Z,66.20
2023-04-28T11:04:01.341Z,64.20
2023-04-28T11:07:11.518Z,66.90
2023-04-28T11:09:39.772Z,67.40
2023-04-28T11:12:10.726Z,67.90
2023-04-28T11:14:40.817Z,69.20
2023-04-28T11:17:11.432Z,70.60
2023-04-28T11:19:42.018Z,67.60
2023-04-28T11:22:20.602Z,69.60
2023-04-28T11:24:59.066Z,69.90
2023-04-28T11:27:29.999Z,72.30
2023-04-28T11:29:57.758Z,70.90
2023-04-28T11:32:33.420Z,71.40
2023-04-28T11:35:01.252Z,72.70
2023-04-28T11:37:28.664Z,73.60
2023-04-28T11:39:57.436Z,71.20
2023-04-28T11:42:27.167Z,72.00
2023-04-28T11:44:55.441Z,70.60
2023-04-28T11:47:33.717Z,73.10
2023-04-28T11:50:02.097Z,73.30
2023-04-28T11:52:29.678Z,72.20
2023-04-28T11:54:59.278Z,71.70
2023-04-28T11:57:26.966Z,70.40
2023-04-28T11:59:54.546Z,69.90
2023-04-28T12:02:31.915Z,71.20
2023-04-28T12:05:07.506Z,72.60
2023-04-28T12:07:43.244Z,72.60
2023-04-28T12:10:18.846Z,73.10
2023-04-28T12:12:52.565Z,72.00
2023-04-28T12:15:22.411Z,74.50
2023-04-28T12:17:51.350Z,70.70
2023-04-28T12:20:39.311Z,71.40
2023-04-28T12:23:07.934Z,71.60
2023-04-28T12:25:44.635Z,71.10
2023-04-28T12:28:12.946Z,71.90
2023-04-28T12:30:42.678Z,74.00
2023-04-28T12:33:27.352Z,73.80
2023-04-28T12:35:56.557Z,75.00
2023-04-28T12:38:24.892Z,74.00
2023-04-28T12:40:52.904Z,74.60
2023-04-28T12:43:23.142Z,78.20
2023-04-28T12:45:53.351Z,76.00
2023-04-28T12:48:23.766Z,74.60
2023-04-28T12:50:52.100Z,75.40
2023-04-28T12:53:19.582Z,73.50
2023-04-28T12:55:46.992Z,73.80
2023-04-28T12:58:14.375Z,75.90
2023-04-28T13:00:41.986Z,73.60
2023-04-28T13:03:09.608Z,73.90
2023-04-28T13:05:37.335Z,73.60
2023-04-28T13:08:05.104Z,74.90
2023-04-28T13:10:32.538Z,75.00
2023-04-28T13:12:59.906Z,74.20
2023-04-28T13:15:27.391Z,75.40
2023-04-28T13:17:54.853Z,72.80
2023-04-28T13:20:22.291Z,74.80
2023-04-28T13:22:49.714Z,76.10
2023-04-28T13:25:17.296Z,76.20
2023-04-28T13:27:44.713Z,75.60
2023-04-28T13:30:12.930Z,77.80
2023-04-28T13:32:40.612Z,74.80
2023-04-28T13:35:09.540Z,77.30
2023-04-28T13:37:42.554Z,78.00
2023-04-28T13:40:11.717Z,77.60
2023-04-28T13:42:39.101Z,78.00
2023-04-28T13:45:06.857Z,78.20
2023-04-28T13:47:34.547Z,78.70
2023-04-28T13:50:02.164Z,80.00
2023-04-28T13:52:29.653Z,78.90
2023-04-28T13:54:57.033Z,79.00
2023-04-28T13:57:24.443Z,80.60
2023-04-28T13:59:51.829Z,79.30
2023-04-28T14:02:19.361Z,80.10
2023-04-28T14:04:49.347Z,81.60
2023-04-28T14:07:18.074Z,81.00
2023-04-28T14:09:46.131Z,81.40
2023-04-28T14:12:15.326Z,81.70
2023-04-28T14:14:42.830Z,80.60
2023-04-28T14:17:10.282Z,80.30
2023-04-28T14:19:37.824Z,80.10
2023-04-28T14:22:05.282Z,81.60
2023-04-28T14:24:32.936Z,81.10
2023-04-28T14:27:00.317Z,82.80
2023-04-28T14:29:27.684Z,82.30
2023-04-28T14:31:55.292Z,84.30
2023-04-28T14:34:22.713Z,84.70
2023-04-28T14:36:50.132Z,85.40
2023-04-28T14:39:17.597Z,83.90
2023-04-28T14:41:45.089Z,82.80
2023-04-28T14:44:12.455Z,83.40
2023-04-28T14:46:40.017Z,81.60
2023-04-28T14:49:09.297Z,82.20
2023-04-28T14:51:36.811Z,83.30
2023-04-28T14:54:04.495Z,83.50
2023-04-28T14:56:33.374Z,85.20
2023-04-28T14:59:01.306Z,85.80
2023-04-28T15:01:28.923Z,84.90
2023-04-28T15:03:56.853Z,85.00
2023-04-28T15:06:24.454Z,85.60
2023-04-28T15:08:52.174Z,86.20
2023-04-28T15:11:19.576Z,86.10
2023-04-28T15:13:47.001Z,87.20
2023-04-28T15:16:14.425Z,85.70
2023-04-28T15:18:42.418Z,87.40
2023-04-28T15:21:09.852Z,87.90
2023-04-28T15:23:37.447Z,86.80
2023-04-28T15:26:05.035Z,87.70
2023-04-28T15:28:32.517Z,88.40
2023-04-28T15:30:59.972Z,87.90
2023-04-28T15:33:28.082Z,88.40
2023-04-28T15:35:55.448Z,86.40
2023-04-28T15:38:22.836Z,87.70
2023-04-28T15:40:50.217Z,88.20
2023-04-28T15:43:17.602Z,88.90
2023-04-28T15:45:46.925Z,88.20
2023-04-28T15:48:15.403Z,87.90
2023-04-28T15:50:43.665Z,87.30
2023-04-28T15:53:11.130Z,88.30
2023-04-28T15:55:38.861Z,88.40
2023-04-28T15:58:06.420Z,89.00
2023-04-28T16:00:34.498Z,89.50
2023-04-28T16:03:02.212Z,89.90
2023-04-28T16:05:29.861Z,90.10
2023-04-28T16:07:57.643Z,90.00
2023-04-28T16:10:26.432Z,90.70
2023-04-28T16:12:54.732Z,90.60
2023-04-28T16:15:22.917Z,91.00
2023-04-28T16:17:52.003Z,90.60
2023-04-28T16:20:19.644Z,90.60
2023-04-28T16:22:47.286Z,91.70
2023-04-28T16:25:16.380Z,92.00
2023-04-28T16:27:43.793Z,91.50
2023-04-28T16:30:11.876Z,91.20
2023-04-28T16:32:40.790Z,91.80
2023-04-28T16:35:15.179Z,92.30
2023-04-28T16:37:43.562Z,92.70
2023-04-28T16:40:13.528Z,92.80
2023-04-28T16:42:42.183Z,93.20
2023-04-28T16:45:10.785Z,93.20
2023-04-28T16:47:42.190Z,93.40
2023-04-28T16:50:14.850Z,94.40
2023-04-28T16:52:42.419Z,94.90
2023-04-28T16:55:10.631Z,94.20
2023-04-28T16:57:38.093Z,95.00
2023-04-28T17:00:06.444Z,95.40
2023-04-28T17:02:34.653Z,95.80
2023-04-28T17:05:02.256Z,95.90
2023-04-28T17:07:29.672Z,95.70
2023-04-28T17:09:57.122Z,95.60
2023-04-28T17:12:24.499Z,96.80
2023-04-28T17:14:52.855Z,96.50
2023-04-28T17:17:22.365Z,96.30
2023-04-28T17:19:50.083Z,96.80
2023-04-28T17:22:17.624Z,97.00
2023-04-28T17:24:45.542Z,96.60
2023-04-28T17:27:14.691Z,97.00
2023-04-28T17:29:43.580Z,97.40
2023-04-28T17:32:11.198Z,97.50
2023-04-28T17:34:38.704Z,98.10
2023-04-28T17:37:07.033Z,97.60
2023-04-28T17:39:34.407Z,97.60
2023-04-28T17:42:05.236Z,97.80
2023-04-28T17:44:32.631Z,97.70
2023-04-28T17:47:01.237Z,98.20
2023-04-28T17:49:28.828Z,98.50
2023-04-28T17:51:56.370Z,98.30
2023-04-28T17:54:23.770Z,98.10
2023-04-28T17:56:51.810Z,98.50
2023-04-28T17:59:19.265Z,98.30
2023-04-28T18:01:46.736Z,98.70
2023-04-28T18:04:14.183Z,99.10
2023-04-28T18:06:41.559Z,99.40
2023-04-28T18:09:08.938Z,99.60
2023-04-28T18:11:36.988Z,99.80
2023-04-28T18:14:04.453Z,99.90
2023-04-28T18:16:32.016Z,99.90
2023-04-28T18:18:59.629Z,99.90
2023-04-28T18:21:28.072Z,99.90
2023-04-28T18:23:55.504Z,99.90
2023-04-28T18:26:22.905Z,99.90
2023-04-28T18:28:50.439Z,99.90
2023-04-28T18:31:17.858Z,99.90
2023-04-28T18:33:45.263Z,99.90
2023-04-28T18:36:12.669Z,99.90
2023-04-28T18:38:40.087Z,99.90
2023-04-28T18:41:17.937Z,99.90
2023-04-28T18:43:45.542Z,99.90
2023-04-28T18:46:13.669Z,99.90
2023-04-28T18:48:41.270Z,99.90
2023-04-28T18:51:08.680Z,99.90
2023-04-28T18:53:36.719Z,99.90
2023-04-28T18:56:04.478Z,99.90
2023-04-28T18:58:32.153Z,99.90
2023-04-28T19:00:59.625Z,99.90
2023-04-28T19:03:27.257Z,99.90
2023-04-28T19:05:54.928Z,99.90
2023-04-28T19:08:22.302Z,99.90
2023-04-28T19:10:49.792Z,99.90
2023-04-28T19:13:17.344Z,99.90
2023-04-28T19:15:44.735Z,99.90
2023-04-28T19:18:12.570Z,99.90
2023-04-28T19:20:42.087Z,99.90
2023-04-28T19:23:09.744Z,99.90
2023-04-28T19:25:37.342Z,99.90
2023-04-28T19:28:05.087Z,99.90
2023-04-28T19:30:32.471Z,99.90
2023-04-28T19:32:59.975Z,99.90
2023-04-28T19:35:27.384Z,99.90
2023-04-28T19:37:55.875Z,99.90
2023-04-28T19:40:23.441Z,99.90
2023-04-28T19:42:51.256Z,99.90
2023-04-28T19:45:19.134Z,99.90
2023-04-28T19:47:46.980Z,99.90
2023-04-28T19:50:14.731Z,99.90
2023-04-28T19:52:42.085Z,99.90
2023-04-28T19:55:11.050Z,99.90
2023-04-28T19:57:38.535Z,99.90
2023-04-28T20:00:08.144Z,99.90
2023-04-28T20:02:35.665Z,99.90
2023-04-28T20:05:03.837Z,99.90
2023-04-28T20:07:31.592Z,99.90
2023-04-28T20:09:59.693Z,99.90
2023-04-28T20:12:29.209Z,99.90
2023-04-28T20:14:56.596Z,99.90
2023-04-28T20:17:23.999Z,99.90
2023-04-28T20:19:52.677Z,99.90
2023-04-28T20:22:20.703Z,99.90
2023-04-28T20:24:48.033Z,99.90
2023-04-28T20:27:15.683Z,99.90
2023-04-28T20:29:43.265Z,99.90
2023-04-28T20:32:10.714Z,99.90
2023-04-28T20:34:38.529Z,99.90
2023-04-28T20:37:06.737Z,99.90
2023-04-28T20:39:34.560Z,99.90
2023-04-28T20:42:02.573Z,99.90
2023-04-28T20:44:30.028Z,99.90
2023-04-28T20:46:57.563Z,99.90
2023-04-28T20:49:25.160Z,99.90
2023-04-28T20:51:52.715Z,99.90
2023-04-28T20:54:20.160Z,99.90
2023-04-28T20:56:47.549Z,99.90
2023-04-28T20:59:14.907Z,99.90
2023-04-28T21:01:42.414Z,99.90
2023-04-28T21:04:10.440Z,99.90
2023-04-28T21:06:38.375Z,99.90
2023-04-28T21:09:05.830Z,99.90
2023-04-28T21:11:33.240Z,99.90
2023-04-28T21:14:00.846Z,99.90
2023-04-28T21:16:28.246Z,99.90
2023-04-28T21:18:56.060Z,99.90
2023-04-28T21:21:23.410Z,99.90
2023-04-28T21:23:51.031Z,99.90
2023-04-28T21:26:20.452Z,99.90
2023-04-28T21:28:47.830Z,99.90
2023-04-28T21:31:15.314Z,99.90
2023-04-28T21:33:42.779Z,99.90
2023-04-28T21:36:10.246Z,99.90
2023-04-28T21:38:39.064Z,99.90
2023-04-28T21:41:07.770Z,99.90
2023-04-28T21:43:37.990Z,99.90
2023-04-28T21:46:05.483Z,99.90
2023-04-28T21:48:37.447Z,99.90
2023-04-28T21:51:05.444Z,99.90
2023-04-28T21:53:32.850Z,99.90
2023-04-28T21:56:00.264Z,99.90
2023-04-28T21:58:27.692Z,99.90
2023-04-28T22:00:55.512Z,99.90
2023-04-28T22:03:23.642Z,99.90
2023-04-28T22:05:51.308Z,99.90
2023-04-28T22:08:18.894Z,99.90
2023-04-28T22:10:46.376Z,99.90
2023-04-28T22:13:14.278Z,99.90
2023-04-28T22:15:42.626Z,99.90
2023-04-28T22:18:10.202Z,99.90
2023-04-28T22:20:37.550Z,99.90
2023-04-28T22:23:04.995Z,99.90
2023-04-28T22:25:32.374Z,99.90
2023-04-28T22:27:59.883Z,99.90
2023-04-28T22:30:27.713Z,99.90
2023-04-28T22:32:55.147Z,99.90
2023-04-28T22:35:22.570Z,99.90
2023-04-28T22:37:50.764Z,99.90
2023-04-28T22:40:18.227Z,99.90
2023-04-28T22:42:46.474Z,99.90
2023-04-28T22:45:14.092Z,99.90
2023-04-28T22:47:41.832Z,99.90
2023-04-28T22:50:10.785Z,99.90
2023-04-28T22:52:38.490Z,99.90
2023-04-28T22:55:06.483Z,99.90
2023-04-28T22:57:34.325Z,99.90
2023-04-28T23:00:02.181Z,99.90
2023-04-28T23:02:29.823Z,99.90
2023-04-28T23:04:57.436Z,99.90
2023-04-28T23:07:25.092Z,99.90
2023-04-28T23:09:52.850Z,99.90
2023-04-28T23:12:21.146Z,99.90
2023-04-28T23:14:48.504Z,99.90
2023-04-28T23:17:16.372Z,99.90
2023-04-28T23:19:43.782Z,99.90
2023-04-28T23:22:11.169Z,99.90
2023-04-28T23:24:39.989Z,99.90
2023-04-28T23:27:07.827Z,99.90
2023-04-28T23:29:36.151Z,99.90
2023-04-28T23:32:05.137Z,99.90
2023-04-28T23:34:32.517Z,99.90
2023-04-28T23:36:59.924Z,99.90
2023-04-28T23:39:30.020Z,99.90
2023-04-28T23:41:58.647Z,99.90
2023-04-28T23:44:26.067Z,99.90
2023-04-28T23:46:55.472Z,99.90
2023-04-28T23:49:23.849Z,99.90
2023-04-28T23:51:51.246Z,99.90
2023-04-28T23:54:18.755Z,99.90
2023-04-28T23:56:46.138Z,99.90
2023-04-28T23:59:13.508Z,99.90
