createdAt,value
2023-12-26T00:00:30.533Z,17.29
2023-12-26T00:01:30.524Z,17.29
2023-12-26T00:02:30.516Z,17.30
2023-12-26T00:03:30.582Z,17.30
2023-12-26T00:04:31.266Z,17.29
2023-12-26T00:05:30.490Z,17.30
2023-12-26T00:06:30.534Z,17.29
2023-12-26T00:07:30.463Z,17.29
2023-12-26T00:08:34.960Z,17.29
2023-12-26T00:09:30.459Z,17.28
2023-12-26T00:10:30.453Z,17.28
2023-12-26T00:11:30.433Z,17.28
2023-12-26T00:12:30.411Z,17.28
2023-12-26T00:13:30.418Z,17.28
2023-12-26T00:14:30.399Z,17.27
2023-12-26T00:15:30.388Z,17.27
2023-12-26T00:16:30.382Z,17.27
2023-12-26T00:17:30.458Z,17.28
2023-12-26T00:18:30.489Z,17.27
2023-12-26T00:19:30.523Z,17.28
2023-12-26T00:20:30.339Z,17.28
2023-12-26T00:21:30.339Z,17.28
2023-12-26T00:22:30.325Z,17.27
2023-12-26T00:23:30.318Z,17.28
2023-12-26T00:24:30.320Z,17.27
2023-12-26T00:25:30.308Z,17.28
2023-12-26T00:26:30.296Z,17.26
2023-12-26T00:27:30.286Z,17.27
2023-12-26T00:28:30.278Z,17.27
2023-12-26T00:29:30.264Z,17.28
2023-12-26T00:30:30.379Z,17.28
2023-12-26T00:31:30.250Z,17.28
2023-12-26T00:32:30.262Z,17.26
2023-12-26T00:33:30.352Z,17.26
2023-12-26T00:34:30.238Z,17.26
2023-12-26T00:35:30.213Z,17.27
2023-12-26T00:36:30.228Z,17.26
2023-12-26T00:37:30.183Z,17.27
2023-12-26T00:38:30.188Z,17.26
2023-12-26T00:39:30.166Z,17.26
2023-12-26T00:40:30.165Z,17.25
2023-12-26T00:41:30.160Z,17.24
2023-12-26T00:42:30.183Z,17.25
2023-12-26T00:43:40.161Z,17.26
2023-12-26T00:44:30.134Z,17.24
2023-12-26T00:45:30.112Z,17.26
2023-12-26T00:46:30.108Z,17.25
2023-12-26T00:47:30.136Z,17.25
2023-12-26T00:48:30.194Z,17.24
2023-12-26T00:49:30.202Z,17.25
2023-12-26T00:50:30.072Z,17.25
2023-12-26T00:51:30.065Z,17.25
2023-12-26T00:52:30.053Z,17.24
2023-12-26T00:53:30.046Z,17.24
2023-12-26T00:54:30.035Z,17.23
2023-12-26T00:55:30.033Z,17.23
2023-12-26T00:56:30.027Z,17.23
2023-12-26T00:57:30.005Z,17.23
2023-12-26T00:58:30.018Z,17.24
2023-12-26T00:59:29.987Z,17.24
2023-12-26T01:00:29.977Z,17.24
2023-12-26T01:01:29.963Z,17.23
2023-12-26T01:02:30.050Z,17.23
2023-12-26T01:03:30.143Z,17.22
2023-12-26T01:04:30.006Z,17.21
2023-12-26T01:05:29.927Z,17.22
2023-12-26T01:06:29.941Z,17.22
2023-12-26T01:07:29.908Z,17.22
2023-12-26T01:08:29.921Z,17.21
2023-12-26T01:09:29.887Z,17.21
2023-12-26T01:10:29.897Z,17.20
2023-12-26T01:11:29.867Z,17.21
2023-12-26T01:12:29.864Z,17.20
2023-12-26T01:13:29.852Z,17.20
2023-12-26T01:14:29.866Z,17.21
2023-12-26T01:15:29.861Z,17.21
2023-12-26T01:16:29.834Z,17.20
2023-12-26T01:17:29.862Z,17.20
2023-12-26T01:18:29.868Z,17.20
2023-12-26T01:19:29.890Z,17.20
2023-12-26T01:20:29.792Z,17.19
2023-12-26T01:21:29.780Z,17.19
2023-12-26T01:22:29.780Z,17.20
2023-12-26T01:23:29.768Z,17.21
2023-12-26T01:24:29.768Z,17.20
2023-12-26T01:25:29.755Z,17.19
2023-12-26T01:26:29.741Z,17.20
2023-12-26T01:27:29.725Z,17.19
2023-12-26T01:28:29.746Z,17.20
2023-12-26T01:29:29.720Z,17.20
2023-12-26T01:30:29.822Z,17.19
2023-12-26T01:31:29.687Z,17.20
2023-12-26T01:32:29.709Z,17.19
2023-12-26T01:33:29.774Z,17.19
2023-12-26T01:34:29.685Z,17.19
2023-12-26T01:35:29.656Z,17.19
2023-12-26T01:36:29.646Z,17.20
2023-12-26T01:37:29.631Z,17.19
2023-12-26T01:38:29.634Z,17.19
2023-12-26T01:39:29.628Z,17.18
2023-12-26T01:40:29.612Z,17.18
2023-12-26T01:41:29.608Z,17.18
2023-12-26T01:42:29.601Z,17.18
2023-12-26T01:43:29.641Z,17.18
2023-12-26T01:44:29.574Z,17.18
2023-12-26T01:45:29.573Z,17.19
2023-12-26T01:46:29.560Z,17.19
2023-12-26T01:47:29.591Z,17.18
2023-12-26T01:48:29.687Z,17.18
2023-12-26T01:49:29.680Z,17.18
2023-12-26T01:50:29.538Z,17.18
2023-12-26T01:51:29.723Z,17.18
2023-12-26T01:52:29.625Z,17.18
2023-12-26T01:53:29.506Z,17.18
2023-12-26T01:54:29.489Z,17.18
2023-12-26T01:55:29.476Z,17.18
2023-12-26T01:56:29.475Z,17.17
2023-12-26T01:57:29.465Z,17.16
2023-12-26T01:58:29.471Z,17.17
2023-12-26T01:59:29.473Z,17.16
2023-12-26T02:00:29.441Z,17.16
2023-12-26T02:01:29.416Z,17.16
2023-12-26T02:02:29.422Z,17.15
2023-12-26T02:03:29.490Z,17.15
2023-12-26T02:04:29.401Z,17.16
2023-12-26T02:05:29.420Z,17.16
2023-12-26T02:06:29.375Z,17.14
2023-12-26T02:07:29.370Z,17.16
2023-12-26T02:08:29.368Z,17.15
2023-12-26T02:09:29.352Z,17.16
2023-12-26T02:10:29.340Z,17.15
2023-12-26T02:11:29.334Z,17.14
2023-12-26T02:12:29.324Z,17.14
2023-12-26T02:13:29.306Z,17.15
2023-12-26T02:14:29.328Z,17.14
2023-12-26T02:15:29.284Z,17.14
2023-12-26T02:16:29.287Z,17.14
2023-12-26T02:17:29.295Z,17.14
2023-12-26T02:18:29.443Z,17.13
2023-12-26T02:19:29.424Z,17.13
2023-12-26T02:20:29.260Z,17.13
2023-12-26T02:21:29.245Z,17.12
2023-12-26T02:22:29.808Z,17.13
2023-12-26T02:23:29.207Z,17.13
2023-12-26T02:24:29.216Z,17.13
2023-12-26T02:25:29.189Z,17.13
2023-12-26T02:26:29.185Z,17.12
2023-12-26T02:27:29.169Z,17.12
2023-12-26T02:28:29.175Z,17.12
2023-12-26T02:29:29.210Z,17.12
2023-12-26T02:30:29.187Z,17.12
2023-12-26T02:31:29.139Z,17.11
2023-12-26T02:32:29.222Z,17.11
2023-12-26T02:33:29.266Z,17.12
2023-12-26T02:34:29.292Z,17.11
2023-12-26T02:35:29.114Z,17.12
2023-12-26T02:36:29.117Z,17.11
2023-12-26T02:37:29.083Z,17.11
2023-12-26T02:38:29.084Z,17.11
2023-12-26T02:39:29.060Z,17.11
2023-12-26T02:40:29.055Z,17.11
2023-12-26T02:41:29.041Z,17.11
2023-12-26T02:42:29.051Z,17.10
2023-12-26T02:43:29.026Z,17.09
2023-12-26T02:44:29.026Z,17.09
2023-12-26T02:45:29.004Z,17.10
2023-12-26T02:46:29.004Z,17.09
2023-12-26T02:47:29.848Z,17.09
2023-12-26T02:48:29.101Z,17.09
2023-12-26T02:49:29.012Z,17.09
2023-12-26T02:50:28.971Z,17.08
2023-12-26T02:51:28.950Z,17.08
2023-12-26T02:52:28.965Z,17.09
2023-12-26T02:53:28.955Z,17.09
2023-12-26T02:54:28.932Z,17.10
2023-12-26T02:55:28.923Z,17.09
2023-12-26T02:56:28.915Z,17.09
2023-12-26T02:57:28.902Z,17.09
2023-12-26T02:58:28.895Z,17.10
2023-12-26T02:59:28.888Z,17.09
2023-12-26T03:00:28.916Z,17.08
2023-12-26T03:01:28.875Z,17.09
2023-12-26T03:02:28.903Z,17.09
2023-12-26T03:03:28.913Z,17.09
2023-12-26T03:04:28.832Z,17.09
2023-12-26T03:05:28.867Z,17.09
2023-12-26T03:06:28.859Z,17.09
2023-12-26T03:07:28.802Z,17.09
2023-12-26T03:08:28.804Z,17.08
2023-12-26T03:09:28.785Z,17.08
2023-12-26T03:10:28.788Z,17.09
2023-12-26T03:11:28.765Z,17.08
2023-12-26T03:12:28.763Z,17.08
2023-12-26T03:13:28.753Z,17.09
2023-12-26T03:14:28.747Z,17.09
2023-12-26T03:15:28.727Z,17.09
2023-12-26T03:16:28.720Z,17.09
2023-12-26T03:17:28.838Z,17.08
2023-12-26T03:18:28.845Z,17.09
2023-12-26T03:19:28.819Z,17.08
2023-12-26T03:20:28.732Z,17.09
2023-12-26T03:21:28.692Z,17.09
2023-12-26T03:22:28.674Z,17.09
2023-12-26T03:23:28.670Z,17.09
2023-12-26T03:24:28.682Z,17.08
2023-12-26T03:25:28.653Z,17.08
2023-12-26T03:26:28.639Z,17.09
2023-12-26T03:27:28.626Z,17.09
2023-12-26T03:28:28.632Z,17.08
2023-12-26T03:29:28.603Z,17.08
2023-12-26T03:30:28.713Z,17.08
2023-12-26T03:31:28.611Z,17.07
2023-12-26T03:32:28.621Z,17.06
2023-12-26T03:33:28.693Z,17.07
2023-12-26T03:34:28.596Z,17.07
2023-12-26T03:35:28.550Z,17.06
2023-12-26T03:36:28.549Z,17.06
2023-12-26T03:37:28.536Z,17.07
2023-12-26T03:38:28.535Z,17.07
2023-12-26T03:39:28.516Z,17.07
2023-12-26T03:40:28.530Z,17.06
2023-12-26T03:41:28.493Z,17.06
2023-12-26T03:42:28.502Z,17.06
2023-12-26T03:43:30.624Z,17.06
2023-12-26T03:44:28.473Z,17.06
2023-12-26T03:45:28.481Z,17.06
2023-12-26T03:46:28.490Z,17.06
2023-12-26T03:47:28.564Z,17.05
2023-12-26T03:48:28.544Z,17.06
2023-12-26T03:49:28.603Z,17.06
2023-12-26T03:50:28.468Z,17.06
2023-12-26T03:51:28.416Z,17.05
2023-12-26T03:52:28.417Z,17.05
2023-12-26T03:53:28.390Z,17.04
2023-12-26T03:54:28.395Z,17.06
2023-12-26T03:55:28.377Z,17.05
2023-12-26T03:56:28.375Z,17.05
2023-12-26T03:57:28.357Z,17.05
2023-12-26T03:58:28.362Z,17.04
2023-12-26T03:59:28.333Z,17.04
2023-12-26T04:00:28.329Z,17.03
2023-12-26T04:01:28.322Z,17.04
2023-12-26T04:02:28.316Z,17.04
2023-12-26T04:03:32.780Z,17.03
2023-12-26T04:04:28.483Z,17.04
2023-12-26T04:05:28.312Z,17.03
2023-12-26T04:06:28.293Z,17.02
2023-12-26T04:07:28.274Z,17.01
2023-12-26T04:08:28.256Z,17.02
2023-12-26T04:09:28.281Z,17.02
2023-12-26T04:10:28.246Z,17.01
2023-12-26T04:11:28.233Z,17.01
2023-12-26T04:12:28.221Z,17.02
2023-12-26T04:13:30.334Z,17.02
2023-12-26T04:14:28.244Z,17.01
2023-12-26T04:15:28.185Z,17.02
2023-12-26T04:16:28.195Z,17.02
2023-12-26T04:17:28.222Z,17.02
2023-12-26T04:18:28.347Z,17.02
2023-12-26T04:19:28.214Z,17.02
2023-12-26T04:20:28.148Z,17.02
2023-12-26T04:21:28.133Z,17.01
2023-12-26T04:22:28.141Z,17.01
2023-12-26T04:23:28.112Z,17.01
2023-12-26T04:24:28.117Z,17.02
2023-12-26T04:25:28.092Z,17.01
2023-12-26T04:26:28.093Z,17.01
2023-12-26T04:27:28.082Z,17.01
2023-12-26T04:28:28.081Z,17.01
2023-12-26T04:29:28.078Z,17.01
2023-12-26T04:30:28.170Z,17.01
2023-12-26T04:31:28.058Z,17.00
2023-12-26T04:32:28.219Z,17.01
2023-12-26T04:33:28.195Z,17.00
2023-12-26T04:34:28.129Z,17.01
2023-12-26T04:35:28.010Z,17.00
2023-12-26T04:36:28.013Z,17.01
2023-12-26T04:37:28.020Z,17.01
2023-12-26T04:38:27.987Z,17.00
2023-12-26T04:39:27.971Z,17.01
2023-12-26T04:40:27.961Z,17.00
2023-12-26T04:41:27.958Z,17.01
2023-12-26T04:42:27.961Z,17.01
2023-12-26T04:43:27.941Z,17.00
2023-12-26T04:44:27.928Z,17.00
2023-12-26T04:45:27.917Z,16.99
2023-12-26T04:46:27.920Z,16.99
2023-12-26T04:47:27.989Z,17.00
2023-12-26T04:48:28.023Z,16.99
2023-12-26T04:49:28.046Z,16.99
2023-12-26T04:50:27.897Z,16.99
2023-12-26T04:51:27.885Z,16.98
2023-12-26T04:52:27.845Z,16.99
2023-12-26T04:53:27.869Z,16.99
2023-12-26T04:54:27.843Z,16.98
2023-12-26T04:55:27.840Z,16.99
2023-12-26T04:56:27.823Z,16.98
2023-12-26T04:57:27.829Z,16.98
2023-12-26T04:58:27.799Z,16.97
2023-12-26T04:59:27.791Z,16.97
2023-12-26T05:00:27.801Z,16.98
2023-12-26T05:01:27.781Z,16.98
2023-12-26T05:02:27.760Z,16.97
2023-12-26T05:03:27.795Z,16.97
2023-12-26T05:04:27.744Z,16.97
2023-12-26T05:05:27.797Z,16.97
2023-12-26T05:06:27.971Z,16.97
2023-12-26T05:07:27.713Z,16.96
2023-12-26T05:08:27.723Z,16.97
2023-12-26T05:09:27.705Z,16.97
2023-12-26T05:10:27.690Z,16.97
2023-12-26T05:11:27.677Z,16.97
2023-12-26T05:12:27.709Z,16.97
2023-12-26T05:13:29.827Z,16.97
2023-12-26T05:14:32.010Z,16.96
2023-12-26T05:15:27.701Z,16.96
2023-12-26T05:16:27.628Z,16.96
2023-12-26T05:17:27.673Z,16.96
2023-12-26T05:18:27.700Z,16.96
2023-12-26T05:19:27.712Z,16.96
2023-12-26T05:20:31.349Z,16.96
2023-12-26T05:21:27.597Z,16.96
2023-12-26T05:22:27.582Z,16.96
2023-12-26T05:23:27.575Z,16.97
2023-12-26T05:24:27.574Z,16.96
2023-12-26T05:25:27.791Z,16.96
2023-12-26T05:26:27.535Z,16.96
2023-12-26T05:27:27.539Z,16.97
2023-12-26T05:28:27.528Z,16.97
2023-12-26T05:29:27.513Z,16.97
2023-12-26T05:30:27.600Z,16.97
2023-12-26T05:31:27.496Z,16.96
2023-12-26T05:32:27.594Z,16.96
2023-12-26T05:33:27.557Z,16.96
2023-12-26T05:34:27.522Z,16.95
2023-12-26T05:35:27.467Z,16.96
2023-12-26T05:36:27.502Z,16.95
2023-12-26T05:37:27.465Z,16.95
2023-12-26T05:38:27.430Z,16.94
2023-12-26T05:39:27.484Z,16.95
2023-12-26T05:40:29.590Z,16.95
2023-12-26T05:41:27.417Z,16.94
2023-12-26T05:42:27.515Z,16.95
2023-12-26T05:43:27.398Z,16.95
2023-12-26T05:44:27.369Z,16.95
2023-12-26T05:45:27.406Z,16.94
2023-12-26T05:46:27.351Z,16.94
2023-12-26T05:47:27.482Z,16.94
2023-12-26T05:48:27.489Z,16.95
2023-12-26T05:49:27.531Z,16.94
2023-12-26T05:50:27.340Z,16.94
2023-12-26T05:51:27.521Z,16.94
2023-12-26T05:52:27.328Z,16.94
2023-12-26T05:53:36.670Z,16.93
2023-12-26T05:54:27.281Z,16.92
2023-12-26T05:55:27.271Z,16.92
2023-12-26T05:56:27.269Z,16.93
2023-12-26T05:57:27.279Z,16.93
2023-12-26T05:58:27.247Z,16.93
2023-12-26T05:59:27.249Z,16.93
2023-12-26T06:00:27.224Z,16.93
2023-12-26T06:01:27.217Z,16.93
2023-12-26T06:02:27.203Z,16.93
2023-12-26T06:03:27.277Z,16.93
2023-12-26T06:04:27.183Z,16.92
2023-12-26T06:05:27.200Z,16.93
2023-12-26T06:06:27.231Z,16.92
2023-12-26T06:07:27.162Z,16.92
2023-12-26T06:08:27.145Z,16.92
2023-12-26T06:09:27.152Z,16.92
2023-12-26T06:10:27.120Z,16.92
2023-12-26T06:11:27.130Z,16.92
2023-12-26T06:12:27.103Z,16.92
2023-12-26T06:13:27.116Z,16.92
2023-12-26T06:14:27.089Z,16.92
2023-12-26T06:15:27.119Z,16.92
2023-12-26T06:16:27.071Z,16.91
2023-12-26T06:17:27.183Z,16.91
2023-12-26T06:18:27.158Z,16.92
2023-12-26T06:19:27.318Z,16.91
2023-12-26T06:20:27.039Z,16.92
2023-12-26T06:21:27.028Z,16.92
2023-12-26T06:22:27.012Z,16.92
2023-12-26T06:23:27.019Z,16.92
2023-12-26T06:24:27.005Z,16.92
2023-12-26T06:25:26.991Z,16.92
2023-12-26T06:26:26.982Z,16.91
2023-12-26T06:27:26.978Z,16.92
2023-12-26T06:28:26.963Z,16.91
2023-12-26T06:29:26.955Z,16.91
2023-12-26T06:30:27.019Z,16.91
2023-12-26T06:31:26.942Z,16.91
2023-12-26T06:32:26.944Z,16.91
2023-12-26T06:33:27.006Z,16.91
2023-12-26T06:34:27.053Z,16.91
2023-12-26T06:35:26.924Z,16.91
2023-12-26T06:36:26.888Z,16.91
2023-12-26T06:37:26.887Z,16.91
2023-12-26T06:38:26.869Z,16.90
2023-12-26T06:39:26.879Z,16.91
2023-12-26T06:40:26.856Z,16.91
2023-12-26T06:41:26.849Z,16.92
2023-12-26T06:42:26.827Z,16.91
2023-12-26T06:43:26.831Z,16.91
2023-12-26T06:44:26.823Z,16.90
2023-12-26T06:45:26.810Z,16.90
2023-12-26T06:46:26.793Z,16.90
2023-12-26T06:47:26.833Z,16.90
2023-12-26T06:48:31.246Z,16.90
2023-12-26T06:49:26.822Z,16.90
2023-12-26T06:50:26.757Z,16.89
2023-12-26T06:51:26.784Z,16.90
2023-12-26T06:52:26.745Z,16.90
2023-12-26T06:53:26.739Z,16.90
2023-12-26T06:54:26.723Z,16.90
2023-12-26T06:55:26.718Z,16.89
2023-12-26T06:56:26.709Z,16.90
2023-12-26T06:57:26.696Z,16.91
2023-12-26T06:58:27.018Z,16.90
2023-12-26T06:59:26.682Z,16.89
2023-12-26T07:00:26.805Z,16.89
2023-12-26T07:01:26.670Z,16.88
2023-12-26T07:02:26.647Z,16.89
2023-12-26T07:03:26.775Z,16.89
2023-12-26T07:04:26.669Z,16.90
2023-12-26T07:05:26.667Z,16.90
2023-12-26T07:06:26.650Z,16.90
2023-12-26T07:07:26.602Z,16.89
2023-12-26T07:08:26.596Z,16.89
2023-12-26T07:09:26.588Z,16.89
2023-12-26T07:10:26.587Z,16.89
2023-12-26T07:11:26.566Z,16.89
2023-12-26T07:12:26.582Z,16.89
2023-12-26T07:13:26.548Z,16.89
2023-12-26T07:14:26.696Z,16.88
2023-12-26T07:15:26.570Z,16.88
2023-12-26T07:16:26.540Z,16.88
2023-12-26T07:17:26.632Z,16.88
2023-12-26T07:18:26.629Z,16.88
2023-12-26T07:19:26.560Z,16.87
2023-12-26T07:20:26.491Z,16.88
2023-12-26T07:21:26.476Z,16.87
2023-12-26T07:22:26.463Z,16.88
2023-12-26T07:23:26.469Z,16.88
2023-12-26T07:24:26.442Z,16.88
2023-12-26T07:25:26.440Z,16.88
2023-12-26T07:26:26.427Z,16.88
2023-12-26T07:27:26.427Z,16.88
2023-12-26T07:28:26.412Z,16.87
2023-12-26T07:29:26.408Z,16.88
2023-12-26T07:30:26.461Z,16.88
2023-12-26T07:31:26.392Z,16.88
2023-12-26T07:32:26.398Z,16.88
2023-12-26T07:33:26.460Z,16.87
2023-12-26T07:34:26.520Z,16.87
2023-12-26T07:35:26.345Z,16.87
2023-12-26T07:36:26.350Z,16.87
2023-12-26T07:37:26.332Z,16.88
2023-12-26T07:38:26.329Z,16.87
2023-12-26T07:39:27.972Z,16.87
2023-12-26T07:40:26.503Z,16.86
2023-12-26T07:41:26.437Z,16.87
2023-12-26T07:42:26.403Z,16.87
2023-12-26T07:43:26.403Z,16.87
2023-12-26T07:44:26.387Z,16.87
2023-12-26T07:45:26.437Z,16.87
2023-12-26T07:46:26.389Z,16.87
2023-12-26T07:47:26.364Z,16.86
2023-12-26T07:48:26.518Z,16.87
2023-12-26T07:49:26.526Z,16.87
2023-12-26T07:50:26.469Z,16.88
2023-12-26T07:51:26.481Z,16.87
2023-12-26T07:52:26.320Z,16.88
2023-12-26T07:53:26.332Z,16.88
2023-12-26T07:54:26.295Z,16.88
2023-12-26T07:55:26.302Z,16.89
2023-12-26T07:56:26.280Z,16.89
2023-12-26T07:57:26.279Z,16.89
2023-12-26T07:58:26.259Z,16.88
2023-12-26T07:59:26.291Z,16.89
2023-12-26T08:00:26.272Z,16.89
2023-12-26T08:01:26.257Z,16.90
2023-12-26T08:02:26.220Z,16.90
2023-12-26T08:03:26.358Z,16.90
2023-12-26T08:04:26.212Z,16.90
2023-12-26T08:05:26.269Z,16.91
2023-12-26T08:06:26.219Z,16.91
2023-12-26T08:07:26.204Z,16.90
2023-12-26T08:08:26.187Z,16.90
2023-12-26T08:09:26.182Z,16.90
2023-12-26T08:10:26.162Z,16.89
2023-12-26T08:11:26.151Z,16.89
2023-12-26T08:12:26.213Z,16.90
2023-12-26T08:13:26.147Z,16.90
2023-12-26T08:14:26.128Z,16.89
2023-12-26T08:15:26.194Z,16.89
2023-12-26T08:16:26.100Z,16.89
2023-12-26T08:17:26.160Z,16.89
2023-12-26T08:18:26.193Z,16.89
2023-12-26T08:19:28.456Z,16.90
2023-12-26T08:20:26.070Z,16.90
2023-12-26T08:21:26.080Z,16.90
2023-12-26T08:22:26.048Z,16.90
2023-12-26T08:23:26.043Z,16.90
2023-12-26T08:24:28.125Z,16.90
2023-12-26T08:25:26.045Z,16.91
2023-12-26T08:26:26.022Z,16.91
2023-12-26T08:27:26.006Z,16.91
2023-12-26T08:28:26.005Z,16.91
2023-12-26T08:29:26.000Z,16.91
2023-12-26T08:30:26.070Z,16.91
2023-12-26T08:31:26.009Z,16.91
2023-12-26T08:32:25.986Z,16.90
2023-12-26T08:33:26.087Z,16.92
2023-12-26T08:34:25.983Z,16.92
2023-12-26T08:35:25.949Z,16.92
2023-12-26T08:36:26.025Z,16.92
2023-12-26T08:37:25.930Z,16.92
2023-12-26T08:38:25.907Z,16.92
2023-12-26T08:39:25.936Z,16.93
2023-12-26T08:40:25.880Z,16.92
2023-12-26T08:41:25.895Z,16.91
2023-12-26T08:42:25.861Z,16.92
2023-12-26T08:43:25.867Z,16.92
2023-12-26T08:44:25.844Z,16.92
2023-12-26T08:45:25.950Z,16.93
2023-12-26T08:46:25.834Z,16.92
2023-12-26T08:47:25.871Z,16.92
2023-12-26T08:48:25.901Z,16.93
2023-12-26T08:49:25.884Z,16.92
2023-12-26T08:50:25.793Z,16.93
2023-12-26T08:51:25.787Z,16.93
2023-12-26T08:52:25.764Z,16.94
2023-12-26T08:53:25.770Z,16.94
2023-12-26T08:54:25.798Z,16.94
2023-12-26T08:55:25.738Z,16.94
2023-12-26T08:56:25.737Z,16.95
2023-12-26T08:57:25.757Z,16.95
2023-12-26T08:58:25.717Z,16.96
2023-12-26T08:59:25.732Z,16.96
2023-12-26T09:00:25.793Z,16.95
2023-12-26T09:01:25.700Z,16.94
2023-12-26T09:02:25.681Z,16.95
2023-12-26T09:03:25.796Z,16.96
2023-12-26T09:04:25.853Z,16.96
2023-12-26T09:05:25.661Z,16.97
2023-12-26T09:06:25.771Z,16.96
2023-12-26T09:07:25.648Z,16.95
2023-12-26T09:08:25.640Z,16.95
2023-12-26T09:09:25.615Z,16.95
2023-12-26T09:10:25.610Z,16.94
2023-12-26T09:11:25.594Z,16.95
2023-12-26T09:12:25.586Z,16.95
2023-12-26T09:13:25.594Z,16.96
2023-12-26T09:14:25.601Z,16.95
2023-12-26T09:15:25.668Z,16.95
2023-12-26T09:16:25.606Z,16.96
2023-12-26T09:17:25.621Z,16.98
2023-12-26T09:18:25.749Z,16.97
2023-12-26T09:19:25.570Z,16.98
2023-12-26T09:20:25.531Z,16.98
2023-12-26T09:21:25.594Z,16.99
2023-12-26T09:22:25.565Z,16.98
2023-12-26T09:23:25.504Z,16.97
2023-12-26T09:24:25.523Z,16.97
2023-12-26T09:25:25.509Z,16.97
2023-12-26T09:26:25.470Z,16.98
2023-12-26T09:27:25.539Z,16.98
2023-12-26T09:28:25.443Z,16.98
2023-12-26T09:29:25.438Z,16.98
2023-12-26T09:30:25.493Z,16.99
2023-12-26T09:31:25.458Z,16.98
2023-12-26T09:32:25.415Z,16.98
2023-12-26T09:33:25.658Z,16.97
2023-12-26T09:34:25.484Z,16.98
2023-12-26T09:35:25.387Z,16.98
2023-12-26T09:36:25.423Z,16.98
2023-12-26T09:37:25.361Z,16.98
2023-12-26T09:38:25.347Z,16.98
2023-12-26T09:39:25.440Z,16.98
2023-12-26T09:40:25.341Z,16.98
2023-12-26T09:41:25.316Z,16.99
2023-12-26T09:42:25.437Z,16.98
2023-12-26T09:43:25.299Z,16.99
2023-12-26T09:44:25.312Z,16.99
2023-12-26T09:45:25.340Z,16.99
2023-12-26T09:46:25.272Z,17.00
2023-12-26T09:47:25.274Z,17.00
2023-12-26T09:48:25.347Z,16.99
2023-12-26T09:49:28.973Z,16.99
2023-12-26T09:50:25.303Z,16.99
2023-12-26T09:51:25.366Z,16.99
2023-12-26T09:52:25.217Z,16.99
2023-12-26T09:53:25.297Z,17.00
2023-12-26T09:54:25.231Z,16.99
2023-12-26T09:55:25.285Z,16.99
2023-12-26T09:56:25.183Z,17.00
2023-12-26T09:57:25.189Z,17.00
2023-12-26T09:58:25.172Z,17.00
2023-12-26T09:59:25.153Z,17.00
2023-12-26T10:00:27.864Z,16.99
2023-12-26T10:01:25.166Z,16.99
2023-12-26T10:02:25.167Z,16.99
2023-12-26T10:03:25.158Z,17.00
2023-12-26T10:04:25.128Z,16.99
2023-12-26T10:05:25.239Z,16.99
2023-12-26T10:06:25.154Z,16.99
2023-12-26T10:07:25.072Z,17.00
2023-12-26T10:08:25.078Z,17.00
2023-12-26T10:09:25.156Z,17.00
2023-12-26T10:10:25.059Z,17.00
2023-12-26T10:11:25.039Z,16.99
2023-12-26T10:12:25.051Z,17.00
2023-12-26T10:13:25.018Z,17.01
2023-12-26T10:14:25.018Z,17.01
2023-12-26T10:15:25.063Z,17.00
2023-12-26T10:16:25.011Z,17.01
2023-12-26T10:17:25.027Z,17.01
2023-12-26T10:18:25.138Z,17.01
2023-12-26T10:19:25.119Z,17.01
2023-12-26T10:20:24.960Z,17.01
2023-12-26T10:21:24.974Z,17.01
2023-12-26T10:22:24.945Z,17.00
2023-12-26T10:23:24.929Z,17.02
2023-12-26T10:24:25.118Z,17.01
2023-12-26T10:25:24.906Z,17.01
2023-12-26T10:26:24.919Z,17.01
2023-12-26T10:27:24.953Z,17.00
2023-12-26T10:28:24.898Z,17.02
2023-12-26T10:29:24.881Z,17.00
2023-12-26T10:30:24.937Z,17.00
2023-12-26T10:31:24.876Z,17.01
2023-12-26T10:32:24.859Z,17.01
2023-12-26T10:33:24.936Z,17.00
2023-12-26T10:34:24.948Z,17.00
2023-12-26T10:35:24.824Z,17.01
2023-12-26T10:36:24.997Z,17.01
2023-12-26T10:37:24.836Z,17.00
2023-12-26T10:38:24.829Z,17.00
2023-12-26T10:39:24.885Z,17.00
2023-12-26T10:40:24.789Z,17.00
2023-12-26T10:41:24.796Z,17.00
2023-12-26T10:42:24.822Z,17.00
2023-12-26T10:43:24.756Z,17.00
2023-12-26T10:44:24.747Z,17.00
2023-12-26T10:45:24.809Z,17.00
2023-12-26T10:46:24.730Z,17.01
2023-12-26T10:47:24.792Z,17.00
2023-12-26T10:48:24.812Z,17.00
2023-12-26T10:49:24.931Z,17.01
2023-12-26T10:50:24.712Z,17.01
2023-12-26T10:51:24.805Z,17.01
2023-12-26T10:52:24.694Z,17.01
2023-12-26T10:53:24.669Z,17.01
2023-12-26T10:54:24.868Z,17.02
2023-12-26T10:55:24.650Z,17.02
2023-12-26T10:56:24.649Z,17.02
2023-12-26T10:57:24.720Z,17.02
2023-12-26T10:58:24.703Z,17.03
2023-12-26T10:59:24.619Z,17.03
2023-12-26T11:00:24.665Z,17.03
2023-12-26T11:01:24.603Z,17.04
2023-12-26T11:02:24.608Z,17.04
2023-12-26T11:03:24.728Z,17.04
2023-12-26T11:04:26.662Z,17.04
2023-12-26T11:05:24.625Z,17.04
2023-12-26T11:06:24.653Z,17.05
2023-12-26T11:07:24.549Z,17.05
2023-12-26T11:08:24.565Z,17.05
2023-12-26T11:09:24.595Z,17.05
2023-12-26T11:10:24.528Z,17.05
2023-12-26T11:11:24.509Z,17.06
2023-12-26T11:12:24.557Z,17.06
2023-12-26T11:13:24.483Z,17.05
2023-12-26T11:14:24.490Z,17.06
2023-12-26T11:15:24.569Z,17.06
2023-12-26T11:16:24.474Z,17.06
2023-12-26T11:17:24.494Z,17.07
2023-12-26T11:18:24.659Z,17.07
2023-12-26T11:19:24.530Z,17.07
2023-12-26T11:20:24.436Z,17.07
2023-12-26T11:21:24.504Z,17.07
2023-12-26T11:22:24.413Z,17.07
2023-12-26T11:23:24.992Z,17.07
2023-12-26T11:24:24.455Z,17.07
2023-12-26T11:25:24.418Z,17.08
2023-12-26T11:26:24.378Z,17.08
2023-12-26T11:27:24.405Z,17.08
2023-12-26T11:28:24.357Z,17.08
2023-12-26T11:29:24.346Z,17.07
2023-12-26T11:30:24.405Z,17.07
2023-12-26T11:31:24.506Z,17.07
2023-12-26T11:32:24.454Z,17.08
2023-12-26T11:33:24.427Z,17.07
2023-12-26T11:34:24.444Z,17.07
2023-12-26T11:35:24.290Z,17.07
2023-12-26T11:36:24.372Z,17.08
2023-12-26T11:37:24.268Z,17.07
2023-12-26T11:38:24.271Z,17.07
2023-12-26T11:39:28.325Z,17.07
2023-12-26T11:40:24.253Z,17.07
2023-12-26T11:41:24.252Z,17.07
2023-12-26T11:42:24.248Z,17.07
2023-12-26T11:43:24.225Z,17.07
2023-12-26T11:44:24.211Z,17.06
2023-12-26T11:45:24.298Z,17.07
2023-12-26T11:46:24.196Z,17.06
2023-12-26T11:47:24.239Z,17.06
2023-12-26T11:48:24.368Z,17.05
2023-12-26T11:49:24.230Z,17.06
2023-12-26T11:50:24.240Z,17.05
2023-12-26T11:51:24.255Z,17.05
2023-12-26T11:52:24.160Z,17.04
2023-12-26T11:53:24.157Z,17.05
2023-12-26T11:54:24.191Z,17.05
2023-12-26T11:55:24.108Z,17.05
2023-12-26T11:56:24.110Z,17.05
2023-12-26T11:57:24.157Z,17.04
2023-12-26T11:58:24.086Z,17.04
2023-12-26T11:59:24.085Z,17.04
2023-12-26T12:00:24.093Z,17.04
2023-12-26T12:01:24.078Z,17.04
2023-12-26T12:02:24.045Z,17.04
2023-12-26T12:03:24.093Z,17.04
2023-12-26T12:04:24.534Z,17.04
2023-12-26T12:05:24.047Z,17.04
2023-12-26T12:06:26.375Z,17.04
2023-12-26T12:07:24.013Z,17.03
2023-12-26T12:08:23.991Z,17.04
2023-12-26T12:09:24.122Z,17.04
2023-12-26T12:10:23.976Z,17.04
2023-12-26T12:11:23.965Z,17.03
2023-12-26T12:12:24.076Z,17.04
2023-12-26T12:13:23.942Z,17.03
2023-12-26T12:14:23.949Z,17.04
2023-12-26T12:15:24.037Z,17.03
2023-12-26T12:16:23.931Z,17.03
2023-12-26T12:17:23.907Z,17.03
2023-12-26T12:18:24.054Z,17.03
2023-12-26T12:19:24.062Z,17.03
2023-12-26T12:20:23.888Z,17.03
2023-12-26T12:21:23.941Z,17.03
2023-12-26T12:22:23.870Z,17.02
2023-12-26T12:23:23.846Z,17.03
2023-12-26T12:24:23.980Z,17.03
2023-12-26T12:25:23.831Z,17.03
2023-12-26T12:26:23.826Z,17.02
2023-12-26T12:27:23.893Z,17.03
2023-12-26T12:28:23.809Z,17.02
2023-12-26T12:29:23.798Z,17.02
2023-12-26T12:30:23.838Z,17.02
2023-12-26T12:31:23.823Z,17.03
2023-12-26T12:32:23.867Z,17.03
2023-12-26T12:33:23.842Z,17.02
2023-12-26T12:34:23.804Z,17.03
2023-12-26T12:35:23.744Z,17.03
2023-12-26T12:36:23.815Z,17.03
2023-12-26T12:37:23.724Z,17.02
2023-12-26T12:38:23.727Z,17.03
2023-12-26T12:39:23.773Z,17.03
2023-12-26T12:40:33.792Z,17.02
2023-12-26T12:41:23.683Z,17.01
2023-12-26T12:42:23.795Z,17.01
2023-12-26T12:43:25.804Z,17.01
2023-12-26T12:44:23.682Z,17.03
2023-12-26T12:45:23.784Z,17.02
2023-12-26T12:46:23.660Z,17.02
2023-12-26T12:47:23.655Z,17.02
2023-12-26T12:48:23.795Z,17.02
2023-12-26T12:49:23.663Z,17.02
2023-12-26T12:50:23.611Z,17.02
2023-12-26T12:51:23.679Z,17.02
2023-12-26T12:52:23.594Z,17.02