createdAt,value
2022-09-28T00:00:54.762Z,7.10
2022-09-28T00:03:21.865Z,7.43
2022-09-28T00:05:48.951Z,7.40
2022-09-28T00:08:16.034Z,7.60
2022-09-28T00:10:43.280Z,7.60
2022-09-28T00:13:10.386Z,7.00
2022-09-28T00:15:37.536Z,7.47
2022-09-28T00:18:04.665Z,7.30
2022-09-28T00:20:31.752Z,7.50
2022-09-28T00:22:58.834Z,7.87
2022-09-28T00:25:26.038Z,7.37
2022-09-28T00:27:53.118Z,7.33
2022-09-28T00:30:20.303Z,7.20
2022-09-28T00:32:47.384Z,7.03
2022-09-28T00:35:14.570Z,7.07
2022-09-28T00:37:41.730Z,7.30
2022-09-28T00:40:09.088Z,7.90
2022-09-28T00:42:36.192Z,7.30
2022-09-28T00:45:03.420Z,7.63
2022-09-28T00:47:31.238Z,7.63
2022-09-28T00:50:01.451Z,7.90
2022-09-28T00:52:48.844Z,7.80
2022-09-28T00:55:18.214Z,7.50
2022-09-28T00:57:48.147Z,7.90
2022-09-28T01:00:15.755Z,7.67
2022-09-28T01:02:43.655Z,6.83
2022-09-28T01:05:10.998Z,6.20
2022-09-28T01:07:38.253Z,6.30
2022-09-28T01:10:05.912Z,6.70
2022-09-28T01:12:33.043Z,6.20
2022-09-28T01:15:00.662Z,7.03
2022-09-28T01:17:32.108Z,6.17
2022-09-28T01:20:31.661Z,6.93
2022-09-28T01:23:17.385Z,6.87
2022-09-28T01:25:44.457Z,7.50
2022-09-28T01:28:13.885Z,6.90
2022-09-28T01:31:03.905Z,6.70
2022-09-28T01:33:57.013Z,6.67
2022-09-28T01:36:47.378Z,6.80
2022-09-28T01:39:21.657Z,7.33
2022-09-28T01:41:52.338Z,6.30
2022-09-28T01:44:21.505Z,6.63
2022-09-28T01:46:49.792Z,6.60
2022-09-28T01:49:26.673Z,6.37
2022-09-28T01:52:03.849Z,6.57
2022-09-28T01:54:38.977Z,7.17
2022-09-28T01:57:28.212Z,6.50
2022-09-28T02:00:02.007Z,6.33
2022-09-28T02:02:32.462Z,6.10
2022-09-28T02:05:22.669Z,6.00
2022-09-28T02:07:59.590Z,5.83
2022-09-28T02:10:30.366Z,5.67
2022-09-28T02:12:59.503Z,5.33
2022-09-28T02:15:38.299Z,5.80
2022-09-28T02:18:05.603Z,5.53
2022-09-28T02:20:33.150Z,5.83
2022-09-28T02:23:00.945Z,5.50
2022-09-28T02:25:35.891Z,5.50
2022-09-28T02:28:05.052Z,5.47
2022-09-28T02:30:33.130Z,5.13
2022-09-28T02:33:03.296Z,5.40
2022-09-28T02:35:30.484Z,5.90
2022-09-28T02:37:57.632Z,5.27
2022-09-28T02:40:27.900Z,5.40
2022-09-28T02:43:07.227Z,5.40
2022-09-28T02:45:37.469Z,5.53
2022-09-28T02:48:19.091Z,6.13
2022-09-28T02:51:06.019Z,6.70
2022-09-28T02:53:45.161Z,6.20
2022-09-28T02:56:26.235Z,7.47
2022-09-28T02:58:53.287Z,7.10
2022-09-28T03:01:26.069Z,8.10
2022-09-28T03:04:09.757Z,7.83
2022-09-28T03:06:49.007Z,8.43
2022-09-28T03:09:22.099Z,8.27
2022-09-28T03:11:54.583Z,8.60
2022-09-28T03:14:22.143Z,8.43
2022-09-28T03:16:49.223Z,8.70
2022-09-28T03:19:22.246Z,8.67
2022-09-28T03:21:49.826Z,8.73
2022-09-28T03:24:16.939Z,8.77
2022-09-28T03:26:44.003Z,9.20
2022-09-28T03:29:11.185Z,9.10
2022-09-28T03:31:38.438Z,8.90
2022-09-28T03:34:05.617Z,9.23
2022-09-28T03:36:32.733Z,9.80
2022-09-28T03:38:59.881Z,9.77
2022-09-28T03:41:29.788Z,9.03
2022-09-28T03:43:56.921Z,9.67
2022-09-28T03:46:24.055Z,10.37
2022-09-28T03:48:51.122Z,10.10
2022-09-28T03:51:18.191Z,10.37
2022-09-28T03:53:45.287Z,10.13
2022-09-28T03:56:14.016Z,10.07
2022-09-28T03:58:41.132Z,10.63
2022-09-28T04:01:14.185Z,10.20
2022-09-28T04:03:44.271Z,10.20
2022-09-28T04:06:11.445Z,10.30
2022-09-28T04:08:38.544Z,10.13
2022-09-28T04:11:05.695Z,10.83
2022-09-28T04:13:32.809Z,10.30
2022-09-28T04:16:01.493Z,10.23
2022-09-28T04:18:29.048Z,10.07
2022-09-28T04:21:08.951Z,9.93
2022-09-28T04:23:36.644Z,10.17
2022-09-28T04:26:07.898Z,10.27
2022-09-28T04:28:53.546Z,10.67
2022-09-28T04:31:22.286Z,10.40
2022-09-28T04:33:49.465Z,10.27
2022-09-28T04:36:16.628Z,10.50
2022-09-28T04:38:59.112Z,9.63
2022-09-28T04:41:26.534Z,10.43
2022-09-28T04:43:53.637Z,10.17
2022-09-28T04:46:20.888Z,10.50
2022-09-28T04:48:48.039Z,10.40
2022-09-28T04:51:15.121Z,10.67
2022-09-28T04:53:42.242Z,10.47
2022-09-28T04:56:11.691Z,10.23
2022-09-28T04:58:39.178Z,10.23
2022-09-28T05:01:11.400Z,10.63
2022-09-28T05:03:38.755Z,10.50
2022-09-28T05:06:09.024Z,10.23
2022-09-28T05:08:36.479Z,10.50
2022-09-28T05:11:04.907Z,10.33
2022-09-28T05:13:33.191Z,10.20
2022-09-28T05:16:05.050Z,10.17
2022-09-28T05:18:32.731Z,9.70
2022-09-28T05:21:01.311Z,9.97
2022-09-28T05:23:28.575Z,10.20
2022-09-28T05:25:55.668Z,10.07
2022-09-28T05:28:27.702Z,10.30
2022-09-28T05:30:58.672Z,9.70
2022-09-28T05:33:25.730Z,9.80
2022-09-28T05:35:55.944Z,9.50
2022-09-28T05:38:25.093Z,10.10
2022-09-28T05:40:52.543Z,9.37
2022-09-28T05:43:19.651Z,9.40
2022-09-28T05:45:47.837Z,9.60
2022-09-28T05:48:17.475Z,9.80
2022-09-28T05:50:44.556Z,10.20
2022-09-28T05:53:11.764Z,10.00
2022-09-28T05:55:39.859Z,10.13
2022-09-28T05:58:08.006Z,9.97
2022-09-28T06:00:35.917Z,9.60
2022-09-28T06:03:08.645Z,9.13
2022-09-28T06:05:37.022Z,9.33
2022-09-28T06:08:05.264Z,9.17
2022-09-28T06:10:33.116Z,9.40
2022-09-28T06:13:00.465Z,9.50
2022-09-28T06:15:28.812Z,9.73
2022-09-28T06:17:56.925Z,9.80
2022-09-28T06:20:24.387Z,9.40
2022-09-28T06:22:52.878Z,9.33
2022-09-28T06:25:21.500Z,9.57
2022-09-28T06:27:57.677Z,9.93
2022-09-28T06:30:27.223Z,9.70
2022-09-28T06:32:55.405Z,9.43
2022-09-28T06:35:23.220Z,10.03
2022-09-28T06:37:50.392Z,9.57
2022-09-28T06:40:17.989Z,9.83
2022-09-28T06:42:45.291Z,8.83
2022-09-28T06:45:12.404Z,9.07
2022-09-28T06:47:39.537Z,9.17
2022-09-28T06:50:12.164Z,8.97
2022-09-28T06:52:39.459Z,8.77
2022-09-28T06:55:06.785Z,9.77
2022-09-28T06:57:33.893Z,9.27
2022-09-28T07:00:01.068Z,9.63
2022-09-28T07:02:28.209Z,10.50
2022-09-28T07:04:55.614Z,10.07
2022-09-28T07:07:22.747Z,10.00
2022-09-28T07:09:55.313Z,10.77
2022-09-28T07:12:25.175Z,11.13
2022-09-28T07:14:57.331Z,10.37
2022-09-28T07:17:25.003Z,11.03
2022-09-28T07:20:00.746Z,10.83
2022-09-28T07:22:41.685Z,10.70
2022-09-28T07:25:10.348Z,11.20
2022-09-28T07:27:37.533Z,11.70
2022-09-28T07:30:06.324Z,11.27
2022-09-28T07:32:37.148Z,10.87
2022-09-28T07:35:09.553Z,11.33
2022-09-28T07:37:36.925Z,11.67
2022-09-28T07:40:23.919Z,11.57
2022-09-28T07:42:51.034Z,11.10
2022-09-28T07:45:20.689Z,11.40
2022-09-28T07:47:47.859Z,11.37
2022-09-28T07:50:15.076Z,11.17
2022-09-28T07:52:44.238Z,11.27
2022-09-28T07:55:11.308Z,11.37
2022-09-28T07:57:38.368Z,11.30
2022-09-28T08:00:07.445Z,11.80
2022-09-28T08:02:35.442Z,11.70
2022-09-28T08:05:03.273Z,10.77
2022-09-28T08:07:30.349Z,11.10
2022-09-28T08:09:57.518Z,10.20
2022-09-28T08:12:24.597Z,11.17
2022-09-28T08:14:52.194Z,11.37
2022-09-28T08:17:19.333Z,10.77
2022-09-28T08:20:05.256Z,10.80
2022-09-28T08:22:32.813Z,10.07
2022-09-28T08:24:59.926Z,10.37
2022-09-28T08:27:27.089Z,11.20
2022-09-28T08:29:54.193Z,9.87
2022-09-28T08:32:21.543Z,9.77
2022-09-28T08:34:48.669Z,9.97
2022-09-28T08:37:15.820Z,9.60
2022-09-28T08:39:42.898Z,9.77
2022-09-28T08:42:30.993Z,9.77
2022-09-28T08:45:00.719Z,8.67
2022-09-28T08:47:58.355Z,9.67
2022-09-28T08:50:27.651Z,9.03
2022-09-28T08:53:00.297Z,8.60
2022-09-28T08:55:31.271Z,8.07
2022-09-28T08:58:13.079Z,8.43
2022-09-28T09:00:59.200Z,8.20
2022-09-28T09:03:31.666Z,8.30
2022-09-28T09:06:00.226Z,7.87
2022-09-28T09:08:32.291Z,8.23
2022-09-28T09:10:59.388Z,8.07
2022-09-28T09:13:45.803Z,8.00
2022-09-28T09:16:15.787Z,7.37
2022-09-28T09:18:42.894Z,7.97
2022-09-28T09:21:10.053Z,7.50
2022-09-28T09:23:47.696Z,7.67
2022-09-28T09:26:25.373Z,7.50
2022-09-28T09:29:12.222Z,7.33
2022-09-28T09:31:39.272Z,7.10
2022-09-28T09:34:22.713Z,7.27
2022-09-28T09:36:49.836Z,6.90
2022-09-28T09:39:19.843Z,7.30
2022-09-28T09:41:54.923Z,6.50
2022-09-28T09:44:21.967Z,6.63
2022-09-28T09:46:52.175Z,6.40
2022-09-28T09:49:20.545Z,5.60
2022-09-28T09:51:53.617Z,6.33
2022-09-28T09:54:29.614Z,5.90
2022-09-28T09:57:04.906Z,6.20
2022-09-28T09:59:33.706Z,6.20
2022-09-28T10:02:11.962Z,6.10
2022-09-28T10:04:44.582Z,6.23
2022-09-28T10:07:16.634Z,6.60
2022-09-28T10:09:45.927Z,6.30
2022-09-28T10:12:18.899Z,5.63
2022-09-28T10:14:46.498Z,6.10
2022-09-28T10:17:16.079Z,6.30
2022-09-28T10:19:43.740Z,6.00
2022-09-28T10:22:14.380Z,6.03
2022-09-28T10:24:46.356Z,6.40
2022-09-28T10:27:18.846Z,5.77
2022-09-28T10:30:24.638Z,5.93
2022-09-28T10:32:55.087Z,6.10
2022-09-28T10:35:23.748Z,6.20
2022-09-28T10:38:04.484Z,6.27
2022-09-28T10:40:34.613Z,5.83
2022-09-28T10:43:02.723Z,6.20
2022-09-28T10:45:33.041Z,5.77
2022-09-28T10:48:01.563Z,6.00
2022-09-28T10:50:28.870Z,5.93
2022-09-28T10:53:10.645Z,5.13
2022-09-28T10:55:37.718Z,3.70
2022-09-28T10:58:24.102Z,2.90
2022-09-28T11:00:52.717Z,3.07
2022-09-28T11:03:29.715Z,3.00
2022-09-28T11:06:01.499Z,2.50
2022-09-28T11:08:45.527Z,3.67
2022-09-28T11:11:14.250Z,3.13
2022-09-28T11:13:51.916Z,3.00
2022-09-28T11:16:20.534Z,3.20
2022-09-28T11:18:47.803Z,3.20
2022-09-28T11:21:16.176Z,3.83
2022-09-28T11:23:55.575Z,3.90
2022-09-28T11:26:23.038Z,4.00
2022-09-28T11:28:53.475Z,3.50
2022-09-28T11:31:30.578Z,4.73
2022-09-28T11:34:15.853Z,4.00
2022-09-28T11:36:57.331Z,4.27
2022-09-28T11:39:26.963Z,4.30
2022-09-28T11:42:29.675Z,4.50
2022-09-28T11:45:11.131Z,4.93
2022-09-28T11:47:41.786Z,5.13
2022-09-28T11:50:24.435Z,5.07
2022-09-28T11:52:51.807Z,5.63
2022-09-28T11:55:18.939Z,5.10
2022-09-28T11:57:49.991Z,5.33
2022-09-28T12:00:19.875Z,5.10
2022-09-28T12:02:49.834Z,4.97
2022-09-28T12:05:23.901Z,4.80
2022-09-28T12:07:54.563Z,5.27
2022-09-28T12:10:33.900Z,5.40
2022-09-28T12:13:11.887Z,4.80
2022-09-28T12:16:12.912Z,4.80
2022-09-28T12:18:42.739Z,4.83
2022-09-28T12:21:25.485Z,4.57
2022-09-28T12:23:54.967Z,4.40
2022-09-28T12:26:28.107Z,4.70
2022-09-28T12:28:58.284Z,4.60
2022-09-28T12:31:29.592Z,4.80
2022-09-28T12:33:56.684Z,4.73
2022-09-28T12:36:26.210Z,4.33
2022-09-28T12:39:21.678Z,4.50
2022-09-28T12:41:54.496Z,4.57
2022-09-28T12:44:27.906Z,4.27
2022-09-28T12:46:58.193Z,3.97
2022-09-28T12:50:36.987Z,4.30
2022-09-28T12:52:23.897Z,3.90
2022-09-28T12:55:00.411Z,4.00
2022-09-28T12:57:30.776Z,4.33
2022-09-28T13:00:06.247Z,5.03
2022-09-28T13:02:36.991Z,4.27
2022-09-28T13:05:04.406Z,3.97
2022-09-28T13:07:31.497Z,4.30
2022-09-28T13:10:07.627Z,4.18
2022-09-28T13:13:07.309Z,3.87
2022-09-28T13:15:47.083Z,4.33
2022-09-28T13:18:22.544Z,3.77
2022-09-28T13:20:55.489Z,3.93
2022-09-28T13:23:24.464Z,3.97
2022-09-28T13:26:14.424Z,4.03
2022-09-28T13:28:43.056Z,3.80
2022-09-28T13:31:11.315Z,3.80
2022-09-28T13:33:40.037Z,3.90
2022-09-28T13:36:26.296Z,4.00
2022-09-28T13:38:54.243Z,3.57
2022-09-28T13:41:28.996Z,4.00
2022-09-28T13:44:21.004Z,3.50
2022-09-28T13:47:07.714Z,3.53
2022-09-28T13:49:51.714Z,3.60
2022-09-28T13:52:37.340Z,3.47
2022-09-28T13:55:10.672Z,3.77
2022-09-28T13:57:47.581Z,3.17
2022-09-28T14:00:18.475Z,3.47
2022-09-28T14:03:05.868Z,3.47
2022-09-28T14:05:47.335Z,3.33
2022-09-28T14:08:21.244Z,3.80
2022-09-28T14:10:52.837Z,3.37
2022-09-28T14:13:38.511Z,3.60
2022-09-28T14:16:24.501Z,3.20
2022-09-28T14:19:02.487Z,3.70
2022-09-28T14:21:47.585Z,3.40
2022-09-28T14:24:30.183Z,3.40
2022-09-28T14:27:15.739Z,3.20
2022-09-28T14:29:42.858Z,3.40
2022-09-28T14:32:09.912Z,4.60
2022-09-28T14:34:44.224Z,3.40
2022-09-28T14:37:52.883Z,3.43
2022-09-28T14:40:40.245Z,3.60
2022-09-28T14:43:25.936Z,3.77
2022-09-28T14:46:19.320Z,3.63
2022-09-28T14:48:49.292Z,3.20
2022-09-28T14:51:26.257Z,3.40
2022-09-28T14:53:53.321Z,3.60
2022-09-28T14:56:20.470Z,3.40
2022-09-28T14:58:52.426Z,3.33
2022-09-28T15:01:20.476Z,3.20
2022-09-28T15:03:48.997Z,3.40
2022-09-28T15:06:16.322Z,3.07
2022-09-28T15:08:43.600Z,2.93
2022-09-28T15:11:14.836Z,2.63
2022-09-28T15:13:42.841Z,2.90
2022-09-28T15:16:11.669Z,2.90
2022-09-28T15:18:57.702Z,2.93
2022-09-28T15:21:31.785Z,2.83
2022-09-28T15:23:58.908Z,3.20
2022-09-28T15:26:29.159Z,3.00
2022-09-28T15:28:56.465Z,2.90
2022-09-28T15:31:25.527Z,3.30
2022-09-28T15:34:11.959Z,3.00
2022-09-28T15:36:42.850Z,3.00
2022-09-28T15:39:14.735Z,3.23
2022-09-28T15:41:46.690Z,3.10
2022-09-28T15:44:14.726Z,3.00
2022-09-28T15:46:47.778Z,2.90
2022-09-28T15:49:26.367Z,2.90
2022-09-28T15:51:55.415Z,3.83
2022-09-28T15:54:27.945Z,3.27
2022-09-28T15:57:02.844Z,2.43
2022-09-28T15:59:30.784Z,2.50
2022-09-28T16:02:08.218Z,3.50
2022-09-28T16:04:55.210Z,2.90
2022-09-28T16:07:24.247Z,2.70
2022-09-28T16:09:55.311Z,3.20
2022-09-28T16:12:22.923Z,2.83
2022-09-28T16:14:51.366Z,2.63
2022-09-28T16:17:20.075Z,2.80
2022-09-28T16:19:49.112Z,3.00
2022-09-28T16:22:20.414Z,2.63
2022-09-28T16:24:54.733Z,2.60
2022-09-28T16:27:27.531Z,3.00
2022-09-28T16:30:13.140Z,2.60
2022-09-28T16:32:49.928Z,2.87
2022-09-28T16:35:17.368Z,2.83
2022-09-28T16:37:44.448Z,3.10
2022-09-28T16:40:11.919Z,2.60
2022-09-28T16:42:48.661Z,2.60
2022-09-28T16:45:21.569Z,2.60
2022-09-28T16:47:52.750Z,3.07
2022-09-28T16:50:21.056Z,2.53
2022-09-28T16:53:08.828Z,2.60
2022-09-28T16:55:40.491Z,2.50
2022-09-28T16:58:08.448Z,2.30
2022-09-28T17:00:36.212Z,2.57
2022-09-28T17:03:05.266Z,2.30
2022-09-28T17:05:32.419Z,2.50
2022-09-28T17:08:01.269Z,2.50
2022-09-28T17:10:45.027Z,2.23
2022-09-28T17:13:23.439Z,2.30
2022-09-28T17:15:50.570Z,2.20
2022-09-28T17:18:19.159Z,2.47
2022-09-28T17:20:49.055Z,2.40
2022-09-28T17:23:16.600Z,2.20
2022-09-28T17:25:43.973Z,2.10
2022-09-28T17:28:18.316Z,2.20
2022-09-28T17:30:45.720Z,2.33
2022-09-28T17:33:13.360Z,2.13
2022-09-28T17:35:40.720Z,2.03
2022-09-28T17:38:07.843Z,2.20
2022-09-28T17:40:35.057Z,2.50
2022-09-28T17:43:03.818Z,2.00
2022-09-28T17:45:31.285Z,2.10
2022-09-28T17:47:58.410Z,2.13
2022-09-28T17:50:27.337Z,2.10
2022-09-28T17:52:55.652Z,2.10
2022-09-28T17:55:28.623Z,2.17
2022-09-28T17:57:56.423Z,2.07
2022-09-28T18:00:27.157Z,2.23
2022-09-28T18:02:58.736Z,2.20
2022-09-28T18:05:27.031Z,1.97
2022-09-28T18:07:54.676Z,2.10
2022-09-28T18:10:23.359Z,2.07
2022-09-28T18:12:51.327Z,2.00
2022-09-28T18:15:19.908Z,2.10
2022-09-28T18:17:46.998Z,2.20
2022-09-28T18:20:14.413Z,2.20
2022-09-28T18:22:41.515Z,2.20
2022-09-28T18:25:08.812Z,2.10
2022-09-28T18:27:35.959Z,2.10
2022-09-28T18:30:03.086Z,2.13
2022-09-28T18:32:30.168Z,2.30
2022-09-28T18:34:57.229Z,2.30
2022-09-28T18:37:24.313Z,2.20
2022-09-28T18:39:51.449Z,2.23
2022-09-28T18:42:19.273Z,2.20
2022-09-28T18:44:46.338Z,2.07
2022-09-28T18:47:15.088Z,2.00
2022-09-28T18:49:46.419Z,1.90
2022-09-28T18:52:13.919Z,2.00
2022-09-28T18:54:41.533Z,1.90
2022-09-28T18:57:08.695Z,1.90
2022-09-28T18:59:35.768Z,1.90
2022-09-28T19:02:03.098Z,2.10
2022-09-28T19:04:31.179Z,2.30
2022-09-28T19:06:58.350Z,1.90
2022-09-28T19:09:26.413Z,1.97
2022-09-28T19:11:53.555Z,2.00
2022-09-28T19:14:20.773Z,1.90
2022-09-28T19:16:47.955Z,1.90
2022-09-28T19:19:16.035Z,1.80
2022-09-28T19:21:46.241Z,1.90
2022-09-28T19:24:17.831Z,2.10
2022-09-28T19:26:46.292Z,1.90
2022-09-28T19:29:13.469Z,2.10
2022-09-28T19:31:40.781Z,1.93
2022-09-28T19:34:10.513Z,1.80
2022-09-28T19:36:40.464Z,1.80
2022-09-28T19:39:07.843Z,1.80
2022-09-28T19:41:49.368Z,1.90
2022-09-28T19:44:27.505Z,2.10
2022-09-28T19:46:56.557Z,1.97
2022-09-28T19:49:24.675Z,2.00
2022-09-28T19:52:13.859Z,2.00
2022-09-28T19:54:57.685Z,2.00
2022-09-28T19:57:27.620Z,2.00
2022-09-28T20:00:00.836Z,2.00
2022-09-28T20:02:29.413Z,1.90
2022-09-28T20:04:56.559Z,2.10
2022-09-28T20:07:23.713Z,1.87
2022-09-28T20:09:51.739Z,1.97
2022-09-28T20:12:18.873Z,1.80
2022-09-28T20:14:45.959Z,1.80
2022-09-28T20:17:13.055Z,1.90
2022-09-28T20:19:40.139Z,1.90
2022-09-28T20:22:07.270Z,2.00
2022-09-28T20:24:34.414Z,1.90
2022-09-28T20:27:02.385Z,1.83
2022-09-28T20:29:31.498Z,1.90
2022-09-28T20:31:58.997Z,1.70
2022-09-28T20:34:26.096Z,2.07
2022-09-28T20:36:53.263Z,1.90
2022-09-28T20:39:20.815Z,1.80
2022-09-28T20:41:49.074Z,1.90
2022-09-28T20:44:16.330Z,1.63
2022-09-28T20:46:46.416Z,1.80
2022-09-28T20:49:13.544Z,1.90
2022-09-28T20:51:40.675Z,1.80
2022-09-28T20:54:07.820Z,1.70
2022-09-28T20:56:39.239Z,2.03
2022-09-28T20:59:11.356Z,1.70
2022-09-28T21:01:39.038Z,1.53
2022-09-28T21:04:06.962Z,1.80
2022-09-28T21:06:35.331Z,1.77
2022-09-28T21:09:02.805Z,1.93
2022-09-28T21:11:30.430Z,1.63
2022-09-28T21:14:01.623Z,1.60
2022-09-28T21:16:29.720Z,1.60
2022-09-28T21:18:56.842Z,1.70
2022-09-28T21:21:27.217Z,1.70
2022-09-28T21:23:54.631Z,1.70
2022-09-28T21:26:25.976Z,1.87
2022-09-28T21:29:12.937Z,1.90
2022-09-28T21:31:47.569Z,1.70
2022-09-28T21:34:21.165Z,1.60
2022-09-28T21:36:51.154Z,1.80
2022-09-28T21:39:18.933Z,1.70
2022-09-28T21:41:46.100Z,1.70
2022-09-28T21:44:13.250Z,1.70
2022-09-28T21:46:40.374Z,1.70
2022-09-28T21:49:08.491Z,1.57
2022-09-28T21:51:35.837Z,1.80
2022-09-28T21:54:02.923Z,1.77
2022-09-28T21:56:29.985Z,1.63
2022-09-28T21:58:57.290Z,1.70
2022-09-28T22:01:27.553Z,1.60
2022-09-28T22:03:55.500Z,1.60
2022-09-28T22:06:23.683Z,1.70
2022-09-28T22:08:51.218Z,1.50
2022-09-28T22:11:22.396Z,1.90
2022-09-28T22:13:50.739Z,1.60
2022-09-28T22:16:18.850Z,1.63
2022-09-28T22:18:46.303Z,1.70
2022-09-28T22:21:15.110Z,1.50
2022-09-28T22:23:42.445Z,1.70
2022-09-28T22:26:18.982Z,1.77
2022-09-28T22:28:53.506Z,1.63
2022-09-28T22:31:22.017Z,1.70
2022-09-28T22:33:49.750Z,1.90
2022-09-28T22:36:17.072Z,1.70
2022-09-28T22:38:45.225Z,1.60
2022-09-28T22:41:12.949Z,1.87
2022-09-28T22:43:40.097Z,1.70
2022-09-28T22:46:08.641Z,1.60
2022-09-28T22:48:36.010Z,1.70
2022-09-28T22:51:03.877Z,1.70
2022-09-28T22:53:31.222Z,1.80
2022-09-28T22:55:58.967Z,1.70
2022-09-28T22:58:26.150Z,1.90
2022-09-28T23:00:53.574Z,1.90
2022-09-28T23:03:21.512Z,1.97
2022-09-28T23:05:57.909Z,2.00
2022-09-28T23:08:25.118Z,1.77
2022-09-28T23:10:52.927Z,2.10
2022-09-28T23:13:20.311Z,1.87
2022-09-28T23:15:57.251Z,1.90
2022-09-28T23:18:24.858Z,2.10
2022-09-28T23:20:56.032Z,1.90
2022-09-28T23:23:23.605Z,1.90
2022-09-28T23:25:51.430Z,2.10
2022-09-28T23:28:19.173Z,2.40
2022-09-28T23:30:46.317Z,2.13
2022-09-28T23:33:14.222Z,2.30
2022-09-28T23:35:41.902Z,2.10
2022-09-28T23:38:13.650Z,2.50
2022-09-28T23:40:41.202Z,2.40
2022-09-28T23:43:09.043Z,2.40
2022-09-28T23:45:36.129Z,2.33
2022-09-28T23:48:03.722Z,2.23
2022-09-28T23:50:30.840Z,2.40
2022-09-28T23:52:57.910Z,1.90
2022-09-28T23:55:25.060Z,2.37
2022-09-28T23:57:55.453Z,2.07
