createdAt,value
2022-11-28T00:00:02.550Z,4.20
2022-11-28T00:02:29.075Z,6.20
2022-11-28T00:04:55.562Z,4.93
2022-11-28T00:07:22.081Z,6.82
2022-11-28T00:09:48.668Z,6.22
2022-11-28T00:12:15.026Z,6.45
2022-11-28T00:14:41.718Z,8.38
2022-11-28T00:17:08.324Z,5.00
2022-11-28T00:19:34.777Z,5.38
2022-11-28T00:22:02.230Z,5.60
2022-11-28T00:24:28.613Z,6.25
2022-11-28T00:26:54.993Z,6.78
2022-11-28T00:29:21.380Z,7.10
2022-11-28T00:31:47.799Z,5.45
2022-11-28T00:34:15.097Z,4.93
2022-11-28T00:36:43.859Z,9.18
2022-11-28T00:39:10.305Z,6.60
2022-11-28T00:41:36.786Z,5.70
2022-11-28T00:44:03.163Z,7.63
2022-11-28T00:46:29.974Z,5.00
2022-11-28T00:48:57.548Z,6.90
2022-11-28T00:51:26.694Z,7.18
2022-11-28T00:53:54.877Z,5.30
2022-11-28T00:56:26.940Z,7.40
2022-11-28T00:58:53.642Z,9.00
2022-11-28T01:01:21.472Z,9.50
2022-11-28T01:03:49.212Z,6.35
2022-11-28T01:06:25.133Z,7.30
2022-11-28T01:08:51.757Z,6.20
2022-11-28T01:11:18.114Z,5.38
2022-11-28T01:13:44.512Z,8.52
2022-11-28T01:16:11.332Z,5.57
2022-11-28T01:18:38.046Z,8.02
2022-11-28T01:21:05.563Z,5.93
2022-11-28T01:23:31.950Z,8.57
2022-11-28T01:25:58.423Z,8.93
2022-11-28T01:28:24.761Z,5.95
2022-11-28T01:30:51.147Z,7.15
2022-11-28T01:33:17.508Z,6.03
2022-11-28T01:35:54.077Z,6.93
2022-11-28T01:38:20.442Z,8.98
2022-11-28T01:40:46.942Z,11.45
2022-11-28T01:43:13.308Z,8.25
2022-11-28T01:45:40.140Z,6.55
2022-11-28T01:48:07.271Z,10.02
2022-11-28T01:50:35.324Z,8.32
2022-11-28T01:53:05.086Z,10.20
2022-11-28T01:55:35.608Z,9.65
2022-11-28T01:58:02.021Z,12.65
2022-11-28T02:00:28.408Z,10.25
2022-11-28T02:03:00.875Z,8.93
2022-11-28T02:05:27.255Z,12.68
2022-11-28T02:07:53.769Z,12.02
2022-11-28T02:10:29.170Z,9.38
2022-11-28T02:13:11.004Z,8.55
2022-11-28T02:15:54.879Z,8.35
2022-11-28T02:18:42.281Z,9.52
2022-11-28T02:21:25.414Z,8.10
2022-11-28T02:24:18.125Z,10.23
2022-11-28T02:29:39.945Z,10.68
2022-11-28T02:32:28.678Z,8.52
2022-11-28T02:34:59.677Z,6.78
2022-11-28T02:37:51.864Z,8.05
2022-11-28T02:40:40.037Z,8.98
2022-11-28T02:43:40.871Z,7.53
2022-11-28T02:46:15.440Z,9.55
2022-11-28T02:49:03.749Z,12.65
2022-11-28T02:51:40.600Z,7.07
2022-11-28T02:54:10.584Z,9.13
2022-11-28T02:56:37.022Z,12.48
2022-11-28T02:59:03.869Z,9.88
2022-11-28T03:01:33.470Z,10.23
2022-11-28T03:04:24.976Z,10.25
2022-11-28T03:07:06.445Z,11.15
2022-11-28T03:10:07.210Z,15.60
2022-11-28T03:12:52.041Z,11.00
2022-11-28T03:15:22.573Z,10.27
2022-11-28T03:18:05.076Z,10.70
2022-11-28T03:21:11.379Z,10.70
2022-11-28T03:23:47.997Z,8.10
2022-11-28T03:26:35.953Z,8.63
2022-11-28T03:29:25.436Z,7.70
2022-11-28T03:31:55.443Z,8.65
2022-11-28T03:34:23.617Z,11.85
2022-11-28T03:37:00.174Z,7.88
2022-11-28T03:39:30.308Z,10.88
2022-11-28T03:42:05.153Z,10.23
2022-11-28T03:44:47.905Z,10.25
2022-11-28T03:47:15.433Z,9.88
2022-11-28T03:49:47.950Z,10.40
2022-11-28T03:52:27.475Z,6.80
2022-11-28T03:55:03.153Z,9.52
2022-11-28T03:58:05.877Z,8.77
2022-11-28T04:03:08.761Z,8.57
2022-11-28T04:05:45.618Z,7.68
2022-11-28T04:08:14.136Z,9.10
2022-11-28T04:10:54.214Z,9.52
2022-11-28T04:13:32.080Z,8.95
2022-11-28T04:16:18.872Z,8.95
2022-11-28T04:18:55.486Z,10.55
2022-11-28T04:21:37.813Z,9.13
2022-11-28T04:24:08.955Z,10.13
2022-11-28T04:26:38.820Z,9.07
2022-11-28T04:29:08.494Z,9.82
2022-11-28T04:31:35.936Z,7.43
2022-11-28T04:34:06.368Z,7.68
2022-11-28T04:36:35.244Z,11.57
2022-11-28T04:39:02.581Z,8.65
2022-11-28T04:41:38.890Z,10.23
2022-11-28T04:44:10.724Z,7.55
2022-11-28T04:46:43.432Z,8.63
2022-11-28T04:49:10.408Z,9.57
2022-11-28T04:51:49.206Z,9.23
2022-11-28T04:55:00.610Z,8.25
2022-11-28T04:57:30.747Z,7.85
2022-11-28T04:59:57.397Z,8.30
2022-11-28T05:02:24.439Z,16.52
2022-11-28T05:04:55.422Z,10.18
2022-11-28T05:07:21.929Z,9.30
2022-11-28T05:09:48.360Z,10.15
2022-11-28T05:12:14.816Z,8.45
2022-11-28T05:14:41.439Z,11.82
2022-11-28T05:17:08.175Z,13.52
2022-11-28T05:19:34.532Z,11.90
2022-11-28T05:22:00.896Z,10.20
2022-11-28T05:24:32.114Z,8.10
2022-11-28T05:26:58.870Z,8.88
2022-11-28T05:29:25.621Z,9.68
2022-11-28T05:31:52.071Z,9.52
2022-11-28T05:34:18.504Z,11.68
2022-11-28T05:36:44.884Z,8.20
2022-11-28T05:39:11.250Z,7.45
2022-11-28T05:41:37.651Z,8.93
2022-11-28T05:44:04.063Z,9.32
2022-11-28T05:46:30.450Z,10.02
2022-11-28T05:48:56.914Z,11.80
2022-11-28T05:51:23.332Z,9.05
2022-11-28T05:53:49.873Z,9.82
2022-11-28T05:56:18.013Z,8.65
2022-11-28T05:58:44.678Z,7.70
2022-11-28T06:01:29.466Z,7.28
2022-11-28T06:04:00.678Z,8.38
2022-11-28T06:06:29.470Z,7.23
2022-11-28T06:08:56.377Z,6.65
2022-11-28T06:11:24.639Z,6.32
2022-11-28T06:13:50.994Z,7.40
2022-11-28T06:16:20.447Z,7.57
2022-11-28T06:18:47.142Z,10.50
2022-11-28T06:21:14.767Z,9.55
2022-11-28T06:23:41.532Z,10.32
2022-11-28T06:26:12.597Z,7.93
2022-11-28T06:28:39.352Z,8.25
2022-11-28T06:31:19.931Z,7.72
2022-11-28T06:33:46.795Z,11.35
2022-11-28T06:36:14.820Z,9.38
2022-11-28T06:38:41.246Z,7.20
2022-11-28T06:41:10.300Z,8.23
2022-11-28T06:43:36.712Z,7.53
2022-11-28T06:46:03.891Z,6.78
2022-11-28T06:48:30.428Z,8.95
2022-11-28T06:51:05.431Z,7.63
2022-11-28T06:53:32.767Z,7.43
2022-11-28T06:56:05.076Z,8.27
2022-11-28T06:58:31.446Z,7.32
2022-11-28T07:00:57.866Z,8.57
2022-11-28T07:03:24.249Z,7.00
2022-11-28T07:05:50.608Z,8.40
2022-11-28T07:08:17.170Z,10.13
2022-11-28T07:10:43.553Z,12.13
2022-11-28T07:13:09.908Z,12.20
2022-11-28T07:15:36.259Z,9.93
2022-11-28T07:18:02.628Z,8.95
2022-11-28T07:20:29.069Z,6.43
2022-11-28T07:22:55.439Z,13.00
2022-11-28T07:25:21.869Z,8.15
2022-11-28T07:27:48.296Z,11.73
2022-11-28T07:30:14.744Z,10.32
2022-11-28T07:32:41.204Z,7.78
2022-11-28T07:35:08.846Z,9.27
2022-11-28T07:37:35.614Z,8.30
2022-11-28T07:40:01.988Z,12.10
2022-11-28T07:42:28.381Z,7.90
2022-11-28T07:44:54.799Z,8.85
2022-11-28T07:47:21.791Z,8.60
2022-11-28T07:49:48.141Z,11.45
2022-11-28T07:52:14.505Z,9.85
2022-11-28T07:54:41.022Z,9.20
2022-11-28T07:57:14.415Z,9.90
2022-11-28T07:59:41.029Z,8.63
2022-11-28T08:02:10.360Z,9.80
2022-11-28T08:04:37.577Z,9.98
2022-11-28T08:07:04.004Z,11.48
2022-11-28T08:09:31.634Z,8.93
2022-11-28T08:11:58.532Z,10.15
2022-11-28T08:14:25.033Z,7.90
2022-11-28T08:16:52.234Z,8.32
2022-11-28T08:19:22.943Z,8.18
2022-11-28T08:21:51.153Z,9.38
2022-11-28T08:24:17.543Z,7.95
2022-11-28T08:26:43.881Z,11.65
2022-11-28T08:29:10.651Z,10.18
2022-11-28T08:31:38.428Z,10.10
2022-11-28T08:34:10.802Z,9.43
2022-11-28T08:36:37.569Z,8.40
2022-11-28T08:41:52.010Z,13.68
2022-11-28T08:44:18.436Z,10.50
2022-11-28T08:46:44.803Z,8.57
2022-11-28T08:49:11.186Z,9.23
2022-11-28T08:51:37.586Z,8.40
2022-11-28T08:54:04.164Z,7.93
2022-11-28T08:56:30.541Z,9.55
2022-11-28T08:58:56.934Z,13.25
2022-11-28T09:01:25.512Z,10.18
2022-11-28T09:03:53.011Z,10.93
2022-11-28T09:06:20.806Z,9.32
2022-11-28T09:08:47.562Z,9.57
2022-11-28T09:11:17.259Z,10.60
2022-11-28T09:13:44.284Z,11.90
2022-11-28T09:16:10.706Z,7.32
2022-11-28T09:18:37.364Z,8.15
2022-11-28T09:21:07.421Z,12.13
2022-11-28T09:23:33.783Z,12.13
2022-11-28T09:26:00.149Z,7.35
2022-11-28T09:28:28.673Z,8.32
2022-11-28T09:31:02.981Z,10.13
2022-11-28T09:33:29.718Z,10.30
2022-11-28T09:35:56.437Z,11.05
2022-11-28T09:38:22.998Z,8.10
2022-11-28T09:40:49.766Z,9.77
2022-11-28T09:43:41.914Z,8.38
2022-11-28T09:46:13.492Z,9.45
2022-11-28T09:48:46.760Z,9.80
2022-11-28T09:51:31.561Z,7.88
2022-11-28T09:54:06.984Z,7.72
2022-11-28T09:56:33.414Z,10.10
2022-11-28T09:59:03.135Z,7.63
2022-11-28T10:01:39.976Z,8.40
2022-11-28T10:04:09.639Z,7.75
2022-11-28T10:07:05.354Z,9.77
2022-11-28T10:09:56.278Z,9.10
2022-11-28T10:12:34.876Z,8.32
2022-11-28T10:15:44.683Z,10.00
2022-11-28T10:18:34.149Z,9.57
2022-11-28T10:21:08.962Z,8.05
2022-11-28T10:23:39.594Z,7.38
2022-11-28T10:26:09.160Z,10.98
2022-11-28T10:28:38.384Z,7.57
2022-11-28T10:31:30.169Z,9.57
2022-11-28T10:34:09.897Z,10.25
2022-11-28T10:36:51.375Z,8.55
2022-11-28T10:39:17.957Z,6.77
2022-11-28T10:42:14.342Z,7.72
2022-11-28T10:45:17.205Z,8.50
2022-11-28T10:51:23.699Z,7.93
2022-11-28T10:53:59.158Z,10.75
2022-11-28T10:56:47.519Z,12.32
2022-11-28T10:59:36.637Z,9.82
2022-11-28T11:02:26.756Z,10.15
2022-11-28T11:04:53.992Z,9.82
2022-11-28T11:07:30.465Z,12.40
2022-11-28T11:10:19.312Z,11.25
2022-11-28T11:12:46.440Z,11.70
2022-11-28T11:15:22.652Z,10.43
2022-11-28T11:17:50.694Z,11.45
2022-11-28T11:20:23.194Z,13.35
2022-11-28T11:23:11.725Z,8.80
2022-11-28T11:25:47.838Z,11.25
2022-11-28T11:28:41.940Z,10.18
2022-11-28T11:31:21.845Z,11.23
2022-11-28T11:33:51.440Z,10.98
2022-11-28T11:36:24.860Z,11.10
2022-11-28T11:38:51.473Z,10.27
2022-11-28T11:41:31.666Z,9.20
2022-11-28T11:44:33.979Z,12.00
2022-11-28T11:47:05.819Z,11.73
2022-11-28T11:49:41.469Z,16.50
2022-11-28T11:52:27.434Z,11.35
2022-11-28T11:54:56.713Z,12.48
2022-11-28T11:57:52.739Z,11.23
2022-11-28T12:00:24.268Z,12.45
2022-11-28T12:02:59.998Z,9.20
2022-11-28T12:05:46.354Z,11.23
2022-11-28T12:08:47.157Z,9.20
2022-11-28T12:11:25.643Z,11.95
2022-11-28T12:13:52.596Z,14.27
2022-11-28T12:16:49.113Z,9.75
2022-11-28T12:19:28.327Z,9.23
2022-11-28T12:22:00.542Z,13.43
2022-11-28T12:27:26.135Z,9.05
2022-11-28T12:30:14.213Z,9.65
2022-11-28T12:33:02.188Z,10.90
2022-11-28T12:35:44.158Z,9.35
2022-11-28T12:38:31.340Z,11.15
2022-11-28T12:41:05.557Z,12.05
2022-11-28T12:43:46.614Z,9.93
2022-11-28T12:46:22.813Z,9.23
2022-11-28T12:49:14.497Z,11.73
2022-11-28T12:51:48.904Z,11.53
2022-11-28T12:54:33.488Z,12.63
2022-11-28T12:57:15.472Z,14.48
2022-11-28T12:59:48.753Z,13.10
2022-11-28T13:02:45.382Z,11.15
2022-11-28T13:05:19.799Z,10.35
2022-11-28T13:08:14.273Z,9.98
2022-11-28T13:11:25.517Z,11.52
2022-11-28T13:13:56.348Z,9.75
2022-11-28T13:16:46.973Z,10.63
2022-11-28T13:19:22.567Z,8.70
2022-11-28T13:22:23.414Z,10.95
2022-11-28T13:25:03.915Z,10.32
2022-11-28T13:27:36.833Z,12.02
2022-11-28T13:30:24.148Z,9.73
2022-11-28T13:33:00.009Z,11.60
2022-11-28T13:35:27.599Z,9.70
2022-11-28T13:38:36.182Z,9.88
2022-11-28T13:41:43.009Z,10.23
2022-11-28T13:44:15.291Z,9.25
2022-11-28T13:46:43.804Z,8.02
2022-11-28T13:49:22.973Z,7.75
2022-11-28T13:52:18.152Z,12.45
2022-11-28T13:54:51.876Z,9.40
2022-11-28T13:57:28.481Z,8.88
2022-11-28T13:59:58.604Z,9.77
2022-11-28T14:02:43.969Z,9.10
2022-11-28T14:05:32.231Z,8.02
2022-11-28T14:07:58.799Z,10.75
2022-11-28T14:10:28.185Z,10.20
2022-11-28T14:13:15.767Z,8.43
2022-11-28T14:15:58.549Z,12.95
2022-11-28T14:18:56.200Z,10.35
2022-11-28T14:21:38.197Z,10.35
2022-11-28T14:24:22.089Z,9.02
2022-11-28T14:26:57.692Z,10.05
2022-11-28T14:29:28.658Z,10.43
2022-11-28T14:32:28.058Z,9.75
2022-11-28T14:34:46.049Z,8.45
2022-11-28T14:37:21.721Z,8.52
2022-11-28T14:39:49.252Z,8.75
2022-11-28T14:42:36.744Z,9.10
2022-11-28T14:45:21.363Z,8.20
2022-11-28T14:48:26.733Z,8.30
2022-11-28T14:51:00.565Z,9.65
2022-11-28T14:53:34.436Z,9.07
2022-11-28T14:56:15.959Z,7.88
2022-11-28T14:58:47.674Z,11.70
2022-11-28T15:01:21.350Z,9.68
2022-11-28T15:04:17.662Z,9.10
2022-11-28T15:06:44.656Z,9.90
2022-11-28T15:09:19.980Z,10.95
2022-11-28T15:11:58.481Z,8.25
2022-11-28T15:14:27.340Z,11.43
2022-11-28T15:17:00.550Z,9.43
2022-11-28T15:19:30.589Z,8.70
2022-11-28T15:21:57.194Z,11.25
2022-11-28T15:24:32.841Z,8.90
2022-11-28T15:27:21.348Z,9.50
2022-11-28T15:29:59.232Z,8.52
2022-11-28T15:32:27.526Z,13.70
2022-11-28T15:35:00.306Z,8.55
2022-11-28T15:37:32.423Z,11.18
2022-11-28T15:40:00.222Z,9.80
2022-11-28T15:42:31.021Z,11.80
2022-11-28T15:45:08.559Z,11.70
2022-11-28T15:47:35.027Z,64.63
2022-11-28T15:50:25.386Z,46.95
2022-11-28T15:52:58.280Z,28.50
2022-11-28T15:55:26.410Z,17.75
2022-11-28T15:58:09.640Z,12.25
2022-11-28T16:00:36.146Z,10.93
2022-11-28T16:03:02.756Z,13.23
2022-11-28T16:05:29.138Z,11.48
2022-11-28T16:07:55.603Z,12.38
2022-11-28T16:10:28.437Z,14.05
2022-11-28T16:13:02.267Z,13.80
2022-11-28T16:15:29.397Z,22.63
2022-11-28T16:17:56.003Z,12.30
2022-11-28T16:20:25.831Z,11.93
2022-11-28T16:23:02.443Z,11.63
2022-11-28T16:25:30.189Z,10.60
2022-11-28T16:27:57.510Z,10.32
2022-11-28T16:30:36.681Z,10.52
2022-11-28T16:33:35.497Z,10.05
2022-11-28T16:36:37.301Z,11.90
2022-11-28T16:39:09.476Z,11.83
2022-11-28T16:41:37.335Z,9.15
2022-11-28T16:44:14.517Z,9.68
2022-11-28T16:46:48.322Z,11.68
2022-11-28T16:49:34.715Z,11.98
2022-11-28T16:52:23.931Z,11.50
2022-11-28T16:54:51.568Z,10.48
2022-11-28T16:57:18.987Z,11.45
2022-11-28T16:59:45.658Z,11.55
2022-11-28T17:02:13.436Z,13.68
2022-11-28T17:04:39.921Z,11.85
2022-11-28T17:07:10.564Z,11.57
2022-11-28T17:09:37.354Z,11.27
2022-11-28T17:12:06.119Z,11.55
2022-11-28T17:14:32.532Z,9.55
2022-11-28T17:17:01.267Z,12.93
2022-11-28T17:19:27.981Z,10.13
2022-11-28T17:21:57.390Z,11.02
2022-11-28T17:24:25.725Z,10.73
2022-11-28T17:26:53.397Z,11.35
2022-11-28T17:29:20.319Z,11.07
2022-11-28T17:31:47.937Z,11.02
2022-11-28T17:34:16.712Z,9.77
2022-11-28T17:36:43.445Z,12.20
2022-11-28T17:39:10.842Z,11.52
2022-11-28T17:41:37.565Z,9.80
2022-11-28T17:44:04.119Z,11.57
2022-11-28T17:46:30.491Z,13.25
2022-11-28T17:48:58.974Z,10.27
2022-11-28T17:51:26.026Z,12.93
2022-11-28T17:53:52.559Z,13.40
2022-11-28T17:56:18.936Z,14.68
2022-11-28T17:58:45.394Z,13.20
2022-11-28T18:01:15.247Z,10.52
2022-11-28T18:03:41.750Z,13.75
2022-11-28T18:06:15.223Z,19.40
2022-11-28T18:08:41.718Z,29.00
2022-11-28T18:11:10.410Z,20.40
2022-11-28T18:13:36.900Z,28.20
2022-11-28T18:16:03.740Z,28.10
2022-11-28T18:18:31.882Z,20.63
2022-11-28T18:20:58.426Z,25.33
2022-11-28T18:23:24.795Z,30.05
2022-11-28T18:25:51.321Z,19.52
2022-11-28T18:28:19.234Z,20.90
2022-11-28T18:30:46.737Z,19.05
2022-11-28T18:33:14.753Z,20.23
2022-11-28T18:35:41.124Z,18.52
2022-11-28T18:38:08.454Z,14.55
2022-11-28T18:40:36.214Z,22.85
2022-11-28T18:43:03.590Z,51.25
2022-11-28T18:45:30.229Z,66.82
2022-11-28T18:48:00.146Z,54.35
2022-11-28T18:50:26.963Z,59.65
2022-11-28T18:52:53.424Z,30.38
2022-11-28T18:55:20.151Z,32.17
2022-11-28T18:57:46.521Z,35.75
2022-11-28T19:00:13.561Z,26.48
2022-11-28T19:02:40.590Z,19.98
2022-11-28T19:05:07.243Z,19.35
2022-11-28T19:07:33.661Z,21.83
2022-11-28T19:10:00.146Z,24.65
2022-11-28T19:12:26.594Z,22.75
2022-11-28T19:14:56.156Z,24.42
2022-11-28T19:17:26.783Z,21.45
2022-11-28T19:19:53.153Z,21.80
2022-11-28T19:22:19.529Z,30.65
2022-11-28T19:24:45.925Z,23.15
2022-11-28T19:27:14.540Z,27.35
2022-11-28T19:29:41.206Z,26.42
2022-11-28T19:32:07.825Z,139.90
2022-11-28T19:34:34.290Z,50.15
2022-11-28T19:37:00.711Z,35.63
2022-11-28T19:39:28.037Z,42.90
2022-11-28T19:41:54.881Z,46.88
2022-11-28T19:44:23.837Z,55.28
2022-11-28T19:46:50.459Z,38.40
2022-11-28T19:49:19.937Z,39.67
2022-11-28T19:51:47.851Z,31.88
2022-11-28T19:54:15.132Z,33.08
2022-11-28T19:56:41.747Z,35.85
2022-11-28T19:59:08.149Z,34.88
2022-11-28T20:01:34.578Z,35.67
2022-11-28T20:04:01.046Z,34.28
2022-11-28T20:06:29.937Z,36.35
2022-11-28T20:08:59.377Z,25.90
2022-11-28T20:11:31.345Z,31.50
2022-11-28T20:14:04.982Z,27.70
2022-11-28T20:16:32.001Z,33.45
2022-11-28T20:19:00.466Z,33.42
2022-11-28T20:21:28.012Z,29.15
2022-11-28T20:23:56.145Z,28.52
2022-11-28T20:26:26.128Z,31.95
2022-11-28T20:28:54.356Z,31.23
2022-11-28T20:31:22.006Z,33.08
2022-11-28T20:33:51.283Z,30.05
2022-11-28T20:36:19.544Z,36.63
2022-11-28T20:38:46.166Z,37.63
2022-11-28T20:41:13.831Z,33.80
2022-11-28T20:43:40.633Z,45.83
2022-11-28T20:46:09.966Z,45.70
2022-11-28T20:48:36.773Z,36.22
2022-11-28T20:51:04.250Z,38.60
2022-11-28T20:53:31.562Z,43.80
2022-11-28T20:56:02.799Z,43.03
2022-11-28T20:58:29.835Z,41.80
2022-11-28T21:00:56.619Z,42.25
2022-11-28T21:03:23.399Z,39.83
2022-11-28T21:05:49.809Z,40.67
2022-11-28T21:08:16.244Z,34.83
2022-11-28T21:10:42.834Z,45.45
2022-11-28T21:13:09.233Z,36.85
2022-11-28T21:15:40.304Z,40.75
2022-11-28T21:18:06.736Z,30.08
2022-11-28T21:20:33.178Z,35.65
2022-11-28T21:22:59.614Z,30.00
2022-11-28T21:25:25.981Z,34.25
2022-11-28T21:27:52.328Z,34.95
2022-11-28T21:30:18.718Z,39.05
2022-11-28T21:32:46.559Z,27.95
2022-11-28T21:35:13.043Z,25.48
2022-11-28T21:37:39.397Z,32.05
2022-11-28T21:40:06.465Z,32.55
2022-11-28T21:42:32.875Z,37.53
2022-11-28T21:44:59.226Z,28.83
2022-11-28T21:47:25.582Z,32.63
2022-11-28T21:49:52.903Z,34.97
2022-11-28T21:52:23.388Z,30.15
2022-11-28T21:54:51.845Z,33.25
2022-11-28T21:57:18.560Z,41.45
2022-11-28T21:59:45.132Z,59.83
2022-11-28T22:02:14.348Z,59.30
2022-11-28T22:04:41.510Z,48.95
2022-11-28T22:07:08.559Z,53.63
2022-11-28T22:09:35.261Z,38.17
2022-11-28T22:12:01.628Z,44.95
2022-11-28T22:14:36.384Z,40.22
2022-11-28T22:17:03.127Z,34.65
2022-11-28T22:19:29.503Z,37.55
2022-11-28T22:21:56.759Z,41.28
2022-11-28T22:24:23.394Z,39.58
2022-11-28T22:26:49.959Z,43.45
2022-11-28T22:29:16.319Z,42.28
2022-11-28T22:31:42.820Z,47.33
2022-11-28T22:34:09.520Z,41.00
2022-11-28T22:36:35.903Z,39.15
2022-11-28T22:39:02.670Z,39.92
2022-11-28T22:41:29.813Z,41.75
2022-11-28T22:43:59.520Z,37.05
2022-11-28T22:46:26.234Z,37.00
2022-11-28T22:48:52.683Z,32.78
2022-11-28T22:51:23.504Z,36.58
2022-11-28T22:53:54.634Z,37.83
2022-11-28T22:56:21.290Z,34.00
2022-11-28T22:58:48.580Z,34.15
2022-11-28T23:01:17.644Z,42.72
2022-11-28T23:03:45.168Z,41.40
2022-11-28T23:06:18.260Z,41.30
2022-11-28T23:08:45.178Z,35.70
2022-11-28T23:11:17.975Z,34.25
2022-11-28T23:13:45.064Z,34.08
2022-11-28T23:16:23.915Z,36.97
2022-11-28T23:18:52.152Z,33.80
2022-11-28T23:21:19.428Z,36.50
2022-11-28T23:23:46.115Z,33.70
2022-11-28T23:26:15.282Z,33.25
2022-11-28T23:28:41.741Z,30.77
2022-11-28T23:31:11.196Z,31.98
2022-11-28T23:33:38.085Z,35.22
2022-11-28T23:36:12.772Z,32.03
2022-11-28T23:38:39.137Z,30.40
2022-11-28T23:41:05.504Z,37.38
2022-11-28T23:43:32.419Z,36.50
2022-11-28T23:45:58.813Z,34.10
2022-11-28T23:48:26.091Z,32.95
2022-11-28T23:50:52.747Z,34.65
2022-11-28T23:53:19.122Z,34.22
2022-11-28T23:55:45.511Z,32.08
2022-11-28T23:58:11.884Z,43.45
