createdAt,value
2022-11-22T00:02:48.467Z,33.10
2022-11-22T00:06:15.761Z,35.90
2022-11-22T00:09:42.497Z,33.00
2022-11-22T00:13:09.544Z,34.50
2022-11-22T00:16:36.217Z,33.40
2022-11-22T00:20:03.160Z,35.80
2022-11-22T00:23:29.776Z,32.80
2022-11-22T00:26:56.425Z,36.20
2022-11-22T00:30:23.945Z,34.50
2022-11-22T00:33:51.074Z,35.00
2022-11-22T00:37:17.791Z,35.10
2022-11-22T00:40:45.958Z,33.00
2022-11-22T00:44:12.761Z,32.80
2022-11-22T00:47:39.625Z,31.80
2022-11-22T00:51:06.602Z,33.10
2022-11-22T00:54:33.417Z,32.50
2022-11-22T00:58:00.360Z,31.20
2022-11-22T01:01:27.429Z,29.30
2022-11-22T01:04:54.717Z,28.30
2022-11-22T01:08:21.676Z,28.10
2022-11-22T01:11:49.559Z,29.10
2022-11-22T01:15:16.732Z,31.10
2022-11-22T01:18:43.733Z,30.60
2022-11-22T01:22:10.421Z,27.30
2022-11-22T01:25:37.297Z,31.60
2022-11-22T01:29:05.297Z,32.40
2022-11-22T01:32:31.988Z,31.10
2022-11-22T01:35:59.359Z,32.10
2022-11-22T01:39:27.052Z,30.60
2022-11-22T01:42:56.964Z,31.20
2022-11-22T01:46:33.927Z,34.10
2022-11-22T01:50:05.794Z,31.80
2022-11-22T01:53:35.944Z,30.40
2022-11-22T01:57:06.158Z,32.50
2022-11-22T02:00:32.994Z,34.10
2022-11-22T02:04:02.098Z,33.50
2022-11-22T02:07:34.969Z,36.00
2022-11-22T02:11:03.560Z,31.20
2022-11-22T02:14:32.231Z,35.60
2022-11-22T02:18:00.570Z,37.80
2022-11-22T02:21:27.489Z,36.20
2022-11-22T02:24:58.121Z,37.70
2022-11-22T02:28:26.257Z,36.80
2022-11-22T02:31:52.904Z,39.00
2022-11-22T02:35:24.482Z,39.30
2022-11-22T02:38:51.777Z,41.60
2022-11-22T02:42:18.813Z,38.50
2022-11-22T02:45:45.402Z,41.60
2022-11-22T02:49:12.231Z,36.20
2022-11-22T02:52:39.389Z,38.40
2022-11-22T02:56:06.794Z,38.70
2022-11-22T02:59:33.726Z,34.90
2022-11-22T03:03:00.437Z,35.70
2022-11-22T03:06:28.202Z,33.70
2022-11-22T03:09:54.990Z,34.50
2022-11-22T03:13:22.039Z,31.20
2022-11-22T03:16:50.826Z,33.10
2022-11-22T03:20:17.679Z,26.70
2022-11-22T03:23:44.680Z,34.80
2022-11-22T03:27:11.825Z,34.60
2022-11-22T03:30:42.396Z,33.50
2022-11-22T03:34:09.670Z,33.70
2022-11-22T03:37:36.970Z,36.10
2022-11-22T03:41:04.303Z,38.80
2022-11-22T03:44:31.138Z,35.80
2022-11-22T03:47:58.583Z,34.90
2022-11-22T03:51:25.362Z,37.20
2022-11-22T03:54:52.509Z,36.70
2022-11-22T03:58:19.340Z,37.50
2022-11-22T04:01:46.539Z,37.30
2022-11-22T04:05:13.986Z,39.70
2022-11-22T04:08:40.767Z,33.60
2022-11-22T04:12:08.681Z,36.00
2022-11-22T04:15:35.972Z,35.90
2022-11-22T04:19:03.326Z,36.40
2022-11-22T04:22:30.254Z,38.30
2022-11-22T04:25:57.904Z,35.60
2022-11-22T04:29:25.171Z,38.80
2022-11-22T04:32:54.979Z,40.50
2022-11-22T04:36:21.579Z,41.10
2022-11-22T04:39:48.426Z,41.70
2022-11-22T04:43:38.881Z,38.60
2022-11-22T04:47:05.609Z,44.00
2022-11-22T04:50:51.385Z,45.20
2022-11-22T04:54:18.223Z,50.60
2022-11-22T04:57:44.801Z,49.60
2022-11-22T05:01:12.105Z,48.80
2022-11-22T05:04:39.352Z,47.50
2022-11-22T05:08:07.795Z,46.70
2022-11-22T05:11:35.501Z,46.40
2022-11-22T05:15:02.375Z,47.20
2022-11-22T05:18:29.666Z,42.70
2022-11-22T05:21:56.701Z,46.90
2022-11-22T05:25:25.700Z,41.80
2022-11-22T05:28:53.709Z,34.40
2022-11-22T05:32:20.679Z,42.20
2022-11-22T05:35:47.536Z,47.50
2022-11-22T05:39:14.546Z,44.50
2022-11-22T05:42:41.278Z,43.90
2022-11-22T05:46:13.590Z,46.20
2022-11-22T05:49:40.777Z,46.80
2022-11-22T05:53:07.556Z,42.60
2022-11-22T05:56:34.597Z,41.30
2022-11-22T06:00:01.297Z,36.60
2022-11-22T06:03:28.131Z,41.70
2022-11-22T06:06:55.235Z,42.10
2022-11-22T06:10:22.075Z,38.90
2022-11-22T06:13:51.336Z,42.70
2022-11-22T06:17:18.393Z,42.80
2022-11-22T06:20:45.394Z,44.30
2022-11-22T06:24:13.123Z,43.30
2022-11-22T06:27:39.779Z,48.20
2022-11-22T06:31:09.017Z,44.80
2022-11-22T06:34:35.678Z,46.40
2022-11-22T06:38:02.572Z,44.10
2022-11-22T06:41:33.251Z,44.20
2022-11-22T06:45:00.052Z,42.70
2022-11-22T06:48:27.177Z,43.50
2022-11-22T06:51:54.048Z,45.50
2022-11-22T06:55:48.382Z,44.90
2022-11-22T06:59:09.199Z,46.90
2022-11-22T07:02:35.884Z,43.70
2022-11-22T07:06:02.599Z,46.80
2022-11-22T07:09:29.904Z,46.00
2022-11-22T07:12:56.829Z,47.60
2022-11-22T07:16:24.551Z,50.30
2022-11-22T07:19:51.269Z,49.20
2022-11-22T07:23:17.930Z,52.10
2022-11-22T07:26:44.899Z,53.50
2022-11-22T07:30:14.112Z,54.90
2022-11-22T07:33:41.046Z,54.40
2022-11-22T07:37:09.205Z,58.20
2022-11-22T07:40:36.473Z,59.10
2022-11-22T07:44:03.435Z,54.80
2022-11-22T07:47:30.082Z,60.10
2022-11-22T07:50:56.863Z,53.10
2022-11-22T07:54:23.839Z,59.00
2022-11-22T07:57:50.554Z,49.50
2022-11-22T08:01:19.258Z,58.90
2022-11-22T08:04:46.429Z,48.30
2022-11-22T08:08:13.056Z,53.50
2022-11-22T08:11:39.848Z,52.50
2022-11-22T08:15:08.558Z,51.10
2022-11-22T08:18:36.056Z,48.40
2022-11-22T08:22:03.206Z,52.60
2022-11-22T08:25:29.953Z,46.80
2022-11-22T08:28:57.068Z,49.70
2022-11-22T08:32:23.967Z,45.90
2022-11-22T08:35:53.416Z,42.50
2022-11-22T08:39:20.148Z,42.50
2022-11-22T08:42:46.966Z,40.40
2022-11-22T08:46:13.980Z,41.10
2022-11-22T08:49:40.734Z,41.10
2022-11-22T08:53:07.494Z,41.50
2022-11-22T08:56:34.166Z,40.10
2022-11-22T09:00:01.036Z,41.40
2022-11-22T09:03:28.051Z,40.80
2022-11-22T09:10:41.812Z,37.50
2022-11-22T09:14:08.915Z,38.10
2022-11-22T09:17:36.021Z,42.20
2022-11-22T09:21:04.198Z,43.30
2022-11-22T09:24:30.898Z,42.70
2022-11-22T09:28:00.267Z,41.80
2022-11-22T09:31:27.193Z,43.00
2022-11-22T09:34:53.861Z,40.60
2022-11-22T09:38:21.563Z,39.30
2022-11-22T09:42:12.460Z,41.70
2022-11-22T09:45:54.719Z,40.40
2022-11-22T09:49:30.401Z,42.10
2022-11-22T09:53:04.384Z,41.90
2022-11-22T09:56:34.008Z,42.00
2022-11-22T10:00:06.514Z,41.30
2022-11-22T10:03:47.098Z,39.40
2022-11-22T10:07:19.866Z,41.60
2022-11-22T10:10:46.875Z,38.20
2022-11-22T10:14:23.766Z,39.50
2022-11-22T10:17:55.773Z,37.20
2022-11-22T10:21:22.615Z,39.90
2022-11-22T10:24:49.814Z,33.80
2022-11-22T10:28:20.264Z,42.00
2022-11-22T10:31:55.864Z,36.50
2022-11-22T10:35:44.475Z,38.50
2022-11-22T10:39:24.786Z,34.90
2022-11-22T10:43:29.902Z,34.90
2022-11-22T10:47:06.379Z,32.80
2022-11-22T10:50:43.864Z,31.60
2022-11-22T10:54:21.079Z,35.30
2022-11-22T10:57:55.978Z,35.10
2022-11-22T11:01:30.255Z,32.30
2022-11-22T11:04:58.536Z,33.10
2022-11-22T11:08:48.050Z,33.40
2022-11-22T11:12:25.171Z,34.20
2022-11-22T11:15:56.408Z,35.70
2022-11-22T11:19:26.747Z,37.60
2022-11-22T11:26:41.329Z,36.30
2022-11-22T11:30:14.919Z,37.00
2022-11-22T11:33:43.380Z,57.20
2022-11-22T11:37:20.234Z,39.40
2022-11-22T11:40:47.884Z,45.30
2022-11-22T11:44:32.169Z,39.90
2022-11-22T11:47:59.387Z,43.80
2022-11-22T11:51:37.369Z,39.70
2022-11-22T11:55:06.192Z,45.60
2022-11-22T11:58:34.717Z,44.50
2022-11-22T12:02:06.120Z,44.30
2022-11-22T12:05:34.378Z,46.60
2022-11-22T12:09:02.938Z,50.80
2022-11-22T12:12:48.031Z,44.50
2022-11-22T12:16:22.995Z,47.40
2022-11-22T12:19:56.980Z,50.30
2022-11-22T12:23:32.470Z,50.70
2022-11-22T12:26:59.401Z,46.10
2022-11-22T12:30:26.977Z,48.30
2022-11-22T12:33:57.251Z,46.60
2022-11-22T12:37:27.970Z,46.00
2022-11-22T12:40:58.242Z,47.60
2022-11-22T12:44:26.116Z,44.50
2022-11-22T12:47:54.060Z,49.30
2022-11-22T12:51:27.772Z,50.00
2022-11-22T12:55:02.032Z,49.90
2022-11-22T12:58:37.459Z,47.70
2022-11-22T13:02:25.567Z,47.00
2022-11-22T13:05:55.418Z,47.60
2022-11-22T13:09:25.741Z,47.40
2022-11-22T13:12:54.475Z,47.10
2022-11-22T13:16:21.617Z,46.00
2022-11-22T13:19:53.686Z,50.00
2022-11-22T13:23:41.044Z,49.70
2022-11-22T13:27:17.411Z,48.60
2022-11-22T13:31:13.924Z,48.20
2022-11-22T13:34:43.358Z,47.40
2022-11-22T13:38:16.132Z,49.70
2022-11-22T13:41:52.381Z,48.80
2022-11-22T13:45:26.683Z,48.40
2022-11-22T13:49:16.809Z,47.80
2022-11-22T13:52:56.549Z,45.50
2022-11-22T13:56:59.571Z,44.20
2022-11-22T14:00:49.483Z,46.60
2022-11-22T14:04:38.450Z,47.80
2022-11-22T14:08:07.225Z,44.20
2022-11-22T14:11:46.770Z,45.10
2022-11-22T14:18:57.254Z,44.80
2022-11-22T14:22:33.906Z,45.30
2022-11-22T14:26:14.319Z,42.40
2022-11-22T14:30:05.718Z,45.50
2022-11-22T14:33:33.253Z,44.00
2022-11-22T14:37:36.960Z,43.10
2022-11-22T14:41:47.290Z,48.00
2022-11-22T14:45:23.461Z,46.20
2022-11-22T14:48:57.846Z,44.10
2022-11-22T14:52:27.365Z,50.00
2022-11-22T14:55:57.417Z,51.70
2022-11-22T14:59:52.296Z,44.40
2022-11-22T15:03:32.842Z,43.90
2022-11-22T15:09:13.160Z,57.50
2022-11-22T15:11:28.604Z,55.20
2022-11-22T15:57:29.473Z,57.60
2022-11-22T16:01:19.800Z,55.40
2022-11-22T16:06:04.680Z,55.40
2022-11-22T16:08:39.783Z,56.30
2022-11-22T16:12:24.497Z,54.70
2022-11-22T16:16:07.554Z,51.80
2022-11-22T16:19:34.297Z,51.80
2022-11-22T16:23:27.621Z,49.00
2022-11-22T16:26:58.140Z,50.70
2022-11-22T16:30:25.545Z,56.10
2022-11-22T16:33:53.469Z,53.90
2022-11-22T16:37:33.164Z,47.60
2022-11-22T16:41:03.834Z,50.40
2022-11-22T16:44:31.080Z,38.50
2022-11-22T16:48:24.127Z,65.90
2022-11-22T16:51:45.535Z,59.30
2022-11-22T16:55:17.076Z,57.50
2022-11-22T16:58:43.833Z,57.80
2022-11-22T17:02:14.435Z,54.40
2022-11-22T17:05:41.938Z,53.70
2022-11-22T17:09:09.919Z,58.90
2022-11-22T17:12:36.925Z,55.80
2022-11-22T17:16:03.889Z,57.60
2022-11-22T17:19:52.017Z,54.50
2022-11-22T17:23:22.657Z,59.30
2022-11-22T17:26:50.139Z,58.40
2022-11-22T17:30:18.749Z,57.80
2022-11-22T17:33:45.498Z,55.10
2022-11-22T17:37:14.554Z,62.40
2022-11-22T17:40:41.273Z,59.80
2022-11-22T17:44:08.807Z,61.90
2022-11-22T17:47:36.033Z,62.10
2022-11-22T17:51:07.821Z,67.40
2022-11-22T17:54:34.564Z,60.20
2022-11-22T17:58:02.252Z,72.00
2022-11-22T18:01:28.999Z,59.60
2022-11-22T18:04:57.767Z,63.30
2022-11-22T18:08:24.679Z,65.60
2022-11-22T18:11:51.435Z,61.70
2022-11-22T18:15:18.843Z,65.50
2022-11-22T18:19:01.248Z,68.60
2022-11-22T18:22:28.525Z,65.60
2022-11-22T18:26:23.743Z,59.70
2022-11-22T18:29:46.934Z,63.50
2022-11-22T18:33:14.870Z,61.90
2022-11-22T18:37:02.136Z,64.00
2022-11-22T18:40:29.344Z,71.30
2022-11-22T18:43:56.818Z,70.00
2022-11-22T18:47:24.023Z,63.80
2022-11-22T19:00:41.954Z,69.90
2022-11-22T19:04:09.383Z,70.60
2022-11-22T19:07:36.604Z,64.40
2022-11-22T19:11:03.906Z,60.10
2022-11-22T19:14:31.086Z,60.20
2022-11-22T19:17:58.025Z,59.20
2022-11-22T19:21:27.891Z,61.40
2022-11-22T19:24:55.346Z,65.10
2022-11-22T19:28:26.804Z,66.80
2022-11-22T19:31:53.645Z,64.40
2022-11-22T19:35:20.822Z,63.70
2022-11-22T19:38:48.791Z,62.80
2022-11-22T19:42:16.678Z,64.60
2022-11-22T19:45:43.509Z,67.40
2022-11-22T19:49:11.411Z,67.80
2022-11-22T19:52:38.227Z,70.60
2022-11-22T19:56:13.641Z,67.80
2022-11-22T19:59:40.783Z,59.00
2022-11-22T20:03:07.788Z,62.30
2022-11-22T20:06:36.100Z,62.90
2022-11-22T20:10:04.295Z,60.60
2022-11-22T20:13:34.649Z,57.00
2022-11-22T20:17:01.848Z,60.40
2022-11-22T20:20:28.797Z,60.40
2022-11-22T20:23:56.817Z,55.40
2022-11-22T20:27:24.939Z,57.20
2022-11-22T20:30:52.217Z,56.40
2022-11-22T20:34:20.746Z,55.20
2022-11-22T20:37:51.423Z,56.70
2022-11-22T20:41:20.565Z,53.70
2022-11-22T20:44:47.356Z,53.10
2022-11-22T20:48:15.807Z,56.50
2022-11-22T20:51:43.473Z,52.50
2022-11-22T20:55:11.827Z,51.50
2022-11-22T20:58:38.697Z,56.40
2022-11-22T21:02:09.338Z,57.40
2022-11-22T21:05:36.550Z,57.80
2022-11-22T21:09:03.389Z,59.50
2022-11-22T21:12:30.756Z,56.50
2022-11-22T21:16:20.670Z,54.40
2022-11-22T21:19:49.796Z,53.50
2022-11-22T21:23:17.262Z,57.60
2022-11-22T21:26:44.412Z,55.80
2022-11-22T21:30:13.459Z,54.30
2022-11-22T21:33:40.408Z,52.10
2022-11-22T21:37:07.553Z,55.30
2022-11-22T21:40:34.609Z,54.40
2022-11-22T21:44:01.256Z,56.40
2022-11-22T21:47:28.292Z,56.80
2022-11-22T21:50:57.190Z,56.00
2022-11-22T21:54:24.071Z,56.10
2022-11-22T21:57:50.750Z,46.20
2022-11-22T22:01:17.571Z,59.40
2022-11-22T22:04:44.462Z,59.60
2022-11-22T22:08:11.742Z,54.80
2022-11-22T22:11:41.800Z,58.10
2022-11-22T22:15:11.760Z,59.90
2022-11-22T22:18:39.817Z,57.40
2022-11-22T22:22:06.753Z,57.60
2022-11-22T22:25:33.825Z,59.80
2022-11-22T22:29:00.756Z,50.20
2022-11-22T22:32:27.883Z,59.20
2022-11-22T22:35:54.543Z,60.00
2022-11-22T22:39:21.257Z,59.70
2022-11-22T22:42:48.305Z,63.20
2022-11-22T22:46:17.217Z,60.60
2022-11-22T22:49:44.348Z,59.80
2022-11-22T22:53:11.174Z,62.20
2022-11-22T22:56:37.869Z,57.10
2022-11-22T23:00:05.430Z,61.30
2022-11-22T23:03:32.696Z,59.70
2022-11-22T23:06:59.493Z,57.60
2022-11-22T23:10:27.865Z,58.60
2022-11-22T23:13:54.735Z,60.40
2022-11-22T23:17:21.674Z,60.60
2022-11-22T23:20:48.960Z,60.30
2022-11-22T23:24:15.791Z,61.40
2022-11-22T23:27:42.443Z,62.20
2022-11-22T23:31:11.696Z,60.00
2022-11-22T23:34:38.400Z,59.90
2022-11-22T23:38:05.228Z,54.70
2022-11-22T23:41:32.076Z,60.10
2022-11-22T23:44:58.734Z,65.40
2022-11-22T23:48:25.682Z,63.30
2022-11-22T23:51:52.412Z,63.80
2022-11-22T23:55:19.234Z,61.80
2022-11-22T23:58:45.968Z,58.70
