createdAt,value
2017-05-12T00:00:10.931Z,0
2017-05-12T00:01:23.854Z,0
2017-05-12T00:02:36.773Z,0
2017-05-12T00:03:49.207Z,0
2017-05-12T00:05:01.636Z,0
2017-05-12T00:06:14.065Z,0
2017-05-12T00:07:25.517Z,0
2017-05-12T00:08:38.434Z,0
2017-05-12T00:09:51.558Z,0
2017-05-12T00:11:04.475Z,0
2017-05-12T00:12:17.390Z,0
2017-05-12T00:13:30.317Z,0
2017-05-12T00:14:43.437Z,0
2017-05-12T00:15:55.886Z,0
2017-05-12T00:17:08.805Z,0
2017-05-12T00:18:21.238Z,0
2017-05-12T00:19:34.161Z,0
2017-05-12T00:20:47.379Z,0
2017-05-12T00:22:00.304Z,0
2017-05-12T00:23:13.220Z,0
2017-05-12T00:24:25.656Z,0
2017-05-12T00:25:38.873Z,0
2017-05-12T00:26:51.857Z,0
2017-05-12T00:28:04.359Z,0
2017-05-12T00:29:17.359Z,0
2017-05-12T00:30:30.363Z,0
2017-05-12T00:31:43.577Z,0
2017-05-12T00:32:56.087Z,0
2017-05-12T00:34:09.095Z,0
2017-05-12T00:35:21.599Z,0
2017-05-12T00:36:34.794Z,0
2017-05-12T00:37:47.305Z,0
2017-05-12T00:39:00.304Z,0
2017-05-12T00:40:13.309Z,0
2017-05-12T00:41:26.307Z,0
2017-05-12T00:42:39.505Z,0
2017-05-12T00:43:52.502Z,0
2017-05-12T00:45:05.499Z,0
2017-05-12T00:46:18.523Z,0
2017-05-12T00:47:31.014Z,0
2017-05-12T00:48:44.007Z,0
2017-05-12T00:49:56.997Z,0
2017-05-12T00:51:09.980Z,0
2017-05-12T00:52:22.966Z,0
2017-05-12T00:53:36.145Z,0
2017-05-12T00:54:49.132Z,0
2017-05-12T00:56:01.621Z,0
2017-05-12T00:57:13.610Z,0
2017-05-12T00:58:26.099Z,0
2017-05-12T00:59:38.588Z,0
2017-05-12T01:00:51.571Z,0
2017-05-12T01:02:04.481Z,0
2017-05-12T01:03:17.385Z,0
2017-05-12T01:04:30.289Z,0
2017-05-12T01:05:43.240Z,0
2017-05-12T01:06:56.140Z,0
2017-05-12T01:08:08.551Z,0
2017-05-12T01:09:20.964Z,0
2017-05-12T01:10:33.904Z,0
2017-05-12T01:11:46.312Z,0
2017-05-12T01:12:59.214Z,0
2017-05-12T01:14:12.117Z,0
2017-05-12T01:15:25.321Z,0
2017-05-12T01:16:37.732Z,0
2017-05-12T01:17:50.147Z,0
2017-05-12T01:19:03.047Z,0
2017-05-12T01:20:14.973Z,0
2017-05-12T01:21:27.871Z,0
2017-05-12T01:22:40.765Z,0
2017-05-12T01:23:53.662Z,0
2017-05-12T01:25:06.561Z,0
2017-05-12T01:26:19.467Z,0
2017-05-12T01:27:32.369Z,0
2017-05-12T01:28:44.773Z,0
2017-05-12T01:29:57.186Z,0
2017-05-12T01:31:10.292Z,0
2017-05-12T01:32:22.718Z,0
2017-05-12T01:33:35.620Z,0
2017-05-12T01:34:48.528Z,0
2017-05-12T01:36:00.936Z,0
2017-05-12T01:37:14.137Z,0
2017-05-12T01:38:27.041Z,0
2017-05-12T01:39:39.943Z,0
2017-05-12T01:40:52.353Z,0
2017-05-12T01:42:19.012Z,0
2017-05-12T01:43:31.423Z,0
2017-05-12T01:44:44.340Z,0
2017-05-12T01:45:57.243Z,0
2017-05-12T01:47:10.145Z,0
2017-05-12T01:48:23.247Z,0
2017-05-12T01:49:35.667Z,0
2017-05-12T01:50:48.569Z,0
2017-05-12T01:52:00.984Z,0
2017-05-12T01:53:13.889Z,0
2017-05-12T01:54:26.798Z,0
2017-05-12T01:55:39.699Z,0
2017-05-12T01:56:52.600Z,0
2017-05-12T01:58:05.505Z,0
2017-05-12T01:59:18.709Z,0
2017-05-12T02:00:31.606Z,0
2017-05-12T02:01:44.507Z,0
2017-05-12T02:02:57.412Z,0
2017-05-12T02:04:10.024Z,0
2017-05-12T02:05:22.928Z,0
2017-05-12T02:06:35.824Z,0
2017-05-12T02:07:48.727Z,0
2017-05-12T02:09:01.645Z,0
2017-05-12T02:10:14.057Z,0
2017-05-12T02:11:26.960Z,0
2017-05-12T02:12:39.863Z,0
2017-05-12T02:13:52.772Z,0
2017-05-12T02:15:05.673Z,0
2017-05-12T02:16:18.573Z,0
2017-05-12T02:17:30.986Z,0
2017-05-12T02:18:43.892Z,0
2017-05-12T02:19:56.311Z,0
2017-05-12T02:21:08.921Z,0
2017-05-12T02:22:21.824Z,0
2017-05-12T02:23:34.730Z,0
2017-05-12T02:24:47.634Z,0
2017-05-12T02:26:00.536Z,0
2017-05-12T02:27:13.438Z,0
2017-05-12T02:28:26.336Z,0
2017-05-12T02:29:39.238Z,0
2017-05-12T02:30:52.145Z,0
2017-05-12T02:32:05.048Z,0
2017-05-12T02:33:16.967Z,0
2017-05-12T02:34:29.866Z,0
2017-05-12T02:35:42.764Z,0
2017-05-12T02:36:55.968Z,0
2017-05-12T02:38:08.869Z,0
2017-05-12T02:39:21.282Z,0
2017-05-12T02:40:34.183Z,0
2017-05-12T02:41:47.081Z,0
2017-05-12T02:43:00.187Z,0
2017-05-12T02:44:13.093Z,0
2017-05-12T02:45:26.113Z,0
2017-05-12T02:46:38.156Z,0
2017-05-12T02:47:51.406Z,0
2017-05-12T02:49:04.448Z,0
2017-05-12T02:50:16.991Z,0
2017-05-12T02:51:30.038Z,0
2017-05-12T02:52:43.095Z,0
2017-05-12T02:53:56.139Z,0
2017-05-12T02:55:08.680Z,0
2017-05-12T02:56:21.217Z,0
2017-05-12T02:57:34.289Z,0
2017-05-12T02:58:47.332Z,0
2017-05-12T03:00:00.376Z,0
2017-05-12T03:01:13.436Z,0
2017-05-12T03:02:25.900Z,0
2017-05-12T03:03:37.844Z,0
2017-05-12T03:04:50.768Z,0
2017-05-12T03:06:03.731Z,0
2017-05-12T03:07:16.164Z,0
2017-05-12T03:08:29.084Z,0
2017-05-12T03:09:41.513Z,0
2017-05-12T03:10:54.431Z,0
2017-05-12T03:12:07.375Z,0
2017-05-12T03:13:19.809Z,0
2017-05-12T03:14:32.237Z,0
2017-05-12T03:15:45.355Z,0
2017-05-12T03:16:57.785Z,0
2017-05-12T03:18:10.718Z,0
2017-05-12T03:19:23.520Z,0
2017-05-12T03:20:36.600Z,0
2017-05-12T03:21:49.384Z,0
2017-05-12T03:23:02.165Z,0
2017-05-12T03:24:14.950Z,0
2017-05-12T03:25:27.728Z,0
2017-05-12T03:26:40.505Z,0
2017-05-12T03:27:52.325Z,0
2017-05-12T03:29:04.622Z,0
2017-05-12T03:30:17.399Z,0
2017-05-12T03:31:30.480Z,0
2017-05-12T03:32:43.270Z,0
2017-05-12T03:33:56.060Z,0
2017-05-12T03:35:08.363Z,0
2017-05-12T03:36:21.147Z,0
2017-05-12T03:37:34.155Z,0
2017-05-12T03:38:46.947Z,0
2017-05-12T03:39:59.731Z,0
2017-05-12T03:41:12.513Z,0
2017-05-12T03:42:25.592Z,0
2017-05-12T03:43:38.373Z,0
2017-05-12T03:44:51.159Z,0
2017-05-12T03:46:03.937Z,0
2017-05-12T03:47:16.236Z,0
2017-05-12T03:48:29.334Z,0
2017-05-12T03:49:41.744Z,0
2017-05-12T03:50:54.642Z,0
2017-05-12T03:52:07.046Z,0
2017-05-12T03:53:19.455Z,0
2017-05-12T03:54:31.865Z,0
2017-05-12T03:55:44.760Z,0
2017-05-12T03:56:57.173Z,0
2017-05-12T03:58:09.583Z,0
2017-05-12T03:59:21.993Z,0
2017-05-12T04:00:34.899Z,0
2017-05-12T04:01:47.807Z,0
2017-05-12T04:03:00.706Z,0
2017-05-12T04:04:13.119Z,0
2017-05-12T04:05:26.026Z,0
2017-05-12T04:06:38.921Z,0
2017-05-12T04:07:51.830Z,0
2017-05-12T04:09:04.731Z,0
2017-05-12T04:10:17.831Z,0
2017-05-12T04:11:30.737Z,0
2017-05-12T04:12:43.635Z,0
2017-05-12T04:13:56.531Z,0
2017-05-12T04:15:09.441Z,0
2017-05-12T04:16:22.335Z,0
2017-05-12T04:17:34.257Z,0
2017-05-12T04:18:46.667Z,0
2017-05-12T04:19:59.565Z,0
2017-05-12T04:21:12.770Z,0
2017-05-12T04:22:25.666Z,0
2017-05-12T04:23:38.565Z,0
2017-05-12T04:24:51.463Z,0
2017-05-12T04:26:04.665Z,0
2017-05-12T04:27:17.565Z,0
2017-05-12T04:28:30.460Z,0
2017-05-12T04:29:42.882Z,0
2017-05-12T04:30:55.780Z,0
2017-05-12T04:32:08.979Z,0
2017-05-12T04:33:21.898Z,0
2017-05-12T04:34:34.331Z,0
2017-05-12T04:35:47.251Z,0
2017-05-12T04:37:00.176Z,0
2017-05-12T04:38:12.600Z,0
2017-05-12T04:39:25.519Z,0
2017-05-12T04:40:37.944Z,0
2017-05-12T04:41:50.856Z,0
2017-05-12T04:43:03.975Z,0
2017-05-12T04:44:15.912Z,0
2017-05-12T04:45:28.339Z,0
2017-05-12T04:46:40.762Z,0
2017-05-12T04:47:53.883Z,0
2017-05-12T04:49:06.806Z,0
2017-05-12T04:50:19.723Z,0
2017-05-12T04:51:32.639Z,0
2017-05-12T04:52:45.557Z,0
2017-05-12T04:53:58.774Z,0
2017-05-12T04:55:11.689Z,0
2017-05-12T04:56:24.110Z,0
2017-05-12T04:57:37.028Z,0
2017-05-12T04:58:50.147Z,0
2017-05-12T05:00:03.067Z,0
2017-05-12T05:01:15.491Z,0
2017-05-12T05:02:28.409Z,0
2017-05-12T05:03:41.334Z,0
2017-05-12T05:04:53.763Z,0
2017-05-12T05:06:06.678Z,0
2017-05-12T05:07:19.102Z,0
2017-05-12T05:08:31.527Z,0
2017-05-12T05:09:44.154Z,0
2017-05-12T05:10:57.069Z,0
2017-05-12T05:12:09.985Z,0
2017-05-12T05:13:21.960Z,0
2017-05-12T05:14:34.879Z,0
2017-05-12T05:15:47.802Z,0
2017-05-12T05:16:59.738Z,0
2017-05-12T05:18:12.651Z,0
2017-05-12T05:19:25.079Z,0
2017-05-12T05:20:37.506Z,0
2017-05-12T05:21:50.421Z,0
2017-05-12T05:23:03.335Z,0
2017-05-12T05:24:16.252Z,0
2017-05-12T05:25:29.167Z,0
2017-05-12T05:26:42.125Z,0
2017-05-12T05:27:54.551Z,0
2017-05-12T05:29:07.470Z,0
2017-05-12T05:30:19.893Z,0
2017-05-12T05:31:32.618Z,0
2017-05-12T05:32:45.532Z,0
2017-05-12T05:33:58.451Z,0
2017-05-12T05:35:11.374Z,0
2017-05-12T05:36:24.299Z,0
2017-05-12T05:37:50.782Z,0
2017-05-12T05:39:03.700Z,0
2017-05-12T05:40:16.141Z,0
2017-05-12T05:41:28.565Z,0
2017-05-12T05:42:41.192Z,0
2017-05-12T05:43:54.116Z,0
2017-05-12T05:45:07.045Z,0
2017-05-12T05:46:19.475Z,0
2017-05-12T05:47:32.587Z,0
2017-05-12T05:48:45.500Z,0
2017-05-12T05:49:58.412Z,0
2017-05-12T05:51:11.331Z,0
2017-05-12T05:52:23.758Z,0
2017-05-12T05:53:36.882Z,0
2017-05-12T05:54:49.800Z,0
2017-05-12T05:56:02.759Z,0
2017-05-12T05:57:15.186Z,0
2017-05-12T05:58:27.808Z,0
2017-05-12T05:59:40.742Z,0
2017-05-12T06:00:53.656Z,0
2017-05-12T06:02:06.573Z,0
2017-05-12T06:03:18.505Z,0
2017-05-12T06:04:31.421Z,0
2017-05-12T06:05:44.336Z,0
2017-05-12T06:06:57.253Z,0
2017-05-12T06:08:10.164Z,0
2017-05-12T06:09:22.790Z,0
2017-05-12T06:10:35.714Z,0
2017-05-12T06:11:48.628Z,0
2017-05-12T06:13:01.666Z,0
2017-05-12T06:14:14.227Z,0
2017-05-12T06:15:27.493Z,0
2017-05-12T06:16:40.048Z,0
2017-05-12T06:17:53.106Z,0
2017-05-12T06:19:06.166Z,0
2017-05-12T06:20:19.267Z,0
2017-05-12T06:21:32.330Z,0
2017-05-12T06:22:44.888Z,0
2017-05-12T06:23:57.950Z,0
2017-05-12T06:25:11.005Z,0
2017-05-12T06:26:23.861Z,0
2017-05-12T06:27:36.917Z,0
2017-05-12T06:28:49.984Z,0
2017-05-12T06:30:03.037Z,0
2017-05-12T06:31:16.297Z,0
2017-05-12T06:32:28.862Z,0
2017-05-12T06:33:41.918Z,0
2017-05-12T06:34:54.978Z,0
2017-05-12T06:36:08.033Z,0
2017-05-12T06:37:19.889Z,0
2017-05-12T06:38:32.446Z,0
2017-05-12T06:39:45.508Z,0
2017-05-12T06:40:58.565Z,0
2017-05-12T06:42:11.119Z,0
2017-05-12T06:43:24.178Z,0
2017-05-12T06:44:36.740Z,0
2017-05-12T06:45:49.794Z,0
2017-05-12T06:47:02.355Z,0
2017-05-12T06:48:14.805Z,0
2017-05-12T06:49:27.728Z,0
2017-05-12T06:50:40.649Z,0
2017-05-12T06:51:53.563Z,0
2017-05-12T06:53:06.683Z,0
2017-05-12T06:54:18.620Z,0
2017-05-12T06:55:31.049Z,0
2017-05-12T06:56:43.971Z,0
2017-05-12T06:57:56.885Z,0
2017-05-12T06:59:09.799Z,0
2017-05-12T07:00:22.716Z,0
2017-05-12T07:01:35.140Z,0
2017-05-12T07:02:48.053Z,0
2017-05-12T07:04:00.970Z,0
2017-05-12T07:05:13.394Z,0
2017-05-12T07:06:25.824Z,0
2017-05-12T07:07:38.738Z,0
2017-05-12T07:08:51.178Z,0
2017-05-12T07:10:04.299Z,0
2017-05-12T07:11:16.723Z,0
2017-05-12T07:12:29.144Z,0
2017-05-12T07:13:42.074Z,0
2017-05-12T07:14:55.187Z,0
2017-05-12T07:16:08.099Z,0
2017-05-12T07:17:21.016Z,0
2017-05-12T07:18:33.928Z,0
2017-05-12T07:19:46.358Z,0
2017-05-12T07:20:59.276Z,0
2017-05-12T07:22:12.313Z,0
2017-05-12T07:23:24.871Z,0
2017-05-12T07:24:37.930Z,0
2017-05-12T07:25:51.285Z,0
2017-05-12T07:27:03.842Z,0
2017-05-12T07:28:16.900Z,0
2017-05-12T07:29:29.965Z,0
2017-05-12T07:30:42.034Z,0
2017-05-12T07:31:55.300Z,0
2017-05-12T07:33:08.346Z,0
2017-05-12T07:34:20.886Z,0
2017-05-12T07:35:33.924Z,0
2017-05-12T07:36:47.266Z,0
2017-05-12T07:38:00.310Z,0
2017-05-12T07:39:13.348Z,0
2017-05-12T07:40:25.888Z,0
2017-05-12T07:41:38.431Z,0
2017-05-12T07:42:51.478Z,0
2017-05-12T07:44:04.517Z,0
2017-05-12T07:45:17.563Z,0
2017-05-12T07:46:30.102Z,0
2017-05-12T07:47:43.450Z,0
2017-05-12T07:48:56.493Z,0
2017-05-12T07:50:09.034Z,0
2017-05-12T07:51:21.572Z,0
2017-05-12T07:52:34.615Z,0
2017-05-12T07:53:47.961Z,0
2017-05-12T07:55:01.004Z,0
2017-05-12T07:56:14.044Z,0
2017-05-12T07:57:26.037Z,0
2017-05-12T07:58:39.021Z,0
2017-05-12T07:59:51.504Z,0
2017-05-12T08:01:04.483Z,0
2017-05-12T08:02:17.522Z,0
2017-05-12T08:03:30.007Z,0
2017-05-12T08:04:42.991Z,0
2017-05-12T08:05:55.974Z,0
2017-05-12T08:07:08.958Z,0
2017-05-12T08:08:21.446Z,0
2017-05-12T08:09:34.425Z,0
2017-05-12T08:10:47.408Z,0
2017-05-12T08:12:00.393Z,0
2017-05-12T08:13:13.376Z,0
2017-05-12T08:14:25.913Z,0
2017-05-12T08:15:38.594Z,0
2017-05-12T08:16:51.576Z,0
2017-05-12T08:18:04.454Z,0
2017-05-12T08:19:16.840Z,0
2017-05-12T08:20:29.714Z,0
2017-05-12T08:21:42.095Z,0
2017-05-12T08:22:54.478Z,0
2017-05-12T08:24:07.374Z,0
2017-05-12T08:25:19.266Z,0
2017-05-12T08:26:32.432Z,0
2017-05-12T08:27:45.299Z,0
2017-05-12T08:28:57.684Z,0
2017-05-12T08:30:10.564Z,0
2017-05-12T08:31:23.737Z,0
2017-05-12T08:32:36.112Z,0
2017-05-12T08:33:48.910Z,0
2017-05-12T08:35:01.698Z,0
2017-05-12T08:36:14.490Z,0
2017-05-12T08:37:27.472Z,0
2017-05-12T08:38:39.809Z,0
2017-05-12T08:39:52.607Z,0
2017-05-12T08:41:05.395Z,0
2017-05-12T08:42:18.476Z,0
2017-05-12T08:43:31.256Z,0
2017-05-12T08:44:44.045Z,0
2017-05-12T08:45:56.834Z,0
2017-05-12T08:47:09.133Z,0
2017-05-12T08:48:21.641Z,0
2017-05-12T08:49:34.430Z,0
2017-05-12T08:50:46.731Z,0
2017-05-12T08:51:59.041Z,0
2017-05-12T08:53:11.545Z,0
2017-05-12T08:54:23.364Z,0
2017-05-12T08:55:36.149Z,0
2017-05-12T08:56:48.447Z,0
2017-05-12T08:58:01.239Z,0
2017-05-12T08:59:13.837Z,0
2017-05-12T09:00:26.627Z,0
2017-05-12T09:01:39.412Z,0
2017-05-12T09:02:51.714Z,0
2017-05-12T09:05:31.390Z,0
2017-05-12T09:06:44.172Z,0
2017-05-12T09:07:56.471Z,0
2017-05-12T09:09:09.247Z,0
2017-05-12T09:10:21.543Z,0
2017-05-12T09:11:33.845Z,0
2017-05-12T09:12:45.665Z,0
2017-05-12T09:13:58.449Z,0
2017-05-12T09:15:11.225Z,0
2017-05-12T09:16:23.038Z,0
2017-05-12T09:17:35.814Z,0
2017-05-12T09:18:48.592Z,0
2017-05-12T09:20:01.669Z,0
2017-05-12T09:21:13.972Z,0
2017-05-12T09:22:26.750Z,0
2017-05-12T09:23:39.533Z,0
2017-05-12T09:24:51.825Z,0
2017-05-12T09:26:04.608Z,0
2017-05-12T09:27:16.907Z,0
2017-05-12T09:28:29.688Z,0
2017-05-12T09:29:41.987Z,0
2017-05-12T09:30:55.070Z,0
2017-05-12T09:32:07.853Z,0
2017-05-12T09:33:20.152Z,0
2017-05-12T09:34:32.446Z,0
2017-05-12T09:35:45.226Z,0
2017-05-12T09:36:58.211Z,0
2017-05-12T09:38:10.510Z,0
2017-05-12T09:39:23.288Z,0
2017-05-12T09:40:36.067Z,0
2017-05-12T09:41:48.844Z,0
2017-05-12T09:43:01.690Z,0
2017-05-12T09:44:14.063Z,0
2017-05-12T09:45:26.922Z,0
2017-05-12T09:46:39.782Z,0
2017-05-12T09:47:52.768Z,0
2017-05-12T09:49:05.268Z,0
2017-05-12T09:50:17.275Z,0
2017-05-12T09:51:30.271Z,0
2017-05-12T09:52:42.282Z,0
2017-05-12T09:53:54.782Z,0
2017-05-12T09:55:07.284Z,0
2017-05-12T09:56:20.280Z,0
2017-05-12T09:57:32.780Z,0
2017-05-12T09:58:45.494Z,0
2017-05-12T09:59:58.488Z,0
2017-05-12T10:01:10.493Z,0
2017-05-12T10:02:22.993Z,0
2017-05-12T10:03:36.288Z,0
2017-05-12T10:04:49.284Z,0
2017-05-12T10:06:01.784Z,0
2017-05-12T10:07:14.786Z,0
2017-05-12T10:08:27.787Z,5
2017-05-12T10:09:40.782Z,0
2017-05-12T10:10:53.281Z,0
2017-05-12T10:12:06.278Z,0
2017-05-12T10:13:18.775Z,5
2017-05-12T10:14:31.769Z,0
2017-05-12T10:15:44.767Z,0
2017-05-12T10:16:57.265Z,0
2017-05-12T10:18:10.261Z,5
2017-05-12T10:19:23.264Z,5
2017-05-12T10:20:36.258Z,5
2017-05-12T10:21:49.257Z,5
2017-05-12T10:23:02.257Z,5
2017-05-12T10:24:15.252Z,5
2017-05-12T10:25:28.055Z,5
2017-05-12T10:26:40.101Z,5
2017-05-12T10:27:53.097Z,5
2017-05-12T10:29:05.601Z,5
2017-05-12T10:30:18.625Z,5
2017-05-12T10:31:31.620Z,10
2017-05-12T10:32:44.126Z,10
2017-05-12T10:33:57.108Z,5
2017-05-12T10:35:10.094Z,10
2017-05-12T10:36:23.274Z,5
2017-05-12T10:37:35.760Z,10
2017-05-12T10:38:48.247Z,5
2017-05-12T10:40:01.236Z,5
2017-05-12T10:41:14.219Z,10
2017-05-12T10:42:27.200Z,10
2017-05-12T10:43:39.683Z,10
2017-05-12T10:44:52.168Z,10
2017-05-12T10:46:05.150Z,10
2017-05-12T10:47:18.432Z,10
2017-05-12T10:48:30.917Z,10
2017-05-12T10:49:43.903Z,10
2017-05-12T10:50:55.894Z,10
2017-05-12T10:52:08.885Z,10
2017-05-12T10:53:21.372Z,10
2017-05-12T10:54:34.354Z,10
2017-05-12T10:55:47.339Z,10
2017-05-12T10:56:59.825Z,10
2017-05-12T10:58:12.538Z,10
2017-05-12T10:59:25.027Z,15
2017-05-12T11:00:37.510Z,10
2017-05-12T11:01:50.489Z,10
2017-05-12T11:03:02.485Z,15
2017-05-12T11:04:15.464Z,10
2017-05-12T11:05:27.952Z,10
2017-05-12T11:06:40.933Z,10
2017-05-12T11:07:53.420Z,10
2017-05-12T11:09:06.597Z,10
2017-05-12T11:10:18.584Z,5
2017-05-12T11:11:31.568Z,10
2017-05-12T11:12:44.559Z,10
2017-05-12T11:13:57.542Z,5
2017-05-12T11:15:10.231Z,10
2017-05-12T11:16:22.718Z,10
2017-05-12T11:17:35.223Z,10
2017-05-12T11:18:48.228Z,10
2017-05-12T11:20:00.782Z,10
2017-05-12T11:21:13.296Z,10
2017-05-12T11:22:26.297Z,10
2017-05-12T11:23:38.798Z,15
2017-05-12T11:24:51.791Z,15
2017-05-12T11:26:04.989Z,10
2017-05-12T11:27:17.914Z,10
2017-05-12T11:28:30.344Z,20
2017-05-12T11:29:43.263Z,20
2017-05-12T11:30:55.895Z,35
2017-05-12T11:32:08.810Z,35
2017-05-12T11:33:21.732Z,40
2017-05-12T11:34:34.647Z,20
2017-05-12T11:35:47.560Z,50
2017-05-12T11:37:14.032Z,15
2017-05-12T11:38:26.947Z,50
2017-05-12T11:39:39.868Z,25
2017-05-12T11:40:52.291Z,10
2017-05-12T11:42:05.511Z,45
2017-05-12T11:43:17.943Z,50
2017-05-12T11:44:30.911Z,50
2017-05-12T11:45:43.837Z,50
2017-05-12T11:46:57.557Z,50
2017-05-12T11:48:10.475Z,55
2017-05-12T11:49:23.393Z,50
2017-05-12T11:50:36.308Z,55
2017-05-12T11:51:49.230Z,50
2017-05-12T11:53:02.151Z,50
2017-05-12T11:54:14.578Z,55
2017-05-12T11:55:27.011Z,55
2017-05-12T11:56:39.931Z,55
2017-05-12T11:57:52.358Z,55
2017-05-12T11:59:05.278Z,55
2017-05-12T12:00:17.704Z,55
2017-05-12T12:01:30.701Z,50
2017-05-12T12:02:42.212Z,55
2017-05-12T12:03:55.396Z,45
2017-05-12T12:05:08.378Z,55
2017-05-12T12:06:21.405Z,55
2017-05-12T12:07:34.388Z,55
2017-05-12T12:08:47.077Z,55
2017-05-12T12:09:59.564Z,55
2017-05-12T12:11:12.558Z,50
2017-05-12T12:12:25.541Z,60
2017-05-12T12:13:38.525Z,60
2017-05-12T12:14:51.505Z,60
2017-05-12T12:16:04.487Z,60
2017-05-12T12:17:16.975Z,60
2017-05-12T12:18:29.960Z,65
2017-05-12T12:19:42.306Z,65
2017-05-12T12:20:55.288Z,60
2017-05-12T12:22:08.269Z,65
2017-05-12T12:23:20.761Z,65
2017-05-12T12:24:33.741Z,60
2017-05-12T12:25:46.726Z,65
2017-05-12T12:26:59.215Z,65
2017-05-12T12:28:11.705Z,65
2017-05-12T12:29:24.686Z,20
2017-05-12T12:30:37.970Z,45
2017-05-12T12:31:50.458Z,55
2017-05-12T12:33:03.443Z,60
2017-05-12T12:34:16.433Z,60
2017-05-12T12:35:28.427Z,20
2017-05-12T12:36:41.411Z,60
2017-05-12T12:37:53.898Z,60
2017-05-12T12:39:06.895Z,15
2017-05-12T12:40:20.080Z,60
2017-05-12T12:41:33.068Z,20
2017-05-12T12:42:46.052Z,60
2017-05-12T12:43:59.035Z,60
2017-05-12T12:45:12.024Z,60
2017-05-12T12:46:25.007Z,60
2017-05-12T12:47:37.494Z,60
2017-05-12T12:48:50.476Z,60
2017-05-12T12:50:03.463Z,60
2017-05-12T12:51:16.067Z,55
2017-05-12T12:52:28.066Z,55
2017-05-12T12:53:41.050Z,55
2017-05-12T12:54:54.039Z,55
2017-05-12T12:56:07.024Z,55
2017-05-12T12:57:19.512Z,55
2017-05-12T12:58:32.498Z,55
2017-05-12T12:59:45.479Z,55
2017-05-12T13:00:57.974Z,55
2017-05-12T13:02:10.466Z,55
2017-05-12T13:03:23.452Z,55
2017-05-12T13:04:36.443Z,55
2017-05-12T13:05:49.430Z,55
2017-05-12T13:07:02.617Z,55
2017-05-12T13:08:15.605Z,55
2017-05-12T13:09:28.102Z,50
2017-05-12T13:10:41.027Z,50
2017-05-12T13:11:53.934Z,50
2017-05-12T13:13:06.346Z,50
2017-05-12T13:14:17.782Z,50
2017-05-12T13:15:30.197Z,50
2017-05-12T13:16:42.519Z,50
2017-05-12T13:17:55.419Z,50
2017-05-12T13:19:08.323Z,50
2017-05-12T13:20:21.224Z,50
2017-05-12T13:21:34.132Z,50
2017-05-12T13:22:47.041Z,50
2017-05-12T13:24:00.150Z,50
2017-05-12T13:25:12.075Z,50
2017-05-12T13:26:24.987Z,50
2017-05-12T13:27:37.888Z,50
2017-05-12T13:28:50.790Z,50
2017-05-12T13:30:03.200Z,45
2017-05-12T13:31:15.136Z,45
2017-05-12T13:32:27.551Z,45
2017-05-12T13:33:40.456Z,45
2017-05-12T13:34:53.357Z,45
2017-05-12T13:36:06.257Z,45
2017-05-12T13:37:18.673Z,50
2017-05-12T13:38:31.573Z,50
2017-05-12T13:39:44.195Z,50
2017-05-12T13:40:56.124Z,50
2017-05-12T13:42:09.034Z,50
2017-05-12T13:43:20.957Z,50
2017-05-12T13:44:47.426Z,50
2017-05-12T13:46:00.342Z,50
2017-05-12T13:47:12.754Z,50
2017-05-12T13:48:25.667Z,50
2017-05-12T13:49:38.087Z,50
2017-05-12T13:50:51.049Z,50
2017-05-12T13:52:03.957Z,50
2017-05-12T13:53:17.063Z,50
2017-05-12T13:54:29.523Z,50
2017-05-12T13:55:41.951Z,50
2017-05-12T13:56:54.858Z,50
2017-05-12T13:58:07.780Z,50
2017-05-12T13:59:20.199Z,50
2017-05-12T14:00:33.110Z,50
2017-05-12T14:01:45.719Z,50
2017-05-12T14:02:58.128Z,50
2017-05-12T14:04:10.542Z,50
2017-05-12T14:05:22.956Z,50
2017-05-12T14:06:36.107Z,50
2017-05-12T14:07:49.031Z,50
2017-05-12T14:09:01.936Z,50
2017-05-12T14:10:13.858Z,50
2017-05-12T14:11:26.765Z,50
2017-05-12T14:12:39.181Z,50
2017-05-12T14:13:52.085Z,50
2017-05-12T14:15:04.992Z,50
2017-05-12T14:16:17.410Z,50
2017-05-12T14:17:30.316Z,50
2017-05-12T14:18:43.224Z,50
2017-05-12T14:19:55.647Z,50
2017-05-12T14:21:08.547Z,50
2017-05-12T14:22:20.971Z,50
2017-05-12T14:23:32.893Z,50
2017-05-12T14:24:45.801Z,50
2017-05-12T14:25:58.221Z,50
2017-05-12T14:27:10.629Z,50
2017-05-12T14:28:23.046Z,50
2017-05-12T14:29:35.949Z,50
2017-05-12T14:30:48.854Z,50
2017-05-12T14:32:01.764Z,50
2017-05-12T14:33:14.665Z,50
2017-05-12T14:34:27.569Z,50
2017-05-12T14:35:40.478Z,50
2017-05-12T14:36:52.895Z,50
2017-05-12T14:38:05.349Z,50
2017-05-12T14:39:17.767Z,50
2017-05-12T14:40:30.180Z,50
2017-05-12T14:41:42.603Z,50
2017-05-12T14:42:55.022Z,45
2017-05-12T14:44:07.931Z,45
2017-05-12T14:45:19.850Z,45
2017-05-12T14:46:32.754Z,45
2017-05-12T14:47:45.657Z,45
2017-05-12T14:48:58.558Z,45
2017-05-12T14:50:10.493Z,40
2017-05-12T14:51:23.394Z,40
2017-05-12T14:52:36.301Z,40
2017-05-12T14:53:49.200Z,40
2017-05-12T14:55:02.119Z,40
2017-05-12T14:56:14.732Z,40
2017-05-12T14:57:27.151Z,40
2017-05-12T14:58:40.058Z,40
2017-05-12T14:59:52.964Z,40
2017-05-12T15:01:05.374Z,40
2017-05-12T15:02:17.786Z,40
2017-05-12T15:03:30.683Z,35
2017-05-12T15:04:43.637Z,35
2017-05-12T15:05:56.047Z,35
2017-05-12T15:07:09.258Z,35
2017-05-12T15:08:22.160Z,35
2017-05-12T15:09:35.069Z,35
2017-05-12T15:10:47.981Z,35
2017-05-12T15:12:00.407Z,30
2017-05-12T15:13:12.817Z,30
2017-05-12T15:14:25.718Z,30
2017-05-12T15:15:38.626Z,30
2017-05-12T15:16:50.555Z,30
2017-05-12T15:18:03.659Z,30
2017-05-12T15:19:16.563Z,30
2017-05-12T15:20:28.976Z,30
2017-05-12T15:21:41.876Z,30
2017-05-12T15:22:54.498Z,30
2017-05-12T15:24:07.401Z,25
2017-05-12T15:25:20.300Z,25
2017-05-12T15:26:33.202Z,25
2017-05-12T15:27:46.116Z,25
2017-05-12T15:28:58.728Z,25
2017-05-12T15:30:11.136Z,25
2017-05-12T15:31:24.040Z,25
2017-05-12T15:32:36.459Z,25
2017-05-12T15:33:49.081Z,25
2017-05-12T15:35:01.983Z,20
2017-05-12T15:36:14.887Z,20
2017-05-12T15:37:27.302Z,20
2017-05-12T15:38:39.719Z,20
2017-05-12T15:39:52.623Z,20
2017-05-12T15:41:05.531Z,20
2017-05-12T15:42:17.940Z,20
2017-05-12T15:43:29.868Z,20
2017-05-12T15:44:42.973Z,20
2017-05-12T15:45:54.892Z,20
2017-05-12T15:47:07.794Z,20
2017-05-12T15:48:19.718Z,20
2017-05-12T15:49:32.128Z,20
2017-05-12T15:50:45.379Z,20
2017-05-12T15:51:58.282Z,20
2017-05-12T15:53:10.692Z,20
2017-05-12T15:54:22.129Z,20
2017-05-12T15:55:35.043Z,20
2017-05-12T15:56:47.950Z,20
2017-05-12T15:58:00.855Z,20
2017-05-12T15:59:13.753Z,20
2017-05-12T16:00:26.655Z,20
2017-05-12T16:01:39.561Z,20
2017-05-12T16:02:51.973Z,20
2017-05-12T16:04:04.872Z,15
2017-05-12T16:05:17.782Z,20
2017-05-12T16:06:30.686Z,20
2017-05-12T16:07:43.116Z,20
2017-05-12T16:08:56.023Z,20
2017-05-12T16:10:08.469Z,20
2017-05-12T16:11:21.373Z,20
2017-05-12T16:12:34.480Z,20
2017-05-12T16:13:47.378Z,15
2017-05-12T16:15:00.277Z,15
2017-05-12T16:16:12.684Z,15
2017-05-12T16:17:25.584Z,15
2017-05-12T16:18:38.002Z,15
2017-05-12T16:19:49.923Z,15
2017-05-12T16:21:02.824Z,15
2017-05-12T16:22:15.724Z,15
2017-05-12T16:23:28.137Z,15
2017-05-12T16:24:41.041Z,15
2017-05-12T16:25:53.453Z,15
2017-05-12T16:27:05.381Z,15
2017-05-12T16:28:17.789Z,15
2017-05-12T16:29:30.692Z,15
2017-05-12T16:30:43.103Z,15
2017-05-12T16:31:55.511Z,15
2017-05-12T16:33:07.434Z,15
2017-05-12T16:34:19.847Z,20
2017-05-12T16:35:32.752Z,15
2017-05-12T16:36:45.651Z,15
2017-05-12T16:37:58.562Z,15
2017-05-12T16:39:11.514Z,15
2017-05-12T16:40:23.930Z,20
2017-05-12T16:41:36.345Z,20
2017-05-12T16:42:49.247Z,15
2017-05-12T16:44:01.671Z,15
2017-05-12T16:45:14.627Z,15
2017-05-12T16:46:27.534Z,15
2017-05-12T16:47:39.948Z,15
2017-05-12T16:48:52.852Z,15
2017-05-12T16:50:05.269Z,15
2017-05-12T16:51:18.169Z,15
2017-05-12T16:52:30.582Z,15
2017-05-12T16:53:42.524Z,15
2017-05-12T16:54:54.937Z,15
2017-05-12T16:56:08.043Z,15
2017-05-12T16:57:20.458Z,15
2017-05-12T16:58:33.364Z,15
2017-05-12T16:59:46.263Z,15
2017-05-12T17:00:58.675Z,15
2017-05-12T17:02:11.575Z,15
2017-05-12T17:03:23.497Z,10
2017-05-12T17:04:36.407Z,10
2017-05-12T17:05:48.822Z,10
2017-05-12T17:07:01.239Z,10
2017-05-12T17:08:13.653Z,10
2017-05-12T17:09:26.074Z,10
2017-05-12T17:10:38.976Z,10
2017-05-12T17:11:51.885Z,10
2017-05-12T17:13:04.794Z,10
2017-05-12T17:14:17.698Z,10
2017-05-12T17:15:30.116Z,10
2017-05-12T17:16:43.030Z,10
2017-05-12T17:17:55.933Z,10
2017-05-12T17:19:08.835Z,10
2017-05-12T17:20:21.739Z,10
2017-05-12T17:21:34.153Z,10
2017-05-12T17:22:47.058Z,10
2017-05-12T17:23:59.960Z,10
2017-05-12T17:25:12.368Z,10
2017-05-12T17:26:25.305Z,10
2017-05-12T17:27:38.212Z,10
2017-05-12T17:28:51.122Z,10
2017-05-12T17:30:03.535Z,10
2017-05-12T17:31:16.443Z,10
2017-05-12T17:32:29.348Z,10
2017-05-12T17:33:42.453Z,10
2017-05-12T17:34:55.370Z,10
2017-05-12T17:36:08.272Z,10
2017-05-12T17:37:20.197Z,10
2017-05-12T17:38:33.097Z,10
2017-05-12T17:39:45.523Z,10
2017-05-12T17:40:58.447Z,10
2017-05-12T17:42:11.353Z,10